createdAt,value
2023-03-02T00:38:17.894Z,55.52
2023-03-02T00:39:17.848Z,55.49
2023-03-02T00:40:17.976Z,55.79
2023-03-02T00:41:18.113Z,55.91
2023-03-02T00:42:18.275Z,55.83
2023-03-02T00:43:18.505Z,55.65
2023-03-02T00:44:18.618Z,55.69
2023-03-02T00:45:18.774Z,55.52
2023-03-02T00:46:19.029Z,55.70
2023-03-02T00:47:19.216Z,55.81
2023-03-02T00:48:19.403Z,55.79
2023-03-02T00:49:19.529Z,55.77
2023-03-02T00:50:19.651Z,55.90
2023-03-02T00:51:19.788Z,55.70
2023-03-02T00:52:19.920Z,55.55
2023-03-02T00:53:20.042Z,55.58
2023-03-02T00:54:20.175Z,55.54
2023-03-02T00:55:20.316Z,55.83
2023-03-02T00:56:20.442Z,56.03
2023-03-02T00:57:20.565Z,56.00
2023-03-02T00:58:20.688Z,56.37
2023-03-02T00:59:20.813Z,56.39
2023-03-02T01:00:20.931Z,56.42
2023-03-02T01:01:21.080Z,56.25
2023-03-02T01:02:21.273Z,56.02
2023-03-02T01:03:21.400Z,55.89
2023-03-02T01:04:21.463Z,55.92
2023-03-02T01:05:21.621Z,56.03
2023-03-02T01:06:21.746Z,56.02
2023-03-02T01:07:21.875Z,55.94
2023-03-02T01:08:22.017Z,56.13
2023-03-02T01:09:22.161Z,56.17
2023-03-02T01:10:22.315Z,56.06
2023-03-02T01:11:22.433Z,56.19
2023-03-02T01:12:22.553Z,56.31
2023-03-02T01:13:22.711Z,56.32
2023-03-02T01:14:22.809Z,56.46
2023-03-02T01:15:22.951Z,56.34
2023-03-02T01:16:23.095Z,56.54
2023-03-02T01:17:23.192Z,56.52
2023-03-02T01:18:23.329Z,56.48
2023-03-02T01:19:23.453Z,56.48
2023-03-02T01:20:23.593Z,56.50
2023-03-02T01:21:23.727Z,56.22
2023-03-02T01:22:23.862Z,56.12
2023-03-02T01:23:23.987Z,56.11
2023-03-02T01:24:24.110Z,56.39
2023-03-02T01:25:24.251Z,56.32
2023-03-02T01:26:24.379Z,56.31
2023-03-02T01:27:24.510Z,56.20
2023-03-02T01:28:24.649Z,56.17
2023-03-02T01:29:24.807Z,56.08
2023-03-02T01:30:24.978Z,56.21
2023-03-02T01:31:25.219Z,56.25
2023-03-02T01:32:25.395Z,56.37
2023-03-02T01:33:25.596Z,56.32
2023-03-02T01:34:25.801Z,56.34
2023-03-02T01:36:26.214Z,56.15
2023-03-02T01:37:26.424Z,56.19
2023-03-02T01:38:26.658Z,56.24
2023-03-02T01:39:26.848Z,56.52
2023-03-02T01:40:27.077Z,56.68
2023-03-02T01:41:27.349Z,56.51
2023-03-02T01:42:27.487Z,56.37
2023-03-02T01:43:27.686Z,56.33
2023-03-02T01:44:27.888Z,56.27
2023-03-02T01:45:28.255Z,56.28
2023-03-02T01:46:28.471Z,56.25
2023-03-02T01:47:28.750Z,56.19
2023-03-02T01:48:29.014Z,56.04
2023-03-02T01:49:29.250Z,55.97
2023-03-02T01:50:29.416Z,56.10
2023-03-02T01:51:29.586Z,56.09
2023-03-02T01:52:29.802Z,56.02
2023-03-02T01:54:30.373Z,55.89
2023-03-02T01:55:30.611Z,56.09
2023-03-02T01:56:31.331Z,56.09
2023-03-02T01:57:31.031Z,56.16
2023-03-02T01:58:31.160Z,56.15
2023-03-02T01:59:31.297Z,56.15
2023-03-02T02:00:31.428Z,56.13
2023-03-02T02:02:31.681Z,56.09
2023-03-02T02:54:07.853Z,57.95
2023-03-02T02:55:08.008Z,58.07
2023-03-02T02:56:08.218Z,58.64
2023-03-02T02:57:08.406Z,58.62
2023-03-02T02:58:08.637Z,59.11
2023-03-02T02:59:08.867Z,59.24
2023-03-02T03:00:09.087Z,59.36
2023-03-02T03:49:17.791Z,57.17
2023-03-02T04:42:27.893Z,58.08
2023-03-02T04:43:28.101Z,58.09
2023-03-02T04:44:28.322Z,58.41
2023-03-02T04:45:28.559Z,58.64
2023-03-02T04:46:28.860Z,58.46
2023-03-02T04:47:28.859Z,58.13
2023-03-02T04:48:29.123Z,57.88
2023-03-02T04:49:29.326Z,57.83
2023-03-02T04:50:29.533Z,57.70
2023-03-02T04:51:29.727Z,57.64
2023-03-02T04:52:29.928Z,57.75
2023-03-02T04:53:30.133Z,57.70
2023-03-02T04:54:30.360Z,57.79
2023-03-02T04:55:30.573Z,57.89
2023-03-02T04:56:31.110Z,57.79
2023-03-02T04:57:30.980Z,57.87
2023-03-02T04:58:30.765Z,58.01
2023-03-02T04:59:30.771Z,58.37
2023-03-02T05:00:33.274Z,58.56
2023-03-02T05:01:30.780Z,58.89
2023-03-02T05:02:30.814Z,59.23
2023-03-02T05:31:30.278Z,57.43
2023-03-02T05:33:30.072Z,57.51
2023-03-02T05:34:30.053Z,57.50
2023-03-02T05:35:30.051Z,57.65
2023-03-02T05:36:30.011Z,57.81
2023-03-02T05:37:29.981Z,57.94
2023-03-02T05:38:29.974Z,58.26
2023-03-02T05:39:30.673Z,58.74
2023-03-02T05:40:30.016Z,59.21
2023-03-02T05:41:30.037Z,59.45
2023-03-02T05:42:30.024Z,59.54
2023-03-02T05:43:30.034Z,59.49
2023-03-02T05:44:30.035Z,59.54
2023-03-02T05:45:30.049Z,59.66
2023-03-02T05:46:30.161Z,59.54
2023-03-02T05:47:30.089Z,59.66
2023-03-02T05:48:30.113Z,59.61
2023-03-02T05:49:30.127Z,59.53
2023-03-02T05:50:30.144Z,59.41
2023-03-02T05:51:30.155Z,59.39
2023-03-02T05:52:30.217Z,59.47
2023-03-02T05:53:30.320Z,59.65
2023-03-02T05:54:30.212Z,59.65
2023-03-02T05:55:30.223Z,59.91
2023-03-02T05:56:30.470Z,60.29
2023-03-02T05:57:30.218Z,60.57
2023-03-02T05:58:30.214Z,60.62
2023-03-02T05:59:30.204Z,60.55
2023-03-02T06:00:30.201Z,60.77
2023-03-02T06:01:30.221Z,60.79
2023-03-02T06:02:30.184Z,60.62
2023-03-02T06:03:30.218Z,60.59
2023-03-02T06:04:30.120Z,60.52
2023-03-02T06:05:30.178Z,60.31
2023-03-02T06:35:30.935Z,60.63
2023-03-02T08:39:37.877Z,52.92
2023-03-02T08:40:38.233Z,52.96
2023-03-02T08:41:38.312Z,52.99
2023-03-02T08:42:38.580Z,52.88
2023-03-02T08:43:38.688Z,52.73
2023-03-02T08:44:38.924Z,52.30
2023-03-02T08:45:39.063Z,52.46
2023-03-02T08:46:39.219Z,52.43
2023-03-02T08:47:39.408Z,52.28
2023-03-02T08:48:39.606Z,51.66
2023-03-02T08:49:40.193Z,51.58
2023-03-02T08:50:39.756Z,51.52
2023-03-02T08:51:39.720Z,51.38
2023-03-02T08:52:39.726Z,51.18
2023-03-02T08:53:39.676Z,51.16
2023-03-02T08:54:39.701Z,51.18
2023-03-02T08:55:39.634Z,51.25
2023-03-02T08:56:39.609Z,51.08
2023-03-02T08:57:39.578Z,50.84
2023-03-02T08:58:39.566Z,50.82
2023-03-02T08:59:39.561Z,50.61
2023-03-02T09:01:39.478Z,50.67
2023-03-02T09:02:39.364Z,50.48
2023-03-02T09:03:39.298Z,50.53
2023-03-02T09:04:39.367Z,50.57
2023-03-02T09:05:39.161Z,50.56
2023-03-02T09:06:39.088Z,50.63
2023-03-02T09:07:39.018Z,50.62
2023-03-02T09:08:38.994Z,50.49
2023-03-02T09:09:38.881Z,50.47
2023-03-02T09:10:38.820Z,50.25
2023-03-02T09:11:38.736Z,50.14
2023-03-02T09:12:38.710Z,50.06
2023-03-02T09:13:38.587Z,49.79
2023-03-02T09:14:38.564Z,49.76
2023-03-02T09:15:38.449Z,49.75
2023-03-02T09:16:38.588Z,49.71
2023-03-02T09:17:38.733Z,49.71
2023-03-02T09:18:38.871Z,49.65
2023-03-02T09:19:39.077Z,49.85
2023-03-02T09:20:39.280Z,49.58
2023-03-02T09:21:39.452Z,49.60
2023-03-02T09:22:39.654Z,49.45
2023-03-02T09:23:39.847Z,49.40
2023-03-02T09:24:40.169Z,49.09
2023-03-02T09:25:40.322Z,48.87
2023-03-02T09:27:40.426Z,48.64
2023-03-02T09:28:40.380Z,48.61
2023-03-02T09:29:40.343Z,48.57
2023-03-02T09:31:40.273Z,48.65
2023-03-02T09:32:40.377Z,48.62
2023-03-02T09:34:40.101Z,48.33
2023-03-02T09:35:40.035Z,48.71
2023-03-02T09:37:39.958Z,49.21
2023-03-02T09:39:39.860Z,48.86
2023-03-02T09:42:44.167Z,48.54
2023-03-02T09:58:38.090Z,47.15
2023-03-02T09:59:37.984Z,47.05
2023-03-02T10:00:37.923Z,46.47
2023-03-02T10:01:37.883Z,46.32
2023-03-02T10:02:37.854Z,46.41
2023-03-02T10:04:37.800Z,46.65
2023-03-02T10:13:38.732Z,45.79
2023-03-02T10:25:37.744Z,45.73
2023-03-02T10:28:38.716Z,46.04
2023-03-02T10:39:39.228Z,45.31
2023-03-02T12:03:38.266Z,39.53
2023-03-02T12:13:37.934Z,38.38
2023-03-02T12:14:37.988Z,38.35
2023-03-02T12:15:38.187Z,38.29
2023-03-02T12:16:38.344Z,38.12
2023-03-02T12:17:38.444Z,38.02
2023-03-02T12:18:38.532Z,38.38
2023-03-02T12:19:38.726Z,38.37
2023-03-02T12:20:38.755Z,37.98
2023-03-02T12:21:38.944Z,38.02
2023-03-02T12:22:39.074Z,38.12
2023-03-02T12:23:39.177Z,37.93
2023-03-02T12:24:39.303Z,37.62
2023-03-02T12:25:39.392Z,38.08
2023-03-02T12:26:39.583Z,37.43
2023-03-02T12:27:39.713Z,37.01
2023-03-02T12:28:39.769Z,36.66
2023-03-02T12:29:39.948Z,36.56
2023-03-02T12:30:40.136Z,36.61
2023-03-02T12:31:40.194Z,36.24
2023-03-02T12:32:40.329Z,36.21
2023-03-02T12:33:40.435Z,36.01
2023-03-02T12:34:40.507Z,35.77
2023-03-02T12:35:40.698Z,36.16
2023-03-02T12:36:40.848Z,36.28
2023-03-02T12:37:41.017Z,35.98
2023-03-02T12:38:41.167Z,34.74
2023-03-02T12:39:41.280Z,34.60
2023-03-02T12:40:41.422Z,34.46
2023-03-02T12:41:41.509Z,34.52
2023-03-02T12:42:41.660Z,35.03
2023-03-02T12:43:41.832Z,34.60
2023-03-02T12:44:41.931Z,34.39
2023-03-02T12:45:42.017Z,33.46
2023-03-02T12:46:42.154Z,33.32
2023-03-02T12:57:42.590Z,32.38
2023-03-02T12:58:42.397Z,32.37
2023-03-02T12:59:42.205Z,31.93
2023-03-02T13:00:42.067Z,32.10
2023-03-02T13:01:41.831Z,32.06
2023-03-02T13:02:41.693Z,32.12
2023-03-02T13:03:41.481Z,31.27
2023-03-02T13:04:41.274Z,31.18
2023-03-02T13:05:41.075Z,31.49
2023-03-02T13:06:40.896Z,31.40
2023-03-02T13:07:40.743Z,31.63
2023-03-02T13:08:41.173Z,31.44
2023-03-02T13:09:47.771Z,30.47
2023-03-02T13:10:41.232Z,30.64
2023-03-02T13:11:40.023Z,30.51
2023-03-02T13:12:39.811Z,31.05
2023-03-02T13:13:39.623Z,30.63
2023-03-02T13:14:39.412Z,30.62
2023-03-02T13:15:39.202Z,31.05
2023-03-02T13:16:39.016Z,30.82
2023-03-02T13:17:38.806Z,30.71
2023-03-02T13:18:38.601Z,30.58
2023-03-02T13:19:38.426Z,30.29
2023-03-02T13:20:38.289Z,29.55
2023-03-02T13:21:38.159Z,29.71
2023-03-02T13:22:38.076Z,30.12
2023-03-02T13:23:37.865Z,29.67
2023-03-02T13:48:37.794Z,28.22
2023-03-02T13:49:37.946Z,27.87
2023-03-02T13:50:38.052Z,27.85
2023-03-02T13:51:38.163Z,28.02
2023-03-02T13:52:38.263Z,28.32
2023-03-02T13:53:38.476Z,28.15
2023-03-02T13:54:38.504Z,27.97
2023-03-02T13:55:38.688Z,28.47
2023-03-02T13:56:38.806Z,28.46
2023-03-02T13:57:38.954Z,28.13
2023-03-02T13:58:39.099Z,27.44
2023-03-02T13:59:39.137Z,27.78
2023-03-02T14:00:39.232Z,27.80
2023-03-02T14:01:39.427Z,28.01
2023-03-02T14:02:39.491Z,27.84
2023-03-02T14:03:39.546Z,27.65
2023-03-02T14:04:39.757Z,27.77
2023-03-02T14:05:39.848Z,27.99
2023-03-02T14:06:39.888Z,28.26
2023-03-02T14:07:39.973Z,28.04
2023-03-02T14:08:40.153Z,27.81
2023-03-02T14:09:40.205Z,27.75
2023-03-02T14:10:40.392Z,27.93
2023-03-02T15:04:47.747Z,28.61
2023-03-02T15:06:48.035Z,29.20
2023-03-02T16:05:50.382Z,37.20
2023-03-02T17:00:57.913Z,41.23
2023-03-02T17:01:57.963Z,41.28
2023-03-02T17:02:58.192Z,41.16
2023-03-02T17:03:58.386Z,41.26
2023-03-02T17:04:58.576Z,41.22
2023-03-02T17:05:58.700Z,41.05
2023-03-02T17:07:00.709Z,41.26
2023-03-02T17:07:58.827Z,41.37
2023-03-02T17:08:58.738Z,41.33
2023-03-02T17:09:58.647Z,41.37
2023-03-02T17:10:58.566Z,41.41
2023-03-02T17:11:58.745Z,41.47
2023-03-02T17:12:58.965Z,41.74
2023-03-02T17:13:59.121Z,41.51
2023-03-02T17:14:59.287Z,41.63
2023-03-02T17:15:59.467Z,41.74
2023-03-02T17:16:59.591Z,41.86
2023-03-02T17:17:59.843Z,41.94
2023-03-02T17:19:00.317Z,42.11
2023-03-02T17:19:59.867Z,42.20
2023-03-02T17:20:59.820Z,41.98
2023-03-02T17:21:59.731Z,42.30
2023-03-02T17:22:59.650Z,42.45
2023-03-02T17:23:59.863Z,42.73
2023-03-02T17:25:00.037Z,42.80
2023-03-02T17:26:00.218Z,42.99
2023-03-02T17:27:00.407Z,42.84
2023-03-02T17:28:00.510Z,42.94
2023-03-02T17:29:00.668Z,42.64
2023-03-02T17:30:01.219Z,42.85
2023-03-02T17:31:02.988Z,43.09
2023-03-02T17:32:01.010Z,43.15
2023-03-02T17:33:00.828Z,43.17
2023-03-02T17:34:00.703Z,42.97
2023-03-02T17:35:00.567Z,43.20
2023-03-02T17:36:00.660Z,43.22
2023-03-02T17:37:00.919Z,43.32
2023-03-02T17:38:01.065Z,43.40
2023-03-02T17:39:01.130Z,43.22
2023-03-02T17:40:01.314Z,42.87
2023-03-02T17:41:01.425Z,42.73
2023-03-02T17:42:01.617Z,42.63
2023-03-02T17:43:01.758Z,42.90
2023-03-02T17:44:01.932Z,42.95
2023-03-02T17:45:02.057Z,43.13
2023-03-02T17:46:02.307Z,43.11
2023-03-02T17:47:02.415Z,43.30
2023-03-02T19:09:02.387Z,45.61
2023-03-02T19:10:02.273Z,45.80
2023-03-02T19:11:02.198Z,45.83
2023-03-02T19:12:02.086Z,45.82
2023-03-02T19:13:01.986Z,45.68
2023-03-02T19:14:01.915Z,45.65
2023-03-02T19:15:01.794Z,45.59
2023-03-02T19:16:01.737Z,45.54
2023-03-02T19:17:01.604Z,45.75
2023-03-02T19:18:01.507Z,45.87
2023-03-02T19:19:01.464Z,45.88
2023-03-02T19:20:01.419Z,45.92
2023-03-02T19:21:01.399Z,46.01
2023-03-02T19:22:01.329Z,46.05
2023-03-02T19:23:01.293Z,46.04
2023-03-02T19:24:01.252Z,46.06
2023-03-02T19:25:01.224Z,46.01
2023-03-02T19:26:01.188Z,46.14
2023-03-02T19:27:01.280Z,46.16
2023-03-02T19:28:01.362Z,46.34
2023-03-02T19:29:01.559Z,46.37
2023-03-02T19:30:01.666Z,46.37
2023-03-02T19:31:01.789Z,46.39
2023-03-02T19:32:01.975Z,46.41
2023-03-02T19:33:02.045Z,46.36
2023-03-02T19:34:02.156Z,46.49
2023-03-02T19:35:02.255Z,46.56
2023-03-02T19:36:02.397Z,46.71
2023-03-02T19:37:02.458Z,46.77
2023-03-02T19:38:02.556Z,46.75
2023-03-02T19:39:02.681Z,46.84
2023-03-02T19:40:02.795Z,46.83
2023-03-02T19:41:02.918Z,46.80
2023-03-02T19:42:03.043Z,46.80
2023-03-02T19:43:03.192Z,46.89
2023-03-02T19:44:03.346Z,46.98
2023-03-02T19:45:03.498Z,47.01
2023-03-02T19:46:03.663Z,46.99
2023-03-02T19:47:03.769Z,46.93
2023-03-02T19:48:03.926Z,46.95
2023-03-02T19:49:04.060Z,46.98
2023-03-02T19:50:04.212Z,47.14
2023-03-02T19:51:04.353Z,47.25
2023-03-02T19:52:04.518Z,47.13
2023-03-02T19:53:04.659Z,47.15
2023-03-02T19:54:04.841Z,47.12
2023-03-02T19:55:04.975Z,47.18
2023-03-02T19:56:05.144Z,47.22
2023-03-02T19:57:05.310Z,47.25
2023-03-02T19:58:05.469Z,47.31
2023-03-02T19:59:05.610Z,47.27
2023-03-02T20:00:05.775Z,47.22
2023-03-02T20:01:05.832Z,47.36
2023-03-02T20:02:06.030Z,47.51
2023-03-02T20:03:06.839Z,47.59
2023-03-02T20:04:06.150Z,47.54
2023-03-02T20:05:06.096Z,47.51
2023-03-02T20:06:06.052Z,47.39
2023-03-02T20:07:06.025Z,47.43
2023-03-02T20:08:05.978Z,47.40
2023-03-02T20:09:05.957Z,47.47
2023-03-02T20:10:05.892Z,47.51
2023-03-02T20:11:05.869Z,47.51
2023-03-02T20:12:05.818Z,47.65
2023-03-02T20:13:05.766Z,47.78
2023-03-02T20:14:05.727Z,47.80
2023-03-02T20:15:05.690Z,47.87
2023-03-02T20:16:05.658Z,47.76
2023-03-02T20:17:05.607Z,47.71
2023-03-02T20:18:05.592Z,47.70
2023-03-02T20:19:05.561Z,47.71
2023-03-02T20:20:05.531Z,47.60
2023-03-02T20:21:05.510Z,47.53
2023-03-02T20:22:05.474Z,47.70
2023-03-02T20:23:05.416Z,47.47
2023-03-02T20:24:05.380Z,47.48
2023-03-02T20:25:05.336Z,47.58
2023-03-02T20:26:05.322Z,47.48
2023-03-02T20:27:05.262Z,47.44
2023-03-02T20:28:05.224Z,47.47
2023-03-02T20:29:05.212Z,47.47
2023-03-02T20:30:05.162Z,47.58
2023-03-02T20:31:05.233Z,47.49
2023-03-02T20:32:05.197Z,47.46
2023-03-02T20:33:05.097Z,47.47
2023-03-02T20:34:05.078Z,47.44
2023-03-02T20:35:05.047Z,47.47
2023-03-02T20:36:05.019Z,47.63
2023-03-02T20:37:04.982Z,47.57
2023-03-02T21:50:07.831Z,49.09
2023-03-02T21:51:07.948Z,49.01
2023-03-02T21:52:08.173Z,49.05
2023-03-02T21:53:08.276Z,49.09
2023-03-02T21:54:08.500Z,49.15
2023-03-02T21:55:08.711Z,49.08
2023-03-02T21:56:08.823Z,49.17
2023-03-02T21:57:09.046Z,49.10
2023-03-02T21:58:09.144Z,49.15
2023-03-02T21:59:09.378Z,49.16
2023-03-02T22:00:09.479Z,49.16
2023-03-02T22:01:09.581Z,49.12
2023-03-02T22:02:09.831Z,49.17
2023-03-02T22:03:09.938Z,49.24
2023-03-02T22:04:10.070Z,49.16
2023-03-02T22:05:10.319Z,49.19
2023-03-02T22:06:10.441Z,49.20
2023-03-02T22:07:10.670Z,49.20
2023-03-02T22:08:10.776Z,49.28
2023-03-02T22:09:11.013Z,49.24
2023-03-02T22:10:11.223Z,49.30
2023-03-02T22:11:11.310Z,49.27
2023-03-02T22:54:17.860Z,49.63
2023-03-02T22:55:17.987Z,49.57
2023-03-02T22:56:20.081Z,49.46
2023-03-02T22:57:18.289Z,49.45
2023-03-02T22:58:18.103Z,49.67
2023-03-02T22:59:18.047Z,49.77
2023-03-02T23:00:18.010Z,49.79
2023-03-02T23:01:17.965Z,49.78
2023-03-02T23:02:17.907Z,49.76
2023-03-02T23:03:17.852Z,49.71
2023-03-02T23:04:17.840Z,49.63
2023-03-02T23:05:17.762Z,49.48
2023-03-02T23:11:17.767Z,50.19
2023-03-02T23:12:17.998Z,50.03
2023-03-02T23:13:18.146Z,49.94
2023-03-02T23:14:18.416Z,49.91
2023-03-02T23:15:18.578Z,49.98
2023-03-02T23:16:18.885Z,50.02
2023-03-02T23:17:18.987Z,49.94
2023-03-02T23:18:19.175Z,49.89
2023-03-02T23:19:19.367Z,49.81
2023-03-02T23:20:19.621Z,49.84
2023-03-02T23:21:19.812Z,49.92
2023-03-02T23:22:20.110Z,49.74
2023-03-02T23:23:20.275Z,49.74
2023-03-02T23:24:20.424Z,49.69
2023-03-02T23:25:20.614Z,49.76
2023-03-02T23:26:20.817Z,49.89
2023-03-02T23:27:20.975Z,50.10
2023-03-02T23:28:21.164Z,50.22
2023-03-02T23:29:21.425Z,50.16
2023-03-02T23:30:21.597Z,50.03
2023-03-02T23:31:21.848Z,49.93
2023-03-02T23:32:22.078Z,49.90
2023-03-02T23:33:22.200Z,49.95
2023-03-02T23:34:22.393Z,49.98
2023-03-02T23:35:22.593Z,49.89
2023-03-02T23:36:22.777Z,49.92
2023-03-02T23:37:22.944Z,49.96
2023-03-02T23:38:23.139Z,50.07
2023-03-02T23:39:23.311Z,50.13
2023-03-02T23:40:23.521Z,50.27
2023-03-02T23:41:23.751Z,50.25
2023-03-02T23:42:23.908Z,50.21
2023-03-02T23:43:24.055Z,50.23
2023-03-02T23:44:24.236Z,50.31
2023-03-02T23:45:24.401Z,50.34
2023-03-02T23:46:24.583Z,50.37
2023-03-02T23:47:24.755Z,50.51
2023-03-02T23:48:24.920Z,50.68
2023-03-02T23:49:25.101Z,50.78
2023-03-02T23:50:25.291Z,50.88
2023-03-02T23:51:25.508Z,50.98
2023-03-02T23:52:25.669Z,50.97
2023-03-02T23:53:25.906Z,51.32
2023-03-02T23:54:26.095Z,51.44
2023-03-02T23:55:26.297Z,51.39
2023-03-02T23:56:26.529Z,51.62
2023-03-02T23:57:26.718Z,51.62
2023-03-02T23:58:26.888Z,51.42
2023-03-02T23:59:27.142Z,51.39
