createdAt,value
2023-02-11T00:02:08.325Z,79.70
2023-02-11T00:04:36.540Z,83.80
2023-02-11T00:07:04.741Z,83.90
2023-02-11T00:09:34.256Z,83.10
2023-02-11T00:12:02.265Z,83.00
2023-02-11T00:14:30.333Z,82.50
2023-02-11T00:16:58.444Z,82.90
2023-02-11T00:19:26.531Z,82.70
2023-02-11T00:21:54.618Z,82.50
2023-02-11T00:24:22.702Z,82.30
2023-02-11T00:26:52.284Z,80.10
2023-02-11T00:29:20.308Z,83.40
2023-02-11T00:31:48.605Z,79.70
2023-02-11T00:34:16.840Z,84.10
2023-02-11T00:36:44.858Z,84.40
2023-02-11T00:39:12.943Z,84.20
2023-02-11T00:41:40.961Z,84.10
2023-02-11T00:44:10.460Z,83.50
2023-02-11T00:46:38.564Z,83.20
2023-02-11T00:49:06.696Z,84.80
2023-02-11T00:51:34.797Z,82.90
2023-02-11T00:54:02.820Z,83.90
2023-02-11T00:56:30.981Z,83.60
2023-02-11T00:58:59.210Z,84.30
2023-02-11T01:01:28.904Z,81.80
2023-02-11T01:03:57.145Z,81.10
2023-02-11T01:06:25.301Z,82.90
2023-02-11T01:08:53.500Z,85.10
2023-02-11T01:11:22.544Z,84.40
2023-02-11T01:13:51.377Z,85.10
2023-02-11T01:16:20.799Z,85.30
2023-02-11T01:18:50.322Z,85.00
2023-02-11T01:21:18.560Z,85.00
2023-02-11T01:23:46.762Z,85.60
2023-02-11T01:26:14.897Z,84.00
2023-02-11T01:28:43.229Z,86.30
2023-02-11T01:31:11.506Z,84.60
2023-02-11T01:33:39.740Z,85.80
2023-02-11T01:36:10.167Z,81.50
2023-02-11T01:38:40.083Z,84.60
2023-02-11T01:41:10.954Z,85.70
2023-02-11T01:43:42.373Z,84.50
2023-02-11T01:46:27.178Z,84.80
2023-02-11T01:48:59.408Z,84.70
2023-02-11T01:51:33.740Z,85.40
2023-02-11T01:54:20.754Z,84.10
2023-02-11T01:57:09.568Z,84.50
2023-02-11T01:59:41.986Z,85.10
2023-02-11T02:02:13.266Z,85.00
2023-02-11T02:04:47.731Z,85.00
2023-02-11T02:07:26.080Z,84.50
2023-02-11T02:10:01.372Z,84.40
2023-02-11T02:12:29.551Z,84.40
2023-02-11T02:15:19.050Z,84.30
2023-02-11T02:17:58.094Z,84.20
2023-02-11T02:20:55.183Z,83.90
2023-02-11T02:23:33.098Z,83.90
2023-02-11T02:26:35.364Z,84.00
2023-02-11T02:29:30.688Z,84.00
2023-02-11T02:32:27.608Z,81.90
2023-02-11T02:35:03.600Z,84.30
2023-02-11T02:37:36.085Z,84.00
2023-02-11T02:40:10.802Z,84.70
2023-02-11T02:42:42.201Z,84.50
2023-02-11T02:45:12.187Z,85.00
2023-02-11T02:47:41.685Z,81.60
2023-02-11T02:50:10.892Z,85.20
2023-02-11T02:52:47.556Z,81.70
2023-02-11T02:55:31.393Z,85.90
2023-02-11T02:58:14.906Z,85.50
2023-02-11T03:00:50.841Z,85.90
2023-02-11T03:03:27.524Z,86.20
2023-02-11T03:06:02.141Z,85.60
2023-02-11T03:08:35.573Z,85.10
2023-02-11T03:11:06.885Z,84.40
2023-02-11T03:13:37.965Z,85.10
2023-02-11T03:16:10.916Z,85.00
2023-02-11T03:18:43.769Z,84.80
2023-02-11T03:21:14.079Z,84.60
2023-02-11T03:23:48.440Z,82.90
2023-02-11T03:26:24.376Z,85.00
2023-02-11T03:28:57.078Z,84.80
2023-02-11T03:31:31.207Z,83.70
2023-02-11T03:34:05.626Z,84.90
2023-02-11T03:36:39.382Z,81.20
2023-02-11T03:39:10.342Z,84.30
2023-02-11T03:41:39.501Z,82.40
2023-02-11T03:44:08.607Z,85.60
2023-02-11T03:46:40.438Z,85.40
2023-02-11T03:49:13.411Z,85.00
2023-02-11T03:51:41.934Z,84.90
2023-02-11T03:54:15.259Z,84.90
2023-02-11T03:56:50.440Z,84.70
2023-02-11T03:59:18.572Z,84.70
2023-02-11T04:01:46.729Z,84.60
2023-02-11T04:04:16.880Z,84.30
2023-02-11T04:06:44.931Z,84.70
2023-02-11T04:09:13.102Z,84.70
2023-02-11T04:11:41.128Z,84.50
2023-02-11T04:14:09.159Z,85.00
2023-02-11T04:16:37.462Z,84.80
2023-02-11T04:19:05.580Z,84.50
2023-02-11T04:21:35.020Z,84.90
2023-02-11T04:24:03.008Z,85.00
2023-02-11T04:26:31.121Z,85.20
2023-02-11T04:28:59.259Z,83.40
2023-02-11T04:31:27.366Z,85.50
2023-02-11T04:33:55.480Z,85.90
2023-02-11T04:36:23.535Z,86.10
2023-02-11T04:38:53.021Z,85.80
2023-02-11T04:41:21.125Z,85.40
2023-02-11T04:43:49.195Z,85.20
2023-02-11T04:46:17.399Z,85.90
2023-02-11T04:48:45.504Z,86.20
2023-02-11T04:51:13.624Z,85.90
2023-02-11T04:53:42.190Z,85.50
2023-02-11T04:56:11.705Z,85.60
2023-02-11T04:58:39.839Z,85.30
2023-02-11T05:01:08.905Z,85.60
2023-02-11T05:03:37.309Z,85.60
2023-02-11T05:06:06.213Z,85.70
2023-02-11T05:08:34.591Z,85.70
2023-02-11T05:11:03.086Z,85.40
2023-02-11T05:13:32.651Z,86.00
2023-02-11T05:16:01.038Z,85.60
2023-02-11T05:18:29.540Z,85.40
2023-02-11T05:20:57.709Z,83.80
2023-02-11T05:23:25.705Z,85.70
2023-02-11T05:25:53.883Z,85.90
2023-02-11T05:28:21.978Z,86.30
2023-02-11T05:30:51.560Z,85.00
2023-02-11T05:33:19.646Z,85.10
2023-02-11T05:35:47.773Z,85.20
2023-02-11T05:38:15.949Z,84.50
2023-02-11T05:40:44.164Z,85.70
2023-02-11T05:43:12.350Z,84.90
2023-02-11T05:45:40.549Z,84.60
2023-02-11T05:48:10.131Z,85.00
2023-02-11T05:50:38.603Z,86.40
2023-02-11T05:53:07.320Z,86.00
2023-02-11T05:55:35.934Z,85.20
2023-02-11T05:58:04.293Z,84.70
2023-02-11T06:00:32.504Z,86.50
2023-02-11T06:03:00.757Z,86.50
2023-02-11T06:05:30.500Z,85.80
2023-02-11T06:07:58.883Z,86.20
2023-02-11T06:10:27.553Z,86.10
2023-02-11T06:12:55.707Z,86.20
2023-02-11T06:15:23.942Z,86.20
2023-02-11T06:17:51.955Z,85.80
2023-02-11T06:20:20.511Z,85.90
2023-02-11T06:22:50.300Z,83.00
2023-02-11T06:25:18.529Z,85.80
2023-02-11T06:27:46.660Z,86.00
2023-02-11T06:30:15.624Z,85.70
2023-02-11T06:32:45.723Z,85.40
2023-02-11T06:35:14.954Z,85.70
2023-02-11T06:37:43.980Z,85.80
2023-02-11T06:40:13.953Z,85.60
2023-02-11T06:42:42.493Z,85.50
2023-02-11T06:45:11.760Z,86.40
2023-02-11T06:47:40.246Z,86.30
2023-02-11T06:50:10.152Z,85.90
2023-02-11T06:52:38.286Z,85.80
2023-02-11T06:55:07.006Z,82.90
2023-02-11T06:57:36.587Z,84.90
2023-02-11T07:00:05.840Z,85.40
2023-02-11T07:02:34.192Z,86.30
2023-02-11T07:05:02.362Z,83.10
2023-02-11T07:07:34.117Z,84.10
2023-02-11T07:10:04.089Z,84.40
2023-02-11T07:12:32.310Z,84.50
2023-02-11T07:15:01.983Z,82.80
2023-02-11T07:17:30.108Z,85.10
2023-02-11T07:19:58.249Z,85.30
2023-02-11T07:22:26.401Z,85.20
2023-02-11T07:24:54.523Z,84.20
2023-02-11T07:27:22.642Z,83.30
2023-02-11T07:29:50.788Z,85.30
2023-02-11T07:32:20.463Z,84.70
2023-02-11T07:34:49.635Z,86.30
2023-02-11T07:37:17.822Z,84.80
2023-02-11T07:39:46.296Z,84.10
2023-02-11T07:42:14.562Z,84.30
2023-02-11T07:44:42.701Z,84.50
2023-02-11T07:47:10.860Z,84.50
2023-02-11T07:49:40.418Z,85.00
2023-02-11T07:52:08.674Z,85.10
2023-02-11T07:54:36.859Z,85.30
2023-02-11T07:57:05.203Z,85.20
2023-02-11T07:59:33.430Z,85.20
2023-02-11T08:02:01.716Z,85.10
2023-02-11T08:04:29.863Z,85.80
2023-02-11T08:06:59.490Z,86.00
2023-02-11T08:09:27.699Z,85.00
2023-02-11T08:11:55.769Z,86.40
2023-02-11T08:14:25.274Z,84.50
2023-02-11T08:16:53.490Z,86.70
2023-02-11T08:19:21.603Z,86.80
2023-02-11T08:21:49.570Z,87.20
2023-02-11T08:24:19.030Z,84.80
2023-02-11T08:26:47.137Z,84.20
2023-02-11T08:29:17.233Z,84.70
2023-02-11T08:31:48.468Z,84.80
2023-02-11T08:34:19.245Z,85.70
2023-02-11T08:36:48.443Z,86.50
2023-02-11T08:39:20.987Z,85.90
2023-02-11T08:41:50.553Z,86.60
2023-02-11T08:44:19.277Z,87.00
2023-02-11T08:46:48.089Z,88.30
2023-02-11T08:49:26.207Z,88.30
2023-02-11T08:51:56.303Z,88.50
2023-02-11T08:54:26.219Z,88.50
2023-02-11T08:56:54.570Z,88.60
2023-02-11T08:59:22.737Z,89.10
2023-02-11T09:01:51.141Z,89.50
2023-02-11T09:04:19.620Z,90.20
2023-02-11T09:06:48.044Z,90.20
2023-02-11T09:09:16.906Z,90.30
2023-02-11T09:11:46.817Z,90.90
2023-02-11T09:14:19.571Z,90.30
2023-02-11T09:16:47.959Z,90.70
2023-02-11T09:19:16.290Z,91.20
2023-02-11T09:21:44.760Z,90.90
2023-02-11T09:24:13.397Z,90.60
2023-02-11T09:26:44.277Z,90.20
2023-02-11T09:29:14.335Z,90.70
2023-02-11T09:31:42.581Z,90.40
2023-02-11T09:34:12.731Z,90.50
2023-02-11T09:36:41.993Z,89.10
2023-02-11T09:39:13.992Z,90.40
2023-02-11T09:42:22.224Z,89.90
2023-02-11T09:44:53.686Z,88.90
2023-02-11T09:47:27.999Z,90.70
2023-02-11T09:50:01.961Z,89.70
2023-02-11T09:52:40.280Z,89.00
2023-02-11T09:55:19.537Z,89.30
2023-02-11T09:57:48.127Z,90.80
2023-02-11T10:00:24.785Z,90.80
2023-02-11T10:03:20.631Z,90.40
2023-02-11T10:06:15.160Z,90.20
2023-02-11T10:08:49.433Z,90.50
2023-02-11T10:11:31.981Z,90.30
2023-02-11T10:14:14.035Z,90.20
2023-02-11T10:16:56.034Z,90.50
2023-02-11T10:19:47.186Z,90.50
2023-02-11T10:22:20.982Z,90.40
2023-02-11T10:24:58.317Z,90.30
2023-02-11T10:27:31.827Z,90.30
2023-02-11T10:30:09.283Z,88.40
2023-02-11T10:32:46.805Z,90.40
2023-02-11T10:35:17.920Z,88.70
2023-02-11T10:37:46.079Z,90.70
2023-02-11T10:40:19.252Z,90.60
2023-02-11T10:42:59.135Z,90.10
2023-02-11T10:45:33.062Z,89.10
2023-02-11T10:48:06.200Z,91.10
2023-02-11T10:50:36.918Z,91.50
2023-02-11T10:53:20.895Z,91.70
2023-02-11T10:55:53.682Z,91.70
2023-02-11T10:58:27.471Z,91.70
2023-02-11T11:00:57.620Z,91.10
2023-02-11T11:03:40.601Z,92.60
2023-02-11T11:06:12.354Z,91.30
2023-02-11T11:08:43.066Z,91.90
2023-02-11T11:11:13.280Z,93.40
2023-02-11T11:13:59.869Z,93.60
2023-02-11T11:16:53.404Z,92.10
2023-02-11T11:19:30.657Z,91.90
2023-02-11T11:22:01.433Z,92.50
2023-02-11T11:24:56.401Z,93.70
2023-02-11T11:27:30.113Z,93.40
2023-02-11T11:29:58.112Z,93.50
2023-02-11T11:32:37.096Z,93.40
2023-02-11T11:35:25.543Z,93.70
2023-02-11T11:38:01.744Z,91.50
2023-02-11T11:40:36.977Z,91.50
2023-02-11T11:43:23.138Z,93.90
2023-02-11T11:45:56.317Z,92.80
2023-02-11T11:48:27.839Z,94.50
2023-02-11T11:51:00.665Z,93.80
2023-02-11T11:53:37.020Z,92.50
2023-02-11T11:56:14.055Z,93.80
2023-02-11T11:58:41.988Z,94.70
2023-02-11T12:01:27.785Z,93.90
2023-02-11T12:04:26.639Z,94.10
2023-02-11T12:07:25.936Z,94.30
2023-02-11T12:10:19.202Z,94.40
2023-02-11T12:12:56.679Z,94.20
2023-02-11T12:15:34.071Z,93.90
2023-02-11T12:18:15.550Z,93.90
2023-02-11T12:21:02.723Z,93.90
2023-02-11T12:23:41.758Z,92.80
2023-02-11T12:26:15.744Z,93.90
2023-02-11T12:28:59.538Z,93.50
2023-02-11T12:31:44.713Z,93.10
2023-02-11T12:34:43.141Z,94.30
2023-02-11T12:37:29.646Z,92.50
2023-02-11T12:40:04.590Z,93.60
2023-02-11T12:43:12.310Z,94.50
2023-02-11T12:45:53.463Z,94.40
2023-02-11T12:48:43.896Z,94.20
2023-02-11T12:51:31.921Z,94.70
2023-02-11T12:54:24.036Z,93.90
2023-02-11T12:56:56.574Z,94.10
2023-02-11T12:59:35.616Z,92.90
2023-02-11T13:02:20.130Z,94.90
2023-02-11T13:04:53.145Z,94.20
2023-02-11T13:07:26.960Z,93.00
2023-02-11T13:10:07.566Z,93.60
2023-02-11T13:12:56.344Z,92.60
2023-02-11T13:15:25.815Z,95.60
2023-02-11T13:18:11.064Z,94.70
2023-02-11T13:20:45.183Z,94.70
2023-02-11T13:23:23.840Z,95.00
2023-02-11T13:26:11.047Z,95.00
2023-02-11T13:29:04.776Z,93.20
2023-02-11T13:31:35.869Z,95.10
2023-02-11T13:34:23.782Z,95.40
2023-02-11T13:36:56.554Z,95.00
2023-02-11T13:39:30.379Z,95.10
2023-02-11T13:42:05.304Z,94.70
2023-02-11T13:44:37.626Z,95.20
2023-02-11T13:47:06.588Z,94.80
2023-02-11T13:49:41.036Z,95.40
2023-02-11T13:52:24.195Z,94.50
2023-02-11T13:55:21.455Z,94.50
2023-02-11T13:58:47.864Z,93.40
2023-02-11T14:02:20.635Z,95.50
2023-02-11T14:05:38.262Z,94.30
2023-02-11T14:08:55.247Z,95.50
2023-02-11T14:11:44.023Z,94.00
2023-02-11T14:14:23.875Z,95.60
2023-02-11T14:17:21.568Z,95.00
2023-02-11T14:19:56.778Z,94.20
2023-02-11T14:22:46.805Z,95.30
2023-02-11T14:25:24.653Z,95.90
2023-02-11T14:27:57.073Z,95.90
2023-02-11T14:30:35.975Z,95.50
2023-02-11T14:33:32.207Z,95.00
2023-02-11T14:36:10.721Z,94.90
2023-02-11T14:38:56.642Z,94.30
2023-02-11T14:41:26.351Z,93.30
2023-02-11T14:44:03.519Z,92.80
2023-02-11T14:46:37.550Z,94.90
2023-02-11T14:49:07.797Z,94.70
2023-02-11T14:51:52.608Z,94.70
2023-02-11T14:54:25.170Z,94.50
2023-02-11T14:57:12.598Z,93.70
2023-02-11T14:59:55.907Z,93.00
2023-02-11T15:02:26.255Z,94.30
2023-02-11T15:05:16.356Z,94.30
2023-02-11T15:07:53.903Z,94.20
2023-02-11T15:10:29.728Z,94.10
2023-02-11T15:12:58.792Z,93.80
2023-02-11T15:15:27.739Z,93.70
2023-02-11T15:18:04.117Z,94.00
2023-02-11T15:20:34.464Z,93.10
2023-02-11T15:23:07.132Z,94.00
2023-02-11T15:25:35.984Z,92.90
2023-02-11T15:28:34.520Z,92.30
2023-02-11T15:31:16.909Z,92.20
2023-02-11T15:33:44.872Z,92.70
2023-02-11T15:36:23.690Z,92.80
2023-02-11T15:39:33.108Z,92.10
2023-02-11T15:42:19.790Z,92.40
2023-02-11T15:45:08.197Z,93.50
2023-02-11T15:47:36.829Z,93.80
2023-02-11T15:50:25.116Z,92.90
2023-02-11T15:52:54.728Z,93.20
2023-02-11T15:55:26.219Z,94.10
2023-02-11T15:57:58.513Z,94.60
2023-02-11T16:00:37.688Z,94.10
2023-02-11T16:03:13.595Z,93.50
2023-02-11T16:05:41.456Z,94.20
2023-02-11T16:08:24.405Z,94.40
2023-02-11T16:11:25.192Z,93.40
2023-02-11T16:13:54.887Z,94.10
2023-02-11T16:16:30.838Z,93.80
2023-02-11T16:19:05.213Z,94.90
2023-02-11T16:21:45.319Z,94.80
2023-02-11T16:24:39.300Z,94.70
2023-02-11T16:27:23.820Z,94.60
2023-02-11T16:29:53.353Z,94.30
2023-02-11T16:32:23.218Z,94.30
2023-02-11T16:34:52.184Z,93.30
2023-02-11T16:37:20.034Z,94.40
2023-02-11T16:39:47.951Z,94.10
2023-02-11T16:42:18.250Z,93.80
2023-02-11T16:45:08.017Z,93.70
2023-02-11T16:47:38.692Z,93.60
2023-02-11T16:50:10.240Z,93.60
2023-02-11T16:52:40.984Z,93.60
2023-02-11T16:55:12.910Z,92.80
2023-02-11T16:57:40.790Z,92.70
2023-02-11T17:00:25.914Z,92.90
2023-02-11T17:02:57.221Z,92.90
2023-02-11T17:05:31.189Z,93.00
2023-02-11T17:08:02.349Z,93.10
2023-02-11T17:10:40.402Z,93.10
2023-02-11T17:13:11.032Z,93.10
2023-02-11T17:15:52.626Z,93.20
2023-02-11T17:18:20.703Z,92.90
2023-02-11T17:20:54.494Z,93.10
2023-02-11T17:23:29.571Z,93.40
2023-02-11T17:25:57.780Z,93.30
2023-02-11T17:28:32.398Z,92.50
2023-02-11T17:31:02.024Z,92.40
2023-02-11T17:33:34.584Z,92.00
2023-02-11T17:36:08.682Z,92.10
2023-02-11T17:38:52.372Z,93.50
2023-02-11T17:41:22.754Z,93.10
2023-02-11T17:43:50.643Z,94.40
2023-02-11T17:46:20.423Z,92.90
2023-02-11T17:48:48.327Z,94.50
2023-02-11T17:51:23.812Z,94.30
2023-02-11T17:53:58.883Z,94.40
2023-02-11T17:56:29.867Z,95.30
2023-02-11T17:59:02.259Z,95.20
2023-02-11T18:01:33.895Z,94.90
2023-02-11T18:04:09.336Z,94.30
2023-02-11T18:06:43.831Z,94.40
2023-02-11T18:09:17.865Z,94.40
2023-02-11T18:11:55.060Z,94.10
2023-02-11T18:14:23.681Z,94.00
2023-02-11T18:16:58.878Z,93.50
2023-02-11T18:19:30.442Z,93.60
2023-02-11T18:22:00.904Z,93.40
2023-02-11T18:24:34.748Z,92.90
2023-02-11T18:27:02.627Z,93.40
2023-02-11T18:29:30.483Z,93.60
2023-02-11T18:31:59.961Z,93.50
2023-02-11T18:34:35.248Z,93.50
2023-02-11T18:37:05.906Z,92.40
2023-02-11T18:39:33.794Z,92.30
2023-02-11T18:42:07.668Z,93.50
2023-02-11T18:44:47.481Z,93.50
2023-02-11T18:47:16.713Z,93.40
2023-02-11T18:49:53.359Z,93.40
2023-02-11T18:52:33.051Z,93.00
2023-02-11T18:55:08.180Z,93.10
2023-02-11T18:57:45.116Z,93.60
2023-02-11T19:00:19.493Z,93.60
2023-02-11T19:02:58.389Z,93.50
2023-02-11T19:05:28.646Z,93.40
2023-02-11T19:07:59.616Z,93.10
2023-02-11T19:10:27.919Z,93.00
2023-02-11T19:13:04.765Z,93.00
2023-02-11T19:15:42.343Z,93.00
2023-02-11T19:18:16.545Z,93.20
2023-02-11T19:20:45.391Z,92.80
2023-02-11T19:23:13.279Z,93.20
2023-02-11T19:25:47.643Z,93.00
2023-02-11T19:28:15.701Z,93.00
2023-02-11T19:30:49.005Z,92.10
2023-02-11T19:33:21.035Z,92.20
2023-02-11T19:36:07.529Z,92.20
2023-02-11T19:38:39.254Z,92.20
2023-02-11T19:41:07.111Z,92.40
2023-02-11T19:43:34.972Z,92.40
2023-02-11T19:46:03.638Z,92.10
2023-02-11T19:48:51.700Z,92.70
2023-02-11T19:51:20.293Z,92.80
2023-02-11T19:53:51.143Z,92.90
2023-02-11T19:56:20.935Z,92.90
2023-02-11T19:58:58.415Z,92.90
2023-02-11T20:01:29.230Z,92.50
2023-02-11T20:04:01.252Z,91.70
2023-02-11T20:06:43.873Z,92.20
2023-02-11T20:09:28.958Z,93.30
2023-02-11T20:11:59.851Z,92.60
2023-02-11T20:14:37.140Z,93.30
2023-02-11T20:17:04.972Z,93.50
2023-02-11T20:19:36.688Z,93.30
2023-02-11T20:22:04.552Z,93.30
2023-02-11T20:24:38.165Z,93.20
2023-02-11T20:27:11.326Z,93.30
2023-02-11T20:29:45.347Z,93.20
2023-02-11T20:32:18.552Z,93.10
2023-02-11T20:34:50.885Z,93.10
2023-02-11T20:37:18.739Z,92.90
2023-02-11T20:39:54.702Z,92.90
2023-02-11T20:42:28.664Z,92.90
2023-02-11T20:44:59.278Z,91.70
2023-02-11T20:47:34.332Z,91.90
2023-02-11T20:50:09.943Z,93.20
2023-02-11T20:52:38.031Z,93.50
2023-02-11T20:55:06.466Z,93.60
2023-02-11T20:57:37.370Z,93.00
2023-02-11T21:00:09.692Z,94.00
2023-02-11T21:02:37.571Z,93.70
2023-02-11T21:05:07.377Z,93.30
2023-02-11T21:07:37.583Z,93.20
2023-02-11T21:10:10.310Z,94.10
2023-02-11T21:12:38.233Z,94.10
2023-02-11T21:15:36.358Z,94.00
2023-02-11T21:18:09.724Z,93.90
2023-02-11T21:20:46.718Z,94.50
2023-02-11T21:23:21.706Z,94.50
2023-02-11T21:25:49.665Z,94.30
2023-02-11T21:28:17.577Z,94.30
2023-02-11T21:30:45.501Z,95.00
2023-02-11T21:33:13.404Z,94.40
2023-02-11T21:35:42.632Z,94.20
2023-02-11T21:38:10.497Z,94.90
2023-02-11T21:40:38.584Z,95.20
2023-02-11T21:43:09.613Z,94.70
2023-02-11T21:45:43.894Z,94.20
2023-02-11T21:48:15.046Z,95.20
2023-02-11T21:50:45.893Z,95.00
2023-02-11T21:53:14.599Z,94.10
2023-02-11T21:55:45.413Z,94.60
2023-02-11T21:58:16.103Z,94.60
2023-02-11T22:00:47.132Z,94.70
2023-02-11T22:03:15.052Z,94.10
2023-02-11T22:05:44.221Z,93.20
2023-02-11T22:08:12.484Z,93.60
2023-02-11T22:10:40.452Z,94.30
2023-02-11T22:13:11.157Z,94.20
2023-02-11T22:15:39.005Z,94.20
2023-02-11T22:18:15.777Z,94.50
2023-02-11T22:23:40.569Z,94.10
2023-02-11T22:26:10.152Z,94.70
2023-02-11T22:28:44.586Z,93.80
2023-02-11T22:31:20.629Z,94.00
2023-02-11T22:33:49.204Z,94.70
2023-02-11T22:36:37.244Z,95.10
2023-02-11T22:39:06.664Z,95.20
2023-02-11T22:41:38.554Z,94.00
2023-02-11T22:44:12.606Z,93.60
2023-02-11T22:46:47.044Z,93.30
2023-02-11T22:49:16.273Z,93.80
2023-02-11T22:51:48.489Z,94.30
2023-02-11T22:54:18.041Z,94.40
2023-02-11T22:56:53.855Z,94.60
2023-02-11T22:59:22.221Z,94.40
2023-02-11T23:01:53.231Z,94.30
2023-02-11T23:04:28.660Z,94.10
2023-02-11T23:07:00.268Z,94.70
2023-02-11T23:09:35.682Z,94.60
2023-02-11T23:12:03.543Z,94.20
2023-02-11T23:14:34.523Z,94.40
2023-02-11T23:17:08.355Z,93.90
2023-02-11T23:19:39.304Z,94.60
2023-02-11T23:22:18.878Z,94.30
2023-02-11T23:25:04.298Z,94.00
2023-02-11T23:27:35.293Z,94.30
2023-02-11T23:30:03.756Z,94.40
2023-02-11T23:32:34.093Z,94.90
2023-02-11T23:35:02.075Z,95.10
2023-02-11T23:37:33.557Z,94.60
2023-02-11T23:40:08.832Z,94.30
2023-02-11T23:42:42.821Z,94.60
2023-02-11T23:45:13.360Z,94.60
2023-02-11T23:47:41.690Z,95.00
2023-02-11T23:50:13.149Z,95.60
2023-02-11T23:52:42.405Z,95.60
2023-02-11T23:55:10.568Z,95.10
2023-02-11T23:57:41.031Z,95.00
