createdAt,value
2019-05-21T00:00:34.194Z,7.37
2019-05-21T00:03:06.894Z,7.07
2019-05-21T00:05:40.482Z,6.67
2019-05-21T00:08:12.861Z,6.40
2019-05-21T00:10:46.631Z,6.43
2019-05-21T00:13:19.304Z,6.70
2019-05-21T00:15:52.004Z,6.40
2019-05-21T00:18:24.170Z,6.30
2019-05-21T00:20:56.419Z,5.97
2019-05-21T00:23:29.550Z,5.80
2019-05-21T00:26:01.962Z,6.00
2019-05-21T00:28:39.134Z,5.30
2019-05-21T00:31:47.487Z,5.20
2019-05-21T00:34:55.283Z,5.10
2019-05-21T00:38:03.035Z,5.10
2019-05-21T00:41:10.871Z,4.77
2019-05-21T00:43:55.177Z,4.87
2019-05-21T00:46:27.436Z,4.87
2019-05-21T00:49:00.333Z,4.70
2019-05-21T00:51:32.749Z,4.53
2019-05-21T00:54:05.318Z,4.80
2019-05-21T00:56:38.005Z,4.80
2019-05-21T00:59:10.716Z,4.73
2019-05-21T01:01:43.417Z,4.60
2019-05-21T01:04:15.763Z,4.83
2019-05-21T01:06:48.594Z,4.73
2019-05-21T01:09:21.128Z,4.90
2019-05-21T01:11:53.470Z,4.30
2019-05-21T01:14:28.418Z,4.47
2019-05-21T01:17:00.841Z,4.60
2019-05-21T01:19:33.230Z,4.40
2019-05-21T01:22:05.837Z,4.50
2019-05-21T01:24:38.290Z,4.40
2019-05-21T01:27:10.945Z,4.50
2019-05-21T01:29:44.345Z,4.60
2019-05-21T01:32:16.743Z,4.50
2019-05-21T01:34:51.780Z,4.60
2019-05-21T01:37:24.231Z,4.37
2019-05-21T01:39:56.637Z,4.47
2019-05-21T01:42:28.854Z,4.43
2019-05-21T01:45:01.206Z,4.67
2019-05-21T01:47:33.613Z,4.70
2019-05-21T01:50:06.249Z,4.90
2019-05-21T01:52:38.812Z,4.60
2019-05-21T01:55:11.264Z,4.43
2019-05-21T01:57:43.554Z,4.50
2019-05-21T02:00:16.115Z,4.73
2019-05-21T02:02:48.569Z,4.30
2019-05-21T02:05:32.541Z,4.60
2019-05-21T02:07:55.055Z,4.67
2019-05-21T02:10:27.408Z,4.80
2019-05-21T02:12:59.814Z,4.90
2019-05-21T02:15:32.327Z,4.57
2019-05-21T02:18:04.884Z,4.97
2019-05-21T02:20:37.542Z,5.00
2019-05-21T02:23:10.030Z,5.10
2019-05-21T02:25:42.640Z,4.83
2019-05-21T02:28:15.069Z,5.00
2019-05-21T02:30:47.420Z,4.80
2019-05-21T02:33:20.743Z,4.83
2019-05-21T02:35:54.834Z,4.83
2019-05-21T02:38:27.606Z,5.00
2019-05-21T02:40:59.903Z,4.90
2019-05-21T02:43:32.651Z,4.67
2019-05-21T02:46:05.438Z,4.90
2019-05-21T02:48:37.810Z,4.80
2019-05-21T02:51:10.378Z,4.60
2019-05-21T02:53:44.078Z,4.83
2019-05-21T02:56:17.541Z,4.53
2019-05-21T02:58:50.362Z,4.83
2019-05-21T03:01:50.898Z,4.87
2019-05-21T03:04:23.329Z,4.70
2019-05-21T03:07:14.877Z,4.90
2019-05-21T03:09:48.611Z,4.63
2019-05-21T03:12:21.401Z,4.90
2019-05-21T03:14:53.758Z,4.70
2019-05-21T03:17:27.062Z,4.70
2019-05-21T03:19:59.385Z,4.90
2019-05-21T03:22:31.785Z,5.00
2019-05-21T03:25:04.487Z,4.50
2019-05-21T03:27:37.122Z,4.60
2019-05-21T03:30:11.903Z,4.87
2019-05-21T03:32:44.944Z,4.77
2019-05-21T03:35:17.473Z,4.63
2019-05-21T03:37:49.718Z,4.93
2019-05-21T03:40:22.164Z,5.00
2019-05-21T03:42:55.185Z,4.30
2019-05-21T03:45:27.901Z,4.70
2019-05-21T03:48:00.360Z,4.90
2019-05-21T03:50:32.879Z,4.63
2019-05-21T03:53:05.504Z,4.80
2019-05-21T03:55:38.835Z,4.83
2019-05-21T03:58:12.396Z,4.83
2019-05-21T04:00:44.952Z,4.73
2019-05-21T04:03:17.755Z,4.60
2019-05-21T04:05:51.493Z,4.80
2019-05-21T04:08:24.139Z,4.73
2019-05-21T04:10:56.994Z,4.90
2019-05-21T04:13:29.622Z,4.60
2019-05-21T04:16:11.374Z,5.10
2019-05-21T04:18:48.590Z,5.10
2019-05-21T04:21:21.408Z,4.37
2019-05-21T04:23:53.989Z,5.13
2019-05-21T04:26:26.534Z,5.13
2019-05-21T04:28:59.223Z,4.90
2019-05-21T04:31:31.428Z,4.93
2019-05-21T04:34:04.470Z,5.37
2019-05-21T04:36:37.262Z,5.20
2019-05-21T04:39:09.996Z,5.20
2019-05-21T04:41:42.998Z,5.63
2019-05-21T04:44:15.486Z,5.30
2019-05-21T04:46:48.163Z,5.47
2019-05-21T04:49:20.770Z,4.90
2019-05-21T04:51:53.186Z,5.30
2019-05-21T04:54:25.813Z,5.27
2019-05-21T04:57:00.459Z,5.10
2019-05-21T04:59:34.037Z,5.17
2019-05-21T05:02:06.665Z,5.20
2019-05-21T05:04:39.440Z,5.17
2019-05-21T05:07:27.009Z,5.10
2019-05-21T05:09:46.317Z,4.77
2019-05-21T05:12:18.726Z,4.97
2019-05-21T05:14:51.492Z,5.40
2019-05-21T05:17:24.681Z,4.90
2019-05-21T05:19:57.619Z,5.10
2019-05-21T05:22:30.204Z,5.00
2019-05-21T05:25:02.762Z,5.10
2019-05-21T05:27:35.309Z,5.00
2019-05-21T05:30:09.409Z,5.20
2019-05-21T05:32:41.806Z,5.20
2019-05-21T05:35:14.413Z,5.17
2019-05-21T05:37:48.907Z,5.10
2019-05-21T05:40:21.985Z,5.07
2019-05-21T05:42:54.814Z,5.07
2019-05-21T05:45:27.241Z,4.80
2019-05-21T05:48:00.153Z,4.90
2019-05-21T05:50:36.250Z,4.90
2019-05-21T05:53:08.851Z,4.27
2019-05-21T05:55:41.428Z,4.50
2019-05-21T05:58:14.047Z,4.37
2019-05-21T06:00:46.796Z,4.47
2019-05-21T06:03:19.882Z,4.30
2019-05-21T06:05:52.772Z,4.40
2019-05-21T06:08:25.344Z,4.10
2019-05-21T06:10:58.115Z,4.30
2019-05-21T06:13:30.851Z,4.20
2019-05-21T06:16:03.360Z,4.07
2019-05-21T06:18:36.815Z,4.13
2019-05-21T06:21:10.040Z,3.80
2019-05-21T06:23:42.854Z,3.90
2019-05-21T06:26:15.694Z,4.00
2019-05-21T06:28:48.226Z,3.70
2019-05-21T06:31:20.665Z,3.73
2019-05-21T06:33:53.571Z,4.00
2019-05-21T06:36:26.271Z,3.70
2019-05-21T06:38:58.819Z,3.90
2019-05-21T06:41:31.829Z,3.73
2019-05-21T06:44:05.271Z,3.63
2019-05-21T06:46:37.808Z,3.50
2019-05-21T06:49:10.765Z,3.70
2019-05-21T06:51:43.755Z,3.60
2019-05-21T06:54:16.960Z,3.50
2019-05-21T06:56:49.870Z,3.50
2019-05-21T06:59:22.554Z,3.50
2019-05-21T07:01:55.373Z,3.40
2019-05-21T07:04:29.162Z,3.40
2019-05-21T07:07:02.030Z,3.57
2019-05-21T07:09:34.777Z,3.30
2019-05-21T07:12:07.447Z,3.43
2019-05-21T07:14:39.677Z,3.30
2019-05-21T07:17:12.517Z,3.70
2019-05-21T07:19:45.710Z,3.33
2019-05-21T07:22:18.575Z,3.30
2019-05-21T07:24:51.218Z,3.27
2019-05-21T07:27:23.812Z,3.43
2019-05-21T07:29:56.966Z,3.50
2019-05-21T07:32:30.237Z,3.40
2019-05-21T07:35:03.144Z,3.73
2019-05-21T07:37:35.773Z,3.50
2019-05-21T07:40:09.489Z,3.63
2019-05-21T07:42:42.210Z,3.50
2019-05-21T07:45:15.380Z,3.53
2019-05-21T07:47:48.230Z,3.53
2019-05-21T07:50:21.295Z,3.80
2019-05-21T07:52:56.138Z,3.53
2019-05-21T07:55:29.098Z,3.63
2019-05-21T07:58:02.060Z,3.60
2019-05-21T08:00:35.130Z,3.40
2019-05-21T08:03:08.577Z,3.50
2019-05-21T08:05:41.703Z,3.80
2019-05-21T08:08:14.621Z,3.80
2019-05-21T08:10:47.597Z,3.70
2019-05-21T08:13:20.514Z,3.50
2019-05-21T08:15:53.225Z,3.67
2019-05-21T08:18:25.521Z,3.40
2019-05-21T08:20:58.044Z,3.70
2019-05-21T08:23:30.574Z,3.97
2019-05-21T08:26:03.349Z,3.63
2019-05-21T08:28:35.846Z,3.30
2019-05-21T08:31:08.436Z,3.73
2019-05-21T08:33:41.070Z,3.50
2019-05-21T08:36:14.142Z,3.60
2019-05-21T08:38:47.626Z,3.70
2019-05-21T08:41:20.845Z,3.90
2019-05-21T08:43:53.578Z,3.70
2019-05-21T08:46:26.103Z,3.73
2019-05-21T08:48:58.629Z,3.83
2019-05-21T08:51:31.131Z,3.90
2019-05-21T08:54:03.663Z,4.20
2019-05-21T08:56:36.519Z,4.10
2019-05-21T08:59:09.359Z,4.20
2019-05-21T09:01:42.168Z,4.20
2019-05-21T09:04:15.409Z,3.97
2019-05-21T09:06:47.967Z,4.10
2019-05-21T09:09:20.584Z,4.20
2019-05-21T09:11:53.139Z,4.00
2019-05-21T09:14:25.837Z,4.33
2019-05-21T09:16:58.547Z,4.77
2019-05-21T09:19:35.678Z,4.30
2019-05-21T09:22:06.037Z,4.23
2019-05-21T09:24:39.104Z,4.17
2019-05-21T09:27:13.040Z,4.10
2019-05-21T09:29:45.875Z,4.03
2019-05-21T09:32:18.474Z,4.40
2019-05-21T09:34:51.263Z,4.40
2019-05-21T09:37:23.949Z,4.30
2019-05-21T09:39:56.317Z,4.50
2019-05-21T09:42:29.167Z,4.30
2019-05-21T09:45:02.125Z,4.50
2019-05-21T09:47:35.093Z,4.27
2019-05-21T09:50:09.493Z,4.10
2019-05-21T09:52:41.821Z,4.60
2019-05-21T09:55:14.367Z,4.57
2019-05-21T09:58:02.542Z,4.30
2019-05-21T10:00:53.293Z,4.53
2019-05-21T10:03:28.095Z,4.37
2019-05-21T10:06:01.649Z,4.50
2019-05-21T10:08:37.142Z,4.83
2019-05-21T10:11:09.799Z,4.37
2019-05-21T10:13:42.318Z,5.23
2019-05-21T10:16:14.698Z,4.70
2019-05-21T10:18:47.072Z,5.00
2019-05-21T10:21:19.774Z,4.90
2019-05-21T10:23:52.194Z,5.07
2019-05-21T10:26:25.015Z,5.50
2019-05-21T10:28:57.386Z,5.23
2019-05-21T10:31:30.527Z,5.07
2019-05-21T10:34:02.918Z,4.90
2019-05-21T10:36:35.490Z,4.77
2019-05-21T10:39:07.889Z,5.20
2019-05-21T10:41:40.532Z,5.10
2019-05-21T10:44:13.144Z,5.40
2019-05-21T10:46:45.629Z,4.90
2019-05-21T10:49:17.990Z,5.50
2019-05-21T10:51:50.658Z,5.17
2019-05-21T10:54:23.049Z,4.73
2019-05-21T10:56:55.788Z,4.40
2019-05-21T10:59:30.044Z,4.60
2019-05-21T11:02:36.589Z,5.60
2019-05-21T11:05:14.134Z,5.10
2019-05-21T11:07:48.076Z,5.20
2019-05-21T11:10:21.962Z,5.57
2019-05-21T11:12:55.157Z,5.30
2019-05-21T11:15:28.051Z,5.20
2019-05-21T11:18:10.749Z,5.70
2019-05-21T11:20:35.920Z,4.67
2019-05-21T11:23:09.096Z,5.07
2019-05-21T11:25:41.916Z,5.70
2019-05-21T11:28:14.858Z,5.43
2019-05-21T11:30:47.926Z,5.43
2019-05-21T11:33:20.533Z,5.57
2019-05-21T11:35:52.970Z,5.60
2019-05-21T11:38:39.042Z,6.23
2019-05-21T11:41:00.329Z,6.10
2019-05-21T11:43:33.066Z,5.77
2019-05-21T11:46:06.077Z,5.70
2019-05-21T11:48:39.059Z,5.73
2019-05-21T11:51:12.775Z,5.47
2019-05-21T11:53:46.332Z,5.67
2019-05-21T11:56:19.094Z,5.10
2019-05-21T11:58:51.849Z,5.77
2019-05-21T12:01:26.306Z,5.57
2019-05-21T12:03:58.652Z,4.90
2019-05-21T12:06:31.412Z,5.10
2019-05-21T12:09:06.380Z,5.43
2019-05-21T12:11:40.012Z,5.57
2019-05-21T12:14:12.741Z,5.67
2019-05-21T12:16:45.472Z,4.80
2019-05-21T12:19:18.038Z,5.10
2019-05-21T12:21:51.253Z,4.70
2019-05-21T12:24:27.293Z,5.33
2019-05-21T12:26:58.995Z,4.90
2019-05-21T12:29:34.191Z,4.70
2019-05-21T12:32:06.466Z,4.80
2019-05-21T12:34:39.599Z,4.80
2019-05-21T12:37:17.474Z,4.47
2019-05-21T12:39:50.344Z,4.93
2019-05-21T12:42:23.708Z,5.20
2019-05-21T12:44:58.064Z,4.90
2019-05-21T12:47:31.562Z,5.00
2019-05-21T12:50:04.625Z,5.50
2019-05-21T12:52:37.238Z,5.90
2019-05-21T12:55:13.922Z,5.73
2019-05-21T12:57:46.989Z,6.07
2019-05-21T13:00:21.128Z,6.30
2019-05-21T13:02:53.781Z,6.30
2019-05-21T13:05:26.927Z,5.70
2019-05-21T13:07:59.814Z,5.77
2019-05-21T13:10:32.859Z,5.73
2019-05-21T13:13:05.874Z,5.80
2019-05-21T13:15:39.022Z,5.73
2019-05-21T13:18:12.026Z,5.70
2019-05-21T13:20:44.710Z,6.23
2019-05-21T13:23:17.386Z,6.30
2019-05-21T13:25:50.267Z,6.40
2019-05-21T13:28:23.254Z,5.93
2019-05-21T13:30:57.566Z,6.77
2019-05-21T13:33:30.675Z,6.37
2019-05-21T13:36:03.796Z,7.70
2019-05-21T13:38:36.683Z,9.10
2019-05-21T13:41:09.892Z,8.40
2019-05-21T13:43:43.705Z,9.53
2019-05-21T13:46:16.201Z,9.53
2019-05-21T13:48:48.609Z,9.63
2019-05-21T13:51:21.350Z,10.10
2019-05-21T13:53:54.247Z,10.37
2019-05-21T13:56:26.771Z,10.17
2019-05-21T13:58:59.483Z,11.13
2019-05-21T14:01:40.762Z,11.80
2019-05-21T14:04:06.480Z,11.30
2019-05-21T14:06:40.317Z,11.43
2019-05-21T14:09:12.986Z,11.63
2019-05-21T14:11:45.608Z,11.17
2019-05-21T14:14:18.177Z,11.67
2019-05-21T14:16:50.852Z,11.23
2019-05-21T14:19:23.106Z,12.10
2019-05-21T14:21:56.353Z,11.93
2019-05-21T14:24:29.292Z,12.33
2019-05-21T14:27:01.961Z,12.30
2019-05-21T14:29:34.581Z,12.53
2019-05-21T14:32:07.691Z,12.67
2019-05-21T14:34:40.311Z,12.63
2019-05-21T14:37:13.047Z,12.13
2019-05-21T14:39:45.919Z,12.10
2019-05-21T14:42:19.110Z,12.37
2019-05-21T14:44:51.403Z,12.03
2019-05-21T14:47:26.650Z,13.20
2019-05-21T14:50:00.699Z,12.77
2019-05-21T14:52:33.442Z,12.67
2019-05-21T14:55:08.135Z,12.00
2019-05-21T14:57:41.337Z,13.17
2019-05-21T15:00:20.649Z,12.73
2019-05-21T15:02:53.942Z,12.43
2019-05-21T15:05:27.124Z,13.77
2019-05-21T15:08:00.045Z,13.77
2019-05-21T15:10:47.262Z,13.83
2019-05-21T15:13:08.667Z,13.63
2019-05-21T15:15:41.439Z,13.20
2019-05-21T15:18:20.654Z,14.10
2019-05-21T15:21:05.650Z,14.10
2019-05-21T15:23:38.618Z,13.63
2019-05-21T15:26:12.159Z,13.70
2019-05-21T15:28:45.335Z,13.60
2019-05-21T15:31:18.021Z,13.97
2019-05-21T15:33:50.690Z,12.80
2019-05-21T15:36:23.474Z,13.30
2019-05-21T15:38:56.051Z,13.00
2019-05-21T15:41:28.664Z,13.73
2019-05-21T15:44:00.979Z,13.47
2019-05-21T15:46:47.174Z,13.37
2019-05-21T15:49:07.413Z,13.40
2019-05-21T15:51:40.010Z,12.77
2019-05-21T15:54:12.526Z,12.97
2019-05-21T15:56:44.877Z,13.13
2019-05-21T15:59:17.193Z,12.83
2019-05-21T16:01:49.888Z,13.87
2019-05-21T16:04:22.277Z,13.03
2019-05-21T16:06:54.754Z,12.97
2019-05-21T16:09:28.492Z,14.13
2019-05-21T16:12:00.762Z,12.67
2019-05-21T16:14:34.245Z,12.37
2019-05-21T16:17:06.991Z,12.77
2019-05-21T16:19:39.281Z,12.63
2019-05-21T16:22:11.679Z,13.13
2019-05-21T16:24:44.108Z,13.67
2019-05-21T16:27:19.966Z,12.33
2019-05-21T16:29:52.536Z,12.20
2019-05-21T16:32:25.053Z,12.90
2019-05-21T16:34:58.117Z,12.43
2019-05-21T16:37:30.757Z,12.17
2019-05-21T16:40:03.584Z,12.90
2019-05-21T16:42:36.487Z,11.57
2019-05-21T16:45:10.638Z,11.20
2019-05-21T16:47:46.142Z,10.47
2019-05-21T16:50:18.097Z,9.60
2019-05-21T16:52:54.163Z,9.90
2019-05-21T16:55:27.947Z,8.40
2019-05-21T16:58:00.293Z,7.50
2019-05-21T17:00:32.989Z,6.70
2019-05-21T17:03:05.438Z,6.37
2019-05-21T17:05:40.608Z,6.33
2019-05-21T17:08:15.287Z,6.63
2019-05-21T17:10:47.853Z,6.50
2019-05-21T17:13:20.768Z,6.23
2019-05-21T17:15:53.462Z,6.13
2019-05-21T17:18:26.464Z,6.13
2019-05-21T17:20:59.700Z,6.00
2019-05-21T17:23:32.185Z,5.70
2019-05-21T17:26:04.940Z,5.60
2019-05-21T17:28:37.658Z,5.33
2019-05-21T17:31:10.334Z,5.70
2019-05-21T17:33:42.731Z,5.80
2019-05-21T17:36:15.253Z,5.53
2019-05-21T17:38:47.905Z,5.90
2019-05-21T17:41:20.326Z,5.80
2019-05-21T17:43:54.180Z,5.83
2019-05-21T17:46:27.403Z,6.00
2019-05-21T17:48:59.948Z,5.50
2019-05-21T17:51:32.710Z,5.90
2019-05-21T17:54:05.026Z,5.90
2019-05-21T17:56:37.720Z,6.20
2019-05-21T17:59:10.449Z,5.73
2019-05-21T18:01:43.822Z,6.90
2019-05-21T18:04:17.058Z,6.30
2019-05-21T18:06:51.918Z,5.50
2019-05-21T18:09:26.599Z,6.00
2019-05-21T18:11:59.414Z,5.20
2019-05-21T18:14:32.804Z,5.43
2019-05-21T18:17:08.341Z,5.53
2019-05-21T18:19:41.318Z,5.67
2019-05-21T18:22:16.221Z,5.80
2019-05-21T18:24:49.105Z,6.00
2019-05-21T18:27:22.172Z,6.40
2019-05-21T18:29:54.711Z,6.50
2019-05-21T18:32:27.692Z,6.13
2019-05-21T18:35:00.227Z,6.60
2019-05-21T18:37:33.948Z,7.10
2019-05-21T18:40:07.805Z,6.90
2019-05-21T18:42:42.110Z,7.37
2019-05-21T18:45:15.855Z,7.43
2019-05-21T18:47:48.354Z,7.13
2019-05-21T18:50:34.976Z,7.50
2019-05-21T18:52:55.328Z,7.73
2019-05-21T18:55:27.612Z,7.43
2019-05-21T18:58:00.438Z,7.50
2019-05-21T19:00:33.669Z,7.53
2019-05-21T19:03:06.702Z,8.00
2019-05-21T19:05:39.164Z,7.73
2019-05-21T19:08:13.718Z,7.83
2019-05-21T19:10:46.165Z,7.73
2019-05-21T19:13:18.660Z,7.30
2019-05-21T19:15:52.325Z,7.00
2019-05-21T19:18:24.962Z,7.57
2019-05-21T19:20:57.514Z,7.73
2019-05-21T19:23:29.685Z,7.60
2019-05-21T19:26:02.048Z,7.83
2019-05-21T19:28:34.854Z,7.57
2019-05-21T19:31:09.561Z,7.23
2019-05-21T19:33:42.251Z,7.83
2019-05-21T19:36:14.993Z,7.83
2019-05-21T19:38:47.730Z,8.10
2019-05-21T19:41:20.493Z,7.93
2019-05-21T19:43:53.792Z,7.80
2019-05-21T19:46:27.044Z,7.63
2019-05-21T19:48:59.417Z,8.00
2019-05-21T19:51:31.813Z,8.13
2019-05-21T19:54:04.416Z,8.00
2019-05-21T19:56:39.629Z,8.33
2019-05-21T19:59:13.235Z,8.30
2019-05-21T20:01:45.887Z,8.27
2019-05-21T20:04:19.375Z,8.10
2019-05-21T20:06:53.018Z,7.60
2019-05-21T20:09:27.591Z,8.07
2019-05-21T20:11:59.941Z,8.40
2019-05-21T20:14:32.261Z,8.07
2019-05-21T20:17:04.808Z,8.00
2019-05-21T20:19:40.390Z,7.90
2019-05-21T20:22:12.954Z,8.50
2019-05-21T20:24:46.423Z,8.87
2019-05-21T20:27:20.233Z,8.87
2019-05-21T20:30:11.328Z,8.30
2019-05-21T20:32:31.567Z,8.13
2019-05-21T20:35:06.068Z,8.13
2019-05-21T20:37:43.077Z,8.33
2019-05-21T20:40:18.667Z,8.30
2019-05-21T20:43:01.201Z,8.30
2019-05-21T20:45:47.808Z,8.03
2019-05-21T20:48:28.003Z,8.27
2019-05-21T20:51:02.113Z,8.13
2019-05-21T20:53:35.286Z,8.20
2019-05-21T20:56:09.847Z,8.30
2019-05-21T20:58:42.662Z,8.43
2019-05-21T21:01:15.790Z,8.67
2019-05-21T21:03:48.825Z,8.23
2019-05-21T21:06:34.828Z,8.47
2019-05-21T21:08:56.330Z,8.53
2019-05-21T21:11:32.661Z,8.20
2019-05-21T21:14:17.527Z,8.50
2019-05-21T21:16:42.940Z,7.97
2019-05-21T21:19:15.700Z,8.37
2019-05-21T21:21:49.187Z,8.43
2019-05-21T21:24:22.121Z,8.37
2019-05-21T21:26:54.451Z,8.50
2019-05-21T21:29:26.654Z,8.17
2019-05-21T21:31:59.154Z,8.07
2019-05-21T21:34:31.752Z,8.00
2019-05-21T21:37:07.083Z,8.17
2019-05-21T21:39:41.237Z,7.90
2019-05-21T21:42:14.811Z,8.10
2019-05-21T21:44:51.136Z,7.90
2019-05-21T21:47:24.109Z,8.07
2019-05-21T21:49:56.683Z,7.77
2019-05-21T21:52:31.589Z,8.23
2019-05-21T21:55:08.078Z,7.83
2019-05-21T21:57:40.928Z,8.60
2019-05-21T22:00:57.040Z,8.17
2019-05-21T22:03:31.532Z,8.20
2019-05-21T22:06:09.185Z,8.17
2019-05-21T22:08:42.597Z,7.87
2019-05-21T22:11:16.111Z,8.07
2019-05-21T22:13:49.446Z,7.77
2019-05-21T22:16:22.115Z,7.67
2019-05-21T22:18:55.647Z,7.43
2019-05-21T22:21:28.348Z,7.43
2019-05-21T22:24:01.445Z,8.20
2019-05-21T22:26:34.916Z,7.50
2019-05-21T22:29:08.735Z,7.87
2019-05-21T22:31:43.813Z,7.80
2019-05-21T22:34:20.418Z,7.90
2019-05-21T22:36:53.927Z,7.90
2019-05-21T22:39:29.646Z,7.40
2019-05-21T22:42:02.338Z,7.67
2019-05-21T22:44:35.956Z,7.73
2019-05-21T22:47:11.811Z,8.13
2019-05-21T22:49:44.489Z,8.10
2019-05-21T22:52:17.093Z,7.80
2019-05-21T22:54:50.115Z,7.90
2019-05-21T22:57:25.987Z,7.73
2019-05-21T22:59:57.018Z,8.53
2019-05-21T23:02:31.458Z,8.07
2019-05-21T23:05:04.612Z,7.73
2019-05-21T23:07:37.217Z,8.37
2019-05-21T23:10:10.868Z,7.73
2019-05-21T23:12:43.515Z,8.00
2019-05-21T23:15:24.817Z,8.07
2019-05-21T23:18:08.861Z,7.63
2019-05-21T23:21:00.274Z,8.10
2019-05-21T23:23:35.763Z,8.00
2019-05-21T23:26:08.782Z,7.73
2019-05-21T23:28:42.271Z,7.70
2019-05-21T23:31:17.200Z,8.03
2019-05-21T23:33:51.512Z,8.00
2019-05-21T23:36:24.252Z,7.70
2019-05-21T23:38:59.896Z,8.17
2019-05-21T23:41:33.512Z,7.70
2019-05-21T23:44:06.647Z,7.77
2019-05-21T23:46:40.372Z,8.00
2019-05-21T23:49:12.809Z,7.97
2019-05-21T23:51:45.450Z,7.53
2019-05-21T23:54:18.292Z,8.30
2019-05-21T23:56:52.559Z,8.47
2019-05-21T23:59:25.090Z,7.77
