createdAt,value
2017-12-12T00:02:04.255Z,98322.70
2017-12-12T00:04:31.810Z,98324.42
2017-12-12T00:06:59.312Z,98326.27
2017-12-12T00:09:26.825Z,98343.33
2017-12-12T00:11:54.350Z,98346.89
2017-12-12T00:14:21.862Z,98342.91
2017-12-12T00:16:49.377Z,98343.13
2017-12-12T00:19:16.885Z,98345.03
2017-12-12T00:21:44.441Z,98350.27
2017-12-12T00:24:11.945Z,98346.16
2017-12-12T00:26:39.531Z,98342.11
2017-12-12T00:29:07.166Z,98346.03
2017-12-12T00:31:34.729Z,98350.45
2017-12-12T00:34:02.233Z,98364.75
2017-12-12T00:36:29.734Z,98366.80
2017-12-12T00:38:57.264Z,98362.80
2017-12-12T00:41:24.770Z,98358.33
2017-12-12T00:43:52.282Z,98356.51
2017-12-12T00:46:19.786Z,98356.63
2017-12-12T00:48:47.294Z,98356.14
2017-12-12T00:51:14.809Z,98355.09
2017-12-12T00:53:42.325Z,98364.42
2017-12-12T00:56:09.823Z,98386.41
2017-12-12T00:58:37.374Z,98374.83
2017-12-12T01:01:05.082Z,98367.14
2017-12-12T01:06:06.313Z,98382.77
2017-12-12T01:08:33.817Z,98377.80
2017-12-12T01:11:01.320Z,98372.90
2017-12-12T01:13:28.857Z,98368.23
2017-12-12T01:15:56.434Z,98364.54
2017-12-12T01:18:23.951Z,98374.46
2017-12-12T01:20:51.463Z,98373.36
2017-12-12T01:23:18.981Z,98380.81
2017-12-12T01:25:46.506Z,98369.62
2017-12-12T01:28:14.026Z,98375.04
2017-12-12T01:30:41.536Z,98386.06
2017-12-12T01:33:09.049Z,98385.95
2017-12-12T01:35:36.545Z,98382.49
2017-12-12T01:38:04.063Z,98377.10
2017-12-12T01:40:31.576Z,98369.36
2017-12-12T01:42:59.102Z,98376.14
2017-12-12T01:45:26.609Z,98369.25
2017-12-12T01:47:54.104Z,98368.52
2017-12-12T01:50:21.621Z,98377.72
2017-12-12T01:52:49.142Z,98374.64
2017-12-12T01:55:16.641Z,98384.75
2017-12-12T01:57:44.150Z,98378.92
2017-12-12T02:00:11.717Z,98388.08
2017-12-12T02:02:39.298Z,98383.59
2017-12-12T02:05:07.640Z,98384.50
2017-12-12T02:07:35.312Z,98381.53
2017-12-12T02:10:02.860Z,98380.91
2017-12-12T02:12:30.605Z,98388.19
2017-12-12T02:14:58.243Z,98385.75
2017-12-12T02:17:25.754Z,98385.95
2017-12-12T02:19:53.266Z,98386.94
2017-12-12T02:22:20.772Z,98386.99
2017-12-12T02:24:48.288Z,98386.20
2017-12-12T02:27:15.815Z,98388.73
2017-12-12T02:29:43.317Z,98379.83
2017-12-12T02:32:10.818Z,98377.90
2017-12-12T02:34:38.326Z,98395.45
2017-12-12T02:37:05.903Z,98390.26
2017-12-12T02:39:33.501Z,98392.61
2017-12-12T02:42:01.485Z,98395.22
2017-12-12T02:44:29.010Z,98393.34
2017-12-12T02:46:56.516Z,98403.16
2017-12-12T02:49:24.060Z,98410.22
2017-12-12T02:51:51.622Z,98406.11
2017-12-12T02:54:19.277Z,98401.49
2017-12-12T02:56:47.575Z,98410.53
2017-12-12T02:59:15.139Z,98413.14
2017-12-12T03:01:42.719Z,98406.78
2017-12-12T03:04:10.311Z,98402.40
2017-12-12T03:06:37.814Z,98398.00
2017-12-12T03:09:05.306Z,98396.73
2017-12-12T03:11:32.800Z,98388.36
2017-12-12T03:14:00.365Z,98403.56
2017-12-12T03:16:27.928Z,98404.75
2017-12-12T03:18:55.445Z,98405.18
2017-12-12T03:21:22.964Z,98411.53
2017-12-12T03:23:50.459Z,98415.19
2017-12-12T03:26:17.958Z,98409.16
2017-12-12T03:28:45.530Z,98407.98
2017-12-12T03:31:13.038Z,98413.63
2017-12-12T03:33:40.549Z,98429.69
2017-12-12T03:36:08.173Z,98434.42
2017-12-12T03:38:35.759Z,98437.31
2017-12-12T03:41:03.273Z,98442.70
2017-12-12T03:43:30.953Z,98442.16
2017-12-12T03:45:58.465Z,98440.33
2017-12-12T03:48:25.970Z,98447.76
2017-12-12T03:50:53.468Z,98445.03
2017-12-12T03:53:21.000Z,98453.34
2017-12-12T03:55:48.593Z,98464.72
2017-12-12T03:58:16.143Z,98461.74
2017-12-12T04:00:43.992Z,98453.69
2017-12-12T04:03:11.494Z,98446.82
2017-12-12T04:05:39.001Z,98460.84
2017-12-12T04:08:06.505Z,98452.84
2017-12-12T04:10:34.028Z,98469.52
2017-12-12T04:13:01.530Z,98461.17
2017-12-12T04:15:29.032Z,98455.36
2017-12-12T04:17:56.576Z,98475.41
2017-12-12T04:20:24.126Z,98487.70
2017-12-12T04:22:51.762Z,98496.08
2017-12-12T04:25:19.257Z,98499.17
2017-12-12T04:27:46.763Z,98509.41
2017-12-12T04:30:14.262Z,98497.65
2017-12-12T04:32:41.760Z,98495.77
2017-12-12T04:35:09.273Z,98494.30
2017-12-12T04:37:37.015Z,98498.67
2017-12-12T04:40:04.606Z,98509.74
2017-12-12T04:42:32.229Z,98526.91
2017-12-12T04:44:59.879Z,98528.00
2017-12-12T04:47:27.417Z,98525.28
2017-12-12T04:49:54.988Z,98528.09
2017-12-12T04:52:22.499Z,98535.32
2017-12-12T04:54:51.106Z,98544.00
2017-12-12T04:57:18.601Z,98551.40
2017-12-12T04:59:46.110Z,98551.03
2017-12-12T05:02:13.608Z,98556.23
2017-12-12T05:04:41.119Z,98550.34
2017-12-12T05:07:08.612Z,98559.62
2017-12-12T05:09:36.121Z,98566.48
2017-12-12T05:12:03.747Z,98581.92
2017-12-12T05:14:31.387Z,98569.86
2017-12-12T05:16:59.086Z,98575.85
2017-12-12T05:19:26.753Z,98580.10
2017-12-12T05:21:54.249Z,98574.52
2017-12-12T05:24:21.746Z,98574.41
2017-12-12T05:26:49.257Z,98580.09
2017-12-12T05:29:16.767Z,98591.96
2017-12-12T05:31:44.265Z,98588.45
2017-12-12T05:34:11.782Z,98593.78
2017-12-12T05:36:39.275Z,98599.42
2017-12-12T05:39:06.902Z,98598.28
2017-12-12T05:41:34.485Z,98615.43
2017-12-12T05:44:02.082Z,98611.80
2017-12-12T05:46:29.588Z,98621.56
2017-12-12T05:48:57.093Z,98629.67
2017-12-12T05:51:24.596Z,98635.02
2017-12-12T05:53:52.088Z,98634.39
2017-12-12T05:56:19.587Z,98642.17
2017-12-12T05:58:47.085Z,98646.47
2017-12-12T06:01:14.575Z,98643.14
2017-12-12T06:03:42.077Z,98645.69
2017-12-12T06:06:09.577Z,98653.62
2017-12-12T06:08:37.091Z,98660.66
2017-12-12T06:11:04.598Z,98667.44
2017-12-12T06:13:32.123Z,98668.85
2017-12-12T06:15:59.633Z,98672.78
2017-12-12T06:18:27.141Z,98671.33
2017-12-12T06:20:54.653Z,98679.34
2017-12-12T06:23:22.220Z,98680.53
2017-12-12T06:25:49.797Z,98685.81
2017-12-12T06:28:17.421Z,98684.31
2017-12-12T06:30:45.020Z,98700.30
2017-12-12T06:33:12.661Z,98705.34
2017-12-12T06:35:40.231Z,98708.84
2017-12-12T06:38:07.849Z,98722.98
2017-12-12T06:40:35.362Z,98725.66
2017-12-12T06:43:02.868Z,98728.86
2017-12-12T06:45:30.365Z,98742.03
2017-12-12T06:47:57.987Z,98749.08
2017-12-12T06:50:25.506Z,98755.61
2017-12-12T06:52:53.011Z,98770.58
2017-12-12T06:55:20.508Z,98773.94
2017-12-12T06:57:48.017Z,98775.33
2017-12-12T07:00:15.537Z,98782.00
2017-12-12T07:02:43.029Z,98794.06
2017-12-12T07:05:10.540Z,98796.35
2017-12-12T07:07:38.043Z,98805.10
2017-12-12T07:10:05.563Z,98812.30
2017-12-12T07:12:33.054Z,98823.56
2017-12-12T07:15:00.569Z,98832.91
2017-12-12T07:17:28.180Z,98833.84
2017-12-12T07:19:55.676Z,98839.45
2017-12-12T07:22:23.175Z,98838.05
2017-12-12T07:24:50.682Z,98849.08
2017-12-12T07:27:18.188Z,98839.64
2017-12-12T07:29:45.713Z,98846.71
2017-12-12T07:32:13.221Z,98844.55
2017-12-12T07:34:40.773Z,98852.48
2017-12-12T07:37:08.353Z,98861.52
2017-12-12T07:39:35.910Z,98864.36
2017-12-12T07:42:03.413Z,98873.63
2017-12-12T07:44:30.908Z,98878.66
2017-12-12T07:46:58.410Z,98883.13
2017-12-12T07:49:25.915Z,98890.83
2017-12-12T07:51:53.425Z,98898.34
2017-12-12T07:54:20.916Z,98906.94
2017-12-12T07:56:48.425Z,98911.48
2017-12-12T07:59:15.923Z,98923.05
2017-12-12T08:01:43.443Z,98931.00
2017-12-12T08:04:10.938Z,98943.43
2017-12-12T08:06:38.439Z,98952.41
2017-12-12T08:09:05.940Z,98954.33
2017-12-12T08:11:33.526Z,98962.92
2017-12-12T08:14:01.108Z,98968.03
2017-12-12T08:16:28.774Z,98984.52
2017-12-12T08:18:56.322Z,98978.13
2017-12-12T08:21:23.835Z,99025.66
2017-12-12T08:23:51.431Z,99028.48
2017-12-12T08:26:18.937Z,99063.77
2017-12-12T08:28:46.512Z,99073.05
2017-12-12T08:31:14.013Z,99072.27
2017-12-12T08:33:41.514Z,99072.09
2017-12-12T08:36:09.004Z,99091.60
2017-12-12T08:38:36.571Z,99089.42
2017-12-12T08:41:04.299Z,99093.13
2017-12-12T08:43:31.907Z,99105.48
2017-12-12T08:45:59.546Z,99122.59
2017-12-12T08:48:27.102Z,99132.66
2017-12-12T08:50:54.752Z,99144.56
2017-12-12T08:53:22.403Z,99158.75
2017-12-12T08:55:49.957Z,99171.55
2017-12-12T08:58:17.465Z,99180.25
2017-12-12T09:00:45.120Z,99169.84
2017-12-12T09:03:12.617Z,99188.04
2017-12-12T09:05:40.117Z,99200.98
2017-12-12T09:08:07.633Z,99201.80
2017-12-12T09:10:35.145Z,99223.55
2017-12-12T09:13:02.641Z,99246.43
2017-12-12T09:15:30.144Z,99256.66
2017-12-12T09:17:57.682Z,99253.32
2017-12-12T09:20:25.179Z,99261.11
2017-12-12T09:22:52.689Z,99269.84
2017-12-12T09:25:21.105Z,99279.92
2017-12-12T09:27:48.733Z,99287.17
2017-12-12T09:30:16.237Z,99311.02
2017-12-12T09:32:43.737Z,99322.89
2017-12-12T09:35:11.236Z,99325.94
2017-12-12T09:37:38.751Z,99338.52
2017-12-12T09:40:06.248Z,99324.53
2017-12-12T09:42:33.762Z,99336.26
2017-12-12T09:45:01.272Z,99346.88
2017-12-12T09:47:28.768Z,99349.14
2017-12-12T09:49:56.264Z,99348.02
2017-12-12T09:52:23.773Z,99346.72
2017-12-12T09:54:51.297Z,99344.53
2017-12-12T09:57:18.800Z,99344.19
2017-12-12T09:59:46.319Z,99368.16
2017-12-12T10:02:13.816Z,99370.00
2017-12-12T10:04:41.317Z,99396.12
2017-12-12T10:07:08.821Z,99410.85
2017-12-12T10:09:36.364Z,99423.56
2017-12-12T10:12:03.871Z,99424.92
2017-12-12T10:14:31.375Z,99439.66
2017-12-12T10:17:00.096Z,99452.13
2017-12-12T10:19:27.582Z,99453.68
2017-12-12T10:21:55.109Z,99459.83
2017-12-12T10:24:22.637Z,99464.63
2017-12-12T10:26:50.136Z,99465.68
2017-12-12T10:29:17.653Z,99466.72
2017-12-12T10:31:45.156Z,99459.37
2017-12-12T10:34:12.666Z,99472.28
2017-12-12T10:36:40.172Z,99479.42
2017-12-12T10:39:07.681Z,99485.37
2017-12-12T10:41:35.180Z,99485.66
2017-12-12T10:44:02.681Z,99498.25
2017-12-12T10:46:30.197Z,99480.13
2017-12-12T10:48:57.712Z,99499.83
2017-12-12T10:51:25.222Z,99523.68
2017-12-12T10:53:52.728Z,99518.37
2017-12-12T10:56:20.246Z,99519.30
2017-12-12T10:58:47.754Z,99531.61
2017-12-12T11:01:15.276Z,99532.30
2017-12-12T11:03:42.789Z,99535.87
2017-12-12T11:06:10.289Z,99555.26
2017-12-12T11:08:37.793Z,99550.56
2017-12-12T11:11:05.285Z,99565.41
2017-12-12T11:13:32.793Z,99585.19
2017-12-12T11:16:00.302Z,99592.78
2017-12-12T11:18:27.814Z,99595.19
2017-12-12T11:20:55.316Z,99599.79
2017-12-12T11:23:22.829Z,99612.69
2017-12-12T11:25:50.343Z,99608.20
2017-12-12T11:28:17.843Z,99610.07
2017-12-12T11:30:45.343Z,99628.48
2017-12-12T11:33:12.855Z,99639.17
2017-12-12T11:35:40.363Z,99647.03
2017-12-12T11:38:07.872Z,99653.23
2017-12-12T11:40:35.368Z,99659.88
2017-12-12T11:43:02.864Z,99674.48
2017-12-12T11:45:31.304Z,99672.98
2017-12-12T11:47:58.802Z,99673.28
2017-12-12T11:50:26.297Z,99669.13
2017-12-12T11:52:53.803Z,99675.07
2017-12-12T11:55:21.308Z,99672.75
2017-12-12T11:57:48.814Z,99686.61
2017-12-12T12:00:16.336Z,99679.78
2017-12-12T12:02:43.842Z,99695.15
2017-12-12T12:05:11.345Z,99700.53
2017-12-12T12:07:38.869Z,99700.42
2017-12-12T12:10:06.385Z,99720.67
2017-12-12T12:12:33.902Z,99725.09
2017-12-12T12:15:01.392Z,99723.30
2017-12-12T12:17:28.920Z,99736.14
2017-12-12T12:19:56.443Z,99735.71
2017-12-12T12:22:23.962Z,99746.34
2017-12-12T12:24:51.457Z,99732.98
2017-12-12T12:27:18.956Z,99741.42
2017-12-12T12:29:46.501Z,99742.05
2017-12-12T12:32:14.022Z,99739.89
2017-12-12T12:34:41.535Z,99742.59
2017-12-12T12:37:09.040Z,99758.09
2017-12-12T12:39:36.539Z,99744.61
2017-12-12T12:42:04.056Z,99756.59
2017-12-12T12:44:31.564Z,99764.09
2017-12-12T12:46:59.073Z,99757.16
2017-12-12T12:49:26.575Z,99781.27
2017-12-12T12:51:54.090Z,99774.03
2017-12-12T12:54:21.623Z,99778.01
2017-12-12T12:59:47.256Z,99788.66
2017-12-12T13:02:14.757Z,99801.57
2017-12-12T13:04:42.261Z,99790.30
2017-12-12T13:07:09.783Z,99797.33
2017-12-12T13:09:37.284Z,99802.25
2017-12-12T13:12:04.776Z,99806.03
2017-12-12T13:14:32.286Z,99816.33
2017-12-12T13:16:59.795Z,99831.25
2017-12-12T13:19:27.324Z,99827.99
2017-12-12T13:21:54.830Z,99835.96
2017-12-12T13:24:22.368Z,99854.89
2017-12-12T13:26:49.879Z,99855.59
2017-12-12T13:29:17.386Z,99859.44
2017-12-12T13:31:44.887Z,99871.09
2017-12-12T13:34:12.413Z,99882.61
2017-12-12T13:36:39.914Z,99886.78
2017-12-12T13:39:07.415Z,99888.17
2017-12-12T13:41:34.917Z,99882.30
2017-12-12T13:44:02.413Z,99900.63
2017-12-12T13:46:29.910Z,99899.17
2017-12-12T13:48:57.406Z,99900.41
2017-12-12T13:51:24.901Z,99897.32
2017-12-12T13:53:53.202Z,99907.58
2017-12-12T13:56:20.701Z,99907.95
2017-12-12T13:58:48.205Z,99910.69
2017-12-12T14:01:15.701Z,99912.45
2017-12-12T14:03:43.203Z,99925.24
2017-12-12T14:06:10.705Z,99928.02
2017-12-12T14:08:38.201Z,99927.65
2017-12-12T14:11:05.870Z,99934.27
2017-12-12T14:13:33.400Z,99941.30
2017-12-12T14:16:00.912Z,99952.36
2017-12-12T14:18:28.419Z,99957.27
2017-12-12T14:20:55.931Z,99968.51
2017-12-12T14:23:23.432Z,99974.69
2017-12-12T14:25:50.932Z,99977.25
2017-12-12T14:28:18.428Z,99978.87
2017-12-12T14:30:45.942Z,99991.45
2017-12-12T14:33:13.437Z,99999.45
2017-12-12T14:35:40.946Z,99999.42
2017-12-12T14:38:08.469Z,100004.62
2017-12-12T14:40:35.994Z,100014.21
2017-12-12T14:43:03.509Z,100020.73
2017-12-12T14:45:31.013Z,100026.22
2017-12-12T14:47:58.528Z,100035.43
2017-12-12T14:50:26.029Z,100034.10
2017-12-12T14:52:53.527Z,100046.61
2017-12-12T14:55:21.039Z,100045.27
2017-12-12T14:57:48.545Z,100047.50
2017-12-12T15:00:16.057Z,100053.87
2017-12-12T15:02:43.559Z,100067.42
2017-12-12T15:05:11.070Z,100067.20
2017-12-12T15:07:38.579Z,100067.66
2017-12-12T15:10:06.102Z,100076.94
2017-12-12T15:12:33.608Z,100073.55
2017-12-12T15:15:01.153Z,100085.23
2017-12-12T15:17:28.681Z,100094.06
2017-12-12T15:19:56.210Z,100095.95
2017-12-12T15:22:23.720Z,100103.38
2017-12-12T15:24:51.332Z,100103.48
2017-12-12T15:27:18.838Z,100115.67
2017-12-12T15:29:46.344Z,100120.92
2017-12-12T15:32:13.860Z,100126.98
2017-12-12T15:34:41.650Z,100141.11
2017-12-12T15:37:09.151Z,100137.89
2017-12-12T15:39:36.640Z,100146.84
2017-12-12T15:42:04.149Z,100151.38
2017-12-12T15:44:31.649Z,100150.08
2017-12-12T15:46:59.144Z,100165.56
2017-12-12T15:49:26.646Z,100169.81
2017-12-12T15:51:54.142Z,100164.52
2017-12-12T15:54:21.657Z,100180.67
2017-12-12T15:56:49.189Z,100179.94
2017-12-12T15:59:16.694Z,100184.20
2017-12-12T16:01:44.201Z,100187.25
2017-12-12T16:04:11.711Z,100189.32
2017-12-12T16:06:39.229Z,100199.17
2017-12-12T16:09:06.730Z,100204.44
2017-12-12T16:11:34.237Z,100195.73
2017-12-12T16:14:01.742Z,100208.39
2017-12-12T16:16:29.250Z,100218.56
2017-12-12T16:18:56.758Z,100228.56
2017-12-12T16:21:24.270Z,100227.39
2017-12-12T16:23:51.777Z,100228.91
2017-12-12T16:26:19.287Z,100235.52
2017-12-12T16:28:46.794Z,100243.47
2017-12-12T16:31:14.302Z,100248.25
2017-12-12T16:33:41.805Z,100254.88
2017-12-12T16:36:09.318Z,100266.21
2017-12-12T16:38:36.830Z,100280.38
2017-12-12T16:41:04.353Z,100270.77
2017-12-12T16:43:31.861Z,100281.20
2017-12-12T16:45:59.373Z,100282.23
2017-12-12T16:48:26.897Z,100296.99
2017-12-12T16:50:54.438Z,100300.45
2017-12-12T16:53:21.944Z,100308.44
2017-12-12T16:55:49.446Z,100310.70
2017-12-12T16:58:16.972Z,100320.75
2017-12-12T17:00:44.493Z,100320.86
2017-12-12T17:03:12.001Z,100329.33
2017-12-12T17:05:39.518Z,100327.66
2017-12-12T17:08:07.027Z,100343.20
2017-12-12T17:10:34.529Z,100350.20
2017-12-12T17:13:02.043Z,100358.92
2017-12-12T17:15:29.595Z,100368.81
2017-12-12T17:17:57.117Z,100367.45
2017-12-12T17:20:24.616Z,100381.27
2017-12-12T17:22:52.129Z,100385.97
2017-12-12T17:25:20.885Z,100398.20
2017-12-12T17:27:48.398Z,100399.50
2017-12-12T17:30:15.909Z,100410.11
2017-12-12T17:32:43.408Z,100422.44
2017-12-12T17:35:10.905Z,100425.09
2017-12-12T17:37:38.404Z,100428.27
2017-12-12T17:40:05.916Z,100431.48
2017-12-12T17:42:33.420Z,100445.66
2017-12-12T17:45:00.958Z,100457.80
2017-12-12T17:47:28.474Z,100468.52
2017-12-12T17:49:55.977Z,100478.54
2017-12-12T17:52:23.485Z,100477.36
2017-12-12T17:54:50.991Z,100487.05
2017-12-12T17:57:18.487Z,100493.72
2017-12-12T17:59:46.003Z,100503.55
2017-12-12T18:02:13.504Z,100514.68
2017-12-12T18:04:41.005Z,100515.53
2017-12-12T18:07:08.514Z,100532.64
2017-12-12T18:09:36.026Z,100533.22
2017-12-12T18:12:03.545Z,100541.70
2017-12-12T18:14:31.052Z,100555.44
2017-12-12T18:16:58.615Z,100574.75
2017-12-12T18:19:26.133Z,100588.05
2017-12-12T18:21:53.652Z,100593.47
2017-12-12T18:24:21.161Z,100592.66
2017-12-12T18:26:48.677Z,100605.44
2017-12-12T18:29:16.193Z,100610.73
2017-12-12T18:31:43.700Z,100616.50
2017-12-12T18:34:11.226Z,100619.61
2017-12-12T18:36:38.738Z,100628.78
2017-12-12T18:39:06.247Z,100621.31
2017-12-12T18:41:33.764Z,100638.64
2017-12-12T18:44:01.276Z,100646.00
2017-12-12T18:46:28.801Z,100649.61
2017-12-12T18:48:56.309Z,100643.53
2017-12-12T18:51:23.834Z,100660.22
2017-12-12T18:53:51.362Z,100662.84
2017-12-12T18:56:18.873Z,100677.36
2017-12-12T18:58:46.393Z,100677.86
2017-12-12T19:01:13.911Z,100686.30
2017-12-12T19:03:41.430Z,100692.03
2017-12-12T19:06:08.957Z,100687.58
2017-12-12T19:08:36.470Z,100706.56
2017-12-12T19:11:03.997Z,100703.55
2017-12-12T19:13:31.512Z,100711.45
2017-12-12T19:15:59.024Z,100712.93
2017-12-12T19:18:26.531Z,100719.08
2017-12-12T19:20:54.068Z,100717.81
2017-12-12T19:23:21.604Z,100718.27
2017-12-12T19:25:49.119Z,100723.16
2017-12-12T19:28:16.628Z,100722.77
2017-12-12T19:30:44.136Z,100731.66
2017-12-12T19:33:11.682Z,100736.11
2017-12-12T19:35:39.188Z,100746.23
2017-12-12T19:38:06.695Z,100745.37
2017-12-12T19:40:34.223Z,100764.78
2017-12-12T19:43:01.728Z,100771.44
2017-12-12T19:45:29.245Z,100781.58
2017-12-12T21:09:53.731Z,100889.88
2017-12-12T21:12:21.264Z,100892.97
2017-12-12T21:14:48.791Z,100894.27
2017-12-12T21:17:16.301Z,100902.13
2017-12-12T21:19:43.815Z,100903.05
2017-12-12T21:22:11.327Z,100901.30
2017-12-12T21:24:38.828Z,100902.20
2017-12-12T21:27:06.338Z,100910.52
2017-12-12T21:29:33.851Z,100911.84
2017-12-12T21:32:01.357Z,100911.83
2017-12-12T21:34:28.882Z,100919.77
2017-12-12T21:36:56.384Z,100914.47
2017-12-12T21:39:23.885Z,100925.89
2017-12-12T21:41:51.388Z,100919.72
2017-12-12T21:44:18.905Z,100924.55
2017-12-12T21:46:46.438Z,100922.77
2017-12-12T21:49:13.949Z,100931.15
2017-12-12T21:51:41.460Z,100933.34
2017-12-12T21:54:09.020Z,100938.58
2017-12-12T21:56:36.541Z,100943.03
2017-12-12T21:59:04.072Z,100951.39
2017-12-12T22:01:31.595Z,100950.48
2017-12-12T22:03:59.112Z,100955.33
2017-12-12T22:06:26.626Z,100958.86
2017-12-12T22:08:54.140Z,100955.75
2017-12-12T22:11:21.659Z,100950.88
2017-12-12T22:13:49.155Z,100953.92
2017-12-12T22:16:16.699Z,100956.59
2017-12-12T22:18:44.235Z,100958.39
2017-12-12T22:21:11.754Z,100961.86
2017-12-12T22:23:39.319Z,100957.84
2017-12-12T22:26:06.814Z,100964.94
2017-12-12T22:28:34.323Z,100970.17
2017-12-12T22:31:01.834Z,100969.73
2017-12-12T22:33:29.345Z,100963.95
2017-12-12T22:35:56.869Z,100963.50
2017-12-12T22:38:24.375Z,100964.88
2017-12-12T22:40:51.879Z,100967.48
2017-12-12T22:43:19.380Z,100970.57
2017-12-12T22:45:46.958Z,100963.96
2017-12-12T22:48:14.460Z,100964.77
2017-12-12T22:50:41.983Z,100962.13
2017-12-12T22:53:09.483Z,100960.91
2017-12-12T22:55:36.986Z,100970.98
2017-12-12T22:58:04.517Z,100968.75
2017-12-12T23:00:32.029Z,100967.38
2017-12-12T23:02:59.558Z,100977.96
2017-12-12T23:05:27.368Z,100981.47
2017-12-12T23:07:54.921Z,100987.69
2017-12-12T23:10:22.451Z,100988.98
2017-12-12T23:12:49.957Z,100987.62
2017-12-12T23:15:17.460Z,100988.09
2017-12-12T23:17:44.967Z,100993.37
2017-12-12T23:20:12.478Z,100996.42
2017-12-12T23:22:39.977Z,100999.97
2017-12-12T23:25:07.485Z,101001.25
2017-12-12T23:27:35.022Z,101003.94
2017-12-12T23:30:02.543Z,101009.25
2017-12-12T23:32:30.067Z,101007.44
2017-12-12T23:34:57.587Z,101008.76
2017-12-12T23:37:25.385Z,101003.91
2017-12-12T23:39:52.998Z,101008.31
2017-12-12T23:42:20.512Z,101010.96
2017-12-12T23:44:48.019Z,101007.44
2017-12-12T23:47:15.528Z,101013.11
2017-12-12T23:49:43.042Z,101007.95
2017-12-12T23:52:10.548Z,101012.27
2017-12-12T23:54:38.058Z,101016.73
2017-12-12T23:57:05.568Z,101014.53
2017-12-12T23:59:33.069Z,101014.05
