createdAt,value
2023-01-29T00:03:54.668Z,6.40
2023-01-29T00:09:03.339Z,6.40
2023-01-29T00:14:10.930Z,6.50
2023-01-29T00:19:19.891Z,6.90
2023-01-29T00:24:28.234Z,6.50
2023-01-29T00:29:36.656Z,6.60
2023-01-29T00:34:43.972Z,6.10
2023-01-29T00:39:51.497Z,7.20
2023-01-29T00:45:00.584Z,7.50
2023-01-29T00:50:11.581Z,7.60
2023-01-29T01:00:49.747Z,6.90
2023-01-29T01:06:09.082Z,7.00
2023-01-29T01:11:17.708Z,8.00
2023-01-29T01:16:27.588Z,7.80
2023-01-29T01:21:35.986Z,6.60
2023-01-29T01:26:44.594Z,7.00
2023-01-29T01:31:55.115Z,7.30
2023-01-29T01:37:03.617Z,7.60
2023-01-29T01:42:15.261Z,7.80
2023-01-29T01:47:27.750Z,7.90
2023-01-29T01:52:44.612Z,7.80
2023-01-29T01:57:57.775Z,7.00
2023-01-29T02:03:25.285Z,7.20
2023-01-29T02:09:03.238Z,7.80
2023-01-29T02:14:12.644Z,8.80
2023-01-29T02:19:35.412Z,7.50
2023-01-29T02:25:10.326Z,7.90
2023-01-29T02:30:24.529Z,8.30
2023-01-29T02:35:43.741Z,8.60
2023-01-29T02:40:59.239Z,7.70
2023-01-29T02:46:17.046Z,8.40
2023-01-29T02:51:32.455Z,9.10
2023-01-29T02:56:51.487Z,8.70
2023-01-29T03:02:04.177Z,7.60
2023-01-29T03:07:39.884Z,7.90
2023-01-29T03:12:52.521Z,8.20
2023-01-29T03:18:07.905Z,8.70
2023-01-29T03:23:24.847Z,8.10
2023-01-29T03:28:53.479Z,8.80
2023-01-29T03:34:08.849Z,9.20
2023-01-29T03:39:17.921Z,8.30
2023-01-29T03:44:38.001Z,9.30
2023-01-29T03:49:59.538Z,8.80
2023-01-29T03:55:16.575Z,9.30
2023-01-29T04:00:30.627Z,9.10
2023-01-29T04:05:46.783Z,8.80
2023-01-29T04:11:05.235Z,9.90
2023-01-29T04:16:18.727Z,9.60
2023-01-29T04:21:52.624Z,8.80
2023-01-29T04:27:16.311Z,10.50
2023-01-29T04:32:34.252Z,10.50
2023-01-29T04:37:47.546Z,10.00
2023-01-29T04:43:05.923Z,10.70
2023-01-29T04:48:21.788Z,10.10
2023-01-29T04:53:44.798Z,10.20
2023-01-29T04:58:58.426Z,9.70
2023-01-29T05:04:10.636Z,9.60
2023-01-29T05:14:30.899Z,9.80
2023-01-29T05:19:39.972Z,10.30
2023-01-29T05:24:48.132Z,10.50
2023-01-29T05:29:57.991Z,11.50
2023-01-29T05:35:06.714Z,11.00
2023-01-29T05:40:16.848Z,10.10
2023-01-29T05:45:24.746Z,11.00
2023-01-29T05:50:33.945Z,11.00
2023-01-29T05:55:41.853Z,12.40
2023-01-29T06:00:50.202Z,10.70
2023-01-29T06:05:59.837Z,10.10
2023-01-29T06:11:09.952Z,11.70
2023-01-29T06:16:21.573Z,11.10
2023-01-29T06:21:29.319Z,11.40
2023-01-29T06:26:40.303Z,9.80
2023-01-29T06:31:47.793Z,10.40
2023-01-29T06:36:55.016Z,10.60
2023-01-29T06:42:02.758Z,11.00
2023-01-29T06:47:11.032Z,9.60
2023-01-29T06:52:19.303Z,9.30
2023-01-29T06:57:27.094Z,10.40
2023-01-29T07:02:35.712Z,11.30
2023-01-29T07:07:43.992Z,10.70
2023-01-29T07:12:52.265Z,10.80
2023-01-29T07:18:13.151Z,10.20
2023-01-29T07:23:21.712Z,10.20
2023-01-29T07:28:30.069Z,10.50
2023-01-29T07:33:38.544Z,9.10
2023-01-29T07:38:50.876Z,10.60
2023-01-29T07:43:58.496Z,9.70
2023-01-29T07:49:07.143Z,10.30
2023-01-29T07:54:18.591Z,10.20
2023-01-29T07:59:26.423Z,10.30
2023-01-29T08:04:33.831Z,10.30
2023-01-29T08:09:42.111Z,9.90
2023-01-29T08:14:50.797Z,10.50
2023-01-29T08:19:59.592Z,11.00
2023-01-29T08:25:09.359Z,9.00
2023-01-29T08:30:18.669Z,10.20
2023-01-29T08:35:27.942Z,9.30
2023-01-29T08:40:37.703Z,10.20
2023-01-29T08:45:46.185Z,10.00
2023-01-29T08:50:53.815Z,10.10
2023-01-29T08:56:02.108Z,9.80
2023-01-29T09:01:14.066Z,9.90
2023-01-29T09:06:22.519Z,9.60
2023-01-29T09:11:30.849Z,10.50
2023-01-29T09:16:38.945Z,10.30
2023-01-29T09:21:46.286Z,10.20
2023-01-29T09:26:54.071Z,10.00
2023-01-29T09:32:01.341Z,9.30
2023-01-29T09:37:09.810Z,9.90
2023-01-29T09:42:23.814Z,10.10
2023-01-29T09:47:34.327Z,8.30
2023-01-29T09:52:47.594Z,8.50
2023-01-29T09:57:59.135Z,8.90
2023-01-29T10:03:38.911Z,9.80
2023-01-29T10:09:21.618Z,9.40
2023-01-29T10:14:42.517Z,8.40
2023-01-29T10:20:16.037Z,10.10
2023-01-29T10:25:26.204Z,8.60
2023-01-29T10:30:39.404Z,8.70
2023-01-29T10:35:54.694Z,10.00
2023-01-29T10:41:17.587Z,9.90
2023-01-29T10:46:37.298Z,9.30
2023-01-29T10:52:03.673Z,9.40
2023-01-29T10:57:21.284Z,9.10
2023-01-29T11:02:28.818Z,10.10
2023-01-29T11:07:36.426Z,10.50
2023-01-29T11:12:45.290Z,10.70
2023-01-29T11:18:14.257Z,10.60
2023-01-29T11:23:33.193Z,9.80
2023-01-29T11:28:43.279Z,10.90
2023-01-29T11:33:54.954Z,9.90
2023-01-29T11:39:18.704Z,11.10
2023-01-29T11:44:32.284Z,10.10
2023-01-29T11:49:43.974Z,11.10
2023-01-29T11:54:56.772Z,12.50
2023-01-29T12:00:08.667Z,11.60
2023-01-29T12:05:23.968Z,12.00
2023-01-29T12:10:38.624Z,11.60
2023-01-29T12:15:47.735Z,11.20
2023-01-29T12:21:00.998Z,11.20
2023-01-29T12:26:14.329Z,12.30
2023-01-29T12:31:39.669Z,11.90
2023-01-29T12:36:54.706Z,11.20
2023-01-29T12:42:07.322Z,12.40
2023-01-29T12:47:21.852Z,11.50
2023-01-29T12:52:43.565Z,11.50
2023-01-29T12:57:59.210Z,12.70
2023-01-29T13:03:17.880Z,11.00
2023-01-29T13:08:30.408Z,11.60
2023-01-29T13:13:54.352Z,11.40
2023-01-29T13:19:04.838Z,12.10
2023-01-29T13:24:18.341Z,11.50
2023-01-29T13:29:30.312Z,10.50
2023-01-29T13:34:48.755Z,10.70
2023-01-29T13:39:57.637Z,10.10
2023-01-29T13:45:08.551Z,11.40
2023-01-29T13:50:31.319Z,10.80
2023-01-29T13:55:41.946Z,11.10
2023-01-29T14:00:58.019Z,10.70
2023-01-29T14:06:09.387Z,10.60
2023-01-29T14:11:38.781Z,10.60
2023-01-29T14:16:48.025Z,11.60
2023-01-29T14:22:04.991Z,10.90
2023-01-29T14:27:22.247Z,11.60
2023-01-29T14:32:31.446Z,11.80
2023-01-29T14:37:42.212Z,12.40
2023-01-29T14:42:59.159Z,12.10
2023-01-29T14:48:38.893Z,12.10
2023-01-29T14:54:01.259Z,12.80
2023-01-29T14:59:22.138Z,12.10
2023-01-29T15:04:36.841Z,13.30
2023-01-29T15:09:49.326Z,13.80
2023-01-29T15:15:07.010Z,13.40
2023-01-29T15:20:45.060Z,13.00
2023-01-29T15:25:56.081Z,13.50
2023-01-29T15:31:06.449Z,13.50
2023-01-29T15:36:23.872Z,13.00
2023-01-29T15:41:31.848Z,13.50
2023-01-29T15:46:42.704Z,11.60
2023-01-29T15:51:50.355Z,13.70
2023-01-29T15:56:59.629Z,13.20
2023-01-29T16:02:23.671Z,12.90
2023-01-29T16:07:33.696Z,11.80
2023-01-29T16:12:41.504Z,11.80
2023-01-29T16:17:50.855Z,12.00
2023-01-29T16:22:58.385Z,12.40
2023-01-29T16:28:11.794Z,11.30
2023-01-29T16:33:21.862Z,11.20
2023-01-29T16:38:32.525Z,12.20
2023-01-29T16:43:53.863Z,10.70
2023-01-29T16:49:02.268Z,11.60
2023-01-29T16:54:18.809Z,12.80
2023-01-29T16:59:34.665Z,11.80
2023-01-29T17:04:44.236Z,13.20
2023-01-29T17:09:54.298Z,13.50
2023-01-29T17:15:03.832Z,14.20
2023-01-29T17:20:17.786Z,14.10
2023-01-29T17:25:25.263Z,13.70
2023-01-29T17:30:37.693Z,14.60
2023-01-29T17:35:47.089Z,14.80
2023-01-29T17:40:59.451Z,15.20
2023-01-29T17:46:07.141Z,13.50
2023-01-29T17:51:17.044Z,15.00
2023-01-29T17:56:29.970Z,15.00
2023-01-29T18:01:37.616Z,14.80
2023-01-29T18:06:46.943Z,14.90
2023-01-29T18:11:55.217Z,13.70
2023-01-29T18:17:03.044Z,14.80
2023-01-29T18:22:10.618Z,14.30
2023-01-29T18:27:18.241Z,12.90
2023-01-29T18:32:25.632Z,14.30
2023-01-29T18:37:33.286Z,13.80
2023-01-29T18:42:41.169Z,12.90
2023-01-29T18:47:49.765Z,12.30
2023-01-29T18:52:58.410Z,11.70
2023-01-29T18:58:28.960Z,12.80
2023-01-29T19:03:34.279Z,12.40
2023-01-29T19:08:43.437Z,12.00
2023-01-29T19:13:51.290Z,12.20
2023-01-29T19:18:59.527Z,9.90
2023-01-29T19:24:10.833Z,11.60
2023-01-29T19:29:19.362Z,10.90
2023-01-29T19:34:27.581Z,12.20
2023-01-29T19:39:35.084Z,12.30
2023-01-29T19:44:42.620Z,11.70
2023-01-29T19:49:50.733Z,12.00
2023-01-29T19:54:58.742Z,12.00
2023-01-29T20:00:08.529Z,11.50
2023-01-29T20:05:18.886Z,11.80
2023-01-29T20:10:28.146Z,11.20
2023-01-29T20:15:36.201Z,12.40
2023-01-29T20:20:45.705Z,10.20
2023-01-29T20:25:54.154Z,11.30
2023-01-29T20:31:02.496Z,10.10
2023-01-29T20:36:13.022Z,9.40
2023-01-29T20:41:21.799Z,11.00
2023-01-29T20:46:30.452Z,10.10
2023-01-29T20:51:38.604Z,10.00
2023-01-29T20:56:47.191Z,10.90
2023-01-29T21:01:55.519Z,10.20
2023-01-29T21:07:03.288Z,10.50
2023-01-29T21:12:11.612Z,10.60
2023-01-29T21:17:19.194Z,9.90
2023-01-29T21:22:26.907Z,11.10
2023-01-29T21:27:34.333Z,11.70
2023-01-29T21:32:41.900Z,11.00
2023-01-29T21:37:49.737Z,12.50
2023-01-29T21:43:16.531Z,11.60
2023-01-29T21:48:25.019Z,11.70
2023-01-29T21:53:32.773Z,12.70
2023-01-29T21:58:40.442Z,12.00
2023-01-29T22:03:48.272Z,13.60
2023-01-29T22:08:56.082Z,10.90
2023-01-29T22:14:03.952Z,11.80
2023-01-29T22:19:11.569Z,11.10
2023-01-29T22:24:19.023Z,12.30
2023-01-29T22:29:26.725Z,11.90
2023-01-29T22:34:34.131Z,11.20
2023-01-29T22:39:42.368Z,11.60
2023-01-29T22:44:50.264Z,11.90
2023-01-29T22:50:01.920Z,11.00
2023-01-29T22:55:12.263Z,11.60
2023-01-29T23:00:21.737Z,11.90
2023-01-29T23:05:29.656Z,10.90
2023-01-29T23:10:37.514Z,11.50
2023-01-29T23:15:45.223Z,11.70
2023-01-29T23:20:57.967Z,11.90
2023-01-29T23:26:25.235Z,12.50
2023-01-29T23:31:33.777Z,12.50
2023-01-29T23:36:41.696Z,12.60
2023-01-29T23:41:49.326Z,12.20
2023-01-29T23:46:57.480Z,13.10
2023-01-29T23:52:06.074Z,13.40
2023-01-29T23:57:14.429Z,13.60
