createdAt,value
2018-02-09T04:00:41.410Z,1010.64
2018-02-09T04:01:41.356Z,1010.64
2018-02-09T04:04:24.807Z,1010.59
2018-02-09T04:05:24.716Z,1010.62
2018-02-09T04:08:09.145Z,1010.62
2018-02-09T04:09:09.565Z,1010.59
2018-02-09T04:11:52.484Z,1010.56
2018-02-09T04:12:53.328Z,1010.60
2018-02-09T04:15:35.792Z,1010.55
2018-02-09T04:16:35.755Z,1010.57
2018-02-09T04:19:19.795Z,1010.55
2018-02-09T04:20:19.611Z,1010.52
2018-02-09T04:23:03.506Z,1010.54
2018-02-09T04:24:03.404Z,1010.56
2018-02-09T04:26:47.750Z,1010.54
2018-02-09T04:27:47.728Z,1010.52
2018-02-09T04:30:31.675Z,1010.52
2018-02-09T04:31:31.566Z,1010.52
2018-02-09T04:34:14.422Z,1010.47
2018-02-09T04:35:14.866Z,1010.47
2018-02-09T04:37:59.209Z,1010.43
2018-02-09T04:38:58.751Z,1010.40
2018-02-09T04:41:43.139Z,1010.40
2018-02-09T04:42:43.062Z,1010.42
2018-02-09T04:45:26.902Z,1010.35
2018-02-09T04:46:26.475Z,1010.38
2018-02-09T04:49:10.360Z,1010.34
2018-02-09T04:50:10.246Z,1010.36
2018-02-09T04:52:53.146Z,1010.36
2018-02-09T04:53:53.134Z,1010.36
2018-02-09T04:56:37.434Z,1010.41
2018-02-09T04:57:36.479Z,1010.41
2018-02-09T05:00:20.290Z,1010.38
2018-02-09T05:01:20.348Z,1010.41
2018-02-09T05:04:03.682Z,1010.43
2018-02-09T05:05:02.719Z,1010.41
2018-02-09T05:07:47.068Z,1010.42
2018-02-09T05:08:47.016Z,1010.38
2018-02-09T05:11:32.296Z,1010.38
2018-02-09T05:12:31.834Z,1010.37
2018-02-09T05:15:15.176Z,1010.37
2018-02-09T05:16:14.738Z,1010.36
2018-02-09T05:18:59.401Z,1010.36
2018-02-09T05:19:59.323Z,1010.37
2018-02-09T05:22:43.661Z,1010.38
2018-02-09T05:23:43.538Z,1010.40
2018-02-09T05:26:27.940Z,1010.38
2018-02-09T05:27:28.877Z,1010.39
2018-02-09T05:30:12.687Z,1010.34
2018-02-09T05:31:12.644Z,1010.31
2018-02-09T05:32:13.213Z,1010.27
2018-02-09T05:33:12.568Z,1010.33
2018-02-09T05:34:12.172Z,1010.32
2018-02-09T05:35:12.149Z,1010.31
2018-02-09T05:36:12.151Z,1010.33
2018-02-09T05:37:12.622Z,1010.32
2018-02-09T05:38:12.490Z,1010.31
2018-02-09T05:39:12.520Z,1010.29
2018-02-09T05:40:13.517Z,1010.31
2018-02-09T05:41:12.495Z,1010.32
2018-02-09T05:42:12.573Z,1010.31
2018-02-09T05:43:12.389Z,1010.30
2018-02-09T05:44:12.134Z,1010.28
2018-02-09T05:45:12.384Z,1010.25
2018-02-09T05:46:12.452Z,1010.30
2018-02-09T05:47:13.167Z,1010.29
2018-02-09T05:48:12.930Z,1010.31
2018-02-09T05:49:12.394Z,1010.27
2018-02-09T05:50:12.421Z,1010.25
2018-02-09T05:51:12.921Z,1010.22
2018-02-09T05:52:11.928Z,1010.24
2018-02-09T05:53:11.917Z,1010.20
2018-02-09T05:54:11.888Z,1010.19
2018-02-09T05:55:11.887Z,1010.15
2018-02-09T05:56:11.864Z,1010.16
2018-02-09T05:57:11.846Z,1010.10
2018-02-09T05:58:11.848Z,1010.15
2018-02-09T05:59:11.955Z,1010.16
2018-02-09T06:00:11.821Z,1010.11
2018-02-09T06:00:27.785Z,1010.14
2018-02-09T06:02:11.793Z,1010.10
2018-02-09T06:03:11.778Z,1010.10
2018-02-09T06:04:11.757Z,1010.05
2018-02-09T06:05:11.754Z,1010.04
2018-02-09T06:06:11.746Z,1010.04
2018-02-09T06:07:11.738Z,1010.01
2018-02-09T06:08:11.725Z,1010.03
2018-02-09T06:09:11.697Z,1010.04
2018-02-09T06:10:11.686Z,1010.01
2018-02-09T06:11:11.671Z,1010.02
2018-02-09T06:12:11.659Z,1009.99
2018-02-09T06:13:11.648Z,1009.99
2018-02-09T06:14:11.634Z,1009.99
2018-02-09T06:15:11.638Z,1009.95
2018-02-09T06:16:11.617Z,1009.95
2018-02-09T06:17:11.604Z,1009.94
2018-02-09T06:18:11.585Z,1009.88
2018-02-09T06:19:11.587Z,1009.90
2018-02-09T06:20:11.556Z,1009.86
2018-02-09T06:21:11.546Z,1009.90
2018-02-09T06:22:11.535Z,1009.87
2018-02-09T06:23:11.514Z,1009.85
2018-02-09T06:24:11.522Z,1009.83
2018-02-09T06:25:11.490Z,1009.84
2018-02-09T06:26:11.481Z,1009.84
2018-02-09T06:27:11.468Z,1009.83
2018-02-09T06:28:11.454Z,1009.84
2018-02-09T06:29:11.447Z,1009.81
2018-02-09T06:30:11.434Z,1009.82
2018-02-09T06:31:11.418Z,1009.81
2018-02-09T06:32:11.403Z,1009.84
2018-02-09T06:33:11.410Z,1009.82
2018-02-09T06:34:11.379Z,1009.89
2018-02-09T06:35:11.364Z,1009.88
2018-02-09T06:36:11.343Z,1009.86
2018-02-09T06:37:11.339Z,1009.87
2018-02-09T06:38:11.345Z,1009.85
2018-02-09T06:39:11.322Z,1009.90
2018-02-09T06:40:11.298Z,1009.86
2018-02-09T06:41:11.291Z,1009.84
2018-02-09T06:42:11.292Z,1009.84
2018-02-09T06:43:11.262Z,1009.88
2018-02-09T06:44:11.243Z,1009.86
2018-02-09T06:45:11.241Z,1009.83
2018-02-09T06:46:11.387Z,1009.89
2018-02-09T06:47:11.215Z,1009.84
2018-02-09T06:48:11.214Z,1009.87
2018-02-09T06:49:11.250Z,1009.85
2018-02-09T06:50:11.166Z,1009.80
2018-02-09T06:51:11.307Z,1009.89
2018-02-09T06:52:11.205Z,1009.83
2018-02-09T06:53:11.168Z,1009.85
2018-02-09T06:54:11.136Z,1009.89
2018-02-09T06:55:11.229Z,1009.85
2018-02-09T06:56:11.082Z,1009.79
2018-02-09T06:57:11.112Z,1009.85
2018-02-09T06:58:11.081Z,1009.84
2018-02-09T06:59:12.795Z,1009.89
2018-02-09T07:00:11.104Z,1009.92
2018-02-09T07:01:11.050Z,1009.93
2018-02-09T07:02:11.030Z,1009.89
2018-02-09T07:03:10.994Z,1009.94
2018-02-09T07:04:10.992Z,1009.97
2018-02-09T07:05:10.976Z,1010.00
2018-02-09T07:06:10.978Z,1010.02
2018-02-09T07:07:10.940Z,1010.00
2018-02-09T07:08:10.933Z,1010.02
2018-02-09T07:09:10.935Z,1010.05
2018-02-09T07:10:10.924Z,1010.03
2018-02-09T07:11:11.085Z,1009.98
2018-02-09T07:12:10.882Z,1009.95
2018-02-09T07:13:10.875Z,1010.01
2018-02-09T07:14:10.864Z,1010.01
2018-02-09T07:15:10.850Z,1009.99
2018-02-09T07:16:10.831Z,1009.94
2018-02-09T07:17:10.821Z,1009.98
2018-02-09T07:18:10.812Z,1009.99
2018-02-09T07:19:10.816Z,1009.96
2018-02-09T07:20:10.791Z,1010.00
2018-02-09T07:21:10.769Z,1010.03
2018-02-09T07:22:10.753Z,1010.04
2018-02-09T07:23:10.761Z,1010.03
2018-02-09T07:24:10.744Z,1010.12
2018-02-09T07:25:10.716Z,1010.08
2018-02-09T07:26:10.711Z,1010.09
2018-02-09T07:27:10.702Z,1010.11
2018-02-09T07:28:10.683Z,1010.11
2018-02-09T07:29:10.673Z,1010.10
2018-02-09T07:30:10.666Z,1010.13
2018-02-09T07:31:10.645Z,1010.12
2018-02-09T07:32:10.632Z,1010.15
2018-02-09T07:33:10.623Z,1010.11
2018-02-09T07:34:10.602Z,1010.10
2018-02-09T07:35:10.593Z,1010.09
2018-02-09T07:36:10.584Z,1010.11
2018-02-09T07:37:10.566Z,1010.11
2018-02-09T07:38:10.574Z,1010.04
2018-02-09T07:39:10.559Z,1010.06
2018-02-09T07:40:10.538Z,1010.09
2018-02-09T07:41:10.524Z,1010.04
2018-02-09T07:42:10.506Z,1010.04
2018-02-09T07:43:10.525Z,1010.02
2018-02-09T07:44:10.490Z,1009.98
2018-02-09T07:45:10.475Z,1009.99
2018-02-09T07:46:10.456Z,1010.00
2018-02-09T07:47:10.444Z,1009.94
2018-02-09T07:48:10.438Z,1009.87
2018-02-09T07:49:10.424Z,1009.82
2018-02-09T07:50:10.403Z,1009.80
2018-02-09T07:51:10.385Z,1009.79
2018-02-09T07:52:10.413Z,1009.74
2018-02-09T07:53:10.355Z,1009.80
2018-02-09T07:54:10.351Z,1009.74
2018-02-09T07:55:10.339Z,1009.79
2018-02-09T07:56:10.346Z,1009.77
2018-02-09T07:57:10.309Z,1009.78
2018-02-09T07:58:10.297Z,1009.74
2018-02-09T07:59:10.296Z,1009.75
2018-02-09T08:00:10.279Z,1009.76
2018-02-09T08:01:10.265Z,1009.75
2018-02-09T08:02:10.251Z,1009.72
2018-02-09T08:03:10.236Z,1009.70
2018-02-09T08:04:10.238Z,1009.76
2018-02-09T08:05:10.210Z,1009.71
2018-02-09T08:06:10.203Z,1009.76
2018-02-09T08:07:10.192Z,1009.70
2018-02-09T08:08:10.173Z,1009.65
2018-02-09T08:09:10.154Z,1009.67
2018-02-09T08:10:10.152Z,1009.63
2018-02-09T08:11:10.136Z,1009.63
2018-02-09T08:12:10.129Z,1009.65
2018-02-09T08:13:10.107Z,1009.60
2018-02-09T08:14:10.097Z,1009.59
2018-02-09T08:15:10.082Z,1009.58
2018-02-09T08:16:10.064Z,1009.60
2018-02-09T08:17:10.066Z,1009.57
2018-02-09T08:18:10.050Z,1009.58
2018-02-09T08:19:10.038Z,1009.55
2018-02-09T08:20:10.034Z,1009.51
2018-02-09T08:21:10.008Z,1009.53
2018-02-09T08:22:09.994Z,1009.52
2018-02-09T08:23:09.986Z,1009.48
2018-02-09T08:24:09.987Z,1009.50
2018-02-09T08:25:09.956Z,1009.47
2018-02-09T08:26:09.952Z,1009.48
2018-02-09T08:27:09.938Z,1009.51
2018-02-09T08:28:09.925Z,1009.43
2018-02-09T08:29:09.905Z,1009.41
2018-02-09T08:30:09.907Z,1009.45
2018-02-09T08:31:09.884Z,1009.44
2018-02-09T08:32:09.872Z,1009.40
2018-02-09T08:33:09.860Z,1009.45
2018-02-09T08:34:09.843Z,1009.40
2018-02-09T08:35:09.835Z,1009.42
2018-02-09T08:36:09.816Z,1009.38
2018-02-09T08:37:09.807Z,1009.38
2018-02-09T08:38:09.812Z,1009.36
2018-02-09T08:39:09.784Z,1009.34
2018-02-09T08:40:09.774Z,1009.30
2018-02-09T08:41:09.759Z,1009.35
2018-02-09T08:42:09.740Z,1009.31
2018-02-09T08:43:09.735Z,1009.35
2018-02-09T08:44:09.737Z,1009.32
2018-02-09T08:45:09.705Z,1009.32
2018-02-09T08:46:09.695Z,1009.29
2018-02-09T08:47:09.678Z,1009.29
2018-02-09T08:48:09.676Z,1009.31
2018-02-09T08:49:09.657Z,1009.32
2018-02-09T08:50:09.652Z,1009.35
2018-02-09T08:51:09.638Z,1009.40
2018-02-09T08:52:09.638Z,1009.39
2018-02-09T08:53:09.604Z,1009.42
2018-02-09T08:54:09.618Z,1009.44
2018-02-09T08:55:09.596Z,1009.43
2018-02-09T08:56:09.574Z,1009.43
2018-02-09T08:57:09.562Z,1009.41
2018-02-09T08:58:09.571Z,1009.40
2018-02-09T08:59:09.545Z,1009.43
2018-02-09T09:00:09.520Z,1009.47
2018-02-09T09:01:09.510Z,1009.39
2018-02-09T09:02:09.525Z,1009.33
2018-02-09T09:03:09.496Z,1009.28
2018-02-09T09:04:09.482Z,1009.30
2018-02-09T09:05:09.523Z,1009.28
2018-02-09T09:06:09.511Z,1009.28
2018-02-09T09:07:09.435Z,1009.27
2018-02-09T09:08:09.420Z,1009.23
2018-02-09T09:09:09.426Z,1009.27
2018-02-09T09:10:09.438Z,1009.21
2018-02-09T09:11:09.395Z,1009.15
2018-02-09T09:12:09.371Z,1009.17
2018-02-09T09:13:09.370Z,1009.11
2018-02-09T09:14:09.366Z,1009.13
2018-02-09T09:15:09.368Z,1009.12
2018-02-09T09:16:09.333Z,1009.11
2018-02-09T09:17:09.322Z,1009.10
2018-02-09T09:18:09.307Z,1009.06
2018-02-09T09:19:09.304Z,1009.09
2018-02-09T09:20:09.277Z,1009.11
2018-02-09T09:21:09.271Z,1009.10
2018-02-09T09:22:09.260Z,1009.08
2018-02-09T09:23:09.246Z,1009.07
2018-02-09T09:24:09.228Z,1009.07
2018-02-09T09:25:09.232Z,1009.03
2018-02-09T09:26:09.212Z,1009.11
2018-02-09T09:27:09.200Z,1009.08
2018-02-09T09:28:09.238Z,1009.04
2018-02-09T09:29:09.172Z,1009.06
2018-02-09T09:30:09.197Z,1009.02
2018-02-09T09:31:09.169Z,1009.02
2018-02-09T09:32:09.153Z,1009.05
2018-02-09T09:33:09.138Z,1009.03
2018-02-09T09:34:09.118Z,1009.02
2018-02-09T09:35:09.147Z,1009.04
2018-02-09T09:36:09.113Z,1009.00
2018-02-09T09:37:09.102Z,1009.01
2018-02-09T09:38:09.074Z,1008.97
2018-02-09T09:39:09.060Z,1009.03
2018-02-09T09:40:09.062Z,1008.97
2018-02-09T09:41:09.040Z,1008.95
2018-02-09T09:42:09.030Z,1008.94
2018-02-09T09:43:09.009Z,1008.95
2018-02-09T09:44:08.993Z,1008.94
2018-02-09T09:45:08.993Z,1008.87
2018-02-09T09:46:08.994Z,1008.91
2018-02-09T09:47:08.961Z,1008.88
2018-02-09T09:48:08.949Z,1008.80
2018-02-09T09:49:08.965Z,1008.83
2018-02-09T09:50:08.932Z,1008.81
2018-02-09T09:51:08.922Z,1008.87
2018-02-09T09:52:08.904Z,1008.81
2018-02-09T09:53:08.902Z,1008.81
2018-02-09T09:54:08.925Z,1008.82
2018-02-09T09:55:08.877Z,1008.82
2018-02-09T09:56:08.865Z,1008.79
2018-02-09T09:57:08.849Z,1008.78
2018-02-09T09:58:08.838Z,1008.79
2018-02-09T09:59:08.833Z,1008.82
2018-02-09T10:00:08.806Z,1008.81
2018-02-09T10:01:08.810Z,1008.81
2018-02-09T10:02:08.796Z,1008.82
2018-02-09T10:03:08.787Z,1008.78
2018-02-09T10:04:08.774Z,1008.78
2018-02-09T10:05:08.773Z,1008.78
2018-02-09T10:06:08.739Z,1008.77
2018-02-09T10:07:08.738Z,1008.77
2018-02-09T10:08:08.725Z,1008.71
2018-02-09T10:09:08.711Z,1008.76
2018-02-09T10:10:08.708Z,1008.71
2018-02-09T10:11:08.690Z,1008.70
2018-02-09T10:12:08.681Z,1008.75
2018-02-09T10:13:08.669Z,1008.70
2018-02-09T10:14:08.674Z,1008.72
2018-02-09T10:15:08.645Z,1008.73
2018-02-09T10:16:08.645Z,1008.79
2018-02-09T10:17:08.624Z,1008.75
2018-02-09T10:18:08.644Z,1008.81
2018-02-09T10:19:08.602Z,1008.80
2018-02-09T10:20:08.588Z,1008.77
2018-02-09T10:21:08.588Z,1008.80
2018-02-09T10:22:08.572Z,1008.79
2018-02-09T10:23:08.552Z,1008.78
2018-02-09T10:24:08.562Z,1008.73
2018-02-09T10:25:08.529Z,1008.65
2018-02-09T10:26:08.525Z,1008.69
2018-02-09T10:27:08.517Z,1008.76
2018-02-09T10:28:08.515Z,1008.77
2018-02-09T10:29:08.500Z,1008.66
2018-02-09T10:30:08.488Z,1008.68
2018-02-09T10:31:08.503Z,1008.68
2018-02-09T10:32:08.463Z,1008.71
2018-02-09T10:33:08.448Z,1008.63
2018-02-09T10:34:08.448Z,1008.68
2018-02-09T10:35:08.458Z,1008.66
2018-02-09T10:36:08.433Z,1008.63
2018-02-09T10:37:08.425Z,1008.66
2018-02-09T10:38:08.394Z,1008.66
2018-02-09T10:39:08.386Z,1008.64
2018-02-09T10:40:08.379Z,1008.63
2018-02-09T10:41:08.381Z,1008.71
2018-02-09T10:42:08.376Z,1008.65
2018-02-09T10:43:08.345Z,1008.70
2018-02-09T10:44:08.334Z,1008.66
2018-02-09T10:45:08.322Z,1008.69
2018-02-09T10:46:08.324Z,1008.69
2018-02-09T10:47:08.307Z,1008.64
2018-02-09T10:48:08.303Z,1008.65
2018-02-09T10:49:08.287Z,1008.65
2018-02-09T10:50:08.280Z,1008.68
2018-02-09T10:51:08.291Z,1008.56
2018-02-09T10:52:08.285Z,1008.52
2018-02-09T10:53:08.247Z,1008.57
2018-02-09T10:54:08.253Z,1008.54
2018-02-09T10:55:08.256Z,1008.54
2018-02-09T10:56:08.213Z,1008.51
2018-02-09T10:57:08.209Z,1008.52
2018-02-09T10:58:08.213Z,1008.55
2018-02-09T10:59:08.196Z,1008.57
2018-02-09T11:00:08.176Z,1008.46
2018-02-09T11:01:08.173Z,1008.52
2018-02-09T11:02:08.162Z,1008.49
2018-02-09T11:03:08.147Z,1008.43
2018-02-09T11:04:08.137Z,1008.50
2018-02-09T11:05:08.146Z,1008.57
2018-02-09T11:06:08.140Z,1008.55
2018-02-09T11:07:08.117Z,1008.51
2018-02-09T11:08:08.097Z,1008.51
2018-02-09T11:09:08.101Z,1008.49
2018-02-09T11:10:08.078Z,1008.54
2018-02-09T11:11:08.072Z,1008.53
2018-02-09T11:12:08.055Z,1008.46
2018-02-09T11:13:08.068Z,1008.53
2018-02-09T11:14:08.031Z,1008.44
2018-02-09T11:15:08.070Z,1008.46
2018-02-09T11:16:08.020Z,1008.45
2018-02-09T11:17:08.021Z,1008.49
2018-02-09T11:18:08.004Z,1008.40
2018-02-09T11:19:07.988Z,1008.39
2018-02-09T11:20:07.985Z,1008.38
2018-02-09T11:21:07.983Z,1008.33
2018-02-09T11:22:07.968Z,1008.41
2018-02-09T11:23:07.958Z,1008.32
2018-02-09T11:24:07.944Z,1008.35
2018-02-09T11:25:07.955Z,1008.30
2018-02-09T11:26:07.969Z,1008.31
2018-02-09T11:27:07.959Z,1008.28
2018-02-09T11:28:07.902Z,1008.25
2018-02-09T11:29:07.889Z,1008.26
2018-02-09T11:30:07.900Z,1008.25
2018-02-09T11:31:09.840Z,1008.28
2018-02-09T11:32:07.864Z,1008.28
2018-02-09T11:33:07.848Z,1008.25
2018-02-09T11:34:07.839Z,1008.29
2018-02-09T11:35:07.845Z,1008.24
2018-02-09T11:36:07.880Z,1008.20
2018-02-09T11:37:07.814Z,1008.19
2018-02-09T11:38:07.832Z,1008.19
2018-02-09T11:39:07.816Z,1008.32
2018-02-09T11:40:07.799Z,1008.15
2018-02-09T11:41:07.785Z,1008.17
2018-02-09T11:42:07.780Z,1008.19
2018-02-09T11:43:07.762Z,1008.15
2018-02-09T11:44:07.769Z,1008.16
2018-02-09T11:45:07.744Z,1008.18
2018-02-09T11:46:07.746Z,1008.13
2018-02-09T11:47:07.728Z,1008.15
2018-02-09T11:48:07.728Z,1008.12
2018-02-09T11:49:07.709Z,1008.13
2018-02-09T11:50:07.697Z,1008.10
2018-02-09T11:51:07.681Z,1008.16
2018-02-09T11:52:07.688Z,1008.09
2018-02-09T11:53:07.680Z,1008.10
2018-02-09T11:54:07.671Z,1008.07
2018-02-09T11:55:07.671Z,1008.03
2018-02-09T11:56:07.640Z,1008.07
2018-02-09T11:57:07.635Z,1008.06
2018-02-09T11:58:07.641Z,1008.09
2018-02-09T11:59:07.620Z,1008.08
2018-02-09T12:00:07.608Z,1008.01
2018-02-09T12:01:07.606Z,1008.07
2018-02-09T12:02:07.583Z,1008.04
2018-02-09T12:03:07.579Z,1008.05
2018-02-09T12:04:07.570Z,1008.07
2018-02-09T12:05:07.557Z,1008.08
2018-02-09T12:06:07.648Z,1008.05
2018-02-09T12:07:07.551Z,1008.03
2018-02-09T12:08:07.546Z,1008.05
2018-02-09T12:09:09.386Z,1008.02
2018-02-09T12:10:07.528Z,1007.97
2018-02-09T12:11:07.515Z,1008.02
2018-02-09T12:12:07.519Z,1008.04
2018-02-09T12:13:07.499Z,1008.00
2018-02-09T12:14:07.505Z,1007.98
2018-02-09T12:15:07.489Z,1008.00
2018-02-09T12:16:07.472Z,1008.00
2018-02-09T12:17:07.471Z,1008.00
2018-02-09T12:18:07.456Z,1008.01
2018-02-09T12:19:07.441Z,1008.01
2018-02-09T12:20:07.438Z,1007.95
2018-02-09T12:21:07.433Z,1007.99
2018-02-09T12:22:07.439Z,1007.99
2018-02-09T12:23:07.405Z,1007.99
2018-02-09T12:24:07.400Z,1007.97
2018-02-09T12:25:07.385Z,1007.96
2018-02-09T12:26:07.384Z,1007.94
2018-02-09T12:27:07.400Z,1007.98
2018-02-09T12:28:07.375Z,1007.97
2018-02-09T12:29:07.356Z,1007.98
2018-02-09T12:30:07.352Z,1007.97
2018-02-09T12:31:07.340Z,1007.87
2018-02-09T12:32:07.331Z,1007.89
2018-02-09T12:33:07.324Z,1007.90
2018-02-09T12:34:07.338Z,1007.89
2018-02-09T12:35:07.308Z,1007.82
2018-02-09T12:36:07.295Z,1007.90
2018-02-09T12:37:07.304Z,1007.83
2018-02-09T12:38:07.308Z,1007.85
2018-02-09T12:39:07.262Z,1007.85
2018-02-09T12:40:07.269Z,1007.85
2018-02-09T12:41:07.298Z,1007.88
2018-02-09T12:42:07.246Z,1007.85
2018-02-09T12:43:07.243Z,1007.80
2018-02-09T12:44:07.239Z,1007.82
2018-02-09T12:45:07.219Z,1007.83
2018-02-09T12:46:07.239Z,1007.84
2018-02-09T12:47:07.240Z,1007.80
2018-02-09T12:48:07.188Z,1007.78
2018-02-09T12:49:07.195Z,1007.80
2018-02-09T12:50:07.171Z,1007.74
2018-02-09T12:51:07.170Z,1007.81
2018-02-09T12:52:07.146Z,1007.72
2018-02-09T12:53:07.154Z,1007.69
2018-02-09T12:54:07.158Z,1007.69
2018-02-09T12:55:07.144Z,1007.72
2018-02-09T12:56:07.117Z,1007.71
2018-02-09T12:57:07.107Z,1007.67
2018-02-09T12:58:07.103Z,1007.65
2018-02-09T12:59:07.115Z,1007.58
2018-02-09T13:00:07.108Z,1007.62
2018-02-09T13:01:07.068Z,1007.61
2018-02-09T13:02:07.083Z,1007.63
2018-02-09T13:03:07.074Z,1007.62
2018-02-09T13:04:07.049Z,1007.61
2018-02-09T13:05:07.036Z,1007.57
2018-02-09T13:06:07.021Z,1007.58
2018-02-09T13:07:07.033Z,1007.55
2018-02-09T13:08:07.015Z,1007.52
2018-02-09T13:09:07.006Z,1007.54
2018-02-09T13:10:06.987Z,1007.50
2018-02-09T13:11:06.992Z,1007.50
2018-02-09T13:12:06.965Z,1007.47
2018-02-09T13:13:06.956Z,1007.44
2018-02-09T13:14:06.957Z,1007.41
2018-02-09T13:15:06.968Z,1007.40
2018-02-09T13:16:06.942Z,1007.41
2018-02-09T13:17:06.924Z,1007.41
2018-02-09T13:18:06.911Z,1007.39
2018-02-09T13:19:06.907Z,1007.38
2018-02-09T13:20:06.931Z,1007.38
2018-02-09T13:21:06.897Z,1007.32
2018-02-09T13:22:06.886Z,1007.34
2018-02-09T13:23:06.876Z,1007.30
2018-02-09T13:24:06.858Z,1007.31
2018-02-09T13:25:06.861Z,1007.29
2018-02-09T13:26:06.865Z,1007.28
2018-02-09T13:27:06.833Z,1007.30
2018-02-09T13:28:06.824Z,1007.29
2018-02-09T13:29:06.821Z,1007.28
2018-02-09T13:30:06.801Z,1007.28
2018-02-09T13:31:06.798Z,1007.28
2018-02-09T13:32:06.798Z,1007.26
2018-02-09T13:33:06.774Z,1007.27
2018-02-09T13:34:06.789Z,1007.24
2018-02-09T13:35:06.753Z,1007.19
2018-02-09T13:36:06.739Z,1007.19
2018-02-09T13:37:06.750Z,1007.20
2018-02-09T13:38:06.753Z,1007.22
2018-02-09T13:39:06.737Z,1007.21
2018-02-09T13:40:06.737Z,1007.23
2018-02-09T13:41:06.716Z,1007.22
2018-02-09T13:42:06.700Z,1007.15
2018-02-09T13:43:06.684Z,1007.16
2018-02-09T13:44:06.674Z,1007.18
2018-02-09T13:45:06.677Z,1007.19
2018-02-09T13:46:06.649Z,1007.22
2018-02-09T13:47:06.647Z,1007.24
2018-02-09T13:48:06.623Z,1007.27
2018-02-09T13:49:06.647Z,1007.21
2018-02-09T13:50:06.641Z,1007.21
2018-02-09T13:51:06.620Z,1007.17
2018-02-09T13:52:06.598Z,1007.21
2018-02-09T13:53:06.611Z,1007.18
2018-02-09T13:54:06.584Z,1007.20
2018-02-09T13:55:06.570Z,1007.23
2018-02-09T13:56:06.563Z,1007.24
2018-02-09T13:57:06.548Z,1007.23
2018-02-09T13:58:06.546Z,1007.25
2018-02-09T13:59:06.534Z,1007.21
2018-02-09T14:00:06.517Z,1007.19
2018-02-09T14:01:06.520Z,1007.17
2018-02-09T14:02:06.561Z,1007.20
2018-02-09T14:03:06.488Z,1007.19
2018-02-09T14:04:06.494Z,1007.23
2018-02-09T14:05:06.481Z,1007.19
2018-02-09T14:06:06.481Z,1007.18
2018-02-09T14:07:06.445Z,1007.19
2018-02-09T14:08:06.440Z,1007.18
2018-02-09T14:09:06.434Z,1007.21
2018-02-09T14:10:06.427Z,1007.16
2018-02-09T14:11:06.424Z,1007.21
2018-02-09T14:12:06.405Z,1007.24
2018-02-09T14:13:06.405Z,1007.27
2018-02-09T14:14:06.383Z,1007.21
2018-02-09T14:15:06.377Z,1007.18
2018-02-09T14:16:06.374Z,1007.22
2018-02-09T14:17:06.364Z,1007.21
2018-02-09T14:18:06.339Z,1007.20
2018-02-09T14:19:06.330Z,1007.16
2018-02-09T14:20:06.337Z,1007.18
2018-02-09T14:21:06.321Z,1007.20
2018-02-09T14:22:06.309Z,1007.19
2018-02-09T14:23:06.316Z,1007.23
2018-02-09T14:24:06.292Z,1007.16
2018-02-09T14:25:06.282Z,1007.20
2018-02-09T14:26:06.286Z,1007.24
2018-02-09T14:27:06.252Z,1007.22
2018-02-09T14:28:06.255Z,1007.22
2018-02-09T14:29:06.244Z,1007.25
2018-02-09T14:30:06.249Z,1007.19
2018-02-09T14:31:06.218Z,1007.21
2018-02-09T14:32:06.212Z,1007.16
2018-02-09T14:33:06.216Z,1007.17
2018-02-09T14:34:06.208Z,1007.17
2018-02-09T14:35:06.210Z,1007.15
2018-02-09T14:36:06.176Z,1007.16
2018-02-09T14:37:06.185Z,1007.14
2018-02-09T14:38:06.153Z,1007.10
2018-02-09T14:39:06.163Z,1007.15
2018-02-09T14:40:06.136Z,1007.16
2018-02-09T14:41:06.140Z,1007.13
2018-02-09T14:42:06.128Z,1007.10
2018-02-09T14:43:06.109Z,1007.16
2018-02-09T14:44:06.130Z,1007.14
2018-02-09T14:45:06.084Z,1007.15
2018-02-09T14:46:06.071Z,1007.10
2018-02-09T14:47:06.081Z,1007.10
2018-02-09T14:48:06.059Z,1007.12
2018-02-09T14:49:06.062Z,1007.06
2018-02-09T14:50:06.035Z,1007.01
2018-02-09T14:51:06.028Z,1007.05
2018-02-09T14:52:06.019Z,1007.01
2018-02-09T14:53:06.011Z,1007.07
2018-02-09T14:54:06.008Z,1007.03
2018-02-09T14:55:05.982Z,1007.04
2018-02-09T14:56:05.978Z,1007.05
2018-02-09T14:57:05.980Z,1007.01
2018-02-09T14:58:05.963Z,1007.04
2018-02-09T14:59:05.943Z,1007.05
2018-02-09T15:00:05.976Z,1007.02
2018-02-09T15:01:05.919Z,1007.06
2018-02-09T15:02:05.923Z,1007.07
2018-02-09T15:03:05.898Z,1007.04
2018-02-09T15:04:05.897Z,1007.05
2018-02-09T15:05:05.899Z,1007.01
2018-02-09T15:06:05.896Z,1007.03
2018-02-09T15:07:05.876Z,1007.04
2018-02-09T15:08:05.860Z,1007.01
2018-02-09T15:09:05.844Z,1007.08
2018-02-09T15:10:05.833Z,1007.07
2018-02-09T15:11:05.832Z,1007.05
2018-02-09T15:12:05.857Z,1007.05
2018-02-09T15:13:05.812Z,1007.09
2018-02-09T15:14:05.800Z,1007.05
2018-02-09T15:15:05.787Z,1007.08
2018-02-09T15:16:05.775Z,1007.05
2018-02-09T15:17:05.773Z,1007.07
2018-02-09T15:18:05.767Z,1007.07
2018-02-09T15:19:05.744Z,1007.10
2018-02-09T15:20:05.732Z,1007.09
2018-02-09T15:21:05.723Z,1007.10
2018-02-09T15:22:05.749Z,1007.09
2018-02-09T15:23:05.723Z,1007.09
2018-02-09T15:24:05.703Z,1007.09
2018-02-09T15:25:05.688Z,1007.09
2018-02-09T15:26:05.688Z,1007.08
2018-02-09T15:27:05.679Z,1007.08
2018-02-09T15:28:05.651Z,1007.05
2018-02-09T15:29:05.657Z,1007.06
2018-02-09T15:30:05.644Z,1007.06
2018-02-09T15:31:05.626Z,1007.09
2018-02-09T15:32:05.620Z,1007.06
2018-02-09T15:33:05.606Z,1007.03
2018-02-09T15:34:05.600Z,1007.08
2018-02-09T15:35:05.592Z,1007.05
2018-02-09T15:36:05.608Z,1007.11
2018-02-09T15:37:05.574Z,1007.09
2018-02-09T15:38:05.570Z,1007.10
2018-02-09T15:39:05.582Z,1007.08
2018-02-09T15:40:05.545Z,1007.10
2018-02-09T15:41:05.543Z,1007.12
2018-02-09T15:42:05.522Z,1007.08
2018-02-09T15:43:05.517Z,1007.14
2018-02-09T15:44:05.490Z,1007.09
2018-02-09T15:45:05.519Z,1007.11
2018-02-09T15:46:05.497Z,1007.08
2018-02-09T15:47:05.500Z,1007.09
2018-02-09T15:48:05.464Z,1007.07
2018-02-09T15:49:05.472Z,1007.04
2018-02-09T15:50:05.439Z,1007.06
2018-02-09T15:51:05.436Z,1007.05
2018-02-09T15:52:05.481Z,1007.01
2018-02-09T15:53:05.395Z,1007.07
2018-02-09T15:54:05.406Z,1007.04
2018-02-09T15:55:05.385Z,1007.03
2018-02-09T15:56:05.395Z,1006.98
2018-02-09T15:57:05.360Z,1007.04
2018-02-09T15:58:05.355Z,1007.03
2018-02-09T15:59:05.337Z,1007.00
2018-02-09T16:00:05.331Z,1007.00
2018-02-09T16:01:05.325Z,1006.97
2018-02-09T16:02:05.317Z,1007.01
2018-02-09T16:03:05.331Z,1006.98
2018-02-09T16:04:05.284Z,1007.00
2018-02-09T16:05:05.281Z,1007.02
2018-02-09T16:06:05.281Z,1007.01
2018-02-09T16:07:05.261Z,1006.90
2018-02-09T16:08:05.335Z,1006.91
2018-02-09T16:09:05.239Z,1006.95
2018-02-09T16:10:05.242Z,1006.96
2018-02-09T16:11:05.217Z,1007.00
2018-02-09T16:12:05.199Z,1006.96
2018-02-09T16:13:05.198Z,1006.95
2018-02-09T16:14:05.187Z,1006.93
2018-02-09T16:15:05.202Z,1006.95
2018-02-09T16:16:05.160Z,1006.93
2018-02-09T16:17:05.184Z,1006.94
2018-02-09T16:18:05.137Z,1006.99
2018-02-09T16:19:05.197Z,1006.95
2018-02-09T16:20:05.110Z,1007.01
2018-02-09T16:21:05.101Z,1006.95
2018-02-09T16:22:05.096Z,1006.94
2018-02-09T16:23:05.094Z,1006.98
2018-02-09T16:24:05.072Z,1006.89
2018-02-09T16:25:05.075Z,1006.93
2018-02-09T16:26:05.071Z,1006.90
2018-02-09T16:27:06.941Z,1006.91
2018-02-09T16:28:05.029Z,1006.90
2018-02-09T16:29:05.008Z,1006.90
2018-02-09T16:30:05.004Z,1006.86
2018-02-09T16:31:05.000Z,1006.85
2018-02-09T16:32:04.981Z,1006.88
2018-02-09T16:33:04.972Z,1006.84
2018-02-09T16:34:04.958Z,1006.90
2018-02-09T16:35:04.969Z,1006.83
2018-02-09T16:36:04.948Z,1006.85
2018-02-09T16:37:04.920Z,1006.83
2018-02-09T16:38:04.920Z,1006.86
2018-02-09T16:39:04.904Z,1006.86
2018-02-09T16:40:04.888Z,1006.84
2018-02-09T16:41:04.880Z,1006.78
2018-02-09T16:42:04.869Z,1006.80
2018-02-09T16:43:04.852Z,1006.79
2018-02-09T16:44:04.844Z,1006.84
2018-02-09T16:45:04.844Z,1006.81
2018-02-09T16:46:04.835Z,1006.79
2018-02-09T16:47:04.803Z,1006.85