createdAt,value
2019-04-27T00:04:19.713Z,101034.42
2019-04-27T00:09:23.676Z,101031.23
2019-04-27T00:14:34.648Z,101031.14
2019-04-27T00:19:45.622Z,101026.85
2019-04-27T00:24:57.314Z,101019.45
2019-04-27T00:30:07.537Z,101025.72
2019-04-27T00:35:19.135Z,101022.33
2019-04-27T00:40:58.458Z,101013.58
2019-04-27T00:46:08.217Z,101009.79
2019-04-27T00:51:16.231Z,101004.72
2019-04-27T00:56:28.935Z,101006.59
2019-04-27T01:01:41.036Z,101005.86
2019-04-27T01:06:55.685Z,101003.53
2019-04-27T01:12:10.605Z,100991.86
2019-04-27T01:17:20.666Z,100985.64
2019-04-27T01:22:35.823Z,100977.34
2019-04-27T01:27:53.493Z,100974.57
2019-04-27T01:33:11.523Z,100965.44
2019-04-27T01:38:30.364Z,100965.87
2019-04-27T01:43:49.916Z,100958.34
2019-04-27T01:49:06.873Z,100951.11
2019-04-27T01:54:33.022Z,100948.63
2019-04-27T01:59:56.224Z,100950.38
2019-04-27T02:05:20.891Z,100947.16
2019-04-27T02:10:34.963Z,100956.59
2019-04-27T02:15:49.071Z,100944.23
2019-04-27T02:21:05.151Z,100942.49
2019-04-27T02:26:23.371Z,100942.52
2019-04-27T02:31:43.193Z,100935.30
2019-04-27T02:37:11.876Z,100932.23
2019-04-27T02:42:26.491Z,100921.89
2019-04-27T02:47:46.400Z,100916.33
2019-04-27T02:53:05.049Z,100916.45
2019-04-27T02:58:23.392Z,100906.47
2019-04-27T03:04:10.585Z,100897.50
2019-04-27T03:09:33.316Z,100890.73
2019-04-27T03:14:52.386Z,100896.98
2019-04-27T03:20:12.160Z,100885.86
2019-04-27T03:25:34.065Z,100881.31
2019-04-27T03:30:54.274Z,100868.94
2019-04-27T03:36:14.917Z,100864.36
2019-04-27T03:41:26.225Z,100854.28
2019-04-27T03:46:54.163Z,100843.37
2019-04-27T03:52:11.446Z,100844.32
2019-04-27T03:57:39.858Z,100847.70
2019-04-27T04:03:00.237Z,100837.24
2019-04-27T04:08:56.504Z,100843.84
2019-04-27T04:14:22.057Z,100829.17
2019-04-27T04:20:04.900Z,100816.00
2019-04-27T04:25:20.864Z,100815.83
2019-04-27T04:30:45.129Z,100816.32
2019-04-27T04:36:10.546Z,100816.03
2019-04-27T04:41:30.755Z,100816.16
2019-04-27T04:46:45.407Z,100819.28
2019-04-27T04:52:03.002Z,100822.69
2019-04-27T04:57:23.335Z,100831.13
2019-04-27T05:02:41.609Z,100829.69
2019-04-27T05:07:56.591Z,100831.28
2019-04-27T05:13:14.611Z,100830.67
2019-04-27T05:18:31.095Z,100828.97
2019-04-27T05:23:50.398Z,100833.38
2019-04-27T05:29:05.889Z,100831.86
2019-04-27T05:34:20.177Z,100830.56
2019-04-27T05:39:41.096Z,100835.91
2019-04-27T05:44:53.056Z,100825.41
2019-04-27T05:50:36.078Z,100821.16
2019-04-27T05:55:46.816Z,100816.41
2019-04-27T06:01:01.761Z,100814.04
2019-04-27T06:06:21.477Z,100807.39
2019-04-27T06:11:39.725Z,100805.72
2019-04-27T06:17:06.191Z,100799.72
2019-04-27T06:22:54.694Z,100794.45
2019-04-27T06:28:20.709Z,100784.07
2019-04-27T06:33:44.909Z,100788.59
2019-04-27T06:40:11.695Z,100792.09
2019-04-27T06:45:31.613Z,100791.65
2019-04-27T06:51:30.027Z,100778.65
2019-04-27T06:57:15.448Z,100771.00
2019-04-27T07:03:39.964Z,100772.30
2019-04-27T07:09:23.750Z,100782.52
2019-04-27T07:15:22.165Z,100788.48
2019-04-27T07:20:34.461Z,100790.60
2019-04-27T07:30:39.823Z,100783.41
2019-04-27T07:36:45.077Z,100778.51
2019-04-27T07:43:46.962Z,100771.48
2019-04-27T07:52:01.364Z,100773.63
2019-04-27T07:58:09.333Z,100775.91
2019-04-27T08:03:54.686Z,100759.41
2019-04-27T08:09:53.064Z,100757.73
2019-04-27T08:16:12.937Z,100751.41
2019-04-27T08:21:52.558Z,100760.54
2019-04-27T08:27:23.653Z,100760.15
2019-04-27T09:01:55.516Z,100742.25
2019-04-27T09:07:37.032Z,100740.02
2019-04-27T09:13:09.370Z,100735.77
2019-04-27T09:19:19.266Z,100736.53
2019-04-27T09:25:05.728Z,100757.89
2019-04-27T09:30:52.580Z,100764.09
2019-04-27T09:43:49.506Z,100779.86
2019-04-27T09:50:39.919Z,100782.34
2019-04-27T09:58:57.997Z,100774.73
2019-04-27T10:04:54.364Z,100771.52
2019-04-27T10:14:12.526Z,100768.41
2019-04-27T10:26:27.718Z,100789.48
2019-04-27T10:31:41.323Z,100792.21
2019-04-27T10:37:23.609Z,100796.01
2019-04-27T11:36:38.369Z,100865.48
2019-04-27T11:42:05.058Z,100830.30
2019-04-27T11:47:37.717Z,100838.22
2019-04-27T12:09:43.017Z,100775.08
2019-04-27T12:14:49.273Z,100761.27
2019-04-27T12:20:37.595Z,100768.59
2019-04-27T12:27:02.776Z,100775.06
2019-04-27T12:33:02.120Z,100763.19
2019-04-27T12:39:49.162Z,100760.64
2019-04-27T13:18:58.114Z,100715.55
2019-04-27T13:24:59.862Z,100713.20
2019-04-27T13:30:33.512Z,100723.38
2019-04-27T13:52:48.656Z,100703.90
2019-04-27T13:57:56.655Z,100712.99
2019-04-27T14:02:55.573Z,100728.34
2019-04-27T14:08:03.573Z,100726.31
2019-04-27T14:13:21.471Z,100725.52
2019-04-27T14:18:30.864Z,100721.87
2019-04-27T14:23:39.454Z,100728.66
2019-04-27T14:28:51.289Z,100717.63
2019-04-27T14:34:09.625Z,100707.90
2019-04-27T14:39:45.260Z,100714.62
2019-04-27T14:44:50.231Z,100704.25
2019-04-27T14:50:06.456Z,100713.05
2019-04-27T14:55:12.447Z,100750.48
2019-04-27T15:00:30.964Z,100749.98
2019-04-27T15:06:10.857Z,100743.17
2019-04-27T15:24:17.618Z,100740.86
2019-04-27T15:30:11.789Z,100746.80
2019-04-27T15:35:45.428Z,100744.44
2019-04-27T15:40:55.976Z,100759.53
2019-04-27T15:47:13.400Z,100766.52
2019-04-27T15:52:34.578Z,100769.69
2019-04-27T15:57:52.183Z,100775.27
2019-04-27T16:03:45.324Z,100782.61
2019-04-27T16:10:04.665Z,100791.89
2019-04-27T16:15:42.299Z,100801.78
2019-04-27T16:21:22.147Z,100804.99
2019-04-27T16:26:31.504Z,100792.45
2019-04-27T16:32:15.800Z,100797.41
2019-04-27T16:38:01.845Z,100807.87
2019-04-27T16:43:49.488Z,100810.02
2019-04-27T16:49:39.983Z,100820.33
2019-04-27T16:54:45.007Z,100827.03
2019-04-27T17:00:31.198Z,100828.97
2019-04-27T17:05:40.995Z,100830.89
2019-04-27T17:11:15.710Z,100852.27
2019-04-27T17:17:08.626Z,100861.88
2019-04-27T17:22:21.595Z,100879.03
2019-04-27T17:31:03.149Z,100928.84
2019-04-27T17:36:59.912Z,100927.86
2019-04-27T17:47:49.437Z,100931.11
2019-04-27T17:56:10.239Z,100929.64
2019-04-27T18:01:01.759Z,100923.22
2019-04-27T18:08:01.944Z,100932.17
2019-04-27T18:16:40.724Z,100953.62
2019-04-27T18:30:20.798Z,100957.91
2019-04-27T18:36:23.333Z,100966.86
2019-04-27T18:41:56.210Z,100966.72
2019-04-27T20:03:24.634Z,101057.59
2019-04-27T20:08:18.400Z,101060.23
2019-04-27T20:13:22.381Z,101056.06
2019-04-27T20:19:59.812Z,101061.36
2019-04-27T20:26:39.513Z,101071.75
2019-04-27T20:34:17.819Z,101074.47
2019-04-27T20:40:03.589Z,101076.20
2019-04-27T20:47:16.145Z,101077.20
2019-04-27T20:54:15.695Z,101075.53
2019-04-27T20:59:08.467Z,101073.78
2019-04-27T21:04:11.420Z,101078.50
2019-04-27T21:17:12.130Z,101080.06
2019-04-27T21:26:44.906Z,101077.13
2019-04-27T21:31:36.272Z,101069.80
2019-04-27T21:44:43.801Z,101082.71
2019-04-27T21:54:11.332Z,101083.93
2019-04-27T22:06:22.718Z,101089.91
2019-04-27T22:38:44.223Z,101107.16
2019-04-27T23:11:56.339Z,101120.98
