createdAt,value
2024-05-09T00:00:59.485Z,99.90
2024-05-09T00:03:30.100Z,99.90
2024-05-09T00:06:00.951Z,99.90
2024-05-09T00:08:31.645Z,99.90
2024-05-09T00:11:03.150Z,99.90
2024-05-09T00:13:33.731Z,99.90
2024-05-09T00:16:05.648Z,99.90
2024-05-09T00:18:36.332Z,99.90
2024-05-09T00:21:10.310Z,99.90
2024-05-09T00:23:40.874Z,99.90
2024-05-09T00:26:14.615Z,99.90
2024-05-09T00:28:45.192Z,99.90
2024-05-09T00:31:15.754Z,99.90
2024-05-09T00:33:46.432Z,99.90
2024-05-09T00:36:19.977Z,99.90
2024-05-09T00:38:50.553Z,99.90
2024-05-09T00:41:21.215Z,99.90
2024-05-09T00:43:51.756Z,99.90
2024-05-09T00:46:23.400Z,99.90
2024-05-09T00:48:54.086Z,99.90
2024-05-09T00:51:26.472Z,99.90
2024-05-09T00:53:57.319Z,99.90
2024-05-09T00:56:29.890Z,99.90
2024-05-09T00:59:00.600Z,99.90
2024-05-09T01:01:33.550Z,99.90
2024-05-09T01:04:04.296Z,99.90
2024-05-09T01:06:35.055Z,99.90
2024-05-09T01:09:08.479Z,99.90
2024-05-09T01:11:44.149Z,99.90
2024-05-09T01:14:16.733Z,99.90
2024-05-09T01:16:51.020Z,99.90
2024-05-09T01:19:31.540Z,99.90
2024-05-09T01:22:02.701Z,99.90
2024-05-09T01:24:33.316Z,99.90
2024-05-09T01:27:04.694Z,99.90
2024-05-09T01:29:35.265Z,99.90
2024-05-09T01:32:07.724Z,99.90
2024-05-09T01:34:38.287Z,99.90
2024-05-09T01:37:08.873Z,99.90
2024-05-09T01:39:39.419Z,99.90
2024-05-09T01:42:10.035Z,99.90
2024-05-09T01:44:40.669Z,99.90
2024-05-09T01:47:12.169Z,99.90
2024-05-09T01:49:43.780Z,99.90
2024-05-09T01:52:14.445Z,99.90
2024-05-09T01:54:44.998Z,99.90
2024-05-09T01:57:17.925Z,99.90
2024-05-09T01:59:48.383Z,99.90
2024-05-09T02:02:22.223Z,99.90
2024-05-09T02:04:52.898Z,99.90
2024-05-09T02:07:23.637Z,99.90
2024-05-09T02:09:56.934Z,99.90
2024-05-09T02:12:27.636Z,99.80
2024-05-09T02:14:59.614Z,99.30
2024-05-09T02:17:32.103Z,99.20
2024-05-09T02:20:02.881Z,98.70
2024-05-09T02:22:36.692Z,98.30
2024-05-09T02:25:07.347Z,98.20
2024-05-09T02:27:39.286Z,98.30
2024-05-09T02:30:18.731Z,97.60
2024-05-09T02:32:58.520Z,97.10
2024-05-09T02:35:29.656Z,96.90
2024-05-09T02:38:01.320Z,97.00
2024-05-09T02:40:37.018Z,96.60
2024-05-09T02:43:19.976Z,96.80
2024-05-09T02:45:50.452Z,96.80
2024-05-09T02:48:22.162Z,97.10
2024-05-09T02:50:54.215Z,96.30
2024-05-09T02:53:24.774Z,96.40
2024-05-09T02:55:55.343Z,95.90
2024-05-09T02:58:32.096Z,96.00
2024-05-09T03:01:02.683Z,96.30
2024-05-09T03:03:33.594Z,95.20
2024-05-09T03:06:05.449Z,95.20
2024-05-09T03:08:36.172Z,94.50
2024-05-09T03:11:06.926Z,94.10
2024-05-09T03:13:37.627Z,94.20
2024-05-09T03:16:08.882Z,94.30
2024-05-09T03:18:44.563Z,94.70
2024-05-09T03:21:15.151Z,95.20
2024-05-09T03:23:46.391Z,94.90
2024-05-09T03:26:18.832Z,94.60
2024-05-09T03:28:49.659Z,95.10
2024-05-09T03:31:24.849Z,94.70
2024-05-09T03:33:56.175Z,94.30
2024-05-09T03:36:26.691Z,94.40
2024-05-09T03:38:59.618Z,93.90
2024-05-09T03:41:30.260Z,94.10
2024-05-09T03:44:06.763Z,93.40
2024-05-09T03:46:44.124Z,93.40
2024-05-09T03:49:15.744Z,93.60
2024-05-09T03:51:46.453Z,93.30
2024-05-09T03:54:18.038Z,93.40
2024-05-09T03:56:48.620Z,93.20
2024-05-09T03:59:20.068Z,93.70
2024-05-09T04:01:51.246Z,93.30
2024-05-09T04:04:31.479Z,93.20
2024-05-09T04:07:01.966Z,93.00
2024-05-09T04:09:33.539Z,93.00
2024-05-09T04:12:04.202Z,93.10
2024-05-09T04:14:38.811Z,92.50
2024-05-09T04:17:14.877Z,92.30
2024-05-09T04:19:49.574Z,92.00
2024-05-09T04:22:20.208Z,92.10
2024-05-09T04:24:50.969Z,92.10
2024-05-09T04:27:21.658Z,92.00
2024-05-09T04:29:52.800Z,92.10
2024-05-09T04:32:23.440Z,91.90
2024-05-09T04:34:54.274Z,91.70
2024-05-09T04:37:25.213Z,91.70
2024-05-09T04:40:01.171Z,91.60
2024-05-09T04:42:31.950Z,91.20
2024-05-09T04:45:02.566Z,91.10
2024-05-09T04:47:33.099Z,90.30
2024-05-09T04:50:08.815Z,91.10
2024-05-09T04:52:42.030Z,90.20
2024-05-09T04:55:12.941Z,89.00
2024-05-09T04:57:43.435Z,88.20
2024-05-09T05:00:21.750Z,88.80
2024-05-09T05:02:59.464Z,88.20
2024-05-09T05:05:34.877Z,88.30
2024-05-09T05:08:05.592Z,87.90
2024-05-09T05:10:45.622Z,87.20
2024-05-09T05:13:26.109Z,87.30
2024-05-09T05:15:59.741Z,86.90
2024-05-09T05:18:32.423Z,84.90
2024-05-09T05:21:03.484Z,86.90
2024-05-09T05:23:34.215Z,84.90
2024-05-09T05:26:04.772Z,84.10
2024-05-09T05:28:35.427Z,84.20
2024-05-09T05:31:09.944Z,83.50
2024-05-09T05:33:40.772Z,83.20
2024-05-09T05:36:12.387Z,80.60
2024-05-09T05:38:43.066Z,81.00
2024-05-09T05:41:13.782Z,79.80
2024-05-09T05:43:44.547Z,80.70
2024-05-09T05:46:15.191Z,81.40
2024-05-09T05:48:45.946Z,80.20
2024-05-09T05:51:16.683Z,79.70
2024-05-09T05:53:47.352Z,79.20
2024-05-09T05:56:23.298Z,80.30
2024-05-09T05:58:53.915Z,81.00
2024-05-09T06:01:24.487Z,79.30
2024-05-09T06:03:55.829Z,77.50
2024-05-09T06:06:27.268Z,78.70
2024-05-09T06:08:58.215Z,79.30
2024-05-09T06:11:28.961Z,78.40
2024-05-09T06:14:03.568Z,78.50
2024-05-09T06:16:34.871Z,77.30
2024-05-09T06:19:05.502Z,78.00
2024-05-09T06:21:37.005Z,79.50
2024-05-09T06:24:07.926Z,78.50
2024-05-09T06:26:39.342Z,77.80
2024-05-09T06:29:10.357Z,78.10
2024-05-09T06:31:47.873Z,79.00
2024-05-09T06:34:21.776Z,77.60
2024-05-09T06:36:52.436Z,77.30
2024-05-09T06:39:22.949Z,76.00
2024-05-09T06:41:54.041Z,74.80
2024-05-09T06:44:29.061Z,74.80
2024-05-09T06:47:00.567Z,76.00
2024-05-09T06:49:32.125Z,75.50
2024-05-09T06:52:02.899Z,75.00
2024-05-09T06:54:33.498Z,73.90
2024-05-09T06:57:04.270Z,75.30
2024-05-09T06:59:34.989Z,74.90
2024-05-09T07:02:09.990Z,74.40
2024-05-09T07:04:40.695Z,75.90
2024-05-09T07:07:11.597Z,75.60
2024-05-09T07:09:42.047Z,75.30
2024-05-09T07:12:17.031Z,75.10
2024-05-09T07:14:49.385Z,74.70
2024-05-09T07:17:22.150Z,72.50
2024-05-09T07:19:53.723Z,72.20
2024-05-09T07:22:31.168Z,72.40
2024-05-09T07:25:01.842Z,72.10
2024-05-09T07:27:32.402Z,71.70
2024-05-09T07:30:05.422Z,72.20
2024-05-09T07:32:36.191Z,72.50
2024-05-09T07:35:06.846Z,72.40
2024-05-09T07:37:38.165Z,71.70
2024-05-09T07:40:12.074Z,72.10
2024-05-09T07:42:45.358Z,70.80
2024-05-09T07:45:38.937Z,70.60
2024-05-09T07:53:37.948Z,68.00
2024-05-09T07:56:08.680Z,67.70
2024-05-09T07:58:40.231Z,68.60
2024-05-09T08:01:10.846Z,68.70
2024-05-09T08:03:41.867Z,69.50
2024-05-09T08:06:12.562Z,69.90
2024-05-09T08:08:43.293Z,70.00
2024-05-09T08:11:13.939Z,69.70
2024-05-09T08:13:47.812Z,70.20
2024-05-09T08:16:19.606Z,69.80
2024-05-09T08:18:55.450Z,69.70
2024-05-09T08:21:27.018Z,70.50
2024-05-09T08:23:58.599Z,68.30
2024-05-09T08:26:29.324Z,69.30
2024-05-09T08:29:00.020Z,69.70
2024-05-09T08:31:30.581Z,69.60
2024-05-09T08:34:03.788Z,69.50
2024-05-09T08:36:34.729Z,70.40
2024-05-09T08:39:11.104Z,70.90
2024-05-09T08:41:47.811Z,71.50
2024-05-09T08:44:23.621Z,71.30
2024-05-09T08:46:58.912Z,71.70
2024-05-09T08:49:37.667Z,72.90
2024-05-09T08:52:16.510Z,73.00
2024-05-09T08:54:52.302Z,76.70
2024-05-09T08:57:24.911Z,77.10
2024-05-09T08:59:57.141Z,77.90
2024-05-09T09:02:28.212Z,79.00
2024-05-09T09:05:21.819Z,79.70
2024-05-09T09:07:53.840Z,81.20
2024-05-09T09:10:31.628Z,82.30
2024-05-09T09:13:06.613Z,83.20
2024-05-09T09:15:44.384Z,84.80
2024-05-09T09:18:18.502Z,86.00
2024-05-09T09:20:58.423Z,86.90
2024-05-09T09:23:32.226Z,88.20
2024-05-09T09:26:03.408Z,88.80
2024-05-09T09:28:38.628Z,84.20
2024-05-09T09:31:11.513Z,85.00
2024-05-09T09:33:45.967Z,85.30
2024-05-09T09:36:16.691Z,86.10
2024-05-09T09:38:48.937Z,86.40
2024-05-09T09:41:22.313Z,86.80
2024-05-09T09:43:53.456Z,86.50
2024-05-09T09:46:30.179Z,85.90
2024-05-09T09:49:03.539Z,84.80
2024-05-09T09:51:36.544Z,84.30
2024-05-09T09:54:08.693Z,84.00
2024-05-09T09:56:43.283Z,85.80
2024-05-09T09:59:16.573Z,87.10
2024-05-09T10:01:50.549Z,87.70
2024-05-09T10:04:21.857Z,88.60
2024-05-09T10:07:00.707Z,87.80
2024-05-09T10:09:31.775Z,87.80
2024-05-09T10:12:19.616Z,88.50
2024-05-09T10:14:59.773Z,88.80
2024-05-09T10:17:30.740Z,89.40
2024-05-09T10:20:18.454Z,90.40
2024-05-09T10:22:55.908Z,90.70
2024-05-09T10:25:29.822Z,91.10
2024-05-09T10:28:06.986Z,91.10
2024-05-09T10:30:38.170Z,91.00
2024-05-09T10:33:13.615Z,91.20
2024-05-09T10:35:54.296Z,91.00
2024-05-09T10:38:24.972Z,90.80
2024-05-09T10:41:01.388Z,91.00
2024-05-09T10:43:34.430Z,90.80
2024-05-09T10:46:05.085Z,90.80
2024-05-09T10:48:37.972Z,90.90
2024-05-09T10:51:08.777Z,90.80
2024-05-09T10:53:51.117Z,90.80
2024-05-09T10:56:21.755Z,90.50
2024-05-09T10:58:55.361Z,90.30
2024-05-09T11:01:26.548Z,90.50
2024-05-09T11:04:01.542Z,90.20
2024-05-09T11:06:32.584Z,90.20
2024-05-09T11:09:04.009Z,90.10
2024-05-09T11:11:35.679Z,90.00
2024-05-09T11:14:17.905Z,91.10
2024-05-09T11:17:02.427Z,91.90
2024-05-09T11:19:55.249Z,92.20
2024-05-09T11:22:29.844Z,92.60
2024-05-09T11:25:01.230Z,93.00
2024-05-09T11:27:31.791Z,93.10
2024-05-09T11:30:04.495Z,93.10
2024-05-09T11:32:39.956Z,93.20
2024-05-09T11:35:11.609Z,93.30
2024-05-09T11:37:47.584Z,93.40
2024-05-09T11:40:28.267Z,93.50
2024-05-09T11:43:02.995Z,93.10
2024-05-09T11:45:33.737Z,93.00
2024-05-09T11:48:06.211Z,92.90
2024-05-09T11:50:40.850Z,92.00
2024-05-09T11:53:13.889Z,92.20
2024-05-09T11:55:48.987Z,92.20
2024-05-09T11:58:19.750Z,92.00
2024-05-09T12:00:51.201Z,91.60
2024-05-09T12:03:22.881Z,91.40
2024-05-09T12:05:55.411Z,91.40
2024-05-09T12:08:28.570Z,91.50
2024-05-09T12:10:59.391Z,91.60
2024-05-09T12:13:30.999Z,91.70
2024-05-09T12:16:02.390Z,91.70
2024-05-09T12:18:36.125Z,91.50
2024-05-09T12:21:07.038Z,91.20
2024-05-09T12:23:38.623Z,91.20
2024-05-09T12:26:10.163Z,91.20
2024-05-09T12:28:40.826Z,91.30
2024-05-09T12:31:12.280Z,91.40
2024-05-09T12:33:42.849Z,91.50
2024-05-09T12:36:14.282Z,91.60
2024-05-09T12:38:44.875Z,91.60
2024-05-09T12:41:16.735Z,91.70
2024-05-09T12:43:47.776Z,91.70
2024-05-09T12:46:18.530Z,91.60
2024-05-09T12:48:50.318Z,91.60
2024-05-09T12:51:21.446Z,91.70
2024-05-09T12:53:54.942Z,92.00
2024-05-09T12:56:28.243Z,92.10
2024-05-09T12:59:11.751Z,92.40
2024-05-09T13:01:43.361Z,92.60
2024-05-09T13:04:14.022Z,92.50
2024-05-09T13:06:47.408Z,92.60
2024-05-09T13:09:18.052Z,92.60
2024-05-09T13:11:49.915Z,92.80
2024-05-09T13:14:21.640Z,92.70
2024-05-09T13:16:56.254Z,92.80
2024-05-09T13:19:27.078Z,93.00
2024-05-09T13:21:58.058Z,92.90
2024-05-09T13:24:28.799Z,93.00
2024-05-09T13:26:59.536Z,93.00
2024-05-09T13:29:30.240Z,93.10
2024-05-09T13:32:00.906Z,93.10
2024-05-09T13:35:13.630Z,93.20
2024-05-09T13:37:48.216Z,93.10
2024-05-09T13:40:31.761Z,93.30
2024-05-09T13:43:07.891Z,93.30
2024-05-09T13:45:38.492Z,93.30
2024-05-09T13:48:14.137Z,93.20
2024-05-09T13:50:45.017Z,93.40
2024-05-09T13:53:15.672Z,93.30
2024-05-09T13:55:46.274Z,93.40
2024-05-09T13:58:16.977Z,93.50
2024-05-09T14:00:49.649Z,93.50
2024-05-09T14:03:21.813Z,93.60
2024-05-09T14:05:52.984Z,93.60
2024-05-09T14:08:26.996Z,93.70
2024-05-09T14:11:04.939Z,93.60
2024-05-09T14:13:39.799Z,93.70
2024-05-09T14:16:12.463Z,93.80
2024-05-09T14:18:46.841Z,93.60
2024-05-09T14:21:23.643Z,93.80
2024-05-09T14:23:57.662Z,93.50
2024-05-09T14:26:28.287Z,93.50
2024-05-09T14:28:58.876Z,93.40
2024-05-09T14:31:29.520Z,93.70
2024-05-09T14:34:04.734Z,93.90
2024-05-09T14:36:36.563Z,94.10
2024-05-09T14:39:08.821Z,94.10
2024-05-09T14:41:41.134Z,94.30
2024-05-09T14:44:14.728Z,94.20
2024-05-09T14:46:45.567Z,94.20
2024-05-09T14:49:19.354Z,94.40
2024-05-09T14:51:50.766Z,94.50
2024-05-09T14:54:21.304Z,94.30
2024-05-09T14:56:52.047Z,94.20
2024-05-09T14:59:23.462Z,94.00
2024-05-09T15:01:54.030Z,94.10
2024-05-09T15:04:27.690Z,94.40
2024-05-09T15:06:58.790Z,94.40
2024-05-09T15:09:30.260Z,94.40
2024-05-09T15:12:00.738Z,94.60
2024-05-09T15:14:37.788Z,94.80
2024-05-09T15:17:08.442Z,94.70
2024-05-09T15:19:42.484Z,94.70
2024-05-09T15:22:18.529Z,94.80
2024-05-09T15:24:50.128Z,94.80
2024-05-09T15:27:21.663Z,94.90
2024-05-09T15:29:52.152Z,94.90
2024-05-09T15:32:22.753Z,94.90
2024-05-09T15:34:53.336Z,94.90
2024-05-09T15:37:24.658Z,94.90
2024-05-09T15:39:56.313Z,94.90
2024-05-09T15:42:28.107Z,94.50
2024-05-09T15:44:58.617Z,94.70
2024-05-09T15:47:35.445Z,94.70
2024-05-09T15:50:14.754Z,94.60
2024-05-09T15:52:54.346Z,94.60
2024-05-09T15:55:26.899Z,94.60
2024-05-09T15:58:02.763Z,94.50
2024-05-09T16:00:39.477Z,94.60
2024-05-09T16:03:15.927Z,94.90
2024-05-09T16:05:48.324Z,94.60
2024-05-09T16:08:21.587Z,94.60
2024-05-09T16:10:52.394Z,94.60
2024-05-09T16:13:31.610Z,94.60
2024-05-09T16:16:08.990Z,94.70
2024-05-09T16:18:41.065Z,94.60
2024-05-09T16:21:15.314Z,94.60
2024-05-09T16:23:45.770Z,94.80
2024-05-09T16:26:19.404Z,94.80
2024-05-09T16:28:50.691Z,94.70
2024-05-09T16:31:21.219Z,94.60
2024-05-09T16:33:51.846Z,94.90
2024-05-09T16:36:23.351Z,95.10
2024-05-09T16:38:53.743Z,95.30
2024-05-09T16:41:26.514Z,95.10
2024-05-09T16:43:57.183Z,94.90
2024-05-09T16:46:30.163Z,95.00
2024-05-09T16:49:00.755Z,95.00
2024-05-09T16:51:31.293Z,95.00
2024-05-09T16:54:01.723Z,95.00
2024-05-09T16:56:33.078Z,95.30
2024-05-09T16:59:03.574Z,95.30
2024-05-09T17:01:37.650Z,95.50
2024-05-09T17:04:08.449Z,95.60
2024-05-09T17:06:39.195Z,95.70
2024-05-09T17:09:11.993Z,95.80
2024-05-09T17:11:48.233Z,95.70
2024-05-09T17:14:21.122Z,95.70
2024-05-09T17:16:53.119Z,95.90
2024-05-09T17:19:23.732Z,96.10
2024-05-09T17:21:54.535Z,96.30
2024-05-09T17:24:24.925Z,96.30
2024-05-09T17:26:55.372Z,96.40
2024-05-09T17:29:25.980Z,96.60
2024-05-09T17:31:57.199Z,96.40
2024-05-09T17:34:28.331Z,96.50
2024-05-09T17:36:59.762Z,96.30
2024-05-09T17:39:30.302Z,96.40
2024-05-09T17:42:02.493Z,96.60
2024-05-09T17:44:32.842Z,96.80
2024-05-09T17:47:04.168Z,96.80
2024-05-09T17:49:34.683Z,96.90
2024-05-09T17:52:05.225Z,97.00
2024-05-09T17:54:35.630Z,97.00
2024-05-09T17:57:06.087Z,96.90
2024-05-09T17:59:36.443Z,97.00
2024-05-09T18:02:07.028Z,97.10
2024-05-09T18:04:37.538Z,96.90
2024-05-09T18:07:08.243Z,96.90
2024-05-09T18:09:38.727Z,96.90
2024-05-09T18:12:09.862Z,96.80
2024-05-09T18:14:40.775Z,96.80
2024-05-09T18:17:15.504Z,96.80
2024-05-09T18:19:46.019Z,96.80
2024-05-09T18:22:16.567Z,97.20
2024-05-09T18:24:47.188Z,97.40
2024-05-09T18:27:17.677Z,97.50
2024-05-09T18:29:48.591Z,97.40
2024-05-09T18:32:19.052Z,97.60
2024-05-09T18:34:50.384Z,97.70
2024-05-09T18:37:20.856Z,97.70
2024-05-09T18:39:52.135Z,97.60
2024-05-09T18:42:22.528Z,97.60
2024-05-09T18:44:56.947Z,97.70
2024-05-09T18:47:27.532Z,97.90
2024-05-09T18:49:58.850Z,98.10
2024-05-09T18:52:29.249Z,98.40
2024-05-09T18:55:01.945Z,98.20
2024-05-09T18:57:32.532Z,98.40
2024-05-09T19:00:04.209Z,98.30
2024-05-09T19:02:36.012Z,98.60
2024-05-09T19:05:06.888Z,98.70
2024-05-09T19:07:37.447Z,98.70
2024-05-09T19:10:21.514Z,98.80
2024-05-09T19:12:53.224Z,99.00
2024-05-09T19:15:24.621Z,99.30
2024-05-09T19:17:58.089Z,99.60
2024-05-09T19:20:33.658Z,99.50
2024-05-09T19:23:06.773Z,99.90
2024-05-09T19:25:38.125Z,99.70
2024-05-09T19:28:09.018Z,99.40
2024-05-09T19:30:42.374Z,99.30
2024-05-09T19:33:14.855Z,99.20
2024-05-09T19:35:45.999Z,99.10
2024-05-09T19:38:16.477Z,99.00
2024-05-09T19:40:47.227Z,98.90
2024-05-09T19:43:18.261Z,98.80
2024-05-09T19:45:49.193Z,98.60
2024-05-09T19:48:19.916Z,98.80
2024-05-09T19:50:53.102Z,98.50
2024-05-09T19:53:23.807Z,98.80
2024-05-09T19:55:54.225Z,98.90
2024-05-09T19:58:24.784Z,99.10
2024-05-09T20:00:55.321Z,99.20
2024-05-09T20:03:26.726Z,98.70
2024-05-09T20:05:57.106Z,98.30
2024-05-09T20:08:27.498Z,98.60
2024-05-09T20:10:58.730Z,98.50
2024-05-09T20:13:29.194Z,98.30
2024-05-09T20:16:03.399Z,98.50
2024-05-09T20:18:39.015Z,98.40
2024-05-09T20:21:09.625Z,97.90
2024-05-09T20:23:40.007Z,97.30
2024-05-09T20:26:11.194Z,96.70
2024-05-09T20:28:42.441Z,97.00
2024-05-09T20:31:12.866Z,96.50
2024-05-09T20:33:43.395Z,96.20
2024-05-09T20:36:13.871Z,95.90
2024-05-09T20:38:44.472Z,96.10
2024-05-09T20:41:14.871Z,96.10
2024-05-09T20:43:51.894Z,96.10
2024-05-09T20:46:22.405Z,96.20
2024-05-09T20:48:53.747Z,95.90
2024-05-09T20:51:24.214Z,96.00
2024-05-09T20:53:55.363Z,96.20
2024-05-09T20:56:26.136Z,96.10
2024-05-09T20:58:57.296Z,96.10
2024-05-09T21:01:27.855Z,96.20
2024-05-09T21:03:58.512Z,96.30
2024-05-09T21:06:28.983Z,96.30
2024-05-09T21:09:01.462Z,96.50
2024-05-09T21:11:31.929Z,96.60
2024-05-09T21:14:02.958Z,96.60
2024-05-09T21:16:36.140Z,96.60
2024-05-09T21:19:06.702Z,96.80
2024-05-09T21:21:44.140Z,97.80
2024-05-09T21:24:14.758Z,98.10
2024-05-09T21:26:51.594Z,98.50
2024-05-09T21:29:22.891Z,98.80
2024-05-09T21:31:53.367Z,98.70
2024-05-09T21:34:24.772Z,99.00
2024-05-09T21:36:55.269Z,98.70
2024-05-09T21:39:28.477Z,98.60
2024-05-09T21:42:03.705Z,99.10
2024-05-09T21:44:35.061Z,99.20
2024-05-09T21:47:05.716Z,99.30
2024-05-09T21:49:36.340Z,99.30
2024-05-09T21:52:07.190Z,99.50
2024-05-09T21:54:37.805Z,99.70
2024-05-09T21:57:09.906Z,99.90
2024-05-09T21:59:42.471Z,99.90
2024-05-09T22:02:14.771Z,99.90
2024-05-09T22:04:45.429Z,99.90
2024-05-09T22:07:16.160Z,99.90
2024-05-09T22:09:51.994Z,99.90
2024-05-09T22:12:22.421Z,99.90
2024-05-09T22:14:55.910Z,99.90
2024-05-09T22:17:28.513Z,99.90
2024-05-09T22:19:59.110Z,99.90
2024-05-09T22:22:29.499Z,99.90
2024-05-09T22:25:00.007Z,99.90
2024-05-09T22:27:30.584Z,99.90
2024-05-09T22:30:05.218Z,99.90
2024-05-09T22:32:37.426Z,99.90
2024-05-09T22:35:10.885Z,99.90
2024-05-09T22:37:41.400Z,99.90
2024-05-09T22:40:23.861Z,99.90
2024-05-09T22:42:59.578Z,99.90
2024-05-09T22:45:30.797Z,99.90
2024-05-09T22:48:01.528Z,99.90
2024-05-09T22:50:34.022Z,99.90
2024-05-09T22:53:04.588Z,99.90
2024-05-09T22:55:35.272Z,99.90
2024-05-09T22:58:05.722Z,99.90
2024-05-09T23:00:37.380Z,99.90
2024-05-09T23:03:08.373Z,99.90
2024-05-09T23:05:39.693Z,99.90
2024-05-09T23:08:10.871Z,99.90
2024-05-09T23:10:42.992Z,99.90
2024-05-09T23:13:13.503Z,99.90
2024-05-09T23:15:44.512Z,99.90
2024-05-09T23:18:15.408Z,99.90
2024-05-09T23:20:46.939Z,99.90
2024-05-09T23:23:17.399Z,99.90
2024-05-09T23:25:49.510Z,99.90
2024-05-09T23:28:19.919Z,99.90
2024-05-09T23:30:53.654Z,99.90
2024-05-09T23:33:27.883Z,99.90
2024-05-09T23:36:03.815Z,99.90
2024-05-09T23:38:34.267Z,99.90
2024-05-09T23:41:04.816Z,99.90
2024-05-09T23:43:35.660Z,99.90
2024-05-09T23:46:06.355Z,99.90
2024-05-09T23:48:37.100Z,99.90
2024-05-09T23:51:07.763Z,99.90
2024-05-09T23:53:38.168Z,99.90
2024-05-09T23:56:09.210Z,99.90
2024-05-09T23:58:39.571Z,99.90
