createdAt,value
2017-08-08T00:00:01.013Z,4.00
2017-08-08T00:02:30.681Z,3.97
2017-08-08T00:05:00.688Z,4.47
2017-08-08T00:07:29.270Z,4.00
2017-08-08T00:09:57.693Z,4.47
2017-08-08T00:12:27.873Z,4.07
2017-08-08T00:14:56.379Z,4.50
2017-08-08T00:17:25.089Z,3.93
2017-08-08T00:19:54.898Z,3.90
2017-08-08T00:22:24.911Z,4.17
2017-08-08T00:24:53.756Z,3.90
2017-08-08T00:27:24.083Z,3.70
2017-08-08T00:29:54.172Z,4.10
2017-08-08T00:32:25.541Z,3.67
2017-08-08T00:34:57.192Z,3.70
2017-08-08T00:37:26.446Z,4.43
2017-08-08T00:39:55.274Z,4.27
2017-08-08T00:42:25.197Z,3.83
2017-08-08T00:45:01.757Z,5.00
2017-08-08T00:47:34.334Z,3.73
2017-08-08T00:50:05.578Z,3.80
2017-08-08T00:52:35.092Z,3.50
2017-08-08T00:55:04.690Z,4.13
2017-08-08T00:57:34.309Z,4.30
2017-08-08T01:00:03.405Z,4.13
2017-08-08T01:02:32.039Z,4.57
2017-08-08T01:05:03.127Z,3.83
2017-08-08T01:07:35.585Z,4.60
2017-08-08T01:10:05.162Z,4.00
2017-08-08T01:12:37.086Z,4.00
2017-08-08T01:15:05.650Z,4.53
2017-08-08T01:17:38.364Z,4.67
2017-08-08T01:20:10.190Z,4.63
2017-08-08T01:22:38.573Z,4.20
2017-08-08T01:25:08.339Z,4.50
2017-08-08T01:27:39.849Z,5.07
2017-08-08T01:30:09.172Z,5.30
2017-08-08T01:32:38.788Z,3.93
2017-08-08T01:35:07.780Z,4.60
2017-08-08T01:37:39.618Z,4.40
2017-08-08T01:40:08.238Z,4.63
2017-08-08T01:42:38.220Z,4.43
2017-08-08T01:45:06.826Z,5.50
2017-08-08T01:47:35.175Z,4.33
2017-08-08T01:50:04.277Z,3.90
2017-08-08T01:52:33.312Z,3.93
2017-08-08T01:55:02.756Z,4.83
2017-08-08T01:57:31.668Z,4.47
2017-08-08T02:00:00.363Z,4.77
2017-08-08T02:02:31.505Z,4.10
2017-08-08T02:05:01.232Z,4.73
2017-08-08T02:07:29.681Z,4.07
2017-08-08T02:09:58.556Z,4.50
2017-08-08T02:12:27.161Z,4.63
2017-08-08T02:14:57.669Z,4.90
2017-08-08T02:17:26.033Z,4.70
2017-08-08T02:19:55.294Z,3.73
2017-08-08T02:22:23.740Z,4.13
2017-08-08T02:24:53.530Z,4.17
2017-08-08T02:27:21.933Z,4.77
2017-08-08T02:29:50.313Z,4.60
2017-08-08T02:32:23.302Z,5.67
2017-08-08T02:34:51.782Z,4.53
2017-08-08T02:37:20.547Z,5.13
2017-08-08T02:39:49.041Z,4.33
2017-08-08T02:42:20.717Z,4.90
2017-08-08T02:44:50.520Z,4.70
2017-08-08T02:47:22.146Z,4.30
2017-08-08T02:49:52.370Z,4.57
2017-08-08T02:52:22.151Z,4.90
2017-08-08T02:54:52.605Z,4.57
2017-08-08T02:57:22.753Z,4.83
2017-08-08T02:59:54.931Z,4.40
2017-08-08T03:02:29.947Z,4.53
2017-08-08T03:04:59.803Z,4.60
2017-08-08T03:07:31.157Z,4.73
2017-08-08T03:10:01.847Z,4.57
2017-08-08T03:12:31.385Z,4.13
2017-08-08T03:15:00.113Z,4.47
2017-08-08T03:17:29.657Z,4.50
2017-08-08T03:20:00.207Z,5.27
2017-08-08T03:22:28.537Z,4.60
2017-08-08T03:24:57.215Z,4.43
2017-08-08T03:27:25.656Z,5.40
2017-08-08T03:29:54.589Z,4.27
2017-08-08T03:32:23.193Z,5.30
2017-08-08T03:34:54.716Z,4.67
2017-08-08T03:37:25.596Z,5.17
2017-08-08T03:39:54.457Z,4.70
2017-08-08T03:42:23.509Z,4.10
2017-08-08T03:44:51.907Z,4.40
2017-08-08T03:47:21.336Z,5.10
2017-08-08T03:49:50.309Z,3.97
2017-08-08T03:52:20.739Z,4.23
2017-08-08T03:54:50.350Z,5.03
2017-08-08T03:57:18.886Z,4.70
2017-08-08T03:59:50.389Z,4.63
2017-08-08T04:02:20.735Z,4.73
2017-08-08T04:04:51.745Z,4.50
2017-08-08T04:07:20.962Z,4.23
2017-08-08T04:09:54.979Z,4.30
2017-08-08T04:12:23.729Z,4.80
2017-08-08T04:14:54.406Z,4.60
2017-08-08T04:17:26.586Z,4.70
2017-08-08T04:19:55.103Z,4.90
2017-08-08T04:22:23.688Z,3.90
2017-08-08T04:24:53.043Z,4.63
2017-08-08T04:27:22.391Z,4.23
2017-08-08T04:29:56.612Z,4.13
2017-08-08T04:32:26.473Z,4.30
2017-08-08T04:34:55.051Z,4.43
2017-08-08T04:37:24.409Z,3.83
2017-08-08T04:39:54.119Z,4.53
2017-08-08T04:42:22.849Z,4.60
2017-08-08T04:44:52.565Z,4.13
2017-08-08T04:47:21.604Z,4.40
2017-08-08T04:49:51.780Z,4.70
2017-08-08T04:52:20.668Z,4.30
2017-08-08T04:54:49.894Z,4.90
2017-08-08T04:57:18.778Z,4.37
2017-08-08T04:59:47.387Z,4.27
2017-08-08T05:02:16.849Z,4.57
2017-08-08T05:04:47.375Z,3.80
2017-08-08T05:07:15.855Z,4.20
2017-08-08T05:09:44.241Z,4.70
2017-08-08T05:12:12.720Z,3.93
2017-08-08T05:14:40.991Z,4.60
2017-08-08T05:17:10.308Z,4.53
2017-08-08T05:19:39.125Z,3.93
2017-08-08T05:22:08.481Z,4.40
2017-08-08T05:24:37.382Z,4.30
2017-08-08T05:27:06.837Z,4.47
2017-08-08T05:29:35.630Z,4.20
2017-08-08T05:32:15.912Z,4.47
2017-08-08T05:34:48.399Z,4.20
2017-08-08T05:37:17.670Z,4.83
2017-08-08T05:39:47.677Z,4.03
2017-08-08T05:42:16.816Z,4.90
2017-08-08T05:44:47.438Z,4.60
2017-08-08T05:47:18.482Z,4.23
2017-08-08T05:49:47.013Z,4.90
2017-08-08T05:52:17.287Z,4.60
2017-08-08T05:54:46.577Z,4.90
2017-08-08T05:57:15.745Z,4.13
2017-08-08T05:59:45.033Z,4.93
2017-08-08T06:02:14.482Z,3.90
2017-08-08T06:04:45.475Z,4.60
2017-08-08T06:07:14.043Z,4.50
2017-08-08T06:09:42.645Z,4.80
2017-08-08T06:12:11.009Z,5.00
2017-08-08T06:14:39.756Z,4.30
2017-08-08T06:17:08.164Z,4.70
2017-08-08T06:19:37.859Z,4.20
2017-08-08T06:22:07.230Z,4.33
2017-08-08T06:24:38.562Z,4.80
2017-08-08T06:27:07.183Z,4.30
2017-08-08T06:29:35.465Z,4.73
2017-08-08T06:32:05.719Z,4.83
2017-08-08T06:34:40.458Z,6.03
2017-08-08T06:37:10.672Z,5.97
2017-08-08T06:39:39.013Z,5.10
2017-08-08T06:42:07.599Z,4.93
2017-08-08T06:44:36.923Z,4.63
2017-08-08T06:47:05.485Z,4.20
2017-08-08T06:49:35.217Z,5.90
2017-08-08T06:52:04.494Z,4.40
2017-08-08T06:54:34.112Z,4.30
2017-08-08T06:57:03.220Z,4.77
2017-08-08T06:59:33.722Z,4.80
2017-08-08T07:02:02.874Z,4.30
2017-08-08T07:04:32.282Z,4.60
2017-08-08T07:07:01.008Z,4.50
2017-08-08T07:09:30.306Z,4.80
2017-08-08T07:11:58.649Z,5.60
2017-08-08T07:14:28.909Z,4.77
2017-08-08T07:16:57.156Z,5.47
2017-08-08T07:19:26.663Z,5.20
2017-08-08T07:21:57.423Z,4.63
2017-08-08T07:24:26.024Z,4.27
2017-08-08T07:27:00.023Z,4.43
2017-08-08T07:29:29.627Z,4.67
2017-08-08T07:31:59.530Z,4.10
2017-08-08T07:34:28.934Z,4.47
2017-08-08T07:36:58.781Z,4.47
2017-08-08T07:39:32.965Z,4.37
2017-08-08T07:42:02.885Z,4.70
2017-08-08T07:44:32.427Z,4.80
2017-08-08T07:47:01.825Z,4.60
2017-08-08T07:49:31.933Z,4.70
2017-08-08T07:52:02.259Z,4.97
2017-08-08T07:54:31.740Z,4.60
2017-08-08T07:57:04.959Z,5.80
2017-08-08T07:59:33.608Z,4.80
2017-08-08T08:02:05.808Z,5.00
2017-08-08T08:04:34.389Z,4.93
2017-08-08T08:07:03.473Z,5.63
2017-08-08T08:09:32.281Z,5.50
2017-08-08T08:12:00.809Z,4.90
2017-08-08T08:14:29.854Z,4.73
2017-08-08T08:16:58.817Z,5.40
2017-08-08T08:19:27.636Z,5.00
2017-08-08T08:21:56.017Z,5.30
2017-08-08T08:24:24.399Z,5.70
2017-08-08T08:26:52.745Z,5.30
2017-08-08T08:29:21.601Z,5.60
2017-08-08T08:31:52.608Z,5.20
2017-08-08T08:34:23.016Z,5.27
2017-08-08T08:36:51.637Z,5.80
2017-08-08T08:39:20.093Z,6.03
2017-08-08T08:41:51.521Z,4.97
2017-08-08T08:44:21.535Z,7.10
2017-08-08T08:46:49.920Z,5.77
2017-08-08T08:49:19.113Z,5.47
2017-08-08T08:51:49.642Z,5.73
2017-08-08T08:54:17.914Z,5.40
2017-08-08T08:56:46.477Z,4.70
2017-08-08T08:59:18.254Z,4.90
2017-08-08T09:01:50.085Z,5.10
2017-08-08T09:04:19.458Z,4.40
2017-08-08T09:06:50.857Z,4.60
2017-08-08T09:09:21.408Z,4.77
2017-08-08T09:11:51.652Z,3.90
2017-08-08T09:14:21.654Z,4.10
2017-08-08T09:16:49.907Z,4.30
2017-08-08T09:19:19.313Z,4.10
2017-08-08T09:21:48.837Z,3.43
2017-08-08T09:24:17.405Z,3.77
2017-08-08T09:26:47.414Z,3.87
2017-08-08T09:29:21.329Z,4.20
2017-08-08T09:31:53.183Z,3.27
2017-08-08T09:34:24.654Z,4.07
2017-08-08T09:36:54.980Z,3.30
2017-08-08T09:39:26.921Z,3.60
2017-08-08T09:42:02.754Z,3.63
2017-08-08T09:48:01.557Z,4.03
2017-08-08T09:50:30.820Z,3.30
2017-08-08T09:52:59.161Z,3.37
2017-08-08T09:55:28.298Z,3.40
2017-08-08T09:57:56.509Z,3.30
2017-08-08T10:00:25.441Z,3.60
2017-08-08T10:02:53.807Z,2.83
2017-08-08T10:05:22.619Z,3.70
2017-08-08T10:07:51.667Z,3.73
2017-08-08T10:10:20.038Z,3.00
2017-08-08T10:12:49.045Z,3.50
2017-08-08T10:15:18.041Z,3.03
2017-08-08T10:17:46.317Z,3.37
2017-08-08T10:20:14.908Z,3.40
2017-08-08T10:22:44.100Z,2.57
2017-08-08T10:25:13.464Z,2.93
2017-08-08T10:27:43.732Z,2.80
2017-08-08T10:30:14.375Z,3.30
2017-08-08T10:32:43.236Z,2.20
2017-08-08T10:35:14.264Z,2.30
2017-08-08T10:37:45.224Z,3.50
2017-08-08T10:40:14.222Z,2.90
2017-08-08T10:42:42.527Z,2.70
2017-08-08T10:45:11.756Z,2.77
2017-08-08T10:47:40.891Z,3.03
2017-08-08T10:50:09.290Z,2.30
2017-08-08T10:52:38.235Z,2.83
2017-08-08T10:55:06.457Z,3.40
2017-08-08T10:57:34.662Z,2.73
2017-08-08T11:00:03.608Z,2.77
2017-08-08T11:02:31.894Z,2.13
2017-08-08T11:05:00.972Z,2.47
2017-08-08T11:07:29.267Z,3.30
2017-08-08T11:09:58.332Z,2.50
2017-08-08T11:12:26.610Z,2.87
2017-08-08T11:14:55.800Z,3.60
2017-08-08T11:17:25.529Z,2.03
2017-08-08T11:19:53.802Z,2.83
2017-08-08T11:22:22.082Z,2.27
2017-08-08T11:24:50.481Z,2.13
2017-08-08T11:27:18.735Z,2.50
2017-08-08T11:29:47.009Z,1.90
2017-08-08T11:32:15.197Z,2.90
2017-08-08T11:34:43.418Z,2.87
2017-08-08T11:37:11.659Z,2.57
2017-08-08T11:39:40.140Z,2.40
2017-08-08T11:42:09.127Z,2.83
2017-08-08T11:44:38.199Z,2.63
2017-08-08T11:47:06.439Z,2.10
2017-08-08T11:49:34.679Z,3.03
2017-08-08T11:52:03.436Z,2.27
2017-08-08T11:54:32.437Z,2.20
2017-08-08T11:57:00.741Z,2.40
2017-08-08T11:59:29.016Z,2.10
2017-08-08T12:01:57.263Z,2.10
2017-08-08T12:04:25.654Z,2.03
2017-08-08T12:06:54.657Z,2.57
2017-08-08T12:09:22.934Z,2.53
2017-08-08T12:11:51.209Z,2.50
2017-08-08T12:14:19.484Z,2.47
2017-08-08T12:16:47.764Z,1.87
2017-08-08T12:19:16.957Z,2.30
2017-08-08T12:21:45.351Z,2.33
2017-08-08T12:24:13.594Z,2.10
2017-08-08T12:26:41.865Z,1.60
2017-08-08T12:29:10.265Z,2.60
2017-08-08T12:31:39.262Z,1.90
2017-08-08T12:34:07.630Z,1.73
2017-08-08T12:36:36.022Z,2.10
2017-08-08T12:39:04.258Z,2.03
2017-08-08T12:41:32.515Z,1.80
2017-08-08T12:44:00.857Z,2.50
2017-08-08T12:46:29.959Z,1.90
2017-08-08T12:49:00.885Z,2.23
2017-08-08T12:51:30.960Z,2.30
2017-08-08T12:54:01.014Z,2.00
2017-08-08T12:56:29.427Z,2.63
2017-08-08T12:58:57.759Z,2.00
2017-08-08T13:01:25.971Z,2.20
2017-08-08T13:03:56.304Z,1.80
2017-08-08T13:06:25.321Z,2.10
2017-08-08T13:08:53.468Z,2.83
2017-08-08T13:11:21.722Z,2.57
2017-08-08T13:13:50.286Z,2.13
2017-08-08T13:16:18.680Z,2.53
2017-08-08T13:18:46.940Z,3.20
2017-08-08T13:21:15.156Z,1.93
2017-08-08T13:23:44.298Z,1.90
2017-08-08T13:26:12.474Z,2.27
2017-08-08T13:28:40.645Z,2.70
2017-08-08T13:31:08.924Z,2.30
2017-08-08T13:33:37.096Z,2.20
2017-08-08T13:36:05.284Z,2.67
2017-08-08T13:38:34.258Z,2.57
2017-08-08T13:41:02.474Z,2.57
2017-08-08T13:43:30.710Z,2.37
2017-08-08T13:45:58.884Z,2.40
2017-08-08T13:48:28.005Z,2.47
2017-08-08T13:50:56.172Z,3.10
2017-08-08T13:53:24.313Z,2.10
2017-08-08T13:55:52.529Z,2.57
2017-08-08T13:58:20.773Z,2.20
2017-08-08T14:00:49.613Z,2.13
2017-08-08T14:03:17.919Z,2.37
2017-08-08T14:05:46.194Z,2.57
2017-08-08T14:08:16.264Z,2.30
2017-08-08T14:10:44.412Z,2.80
2017-08-08T14:13:12.990Z,2.30
2017-08-08T14:15:42.022Z,2.43
2017-08-08T14:18:14.896Z,2.47
2017-08-08T14:20:49.413Z,2.67
2017-08-08T14:23:17.745Z,2.43
2017-08-08T14:25:47.154Z,2.30
2017-08-08T14:28:16.527Z,3.17
2017-08-08T14:30:44.818Z,2.57
2017-08-08T14:33:14.623Z,2.50
2017-08-08T14:35:43.689Z,2.33
2017-08-08T14:38:13.439Z,3.20
2017-08-08T14:40:41.991Z,2.73
2017-08-08T14:43:11.122Z,2.73
2017-08-08T14:45:41.230Z,2.63
2017-08-08T14:48:12.039Z,3.43
2017-08-08T14:50:43.085Z,3.17
2017-08-08T14:53:13.750Z,2.90
2017-08-08T14:55:42.812Z,3.00
2017-08-08T14:58:14.669Z,2.60
2017-08-08T15:00:45.458Z,2.80
2017-08-08T15:03:14.718Z,2.63
2017-08-08T15:05:43.785Z,3.17
2017-08-08T15:08:13.511Z,3.07
2017-08-08T15:10:41.789Z,3.47
2017-08-08T15:13:10.017Z,2.93
2017-08-08T15:15:38.190Z,2.80
2017-08-08T15:18:07.200Z,3.10
2017-08-08T15:20:35.510Z,2.73
2017-08-08T15:23:04.330Z,3.90
2017-08-08T15:25:32.610Z,3.23
2017-08-08T15:28:01.527Z,3.10
2017-08-08T15:30:31.061Z,3.20
2017-08-08T15:32:59.213Z,3.00
2017-08-08T15:35:27.524Z,3.60
2017-08-08T15:37:55.775Z,3.33
2017-08-08T15:40:29.267Z,3.43
2017-08-08T15:43:02.663Z,4.10
2017-08-08T15:45:31.425Z,3.40
2017-08-08T15:47:59.827Z,3.27
2017-08-08T15:50:28.021Z,3.47
2017-08-08T15:52:56.918Z,3.73
2017-08-08T15:55:25.650Z,3.43
2017-08-08T15:57:55.241Z,3.90
2017-08-08T16:00:26.718Z,3.60
2017-08-08T16:02:56.606Z,4.10
2017-08-08T16:05:26.251Z,3.63
2017-08-08T16:07:55.200Z,3.43
2017-08-08T16:10:23.394Z,4.60
2017-08-08T16:12:54.062Z,3.40
2017-08-08T16:15:23.153Z,3.77
2017-08-08T16:17:51.454Z,3.60
2017-08-08T16:20:19.694Z,3.70
2017-08-08T16:22:49.233Z,3.67
2017-08-08T16:25:29.769Z,4.00
2017-08-08T16:28:04.371Z,3.20
2017-08-08T16:30:34.431Z,3.57
2017-08-08T16:33:03.440Z,3.70
2017-08-08T16:35:31.752Z,3.90
2017-08-08T16:38:00.026Z,3.40
2017-08-08T16:40:28.309Z,3.70
2017-08-08T16:42:56.513Z,4.10
2017-08-08T16:45:24.731Z,4.27
2017-08-08T16:47:52.968Z,3.90
2017-08-08T16:50:21.155Z,3.97
2017-08-08T16:52:49.520Z,4.53
2017-08-08T16:55:19.162Z,3.93
2017-08-08T16:57:47.424Z,4.17
2017-08-08T17:00:16.210Z,3.73
2017-08-08T17:02:46.187Z,4.00
2017-08-08T17:05:14.401Z,3.77
2017-08-08T17:07:42.548Z,3.63
2017-08-08T17:10:12.606Z,4.10
2017-08-08T17:12:40.779Z,3.80
2017-08-08T17:15:14.059Z,3.63
2017-08-08T17:17:43.508Z,3.67
2017-08-08T17:20:24.641Z,4.07
2017-08-08T17:22:53.096Z,4.10
2017-08-08T17:25:21.326Z,4.60
2017-08-08T17:27:49.465Z,4.20
2017-08-08T17:30:17.753Z,4.00
2017-08-08T17:32:45.983Z,4.30
2017-08-08T17:35:14.690Z,3.97
2017-08-08T17:37:44.639Z,4.70
2017-08-08T17:40:16.326Z,4.60
2017-08-08T17:42:48.029Z,4.57
2017-08-08T17:45:17.401Z,4.30
2017-08-08T17:47:46.439Z,4.03
2017-08-08T17:50:15.123Z,3.77
2017-08-08T17:52:43.386Z,4.00
2017-08-08T17:55:11.616Z,4.53
2017-08-08T17:57:39.831Z,4.73
2017-08-08T18:00:08.127Z,5.33
2017-08-08T18:02:36.410Z,11.80
2017-08-08T18:05:04.644Z,7.47
2017-08-08T18:07:32.838Z,6.37
2017-08-08T18:10:02.239Z,6.90
2017-08-08T18:12:30.403Z,9.40
2017-08-08T18:14:59.374Z,5.27
2017-08-08T18:17:27.571Z,5.27
2017-08-08T18:19:55.754Z,5.83
2017-08-08T18:22:23.902Z,6.17
2017-08-08T18:24:52.070Z,4.93
2017-08-08T18:27:20.663Z,4.90
2017-08-08T18:29:50.242Z,4.67
2017-08-08T18:32:18.434Z,6.30
2017-08-08T18:34:47.340Z,5.27
2017-08-08T18:37:16.317Z,5.43
2017-08-08T18:39:44.459Z,5.47
2017-08-08T18:42:12.620Z,6.07
2017-08-08T18:44:40.818Z,5.40
2017-08-08T18:47:09.234Z,4.70
2017-08-08T18:49:38.206Z,5.00
2017-08-08T18:52:07.255Z,3.93
2017-08-08T18:54:35.513Z,3.33
2017-08-08T18:57:03.751Z,2.67
2017-08-08T18:59:31.931Z,3.40
2017-08-08T19:02:00.278Z,3.43
2017-08-08T19:04:28.425Z,4.17
2017-08-08T19:06:56.687Z,3.47
2017-08-08T19:09:24.906Z,4.20
2017-08-08T19:11:53.088Z,3.33
2017-08-08T19:14:21.249Z,3.37
2017-08-08T19:16:49.441Z,3.60
2017-08-08T19:19:17.594Z,3.47
2017-08-08T19:21:45.733Z,3.80
2017-08-08T19:24:13.951Z,3.40
2017-08-08T19:26:42.115Z,3.60
2017-08-08T19:29:10.264Z,4.10
2017-08-08T19:31:38.505Z,3.57
2017-08-08T19:34:06.750Z,4.13
2017-08-08T19:36:35.673Z,3.77
2017-08-08T19:39:03.870Z,4.10
2017-08-08T19:41:32.054Z,3.30
2017-08-08T19:44:00.213Z,3.87
2017-08-08T19:46:29.272Z,4.50
2017-08-08T19:48:57.637Z,3.37
2017-08-08T19:51:25.823Z,3.87
2017-08-08T19:53:54.764Z,3.67
2017-08-08T19:56:22.915Z,3.23
2017-08-08T19:58:51.134Z,3.73
2017-08-08T20:01:19.321Z,3.20
2017-08-08T20:03:47.453Z,4.27
2017-08-08T20:06:15.656Z,2.80
2017-08-08T20:08:44.271Z,3.77
2017-08-08T20:11:12.447Z,3.20
2017-08-08T20:13:40.617Z,2.77
2017-08-08T20:16:08.788Z,3.57
2017-08-08T20:18:36.920Z,6.00
2017-08-08T20:21:05.176Z,3.00
2017-08-08T20:23:33.366Z,3.53
2017-08-08T20:26:02.669Z,3.80
2017-08-08T20:28:32.066Z,3.93
2017-08-08T20:31:00.357Z,3.43
2017-08-08T20:33:28.647Z,3.80
2017-08-08T20:35:56.887Z,3.80
2017-08-08T20:38:25.351Z,3.40
2017-08-08T20:40:53.665Z,4.17
2017-08-08T20:43:21.948Z,3.67
2017-08-08T20:45:50.192Z,3.80
2017-08-08T20:48:19.127Z,3.00
2017-08-08T20:50:47.319Z,3.80
2017-08-08T20:53:15.667Z,4.10
2017-08-08T20:55:43.793Z,3.20
2017-08-08T20:58:11.977Z,3.30
2017-08-08T21:00:40.197Z,4.37
2017-08-08T21:03:08.348Z,4.13
2017-08-08T21:05:36.544Z,4.10
2017-08-08T21:08:04.707Z,4.67
2017-08-08T21:10:32.881Z,3.67
2017-08-08T21:13:01.057Z,3.73
2017-08-08T21:15:29.220Z,3.50
2017-08-08T21:17:57.359Z,3.37
2017-08-08T21:20:25.620Z,3.60
2017-08-08T21:22:54.807Z,3.50
2017-08-08T21:25:22.998Z,3.27
2017-08-08T21:27:51.229Z,3.33
2017-08-08T21:30:20.038Z,3.60
2017-08-08T21:32:48.184Z,3.93
2017-08-08T21:35:16.364Z,3.83
2017-08-08T21:37:44.539Z,4.17
2017-08-08T21:40:12.709Z,3.50
2017-08-08T21:42:41.679Z,4.10
2017-08-08T21:45:09.847Z,3.60
2017-08-08T21:47:38.001Z,3.87
2017-08-08T21:50:06.167Z,3.67
2017-08-08T21:52:34.330Z,3.27
2017-08-08T21:55:02.485Z,3.60
2017-08-08T21:57:30.635Z,3.50
2017-08-08T21:59:59.626Z,3.90
2017-08-08T22:02:27.889Z,3.60
2017-08-08T22:04:56.053Z,3.60
2017-08-08T22:07:24.251Z,3.07
2017-08-08T22:09:52.419Z,3.53
2017-08-08T22:12:20.815Z,3.10
2017-08-08T22:14:49.773Z,3.67
2017-08-08T22:17:17.942Z,3.57
2017-08-08T22:19:46.156Z,2.90
2017-08-08T22:22:14.293Z,3.87
2017-08-08T22:24:43.308Z,3.70
2017-08-08T22:27:12.362Z,3.53
2017-08-08T22:29:40.662Z,3.40
2017-08-08T22:32:08.936Z,3.50
2017-08-08T22:34:37.140Z,3.33
2017-08-08T22:37:05.305Z,3.07
2017-08-08T22:39:33.486Z,3.50
2017-08-08T22:42:01.740Z,3.37
2017-08-08T22:44:30.019Z,3.50
2017-08-08T22:46:58.508Z,4.07
2017-08-08T22:49:26.689Z,3.50
2017-08-08T22:51:55.630Z,3.20
2017-08-08T22:54:23.758Z,3.73
2017-08-08T22:56:52.243Z,3.67
2017-08-08T22:59:20.492Z,3.90
2017-08-08T23:01:48.647Z,3.40
2017-08-08T23:04:16.844Z,4.03
2017-08-08T23:06:45.183Z,3.90
2017-08-08T23:09:15.214Z,4.10
2017-08-08T23:11:43.406Z,3.70
2017-08-08T23:14:12.197Z,3.50
2017-08-08T23:16:40.466Z,3.33
2017-08-08T23:19:08.722Z,4.00
2017-08-08T23:21:36.916Z,3.77
2017-08-08T23:24:05.195Z,3.50
2017-08-08T23:26:33.374Z,3.60
2017-08-08T23:29:01.541Z,4.60
2017-08-08T23:31:29.756Z,3.83
2017-08-08T23:33:57.900Z,3.93
2017-08-08T23:36:26.074Z,3.60
2017-08-08T23:38:54.249Z,4.07
2017-08-08T23:41:22.408Z,3.80
2017-08-08T23:43:50.622Z,4.20
2017-08-08T23:46:18.853Z,5.13
2017-08-08T23:48:47.044Z,3.83
2017-08-08T23:51:15.310Z,3.50
2017-08-08T23:53:43.465Z,4.37
2017-08-08T23:56:11.770Z,4.37
2017-08-08T23:58:40.056Z,3.93
