createdAt,value
2023-01-26T00:01:44.711Z,101430.97
2023-01-26T00:07:06.586Z,101421.00
2023-01-26T00:12:28.443Z,101416.63
2023-01-26T00:17:50.293Z,101424.59
2023-01-26T00:23:12.154Z,101413.63
2023-01-26T00:28:34.388Z,101400.66
2023-01-26T00:33:57.159Z,101414.69
2023-01-26T00:39:19.102Z,101412.22
2023-01-26T00:44:42.906Z,101416.75
2023-01-26T00:50:05.498Z,101396.66
2023-01-26T00:55:27.438Z,101398.00
2023-01-26T01:00:49.391Z,101400.69
2023-01-26T01:06:11.318Z,101402.19
2023-01-26T01:11:33.188Z,101416.41
2023-01-26T01:16:55.115Z,101395.97
2023-01-26T01:22:17.118Z,101379.03
2023-01-26T01:27:38.956Z,101378.59
2023-01-26T01:33:00.861Z,101366.63
2023-01-26T01:38:22.812Z,101356.69
2023-01-26T01:43:44.972Z,101353.66
2023-01-26T01:49:20.682Z,101335.88
2023-01-26T01:54:51.798Z,101335.75
2023-01-26T02:00:16.310Z,101331.53
2023-01-26T02:05:59.907Z,101313.47
2023-01-26T02:11:30.714Z,101312.72
2023-01-26T02:16:52.594Z,101320.63
2023-01-26T02:22:35.783Z,101315.53
2023-01-26T02:27:57.637Z,101305.44
2023-01-26T02:33:25.436Z,101305.34
2023-01-26T02:39:05.840Z,101294.28
2023-01-26T02:44:29.224Z,101285.97
2023-01-26T02:49:51.073Z,101285.34
2023-01-26T02:55:12.950Z,101275.28
2023-01-26T03:00:37.210Z,101257.56
2023-01-26T03:05:59.221Z,101261.16
2023-01-26T03:11:21.123Z,101255.63
2023-01-26T03:16:43.650Z,101262.97
2023-01-26T03:22:05.738Z,101246.66
2023-01-26T03:27:28.326Z,101231.28
2023-01-26T03:32:50.463Z,101232.34
2023-01-26T03:38:12.733Z,101227.13
2023-01-26T03:43:34.993Z,101222.41
2023-01-26T03:48:56.895Z,101229.00
2023-01-26T03:54:18.823Z,101218.16
2023-01-26T03:59:40.676Z,101218.94
2023-01-26T04:05:02.881Z,101213.81
2023-01-26T04:10:25.557Z,101208.28
2023-01-26T04:15:48.370Z,101202.09
2023-01-26T04:21:10.247Z,101196.97
2023-01-26T04:26:32.338Z,101198.81
2023-01-26T04:31:54.233Z,101206.47
2023-01-26T04:37:16.147Z,101196.06
2023-01-26T04:42:38.092Z,101208.97
2023-01-26T04:47:59.979Z,101209.47
2023-01-26T04:53:21.895Z,101195.19
2023-01-26T04:58:43.838Z,101211.03
2023-01-26T05:04:06.563Z,101197.13
2023-01-26T05:09:28.536Z,101200.28
2023-01-26T05:14:50.465Z,101197.09
2023-01-26T05:20:12.859Z,101192.13
2023-01-26T05:25:34.823Z,101185.53
2023-01-26T05:30:56.813Z,101174.94
2023-01-26T05:36:18.723Z,101187.56
2023-01-26T05:41:40.583Z,101188.25
2023-01-26T05:47:02.418Z,101184.19
2023-01-26T05:52:24.245Z,101182.44
2023-01-26T05:57:46.244Z,101194.63
2023-01-26T06:03:08.149Z,101189.97
2023-01-26T06:08:30.052Z,101194.53
2023-01-26T06:13:51.943Z,101194.63
2023-01-26T06:19:13.846Z,101196.63
2023-01-26T06:24:35.740Z,101199.16
2023-01-26T06:29:57.637Z,101179.34
2023-01-26T06:35:19.564Z,101184.38
2023-01-26T06:40:41.396Z,101195.47
2023-01-26T06:46:05.041Z,101182.81
2023-01-26T06:51:33.037Z,101187.94
2023-01-26T06:56:54.866Z,101191.97
2023-01-26T07:02:19.270Z,101182.66
2023-01-26T07:07:41.122Z,101182.88
2023-01-26T07:13:06.418Z,101170.00
2023-01-26T07:18:28.500Z,101179.41
2023-01-26T07:23:50.965Z,101176.22
2023-01-26T07:29:12.854Z,101169.25
2023-01-26T07:34:34.687Z,101163.50
2023-01-26T07:39:56.668Z,101152.84
2023-01-26T07:45:18.535Z,101155.00
2023-01-26T07:50:40.374Z,101156.72
2023-01-26T07:56:13.553Z,101155.16
2023-01-26T08:01:35.373Z,101165.31
2023-01-26T08:06:57.224Z,101161.94
2023-01-26T08:12:19.150Z,101152.56
2023-01-26T08:17:40.997Z,101143.78
2023-01-26T08:23:02.824Z,101150.25
2023-01-26T08:28:24.947Z,101142.50
2023-01-26T08:33:48.860Z,101130.50
2023-01-26T08:39:10.728Z,101140.88
2023-01-26T08:44:32.572Z,101152.16
2023-01-26T08:49:54.417Z,101149.88
2023-01-26T08:55:16.345Z,101150.69
2023-01-26T09:00:38.208Z,101168.69
2023-01-26T09:06:01.129Z,101167.59
2023-01-26T09:11:22.979Z,101174.44
2023-01-26T09:16:44.932Z,101161.19
2023-01-26T09:22:06.759Z,101175.34
2023-01-26T09:27:28.728Z,101175.47
2023-01-26T09:32:51.402Z,101162.78
2023-01-26T09:38:13.281Z,101159.56
2023-01-26T09:43:40.309Z,101158.19
2023-01-26T09:49:17.458Z,101157.41
2023-01-26T09:55:02.457Z,101152.03
2023-01-26T10:00:26.999Z,101144.75
2023-01-26T10:05:59.158Z,101138.97
2023-01-26T10:11:28.198Z,101133.16
2023-01-26T10:16:53.726Z,101130.72
2023-01-26T10:22:30.753Z,101126.50
2023-01-26T10:27:52.868Z,101110.47
2023-01-26T10:33:18.983Z,101100.31
2023-01-26T10:38:42.565Z,101101.66
2023-01-26T10:44:20.541Z,101098.38
2023-01-26T10:49:42.379Z,101091.91
2023-01-26T10:55:13.322Z,101074.88
2023-01-26T11:00:35.403Z,101068.34
2023-01-26T11:06:12.183Z,101062.88
2023-01-26T11:11:34.161Z,101060.66
2023-01-26T11:17:08.998Z,101059.19
2023-01-26T11:22:33.875Z,101052.16
2023-01-26T11:28:22.549Z,101031.91
2023-01-26T11:33:56.470Z,101037.06
2023-01-26T11:39:36.280Z,101028.44
2023-01-26T11:45:16.492Z,101020.28
2023-01-26T11:50:45.715Z,101020.28
2023-01-26T11:56:33.298Z,101017.41
2023-01-26T12:02:14.508Z,101018.31
2023-01-26T12:07:55.032Z,101015.13
2023-01-26T12:13:36.105Z,101011.88
2023-01-26T12:19:24.943Z,100994.00
2023-01-26T12:25:21.244Z,100998.94
2023-01-26T12:30:49.926Z,100996.13
2023-01-26T12:36:45.122Z,100997.97
2023-01-26T12:42:24.002Z,100999.13
2023-01-26T12:47:51.789Z,100998.25
2023-01-26T12:53:20.824Z,100996.47
2023-01-26T12:58:45.827Z,100994.75
2023-01-26T13:04:16.740Z,100999.75
2023-01-26T13:09:38.658Z,100991.59
2023-01-26T13:15:01.150Z,100983.06
2023-01-26T13:20:23.056Z,100986.53
2023-01-26T13:26:10.140Z,100984.88
2023-01-26T13:31:34.196Z,100973.25
2023-01-26T13:37:05.271Z,100974.66
2023-01-26T13:42:37.728Z,100983.84
2023-01-26T13:48:05.583Z,100971.94
2023-01-26T13:53:35.131Z,100975.63
2023-01-26T13:59:15.523Z,100978.00
2023-01-26T14:04:37.365Z,100966.34
2023-01-26T14:10:02.114Z,100973.22
2023-01-26T14:15:32.580Z,100979.63
2023-01-26T14:21:06.220Z,100966.22
2023-01-26T14:26:32.519Z,100961.97
2023-01-26T14:31:56.863Z,100968.97
2023-01-26T14:37:18.972Z,100957.56
2023-01-26T14:42:41.292Z,100950.69
2023-01-26T14:48:09.087Z,100954.56
2023-01-26T15:00:01.376Z,100958.84
2023-01-26T15:05:33.195Z,100954.84
2023-01-26T15:10:59.291Z,100939.56
2023-01-26T15:16:24.367Z,100954.25
2023-01-26T15:21:46.990Z,100942.91
2023-01-26T15:27:12.298Z,100944.00
2023-01-26T15:32:40.155Z,100946.31
2023-01-26T15:38:04.521Z,100950.31
2023-01-26T15:43:26.557Z,100942.00
2023-01-26T15:48:48.789Z,100948.56
2023-01-26T15:54:11.422Z,100957.28
2023-01-26T15:59:33.315Z,100964.19
2023-01-26T16:04:55.121Z,100956.91
2023-01-26T16:10:17.387Z,100958.00
2023-01-26T16:15:41.708Z,100961.56
2023-01-26T16:21:15.572Z,100961.66
2023-01-26T16:26:37.783Z,100968.28
2023-01-26T16:31:59.986Z,100970.66
2023-01-26T16:37:21.842Z,100961.38
2023-01-26T16:42:47.497Z,100966.34
2023-01-26T16:48:15.041Z,100956.69
2023-01-26T16:53:36.929Z,100956.50
2023-01-26T16:58:58.967Z,100967.91
2023-01-26T17:04:20.783Z,100968.63
2023-01-26T17:09:42.616Z,100966.00
2023-01-26T17:15:06.205Z,100971.06
2023-01-26T17:20:28.058Z,100984.44
2023-01-26T17:25:56.973Z,100964.88
2023-01-26T17:31:21.347Z,100962.13
2023-01-26T17:36:45.793Z,100947.59
2023-01-26T17:42:07.953Z,100937.75
2023-01-26T17:47:32.843Z,100939.28
2023-01-26T17:52:54.679Z,100948.91
2023-01-26T17:58:16.560Z,100950.28
2023-01-26T18:03:42.363Z,100955.66
2023-01-26T18:09:05.505Z,100968.16
2023-01-26T18:14:27.330Z,100962.34
2023-01-26T18:19:49.176Z,100964.19
2023-01-26T18:25:11.381Z,100966.66
2023-01-26T18:30:33.487Z,100958.91
2023-01-26T18:36:03.554Z,100949.50
2023-01-26T18:41:27.943Z,100954.63
2023-01-26T18:46:49.858Z,100958.75
2023-01-26T18:52:11.729Z,100955.38
2023-01-26T18:57:33.621Z,100961.44
2023-01-26T19:02:55.534Z,100949.56
2023-01-26T19:08:17.492Z,100964.22
2023-01-26T19:13:39.439Z,100960.16
2023-01-26T19:19:01.292Z,100962.72
2023-01-26T19:24:23.394Z,100965.81
2023-01-26T19:29:45.238Z,100975.50
2023-01-26T19:35:07.454Z,100969.56
2023-01-26T19:40:29.331Z,100962.81
2023-01-26T19:45:53.506Z,100965.22
2023-01-26T19:51:18.690Z,100971.19
2023-01-26T19:56:41.337Z,100965.13
2023-01-26T20:02:04.333Z,100955.16
2023-01-26T20:07:26.229Z,100959.00
2023-01-26T20:12:48.072Z,100960.09
2023-01-26T20:18:10.557Z,100949.88
2023-01-26T20:23:32.877Z,100949.94
2023-01-26T20:28:57.939Z,100949.25
2023-01-26T20:34:20.194Z,100939.06
2023-01-26T20:39:42.117Z,100944.03
2023-01-26T20:45:04.107Z,100952.56
2023-01-26T20:50:26.001Z,100953.31
2023-01-26T20:55:47.999Z,100954.03
2023-01-26T21:01:13.419Z,100951.63
2023-01-26T21:06:36.048Z,100946.41
2023-01-26T21:11:57.847Z,100946.50
2023-01-26T21:17:19.688Z,100946.56
2023-01-26T21:22:41.616Z,100937.88
2023-01-26T21:28:03.473Z,100945.38
2023-01-26T21:33:25.280Z,100946.47
2023-01-26T21:38:48.417Z,100947.25
2023-01-26T21:44:12.439Z,100957.34
2023-01-26T21:49:34.419Z,100950.41
2023-01-26T21:54:56.268Z,100943.84
2023-01-26T22:00:18.698Z,100940.16
2023-01-26T22:05:40.582Z,100953.72
2023-01-26T22:11:02.488Z,100946.19
2023-01-26T22:16:24.737Z,100939.53
2023-01-26T22:21:46.888Z,100937.03
2023-01-26T22:27:08.726Z,100940.50
2023-01-26T22:32:30.765Z,100935.78
2023-01-26T22:37:54.065Z,100934.38
2023-01-26T22:43:17.222Z,100925.91
2023-01-26T22:48:39.099Z,100950.06
2023-01-26T22:54:01.217Z,100940.03
2023-01-26T22:59:23.101Z,100946.78
2023-01-26T23:04:44.998Z,100940.88
2023-01-26T23:10:07.470Z,100937.75
2023-01-26T23:15:29.755Z,100917.31
2023-01-26T23:20:51.929Z,100923.97
2023-01-26T23:26:13.869Z,100925.97
2023-01-26T23:31:35.826Z,100924.72
2023-01-26T23:36:57.770Z,100923.28
2023-01-26T23:42:19.618Z,100922.97
2023-01-26T23:47:41.682Z,100914.91
2023-01-26T23:53:03.620Z,100911.63
2023-01-26T23:58:25.605Z,100898.63
