createdAt,value
2018-07-15T00:00:56.727Z,84.70
2018-07-15T00:03:32.123Z,85.20
2018-07-15T00:06:07.675Z,85.70
2018-07-15T00:08:42.631Z,86.10
2018-07-15T00:11:17.605Z,86.60
2018-07-15T00:13:52.972Z,86.90
2018-07-15T00:16:27.732Z,87.10
2018-07-15T00:19:02.694Z,87.60
2018-07-15T00:21:37.532Z,88.00
2018-07-15T00:24:12.457Z,88.20
2018-07-15T00:26:48.136Z,88.60
2018-07-15T00:29:23.500Z,88.90
2018-07-15T00:31:58.491Z,89.30
2018-07-15T00:34:33.462Z,89.90
2018-07-15T00:37:08.330Z,90.10
2018-07-15T00:39:43.295Z,90.40
2018-07-15T00:42:18.416Z,90.50
2018-07-15T00:44:53.439Z,91.10
2018-07-15T00:47:28.348Z,90.90
2018-07-15T00:50:03.579Z,91.10
2018-07-15T00:52:38.468Z,91.40
2018-07-15T00:55:13.723Z,91.50
2018-07-15T00:57:48.819Z,91.60
2018-07-15T01:00:29.008Z,91.80
2018-07-15T01:03:04.098Z,92.30
2018-07-15T01:05:39.334Z,92.60
2018-07-15T01:08:14.102Z,93.00
2018-07-15T01:10:49.283Z,93.50
2018-07-15T01:13:24.446Z,93.80
2018-07-15T01:15:59.145Z,94.10
2018-07-15T01:18:34.013Z,94.20
2018-07-15T01:23:43.450Z,95.30
2018-07-15T01:26:18.442Z,95.50
2018-07-15T01:28:53.136Z,96.00
2018-07-15T01:34:02.794Z,96.70
2018-07-15T01:36:37.708Z,97.20
2018-07-15T01:39:13.029Z,97.60
2018-07-15T01:41:47.715Z,98.30
2018-07-15T01:44:22.709Z,98.70
2018-07-15T01:46:58.007Z,99.20
2018-07-15T01:49:32.879Z,99.80
2018-07-15T01:52:09.098Z,99.90
2018-07-15T01:54:44.042Z,99.90
2018-07-15T01:57:19.119Z,99.90
2018-07-15T01:59:54.039Z,99.90
2018-07-15T02:05:04.014Z,99.90
2018-07-15T02:10:13.742Z,99.90
2018-07-15T02:12:48.696Z,99.90
2018-07-15T02:15:23.968Z,99.90
2018-07-15T02:17:59.032Z,99.90
2018-07-15T02:20:34.034Z,99.90
2018-07-15T02:23:09.093Z,99.90
2018-07-15T02:25:43.909Z,99.90
2018-07-15T02:28:18.915Z,99.90
2018-07-15T02:30:53.998Z,99.90
2018-07-15T02:36:04.009Z,99.90
2018-07-15T02:38:39.280Z,99.90
2018-07-15T02:41:14.364Z,99.90
2018-07-15T02:43:49.334Z,99.90
2018-07-15T02:46:24.287Z,99.90
2018-07-15T02:48:59.306Z,99.90
2018-07-15T02:51:34.938Z,99.90
2018-07-15T02:54:09.958Z,99.90
2018-07-15T02:59:19.647Z,99.90
2018-07-15T03:01:54.634Z,99.90
2018-07-15T03:04:29.893Z,99.90
2018-07-15T03:07:05.194Z,99.90
2018-07-15T03:09:40.449Z,99.90
2018-07-15T03:12:15.313Z,99.90
2018-07-15T03:14:50.280Z,99.90
2018-07-15T03:17:25.355Z,99.90
2018-07-15T03:20:00.366Z,99.90
2018-07-15T03:22:35.773Z,99.90
2018-07-15T03:25:11.389Z,99.90
2018-07-15T03:30:21.073Z,99.90
2018-07-15T03:32:56.247Z,99.90
2018-07-15T03:35:31.106Z,99.90
2018-07-15T03:38:05.876Z,99.90
2018-07-15T03:40:40.763Z,99.90
2018-07-15T03:43:15.691Z,99.90
2018-07-15T03:45:50.695Z,99.90
2018-07-15T03:48:26.131Z,99.90
2018-07-15T03:51:01.084Z,99.90
2018-07-15T03:53:36.257Z,99.90
2018-07-15T03:56:12.122Z,99.90
2018-07-15T03:58:47.210Z,99.90
2018-07-15T04:01:21.988Z,99.90
2018-07-15T04:03:56.870Z,99.90
2018-07-15T04:06:31.963Z,99.90
2018-07-15T04:09:07.487Z,99.90
2018-07-15T04:11:42.384Z,99.90
2018-07-15T04:14:17.231Z,99.90
2018-07-15T04:16:52.285Z,99.90
2018-07-15T04:19:27.338Z,99.90
2018-07-15T04:22:02.520Z,99.90
2018-07-15T04:24:37.892Z,99.90
2018-07-15T04:27:12.863Z,99.90
2018-07-15T04:29:47.552Z,99.90
2018-07-15T04:32:22.844Z,99.90
2018-07-15T04:34:58.593Z,99.90
2018-07-15T04:37:33.592Z,99.90
2018-07-15T04:42:43.458Z,99.90
2018-07-15T04:45:19.442Z,99.90
2018-07-15T04:47:54.432Z,99.90
2018-07-15T04:50:29.374Z,99.90
2018-07-15T04:53:04.295Z,99.90
2018-07-15T04:55:39.451Z,99.90
2018-07-15T04:58:14.549Z,99.90
2018-07-15T05:00:49.590Z,99.90
2018-07-15T05:03:25.207Z,99.90
2018-07-15T05:06:00.817Z,99.90
2018-07-15T05:08:35.789Z,99.90
2018-07-15T05:11:10.769Z,99.90
2018-07-15T05:13:45.871Z,99.90
2018-07-15T05:16:21.633Z,99.90
2018-07-15T05:18:56.714Z,99.90
2018-07-15T05:21:31.778Z,99.90
2018-07-15T05:24:06.956Z,99.90
2018-07-15T05:26:42.336Z,99.90
2018-07-15T05:29:17.747Z,99.90
2018-07-15T05:31:53.596Z,99.90
2018-07-15T05:34:29.407Z,99.90
2018-07-15T05:37:04.694Z,99.90
2018-07-15T05:39:39.589Z,99.90
2018-07-15T05:42:14.501Z,99.90
2018-07-15T05:44:49.735Z,99.90
2018-07-15T05:47:26.045Z,99.90
2018-07-15T05:50:00.983Z,99.90
2018-07-15T05:52:36.250Z,99.90
2018-07-15T05:55:11.558Z,99.90
2018-07-15T05:57:46.659Z,99.90
2018-07-15T06:00:22.097Z,99.90
2018-07-15T06:02:57.107Z,99.90
2018-07-15T06:05:32.078Z,99.90
2018-07-15T06:08:07.743Z,99.90
2018-07-15T06:10:42.836Z,99.90
2018-07-15T06:13:18.033Z,99.90
2018-07-15T06:15:53.692Z,99.90
2018-07-15T06:18:29.220Z,99.90
2018-07-15T06:21:04.774Z,99.90
2018-07-15T06:23:39.989Z,99.90
2018-07-15T06:26:15.178Z,99.90
2018-07-15T06:28:55.720Z,99.90
2018-07-15T06:31:31.059Z,99.90
2018-07-15T06:34:06.322Z,99.90
2018-07-15T06:36:41.990Z,99.90
2018-07-15T06:39:16.976Z,99.90
2018-07-15T06:41:52.130Z,99.90
2018-07-15T06:44:27.245Z,99.90
2018-07-15T06:47:02.179Z,99.90
2018-07-15T06:49:37.254Z,99.90
2018-07-15T06:52:12.051Z,99.90
2018-07-15T06:54:47.491Z,99.90
2018-07-15T06:57:22.510Z,99.90
2018-07-15T06:59:57.562Z,99.90
2018-07-15T07:02:32.508Z,99.90
2018-07-15T07:05:07.890Z,99.90
2018-07-15T07:07:43.314Z,99.90
2018-07-15T07:10:18.405Z,99.90
2018-07-15T07:12:53.670Z,99.90
2018-07-15T07:15:28.607Z,99.90
2018-07-15T07:18:05.380Z,99.90
2018-07-15T07:20:40.385Z,99.90
2018-07-15T07:23:15.479Z,99.90
2018-07-15T07:25:50.439Z,99.90
2018-07-15T07:28:25.729Z,99.90
2018-07-15T07:31:00.857Z,99.90
2018-07-15T07:33:35.614Z,99.90
2018-07-15T07:36:10.689Z,99.90
2018-07-15T07:38:45.616Z,99.90
2018-07-15T07:41:20.871Z,99.90
2018-07-15T07:43:56.089Z,99.90
2018-07-15T07:46:31.155Z,99.90
2018-07-15T07:49:06.179Z,99.90
2018-07-15T07:51:41.168Z,99.90
2018-07-15T07:54:16.062Z,99.10
2018-07-15T07:56:51.122Z,98.50
2018-07-15T07:59:26.251Z,98.80
2018-07-15T08:02:01.649Z,98.50
2018-07-15T08:04:38.076Z,98.40
2018-07-15T08:10:12.841Z,94.00
2018-07-15T08:12:47.628Z,92.20
2018-07-15T08:18:03.447Z,92.30
2018-07-15T08:20:39.471Z,90.60
2018-07-15T08:23:15.582Z,89.30
2018-07-15T08:25:51.750Z,85.90
2018-07-15T08:28:29.372Z,83.60
2018-07-15T08:31:12.382Z,82.40
2018-07-15T08:33:48.689Z,82.90
2018-07-15T08:36:24.052Z,80.40
2018-07-15T08:38:59.356Z,75.40
2018-07-15T08:41:38.112Z,73.30
2018-07-15T08:44:14.115Z,73.30
2018-07-15T08:46:49.233Z,73.00
2018-07-15T08:49:26.355Z,74.40
2018-07-15T08:52:02.000Z,75.60
2018-07-15T08:54:38.584Z,74.10
2018-07-15T08:57:16.367Z,71.70
2018-07-15T08:59:51.387Z,71.60
2018-07-15T09:02:27.746Z,71.30
2018-07-15T09:05:03.613Z,70.60
2018-07-15T09:07:42.449Z,70.10
2018-07-15T09:10:17.533Z,69.40
2018-07-15T09:12:52.915Z,69.00
2018-07-15T09:15:28.197Z,67.50
2018-07-15T09:18:03.680Z,64.50
2018-07-15T09:20:38.628Z,63.90
2018-07-15T09:23:13.850Z,60.40
2018-07-15T09:25:49.071Z,59.70
2018-07-15T09:28:24.191Z,61.60
2018-07-15T09:30:59.201Z,63.90
2018-07-15T09:33:34.371Z,65.80
2018-07-15T09:36:09.483Z,63.90
2018-07-15T09:38:46.078Z,64.20
2018-07-15T09:41:20.854Z,63.80
2018-07-15T09:46:31.188Z,61.90
2018-07-15T09:49:06.824Z,61.90
2018-07-15T09:51:41.976Z,63.00
2018-07-15T09:54:16.890Z,64.70
2018-07-15T09:56:52.657Z,65.20
2018-07-15T10:02:02.332Z,66.70
2018-07-15T10:04:38.004Z,65.30
2018-07-15T10:07:13.729Z,65.00
2018-07-15T10:09:49.319Z,65.70
2018-07-15T10:12:24.188Z,65.80
2018-07-15T10:15:00.097Z,65.20
2018-07-15T10:17:35.528Z,64.00
2018-07-15T10:20:11.737Z,64.60
2018-07-15T10:22:46.728Z,65.00
2018-07-15T10:25:21.650Z,63.80
2018-07-15T10:27:56.971Z,64.30
2018-07-15T10:30:32.250Z,64.90
2018-07-15T10:33:07.748Z,65.30
2018-07-15T10:35:43.117Z,66.30
2018-07-15T10:38:18.356Z,66.40
2018-07-15T10:40:53.225Z,65.60
2018-07-15T10:43:28.436Z,64.30
2018-07-15T10:46:03.593Z,64.90
2018-07-15T10:48:38.653Z,63.10
2018-07-15T10:51:14.224Z,63.00
2018-07-15T10:53:49.419Z,61.30
2018-07-15T10:56:24.358Z,62.30
2018-07-15T10:58:59.435Z,63.60
2018-07-15T11:01:34.774Z,62.70
2018-07-15T11:04:10.171Z,62.90
2018-07-15T11:06:45.265Z,64.20
2018-07-15T11:09:20.261Z,62.20
2018-07-15T11:11:55.971Z,61.50
2018-07-15T11:14:31.261Z,60.20
2018-07-15T11:17:06.270Z,59.30
2018-07-15T11:19:41.375Z,58.10
2018-07-15T11:22:17.092Z,60.00
2018-07-15T11:24:52.332Z,59.30
2018-07-15T11:27:27.091Z,59.90
2018-07-15T11:30:02.292Z,58.30
2018-07-15T11:32:37.453Z,57.30
2018-07-15T11:35:12.411Z,57.40
2018-07-15T11:37:47.468Z,57.70
2018-07-15T11:40:23.774Z,57.20
2018-07-15T11:42:59.145Z,56.40
2018-07-15T11:45:33.896Z,57.80
2018-07-15T11:48:09.018Z,58.70
2018-07-15T11:50:44.406Z,58.10
2018-07-15T11:53:19.862Z,58.10
2018-07-15T11:55:54.980Z,58.70
2018-07-15T11:58:29.823Z,56.20
2018-07-15T12:03:40.187Z,55.60
2018-07-15T12:08:50.294Z,54.50
2018-07-15T12:11:25.490Z,55.00
2018-07-15T12:14:00.823Z,55.70
2018-07-15T12:16:35.675Z,55.80
2018-07-15T12:19:10.765Z,54.70
2018-07-15T12:21:46.261Z,54.40
2018-07-15T12:24:21.388Z,54.00
2018-07-15T12:26:56.663Z,54.90
2018-07-15T12:29:31.833Z,55.60
2018-07-15T12:32:06.904Z,54.20
2018-07-15T12:34:42.008Z,55.90
2018-07-15T12:37:17.148Z,55.20
2018-07-15T12:39:52.303Z,54.20
2018-07-15T12:42:27.785Z,54.50
2018-07-15T12:45:02.981Z,54.00
2018-07-15T12:47:37.874Z,54.20
2018-07-15T12:50:13.398Z,54.60
2018-07-15T12:52:48.909Z,54.50
2018-07-15T12:55:24.042Z,52.70
2018-07-15T12:57:59.125Z,52.10
2018-07-15T13:00:34.327Z,51.70
2018-07-15T13:05:43.856Z,52.00
2018-07-15T13:08:20.321Z,52.80
2018-07-15T13:10:55.456Z,51.40
2018-07-15T13:13:30.447Z,50.70
2018-07-15T13:16:06.175Z,50.50
2018-07-15T13:18:41.137Z,49.40
2018-07-15T13:21:16.310Z,48.90
2018-07-15T13:23:51.148Z,49.30
2018-07-15T13:26:26.364Z,50.30
2018-07-15T13:29:01.440Z,51.20
2018-07-15T13:31:36.601Z,50.50
2018-07-15T13:34:12.029Z,50.50
2018-07-15T13:36:47.044Z,49.50
2018-07-15T13:39:21.765Z,50.40
2018-07-15T13:41:57.268Z,50.00
2018-07-15T13:44:32.704Z,49.10
2018-07-15T13:47:08.427Z,47.00
2018-07-15T13:49:43.460Z,47.80
2018-07-15T13:52:18.780Z,47.10
2018-07-15T13:54:53.626Z,47.60
2018-07-15T13:57:28.564Z,47.60
2018-07-15T14:00:04.298Z,48.30
2018-07-15T14:02:39.459Z,48.60
2018-07-15T14:05:14.596Z,47.30
2018-07-15T14:07:49.410Z,47.80
2018-07-15T14:10:24.413Z,47.90
2018-07-15T14:12:59.816Z,47.30
2018-07-15T14:15:35.066Z,49.10
2018-07-15T14:18:10.178Z,47.00
2018-07-15T14:20:45.420Z,47.10
2018-07-15T14:23:20.784Z,46.00
2018-07-15T14:25:56.319Z,46.70
2018-07-15T14:28:31.475Z,45.30
2018-07-15T14:31:07.388Z,46.00
2018-07-15T14:33:42.698Z,44.60
2018-07-15T14:36:17.846Z,45.50
2018-07-15T14:38:53.276Z,45.10
2018-07-15T14:41:27.991Z,45.10
2018-07-15T14:44:02.989Z,44.00
2018-07-15T14:46:37.902Z,43.60
2018-07-15T14:49:14.173Z,44.50
2018-07-15T14:51:49.119Z,43.80
2018-07-15T14:54:24.259Z,44.60
2018-07-15T14:56:59.046Z,44.60
2018-07-15T14:59:33.923Z,44.90
2018-07-15T15:02:09.232Z,44.60
2018-07-15T15:04:44.625Z,45.60
2018-07-15T15:07:19.892Z,44.20
2018-07-15T15:09:55.120Z,43.40
2018-07-15T15:12:30.414Z,44.40
2018-07-15T15:15:06.562Z,45.10
2018-07-15T15:17:41.807Z,44.70
2018-07-15T15:20:17.046Z,44.00
2018-07-15T15:22:52.669Z,44.90
2018-07-15T15:25:28.098Z,45.00
2018-07-15T15:28:03.662Z,45.30
2018-07-15T15:30:39.028Z,45.00
2018-07-15T15:33:14.895Z,44.20
2018-07-15T15:35:50.312Z,43.90
2018-07-15T15:38:25.897Z,44.10
2018-07-15T15:41:01.378Z,43.40
2018-07-15T15:43:36.767Z,43.50
2018-07-15T15:46:11.844Z,44.20
2018-07-15T15:48:47.245Z,43.10
2018-07-15T15:51:22.168Z,43.30
2018-07-15T15:56:32.429Z,42.50
2018-07-15T15:59:07.661Z,42.30
2018-07-15T16:01:43.287Z,43.20
2018-07-15T16:04:18.628Z,44.20
2018-07-15T16:06:53.542Z,44.10
2018-07-15T16:09:29.906Z,43.80
2018-07-15T16:12:05.296Z,44.30
2018-07-15T16:14:41.003Z,44.30
2018-07-15T16:17:16.920Z,43.60
2018-07-15T16:19:52.430Z,44.20
2018-07-15T16:22:27.593Z,44.20
2018-07-15T16:25:02.629Z,44.00
2018-07-15T16:27:37.657Z,43.90
2018-07-15T16:30:12.964Z,43.30
2018-07-15T16:32:48.476Z,44.20
2018-07-15T16:35:24.099Z,43.00
2018-07-15T16:37:59.295Z,43.30
2018-07-15T16:40:34.431Z,43.10
2018-07-15T16:43:09.921Z,43.20
2018-07-15T16:45:45.595Z,42.80
2018-07-15T16:48:21.438Z,42.90
2018-07-15T16:50:58.090Z,43.10
2018-07-15T16:53:35.124Z,42.60
2018-07-15T16:56:10.446Z,43.20
2018-07-15T16:58:45.926Z,42.30
2018-07-15T17:01:21.875Z,42.50
2018-07-15T17:03:56.961Z,42.70
2018-07-15T17:06:32.724Z,42.20
2018-07-15T17:09:08.246Z,41.60
2018-07-15T17:11:43.560Z,42.10
2018-07-15T17:14:19.900Z,42.20
2018-07-15T17:16:55.146Z,42.00
2018-07-15T17:22:05.600Z,42.00
2018-07-15T17:24:40.846Z,42.40
2018-07-15T17:27:16.183Z,42.50
2018-07-15T17:29:51.774Z,42.30
2018-07-15T17:32:27.003Z,42.40
2018-07-15T17:35:02.885Z,41.60
2018-07-15T17:37:38.202Z,41.60
2018-07-15T17:40:13.331Z,42.00
2018-07-15T17:42:48.114Z,41.40
2018-07-15T17:45:23.291Z,41.50
2018-07-15T17:47:58.288Z,42.10
2018-07-15T17:53:08.244Z,42.70
2018-07-15T17:55:43.243Z,42.70
2018-07-15T17:58:18.401Z,43.00
2018-07-15T18:00:53.605Z,42.40
2018-07-15T18:03:28.530Z,42.70
2018-07-15T18:06:04.004Z,42.60
2018-07-15T18:08:39.765Z,43.00
2018-07-15T18:11:15.005Z,43.00
2018-07-15T18:13:49.913Z,42.90
2018-07-15T18:16:25.203Z,42.90
2018-07-15T18:19:00.967Z,42.80
2018-07-15T18:21:36.883Z,43.00
2018-07-15T18:24:11.906Z,43.00
2018-07-15T18:26:47.461Z,43.20
2018-07-15T18:29:23.003Z,43.10
2018-07-15T18:31:58.556Z,43.10
2018-07-15T18:34:34.261Z,43.40
2018-07-15T18:37:10.051Z,43.40
2018-07-15T18:39:45.297Z,43.70
2018-07-15T18:42:21.152Z,44.10
2018-07-15T18:44:57.216Z,44.60
2018-07-15T18:47:33.210Z,44.70
2018-07-15T18:50:08.913Z,44.70
2018-07-15T18:52:46.107Z,45.00
2018-07-15T18:55:22.685Z,45.70
2018-07-15T18:58:01.103Z,46.10
2018-07-15T19:00:36.641Z,46.10
2018-07-15T19:03:12.079Z,45.70
2018-07-15T19:05:47.892Z,46.20
2018-07-15T19:08:23.296Z,46.30
2018-07-15T19:10:59.006Z,46.60
2018-07-15T19:16:08.766Z,47.40
2018-07-15T19:18:44.701Z,47.90
2018-07-15T19:21:25.061Z,47.40
2018-07-15T19:24:00.063Z,47.40
2018-07-15T19:26:35.745Z,47.80
2018-07-15T19:29:11.414Z,47.50
2018-07-15T19:31:46.849Z,47.70
2018-07-15T19:34:22.682Z,47.90
2018-07-15T19:36:57.832Z,48.20
2018-07-15T19:39:33.615Z,47.70
2018-07-15T19:42:09.443Z,47.80
2018-07-15T19:44:45.840Z,47.90
2018-07-15T19:47:22.057Z,48.30
2018-07-15T19:49:56.861Z,48.50
2018-07-15T19:52:35.503Z,48.40
2018-07-15T19:55:10.942Z,48.50
2018-07-15T19:57:45.953Z,48.90
2018-07-15T20:00:21.251Z,48.80
2018-07-15T20:02:56.481Z,48.90
2018-07-15T20:05:31.461Z,49.60
2018-07-15T20:08:06.683Z,49.40
2018-07-15T20:10:41.989Z,49.60
2018-07-15T20:13:16.919Z,49.40
2018-07-15T20:15:51.912Z,49.50
2018-07-15T20:18:26.900Z,49.70
2018-07-15T20:21:02.324Z,50.00
2018-07-15T20:23:37.494Z,50.20
2018-07-15T20:26:12.804Z,50.30
2018-07-15T20:28:48.133Z,50.40
2018-07-15T20:31:23.504Z,50.50
2018-07-15T20:33:58.883Z,50.80
2018-07-15T20:36:34.616Z,50.70
2018-07-15T20:39:10.446Z,50.80
2018-07-15T20:41:45.883Z,50.80
2018-07-15T20:44:21.120Z,51.30
2018-07-15T20:46:56.677Z,51.20
2018-07-15T20:49:31.792Z,51.30
2018-07-15T20:52:06.931Z,51.40
2018-07-15T20:54:42.034Z,51.50
2018-07-15T20:57:17.821Z,51.50
2018-07-15T20:59:52.818Z,52.10
2018-07-15T21:02:27.870Z,52.00
2018-07-15T21:05:02.937Z,52.30
2018-07-15T21:07:38.017Z,52.40
2018-07-15T21:10:28.381Z,52.50
2018-07-15T21:16:00.261Z,53.10
2018-07-15T21:18:35.513Z,53.10
2018-07-15T21:21:28.384Z,53.40
2018-07-15T21:24:17.840Z,53.70
2018-07-15T21:29:28.468Z,54.00
2018-07-15T21:32:03.710Z,54.00
2018-07-15T21:37:13.459Z,54.30
2018-07-15T21:39:53.524Z,54.40
2018-07-15T21:42:28.558Z,54.60
2018-07-15T21:45:03.935Z,54.80
2018-07-15T21:47:39.076Z,54.90
2018-07-15T21:50:14.027Z,55.10
2018-07-15T21:52:49.198Z,55.30
2018-07-15T21:57:59.774Z,55.30
2018-07-15T22:00:35.041Z,55.30
2018-07-15T22:03:10.207Z,55.10
2018-07-15T22:05:45.727Z,55.00
2018-07-15T22:09:31.654Z,55.20
2018-07-15T22:12:07.245Z,55.50
2018-07-15T22:14:42.913Z,55.80
2018-07-15T22:17:18.462Z,56.00
2018-07-15T22:19:54.431Z,56.10
2018-07-15T22:22:29.845Z,56.20
2018-07-15T22:25:05.746Z,56.50
2018-07-15T22:27:41.014Z,56.70
2018-07-15T22:30:16.768Z,56.80
2018-07-15T22:32:52.315Z,56.80
2018-07-15T22:35:27.603Z,57.10
2018-07-15T22:38:03.318Z,57.30
2018-07-15T22:40:38.895Z,57.40
2018-07-15T22:43:13.982Z,57.70
2018-07-15T22:45:49.294Z,57.90
2018-07-15T22:48:24.789Z,58.00
2018-07-15T22:50:59.824Z,58.20
2018-07-15T22:56:09.949Z,58.40
2018-07-15T22:58:45.291Z,58.40
2018-07-15T23:01:20.544Z,58.60
2018-07-15T23:03:56.074Z,58.70
2018-07-15T23:06:31.366Z,58.80
2018-07-15T23:09:07.561Z,58.70
2018-07-15T23:14:22.291Z,59.00
2018-07-15T23:16:57.561Z,59.10
2018-07-15T23:19:32.692Z,59.20
2018-07-15T23:22:08.046Z,59.40
2018-07-15T23:24:43.029Z,59.70
2018-07-15T23:27:18.056Z,59.70
2018-07-15T23:29:53.786Z,60.00
2018-07-15T23:32:28.747Z,60.00
2018-07-15T23:35:03.524Z,60.20
2018-07-15T23:37:38.767Z,60.30
2018-07-15T23:40:14.099Z,60.70
2018-07-15T23:42:49.624Z,60.90
2018-07-15T23:45:25.511Z,61.90
2018-07-15T23:48:00.942Z,61.30
2018-07-15T23:50:36.105Z,61.50
2018-07-15T23:53:11.041Z,61.40
2018-07-15T23:58:21.048Z,62.20
