createdAt,value
2022-09-28T00:00:14.701Z,11.4
2022-09-28T00:01:14.697Z,11.4
2022-09-28T00:02:14.988Z,11.3
2022-09-28T00:03:14.696Z,11.4
2022-09-28T00:04:14.698Z,11.4
2022-09-28T00:05:14.701Z,11.3
2022-09-28T00:06:14.695Z,11.3
2022-09-28T00:07:14.692Z,11.4
2022-09-28T00:08:14.699Z,11.2
2022-09-28T00:09:14.780Z,11.2
2022-09-28T00:10:14.700Z,11.2
2022-09-28T00:11:14.707Z,11.3
2022-09-28T00:12:14.700Z,11.3
2022-09-28T00:13:14.705Z,11.3
2022-09-28T00:14:14.699Z,11.2
2022-09-28T00:15:14.741Z,11.2
2022-09-28T00:16:14.838Z,11.1
2022-09-28T00:17:14.700Z,11
2022-09-28T00:18:14.695Z,10.9
2022-09-28T00:19:14.935Z,10.9
2022-09-28T00:20:14.705Z,10.8
2022-09-28T00:21:14.694Z,10.7
2022-09-28T00:22:14.704Z,10.7
2022-09-28T00:23:14.703Z,10.8
2022-09-28T00:24:14.712Z,10.8
2022-09-28T00:25:14.698Z,10.9
2022-09-28T00:26:14.707Z,11
2022-09-28T00:27:14.702Z,11.1
2022-09-28T00:28:14.705Z,11
2022-09-28T00:29:14.735Z,11
2022-09-28T00:30:14.728Z,11.1
2022-09-28T00:31:14.759Z,11.1
2022-09-28T00:32:14.707Z,11.2
2022-09-28T00:33:14.714Z,11.2
2022-09-28T00:34:14.698Z,11.3
2022-09-28T00:35:14.725Z,11.3
2022-09-28T00:36:14.704Z,11.3
2022-09-28T00:37:14.732Z,11.2
2022-09-28T00:38:14.707Z,11.3
2022-09-28T00:39:14.781Z,11.3
2022-09-28T00:40:14.750Z,11.3
2022-09-28T00:41:14.702Z,11.4
2022-09-28T00:42:14.702Z,11.3
2022-09-28T00:43:14.708Z,11.3
2022-09-28T00:45:14.709Z,11.4
2022-09-28T00:46:14.817Z,11.3
2022-09-28T00:47:14.709Z,11.4
2022-09-28T00:48:14.706Z,11.4
2022-09-28T00:49:14.865Z,11.4
2022-09-28T00:50:14.697Z,11.5
2022-09-28T00:51:14.709Z,11.5
2022-09-28T00:52:14.709Z,11.5
2022-09-28T00:53:14.706Z,11.5
2022-09-28T00:54:14.717Z,11.6
2022-09-28T00:55:14.703Z,11.6
2022-09-28T00:56:14.699Z,11.6
2022-09-28T00:57:14.704Z,11.6
2022-09-28T00:58:14.711Z,11.5
2022-09-28T00:59:14.764Z,11.5
2022-09-28T01:00:14.710Z,11.5
2022-09-28T01:01:14.799Z,11.4
2022-09-28T01:02:14.789Z,11.5
2022-09-28T01:03:14.714Z,11.5
2022-09-28T01:04:14.705Z,11.5
2022-09-28T01:05:14.703Z,11.5
2022-09-28T01:06:14.723Z,11.5
2022-09-28T01:07:14.702Z,11.5
2022-09-28T01:08:14.723Z,11.5
2022-09-28T01:09:14.794Z,11.4
2022-09-28T01:10:14.709Z,11.4
2022-09-28T01:11:14.701Z,11.4
2022-09-28T01:12:14.721Z,11.4
2022-09-28T01:13:14.704Z,11.4
2022-09-28T01:14:14.700Z,11.4
2022-09-28T01:15:14.715Z,11.4
2022-09-28T01:16:14.863Z,11.5
2022-09-28T01:17:14.710Z,11.5
2022-09-28T01:18:14.709Z,11.5
2022-09-28T01:19:14.808Z,11.5
2022-09-28T01:20:14.714Z,11.5
2022-09-28T01:21:14.702Z,11.5
2022-09-28T01:22:14.709Z,11.5
2022-09-28T01:23:14.717Z,11.5
2022-09-28T01:24:14.711Z,11.5
2022-09-28T01:25:14.703Z,11.5
2022-09-28T01:26:14.710Z,11.5
2022-09-28T01:27:14.703Z,11.5
2022-09-28T01:28:14.715Z,11.5
2022-09-28T01:29:14.763Z,11.5
2022-09-28T01:30:14.710Z,11.5
2022-09-28T01:31:14.789Z,11.4
2022-09-28T01:32:14.739Z,11.5
2022-09-28T01:33:14.711Z,11.5
2022-09-28T01:34:14.702Z,11.5
2022-09-28T01:35:14.715Z,11.5
2022-09-28T01:36:14.707Z,11.5
2022-09-28T01:37:14.720Z,11.5
2022-09-28T01:38:14.713Z,11.6
2022-09-28T01:39:14.894Z,11.5
2022-09-28T01:40:14.836Z,11.5
2022-09-28T01:41:14.707Z,11.4
2022-09-28T01:42:14.706Z,11.3
2022-09-28T01:43:14.718Z,11.3
2022-09-28T01:44:14.711Z,11.2
2022-09-28T01:45:14.729Z,11.2
2022-09-28T01:46:14.822Z,11.3
2022-09-28T01:47:14.776Z,11.3
2022-09-28T01:48:14.716Z,11.3
2022-09-28T01:49:14.856Z,11.4
2022-09-28T01:50:14.734Z,11.4
2022-09-28T01:51:14.722Z,11.4
2022-09-28T01:52:14.715Z,11.4
2022-09-28T01:53:14.713Z,11.4
2022-09-28T01:54:14.721Z,11.5
2022-09-28T01:55:14.718Z,11.5
2022-09-28T01:56:14.716Z,11.4
2022-09-28T01:57:14.709Z,11.3
2022-09-28T01:58:14.717Z,11.3
2022-09-28T01:59:14.890Z,11.3
2022-09-28T02:00:14.717Z,11.2
2022-09-28T02:01:14.859Z,11.2
2022-09-28T02:02:14.828Z,11.1
2022-09-28T02:03:14.740Z,11
2022-09-28T02:04:14.718Z,10.9
2022-09-28T02:05:14.717Z,11
2022-09-28T02:06:14.725Z,10.8
2022-09-28T02:07:14.722Z,10.9
2022-09-28T02:08:14.718Z,10.9
2022-09-28T02:09:14.779Z,10.9
2022-09-28T02:10:14.719Z,10.8
2022-09-28T02:11:14.715Z,10.8
2022-09-28T02:12:14.714Z,10.8
2022-09-28T02:13:14.718Z,10.8
2022-09-28T02:14:14.722Z,10.8
2022-09-28T02:15:14.713Z,10.5
2022-09-28T02:16:14.817Z,10.4
2022-09-28T02:17:14.718Z,10.5
2022-09-28T02:18:14.767Z,10.6
2022-09-28T02:19:14.787Z,10.6
2022-09-28T02:20:14.718Z,10.5
2022-09-28T02:21:14.732Z,10.5
2022-09-28T02:22:14.719Z,10.5
2022-09-28T02:23:14.713Z,10.5
2022-09-28T02:25:14.714Z,10.3
2022-09-28T02:26:14.720Z,10.3
2022-09-28T02:27:14.713Z,10.4
2022-09-28T02:28:14.714Z,10.4
2022-09-28T02:29:14.921Z,10.4
2022-09-28T02:30:14.725Z,10.3
2022-09-28T02:31:14.802Z,10.3
2022-09-28T02:32:14.722Z,10.4
2022-09-28T02:33:14.713Z,10.4
2022-09-28T02:34:14.772Z,10.5
2022-09-28T02:35:14.712Z,10.5
2022-09-28T02:36:14.727Z,10.6
2022-09-28T02:37:14.711Z,10.5
2022-09-28T02:38:14.714Z,10.6
2022-09-28T02:39:14.822Z,10.7
2022-09-28T02:40:14.889Z,10.8
2022-09-28T02:41:14.711Z,10.8
2022-09-28T02:42:14.721Z,10.7
2022-09-28T02:43:14.724Z,10.7
2022-09-28T02:44:14.709Z,10.7
2022-09-28T02:45:14.715Z,10.7
2022-09-28T02:46:14.830Z,10.7
2022-09-28T02:47:14.716Z,10.7
2022-09-28T02:48:14.723Z,10.8
2022-09-28T02:49:30.287Z,10.6
2022-09-28T02:50:14.724Z,10.6
2022-09-28T02:51:14.746Z,10.6
2022-09-28T02:52:14.720Z,10.7
2022-09-28T02:53:14.712Z,10.7
2022-09-28T02:54:18.680Z,10.8
2022-09-28T02:55:14.718Z,10.9
2022-09-28T02:56:14.717Z,10.9
2022-09-28T02:57:14.717Z,10.9
2022-09-28T02:58:14.727Z,10.9
2022-09-28T02:59:14.779Z,10.8
2022-09-28T03:00:14.719Z,10.8
2022-09-28T03:01:14.801Z,10.8
2022-09-28T03:02:14.786Z,10.9
2022-09-28T03:03:14.730Z,11
2022-09-28T03:04:14.715Z,10.9
2022-09-28T03:05:14.744Z,10.9
2022-09-28T03:06:14.715Z,10.9
2022-09-28T03:07:14.709Z,10.9
2022-09-28T03:08:14.724Z,10.9
2022-09-28T03:09:14.738Z,10.9
2022-09-28T03:10:14.724Z,10.9
2022-09-28T03:11:14.716Z,10.9
2022-09-28T03:12:14.722Z,10.9
2022-09-28T03:13:14.725Z,11
2022-09-28T03:14:14.715Z,10.9
2022-09-28T03:15:14.726Z,11
2022-09-28T03:16:14.843Z,11
2022-09-28T03:17:14.720Z,11
2022-09-28T03:18:14.719Z,11
2022-09-28T03:19:14.757Z,11.1
2022-09-28T03:20:14.718Z,11.1
2022-09-28T03:21:14.725Z,11.2
2022-09-28T03:22:14.719Z,11
2022-09-28T03:23:30.206Z,11.1
2022-09-28T03:24:14.722Z,11.1
2022-09-28T03:25:14.722Z,11.1
2022-09-28T03:26:14.735Z,11
2022-09-28T03:28:14.737Z,11.1
2022-09-28T03:29:14.871Z,11.1
2022-09-28T03:30:14.719Z,11.2
2022-09-28T03:31:14.782Z,11.2
2022-09-28T03:32:14.727Z,11.1
2022-09-28T03:33:14.725Z,10.9
2022-09-28T03:34:14.718Z,10.8
2022-09-28T03:35:14.721Z,10.9
2022-09-28T03:36:14.760Z,10.7
2022-09-28T03:37:14.719Z,10.6
2022-09-28T03:38:14.720Z,10.5
2022-09-28T03:39:14.828Z,10.5
2022-09-28T03:40:14.911Z,10.6
2022-09-28T03:42:14.722Z,10.8
2022-09-28T03:43:14.723Z,10.8
2022-09-28T03:44:14.748Z,10.8
2022-09-28T03:45:14.719Z,10.8
2022-09-28T03:46:14.823Z,10.8
2022-09-28T03:47:14.724Z,10.8
2022-09-28T03:48:14.724Z,10.9
2022-09-28T03:49:14.879Z,10.9
2022-09-28T03:50:14.727Z,10.9
2022-09-28T03:51:14.727Z,10.9
2022-09-28T03:52:14.734Z,10.9
2022-09-28T03:53:14.716Z,10.9
2022-09-28T03:54:14.735Z,10.9
2022-09-28T03:55:14.721Z,10.9
2022-09-28T03:56:14.747Z,11
2022-09-28T03:57:14.726Z,10.9
2022-09-28T03:58:14.732Z,10.8
2022-09-28T03:59:14.781Z,10.8
2022-09-28T04:00:14.718Z,10.8
2022-09-28T04:01:17.381Z,10.8
2022-09-28T04:02:14.812Z,10.9
2022-09-28T04:03:14.724Z,11
2022-09-28T04:04:14.731Z,11
2022-09-28T04:05:14.727Z,11
2022-09-28T04:07:14.748Z,10.9
2022-09-28T04:08:14.728Z,10.9
2022-09-28T04:09:14.893Z,11
2022-09-28T04:10:14.735Z,10.9
2022-09-28T04:11:14.726Z,10.9
2022-09-28T04:12:14.748Z,10.9
2022-09-28T04:13:14.725Z,11
2022-09-28T04:14:14.723Z,11
2022-09-28T04:15:14.725Z,11
2022-09-28T04:16:14.767Z,10.9
2022-09-28T04:17:14.733Z,10.9
2022-09-28T04:19:14.774Z,10.9
2022-09-28T04:20:14.730Z,10.8
2022-09-28T04:21:14.724Z,10.9
2022-09-28T04:22:14.727Z,10.9
2022-09-28T04:23:14.734Z,11
2022-09-28T04:24:14.729Z,11
2022-09-28T04:25:14.730Z,11
2022-09-28T04:26:14.730Z,11.1
2022-09-28T04:27:14.725Z,11.1
2022-09-28T04:28:14.731Z,11.2
2022-09-28T04:29:14.722Z,11.1
2022-09-28T04:30:14.731Z,11.1
2022-09-28T04:31:14.855Z,11
2022-09-28T04:32:14.740Z,11
2022-09-28T04:33:14.728Z,11
2022-09-28T04:34:14.748Z,11
2022-09-28T04:35:14.738Z,10.9
2022-09-28T04:36:14.731Z,10.9
2022-09-28T04:37:14.730Z,10.9
2022-09-28T04:38:14.764Z,11
2022-09-28T04:39:14.865Z,11.1
2022-09-28T04:40:14.945Z,11.2
2022-09-28T04:41:14.741Z,11.1
2022-09-28T04:42:14.732Z,11.1
2022-09-28T04:43:14.739Z,11.1
2022-09-28T04:44:14.731Z,11.1
2022-09-28T04:45:14.732Z,11.1
2022-09-28T04:46:14.858Z,11.1
2022-09-28T04:47:14.734Z,11.1
2022-09-28T04:48:14.732Z,11.1
2022-09-28T04:49:14.969Z,11.1
2022-09-28T04:50:14.735Z,11.2
2022-09-28T04:51:14.725Z,11.2
2022-09-28T04:52:18.295Z,11.3
2022-09-28T04:53:14.765Z,11.2
2022-09-28T04:54:14.728Z,11.1
2022-09-28T04:55:14.733Z,11.1
2022-09-28T04:56:14.725Z,10.9
2022-09-28T04:57:14.733Z,10.9
2022-09-28T04:58:14.732Z,10.9
2022-09-28T04:59:14.837Z,10.9
2022-09-28T05:00:14.733Z,10.9
2022-09-28T05:01:14.791Z,11
2022-09-28T05:02:14.795Z,11
2022-09-28T05:03:14.737Z,11
2022-09-28T05:04:14.744Z,11
2022-09-28T05:05:14.731Z,11
2022-09-28T05:06:14.729Z,10.9
2022-09-28T05:07:14.730Z,10.9
2022-09-28T05:08:14.737Z,11
2022-09-28T05:09:14.882Z,11
2022-09-28T05:10:14.739Z,11
2022-09-28T05:11:14.738Z,10.8
2022-09-28T05:12:14.736Z,10.7
2022-09-28T05:13:14.740Z,10.8
2022-09-28T05:14:14.768Z,10.8
2022-09-28T05:15:14.736Z,10.9
2022-09-28T05:16:14.796Z,10.9
2022-09-28T05:17:14.736Z,10.9
2022-09-28T05:18:14.742Z,10.9
2022-09-28T05:19:14.935Z,10.9
2022-09-28T05:20:14.755Z,10.8
2022-09-28T05:21:14.734Z,10.8
2022-09-28T05:22:14.804Z,10.7
2022-09-28T05:23:14.733Z,10.7
2022-09-28T05:24:14.754Z,10.8
2022-09-28T05:25:14.737Z,10.9
2022-09-28T05:26:14.731Z,10.9
2022-09-28T05:27:14.736Z,10.9
2022-09-28T05:28:14.738Z,11
2022-09-28T05:29:14.891Z,11
2022-09-28T05:30:14.729Z,11.1
2022-09-28T05:31:14.986Z,11.1
2022-09-28T05:32:14.740Z,11.1
2022-09-28T05:33:14.730Z,11.1
2022-09-28T05:34:14.737Z,11.1
2022-09-28T05:35:14.737Z,11.2
2022-09-28T05:36:14.728Z,11.2
2022-09-28T05:37:14.733Z,11.2
2022-09-28T05:38:15.034Z,11.2
2022-09-28T05:39:14.809Z,11.2
2022-09-28T05:40:14.949Z,11.1
2022-09-28T05:41:14.740Z,11.2
2022-09-28T05:42:14.739Z,11.2
2022-09-28T05:43:14.733Z,11.1
2022-09-28T05:44:14.858Z,11.2
2022-09-28T05:45:14.753Z,11.2
2022-09-28T05:46:14.939Z,11.1
2022-09-28T05:47:14.737Z,11
2022-09-28T05:48:14.731Z,11
2022-09-28T05:49:14.739Z,11
2022-09-28T05:51:14.735Z,11.1
2022-09-28T05:52:14.744Z,11.1
2022-09-28T05:53:14.734Z,11.2
2022-09-28T05:54:14.839Z,11.2
2022-09-28T05:55:14.737Z,11.2
2022-09-28T05:56:14.736Z,11.2
2022-09-28T05:57:14.740Z,11.3
2022-09-28T05:58:14.733Z,11.2
2022-09-28T05:59:14.735Z,11.2
2022-09-28T06:00:14.739Z,11.2
2022-09-28T06:01:14.815Z,11.3
2022-09-28T06:02:14.776Z,11.3
2022-09-28T06:03:14.745Z,11.3
2022-09-28T06:04:14.962Z,11.4
2022-09-28T06:05:14.741Z,11.4
2022-09-28T06:06:14.737Z,11.4
2022-09-28T06:07:14.736Z,11.4
2022-09-28T06:08:14.734Z,11.4
2022-09-28T06:09:14.743Z,11.4
2022-09-28T06:10:14.735Z,11.4
2022-09-28T06:11:14.775Z,11.4
2022-09-28T06:12:14.733Z,11.4
2022-09-28T06:13:14.744Z,11.4
2022-09-28T06:14:15.001Z,11.4
2022-09-28T06:15:14.736Z,11.3
2022-09-28T06:16:14.789Z,11.3
2022-09-28T06:17:14.739Z,11.2
2022-09-28T06:18:14.744Z,11.2
2022-09-28T06:19:14.737Z,11.2
2022-09-28T06:20:14.742Z,11.3
2022-09-28T06:21:14.737Z,11.3
2022-09-28T06:22:14.741Z,11.4
2022-09-28T06:23:14.735Z,11.4
2022-09-28T06:24:14.849Z,11.4
2022-09-28T06:25:14.734Z,11.4
2022-09-28T06:26:15.054Z,11.4
2022-09-28T06:27:14.735Z,11.4
2022-09-28T06:28:14.749Z,11.4
2022-09-28T06:29:18.681Z,11.3
2022-09-28T06:30:14.745Z,11.2
2022-09-28T06:31:14.858Z,11.2
2022-09-28T06:32:14.741Z,11.3
2022-09-28T06:33:14.742Z,11.2
2022-09-28T06:34:14.917Z,11.3
2022-09-28T06:35:14.738Z,11.2
2022-09-28T06:36:14.739Z,11.2
2022-09-28T06:37:14.742Z,11.1
2022-09-28T06:38:14.741Z,11.1
2022-09-28T06:39:14.742Z,10.9
2022-09-28T06:40:14.746Z,11
2022-09-28T06:41:14.742Z,10.9
2022-09-28T06:42:14.776Z,10.9
2022-09-28T06:43:14.767Z,10.8
2022-09-28T06:44:14.944Z,10.9
2022-09-28T06:46:14.790Z,11
2022-09-28T06:47:14.765Z,11
2022-09-28T06:48:14.739Z,11.1
2022-09-28T06:49:19.213Z,11.1
2022-09-28T06:50:14.738Z,11
2022-09-28T06:51:14.740Z,11
2022-09-28T06:52:14.745Z,11
2022-09-28T06:53:14.749Z,11
2022-09-28T06:54:14.886Z,11.1
2022-09-28T06:55:14.746Z,11
2022-09-28T06:56:14.746Z,11
2022-09-28T06:57:14.738Z,11.1
2022-09-28T06:58:14.741Z,11
2022-09-28T06:59:14.747Z,10.9
2022-09-28T07:00:14.743Z,10.9
2022-09-28T07:01:14.831Z,11
2022-09-28T07:02:14.856Z,11
2022-09-28T07:03:14.754Z,11
2022-09-28T07:04:14.791Z,11
2022-09-28T07:05:14.745Z,11
2022-09-28T07:06:14.756Z,11.1
2022-09-28T07:07:14.743Z,11.2
2022-09-28T07:08:14.738Z,11.2
2022-09-28T07:09:30.616Z,11.2
2022-09-28T07:10:14.746Z,11.2
2022-09-28T07:11:14.745Z,11.2
2022-09-28T07:12:14.747Z,11.2
2022-09-28T07:13:39.979Z,11
2022-09-28T07:14:26.527Z,10.9
2022-09-28T07:15:14.742Z,11
2022-09-28T07:16:14.792Z,11
2022-09-28T07:17:15.195Z,10.9
2022-09-28T07:18:14.794Z,10.9
2022-09-28T07:19:14.755Z,10.9
2022-09-28T07:20:19.192Z,10.9
2022-09-28T07:21:26.754Z,10.9
2022-09-28T07:22:18.485Z,10.9
2022-09-28T07:23:19.405Z,11
2022-09-28T07:24:14.817Z,11.1
2022-09-28T07:25:14.743Z,11.1
2022-09-28T07:26:14.854Z,11.2
2022-09-28T07:27:14.744Z,11.2
2022-09-28T07:28:14.755Z,11.2
2022-09-28T07:29:14.746Z,11.2
2022-09-28T07:30:14.752Z,11.3
2022-09-28T07:31:14.913Z,11.3
2022-09-28T07:32:14.749Z,11.2
2022-09-28T07:33:14.809Z,11.2
2022-09-28T07:34:14.830Z,11.2
2022-09-28T07:35:14.745Z,11.2
2022-09-28T07:36:14.744Z,11.1
2022-09-28T07:37:14.742Z,11.1
2022-09-28T07:38:14.746Z,11.2
2022-09-28T07:39:14.745Z,11.2
2022-09-28T07:40:14.751Z,11.1
2022-09-28T07:41:14.758Z,11.1
2022-09-28T07:42:14.741Z,11.2
2022-09-28T07:43:14.747Z,11.2
2022-09-28T07:44:14.839Z,11.2
2022-09-28T07:45:14.750Z,11.3
2022-09-28T07:46:14.957Z,11.3
2022-09-28T07:47:14.754Z,11.3
2022-09-28T07:48:14.753Z,11.3
2022-09-28T07:49:14.824Z,11.3
2022-09-28T07:50:14.748Z,11.4
2022-09-28T07:51:14.742Z,11.5
2022-09-28T07:52:14.772Z,11.4
2022-09-28T07:53:14.748Z,11.5
2022-09-28T07:54:14.757Z,11.5
2022-09-28T07:55:14.750Z,11.5
2022-09-28T07:56:14.753Z,11.6
2022-09-28T07:57:14.746Z,11.3
2022-09-28T07:58:14.759Z,11.3
2022-09-28T07:59:14.856Z,11.3
2022-09-28T08:00:14.755Z,11.3
2022-09-28T08:01:14.844Z,11.2
2022-09-28T08:02:14.818Z,11.2
2022-09-28T08:03:14.760Z,11.3
2022-09-28T08:04:14.748Z,11.2
2022-09-28T08:05:14.756Z,11.2
2022-09-28T08:06:14.754Z,11.2
2022-09-28T08:07:14.749Z,11.2
2022-09-28T08:08:14.745Z,11.1
2022-09-28T08:09:14.801Z,11.1
2022-09-28T08:10:14.754Z,11
2022-09-28T08:11:14.756Z,11
2022-09-28T08:12:14.759Z,11
2022-09-28T08:13:14.750Z,11
2022-09-28T08:14:14.847Z,11
2022-09-28T08:15:14.774Z,11
2022-09-28T08:16:14.902Z,10.9
2022-09-28T08:17:14.757Z,10.9
2022-09-28T08:18:14.761Z,11
2022-09-28T08:19:14.849Z,11.1
2022-09-28T08:20:14.749Z,11.3
2022-09-28T08:21:14.753Z,11.4
2022-09-28T08:22:14.749Z,11.5
2022-09-28T08:23:14.765Z,11.5
2022-09-28T08:24:14.817Z,11.5
2022-09-28T08:25:14.754Z,11.4
2022-09-28T08:26:15.765Z,11.4
2022-09-28T08:28:14.753Z,11.4
2022-09-28T08:29:14.746Z,11.5
2022-09-28T08:30:14.756Z,11.5
2022-09-28T08:31:14.908Z,11.5
2022-09-28T08:32:14.752Z,11.3
2022-09-28T08:33:14.756Z,11.3
2022-09-28T08:34:14.857Z,11.2
2022-09-28T08:35:14.758Z,11.2
2022-09-28T08:36:14.758Z,11.4
2022-09-28T08:37:14.755Z,11.4
2022-09-28T08:38:14.750Z,11.6
2022-09-28T08:39:14.751Z,11.7
2022-09-28T08:40:14.758Z,11.8
2022-09-28T08:41:14.754Z,11.8
2022-09-28T08:42:14.749Z,11.7
2022-09-28T08:43:14.761Z,11.7
2022-09-28T08:44:14.837Z,11.8
2022-09-28T08:45:14.767Z,11.7
2022-09-28T08:46:14.874Z,11.7
2022-09-28T08:47:14.765Z,11.6
2022-09-28T08:49:24.893Z,11.7
2022-09-28T08:50:14.757Z,11.7
2022-09-28T08:51:14.756Z,11.8
2022-09-28T08:52:14.750Z,11.8
2022-09-28T08:53:14.759Z,11.8
2022-09-28T08:54:14.769Z,11.8
2022-09-28T08:55:14.753Z,11.9
2022-09-28T08:56:14.755Z,11.9
2022-09-28T08:57:14.751Z,11.9
2022-09-28T08:58:14.760Z,11.9
2022-09-28T08:59:14.756Z,11.9
2022-09-28T09:00:14.758Z,11.8
2022-09-28T09:01:14.821Z,11.7
2022-09-28T09:02:14.858Z,11.7
2022-09-28T09:03:14.754Z,11.7
2022-09-28T09:04:14.849Z,11.7
2022-09-28T09:05:14.860Z,11.8
2022-09-28T09:06:18.326Z,11.8
2022-09-28T09:07:14.758Z,11.8
2022-09-28T09:08:14.750Z,11.9
2022-09-28T09:09:14.780Z,12
2022-09-28T09:10:14.749Z,12.1
2022-09-28T09:11:14.769Z,12.2
2022-09-28T09:12:14.756Z,12.2
2022-09-28T09:13:14.778Z,12.3
2022-09-28T09:14:14.759Z,12.2
2022-09-28T09:15:14.754Z,12.2
2022-09-28T09:16:14.837Z,12.2
2022-09-28T09:17:14.791Z,12.2
2022-09-28T09:18:17.835Z,12.2
2022-09-28T09:19:14.753Z,12
2022-09-28T09:20:14.754Z,11.9
2022-09-28T09:21:14.761Z,11.9
2022-09-28T09:22:14.763Z,12
2022-09-28T09:23:14.760Z,12
2022-09-28T09:24:14.809Z,11.9
2022-09-28T09:25:14.771Z,11.9
2022-09-28T09:26:17.322Z,12
2022-09-28T09:27:14.760Z,12.1
2022-09-28T09:28:14.766Z,12.1
2022-09-28T09:29:14.749Z,12.1
2022-09-28T09:30:17.806Z,12.2
2022-09-28T09:31:14.794Z,12.2
2022-09-28T09:32:14.838Z,12.4
2022-09-28T09:33:14.763Z,12.5
2022-09-28T09:34:14.966Z,12.4
2022-09-28T09:35:14.808Z,12.4
2022-09-28T09:36:14.764Z,12.4
2022-09-28T09:37:14.754Z,12.5
2022-09-28T09:38:14.756Z,12.5
2022-09-28T09:39:14.769Z,12.5
2022-09-28T09:40:14.754Z,12.5
2022-09-28T09:41:14.884Z,12.5
2022-09-28T09:42:14.762Z,12.5
2022-09-28T09:43:14.764Z,12.5
2022-09-28T09:44:14.831Z,12.6
2022-09-28T09:45:14.767Z,12.6
2022-09-28T09:46:14.856Z,12.6
2022-09-28T09:48:14.792Z,12.8
2022-09-28T09:49:14.764Z,12.8
2022-09-28T09:50:14.760Z,12.8
2022-09-28T09:51:14.760Z,12.7
2022-09-28T09:52:14.768Z,12.7
2022-09-28T09:53:14.760Z,12.7
2022-09-28T09:54:14.765Z,12.7
2022-09-28T09:55:14.767Z,12.9
2022-09-28T09:56:14.770Z,13
2022-09-28T09:57:14.761Z,13
2022-09-28T09:58:14.764Z,13.1
2022-09-28T09:59:14.873Z,13.2
2022-09-28T10:00:14.765Z,13.2
2022-09-28T10:01:14.829Z,13.1
2022-09-28T10:02:14.831Z,13.1
2022-09-28T10:03:14.763Z,13.1
2022-09-28T10:04:14.769Z,13.1
2022-09-28T10:05:14.791Z,13.1
2022-09-28T10:06:14.767Z,13.1
2022-09-28T10:07:14.762Z,13.2
2022-09-28T10:08:14.762Z,13.2
2022-09-28T10:09:14.763Z,13.2
2022-09-28T10:10:14.764Z,13.2
2022-09-28T10:11:14.761Z,13.2
2022-09-28T10:12:14.776Z,13.2
2022-09-28T10:13:14.766Z,13
2022-09-28T10:14:14.770Z,12.9
2022-09-28T10:15:14.767Z,12.8
2022-09-28T10:16:14.797Z,12.8
2022-09-28T10:17:14.767Z,12.8
2022-09-28T10:18:14.760Z,12.9
2022-09-28T10:19:14.805Z,12.9
2022-09-28T10:20:14.778Z,12.8
2022-09-28T10:21:14.767Z,12.9
2022-09-28T10:22:14.770Z,12.9
2022-09-28T10:23:14.764Z,12.8
2022-09-28T10:24:14.777Z,12.9
2022-09-28T10:25:14.760Z,13
2022-09-28T10:26:14.769Z,13
2022-09-28T10:27:14.771Z,12.9
2022-09-28T10:28:14.766Z,12.9
2022-09-28T10:29:14.917Z,12.9
2022-09-28T10:30:14.766Z,13
2022-09-28T10:31:14.769Z,13.1
2022-09-28T10:32:14.769Z,13.1
2022-09-28T10:33:14.768Z,13.2
2022-09-28T10:34:14.994Z,13.2
2022-09-28T10:35:14.766Z,13.2
2022-09-28T10:36:14.771Z,13.2
2022-09-28T10:37:14.767Z,13.3
2022-09-28T10:38:14.768Z,13.4
2022-09-28T10:39:14.774Z,13.5
2022-09-28T10:40:14.763Z,13.5
2022-09-28T10:41:14.772Z,13.5
2022-09-28T10:42:14.769Z,13.5
2022-09-28T10:43:14.780Z,13.4
2022-09-28T10:44:14.933Z,13.5
2022-09-28T10:45:14.779Z,13.5
2022-09-28T10:46:14.935Z,13.6
2022-09-28T10:47:14.787Z,13.7
2022-09-28T10:48:14.769Z,13.8
2022-09-28T10:49:14.772Z,13.9
2022-09-28T10:50:14.793Z,13.9
2022-09-28T10:51:14.774Z,13.9
2022-09-28T10:52:14.767Z,13.9
2022-09-28T10:53:14.772Z,14
2022-09-28T10:54:14.857Z,14.1
2022-09-28T10:55:14.781Z,14.2
2022-09-28T10:56:14.780Z,14.2
2022-09-28T10:57:14.783Z,14.2
2022-09-28T10:58:14.775Z,14.2
2022-09-28T10:59:14.766Z,14.1
2022-09-28T11:00:14.773Z,14
2022-09-28T11:01:14.846Z,13.9
2022-09-28T11:02:14.865Z,13.9
2022-09-28T11:03:14.777Z,13.9
2022-09-28T11:04:14.850Z,13.9
2022-09-28T11:05:14.785Z,13.9
2022-09-28T11:06:14.779Z,13.9
2022-09-28T11:07:17.205Z,13.9
2022-09-28T11:08:14.788Z,13.9
2022-09-28T11:09:14.834Z,13.9
2022-09-28T11:10:14.775Z,13.9
2022-09-28T11:11:14.773Z,14
2022-09-28T11:12:14.780Z,13.9
2022-09-28T11:13:14.782Z,13.9
2022-09-28T11:14:14.786Z,14
2022-09-28T11:15:14.794Z,14
2022-09-28T11:16:14.871Z,14
2022-09-28T11:17:14.772Z,14
2022-09-28T11:18:14.776Z,14.1
2022-09-28T11:19:14.930Z,14.1
2022-09-28T11:20:14.772Z,14
2022-09-28T11:21:14.813Z,14
2022-09-28T11:22:14.776Z,14.1
2022-09-28T11:23:14.775Z,14.1
2022-09-28T11:24:18.857Z,14.1
2022-09-28T11:25:14.793Z,14.2
2022-09-28T11:26:18.347Z,14.1
2022-09-28T11:27:14.780Z,13.9
2022-09-28T11:28:14.788Z,13.9
2022-09-28T11:29:14.793Z,13.7
2022-09-28T11:30:14.781Z,13.6
2022-09-28T11:31:14.899Z,13.6
2022-09-28T11:32:15.983Z,13.6
2022-09-28T11:33:14.787Z,13.7
2022-09-28T11:34:14.872Z,13.6
2022-09-28T11:35:14.781Z,13.5
2022-09-28T11:36:14.779Z,13.4
2022-09-28T11:37:14.779Z,13.4
2022-09-28T11:38:14.776Z,13.4
2022-09-28T11:39:14.814Z,13.4
2022-09-28T11:40:14.790Z,13.3
2022-09-28T11:41:14.795Z,13.3
2022-09-28T11:42:16.484Z,13.3
2022-09-28T11:43:16.744Z,13.3
2022-09-28T11:44:14.779Z,13.3
2022-09-28T11:45:14.776Z,13.4
2022-09-28T11:46:14.898Z,13.4
2022-09-28T11:48:14.789Z,13.5
2022-09-28T11:49:14.784Z,13.5
2022-09-28T11:50:16.276Z,13.6
2022-09-28T11:51:14.779Z,13.6
2022-09-28T11:52:14.807Z,13.7
2022-09-28T11:53:14.785Z,13.6
2022-09-28T11:54:14.850Z,13.7
2022-09-28T11:55:14.778Z,13.6
2022-09-28T11:56:14.779Z,13.7
2022-09-28T11:57:14.781Z,13.7
2022-09-28T11:58:14.782Z,13.8
2022-09-28T11:59:14.786Z,13.9
2022-09-28T12:00:14.844Z,14
2022-09-28T12:01:18.779Z,14
2022-09-28T12:02:14.907Z,13.9
2022-09-28T12:03:14.867Z,13.9
2022-09-28T12:04:14.790Z,13.9
2022-09-28T12:05:20.554Z,13.9
2022-09-28T12:06:14.791Z,14
2022-09-28T12:07:14.784Z,13.9
2022-09-28T12:08:14.782Z,13.9
2022-09-28T12:09:14.840Z,14
2022-09-28T12:10:14.921Z,14.1
2022-09-28T12:11:14.782Z,14.1
2022-09-28T12:12:14.791Z,14
2022-09-28T12:13:14.786Z,14.1
2022-09-28T12:14:14.786Z,14.1
2022-09-28T12:15:14.789Z,14.2
2022-09-28T12:16:38.797Z,14.3
2022-09-28T12:17:19.329Z,14.3
2022-09-28T12:18:14.847Z,14.3
2022-09-28T12:19:14.830Z,14.3
2022-09-28T12:20:14.956Z,14.3
2022-09-28T12:21:14.787Z,14.3
2022-09-28T12:22:14.864Z,14.4
2022-09-28T12:23:14.828Z,14.5
2022-09-28T12:24:14.791Z,14.5
2022-09-28T12:25:14.787Z,14.5
2022-09-28T12:26:14.787Z,14.6
2022-09-28T12:27:14.784Z,14.6
2022-09-28T12:28:14.792Z,14.6
2022-09-28T12:29:14.792Z,14.7
2022-09-28T12:30:14.784Z,14.7
2022-09-28T12:31:14.841Z,14.8
2022-09-28T12:32:14.789Z,14.9
2022-09-28T12:33:14.797Z,14.9
2022-09-28T12:34:14.792Z,14.9
2022-09-28T12:35:14.806Z,14.9
2022-09-28T12:36:14.788Z,14.9
2022-09-28T12:37:14.786Z,14.9
2022-09-28T12:38:14.785Z,14.9
2022-09-28T12:39:21.660Z,14.9
2022-09-28T12:40:14.800Z,14.8
2022-09-28T12:41:14.795Z,14.8
2022-09-28T12:42:14.783Z,14.8
2022-09-28T12:43:14.818Z,14.8
2022-09-28T12:44:14.786Z,14.8
2022-09-28T12:45:14.818Z,14.7
2022-09-28T12:46:14.844Z,14.7
2022-09-28T12:47:14.853Z,14.8
2022-09-28T12:48:14.796Z,14.8
2022-09-28T12:51:14.788Z,14.9
2022-09-28T12:52:14.796Z,14.9
2022-09-28T12:53:14.791Z,15
2022-09-28T12:54:14.920Z,15
2022-09-28T12:55:14.804Z,14.9
2022-09-28T12:56:16.827Z,14.8
2022-09-28T12:57:14.795Z,14.8
2022-09-28T12:58:14.802Z,14.8
2022-09-28T12:59:14.901Z,14.8
2022-09-28T13:00:14.803Z,14.8
2022-09-28T13:01:14.833Z,14.8
2022-09-28T13:02:14.900Z,15
2022-09-28T13:03:14.804Z,15
2022-09-28T13:04:14.801Z,15.1
2022-09-28T13:05:14.798Z,15.1
2022-09-28T13:06:14.789Z,15.2
2022-09-28T13:07:14.798Z,15.4
2022-09-28T13:08:14.800Z,15.4
2022-09-28T13:09:14.867Z,15.5
2022-09-28T13:10:14.793Z,15.7
2022-09-28T13:11:14.796Z,15.7
2022-09-28T13:12:14.793Z,15.8
2022-09-28T13:13:14.816Z,15.8
2022-09-28T13:14:14.798Z,15.9
2022-09-28T13:15:14.795Z,15.8
2022-09-28T13:16:14.915Z,15.8
2022-09-28T13:17:14.795Z,15.9
2022-09-28T13:18:14.804Z,15.9
2022-09-28T13:19:14.850Z,15.9
2022-09-28T13:20:14.794Z,15.8
2022-09-28T13:21:14.798Z,15.8
2022-09-28T13:22:14.810Z,15.6
2022-09-28T13:23:14.800Z,15.6
2022-09-28T13:24:31.588Z,15.6
2022-09-28T13:25:14.814Z,15.7
2022-09-28T13:26:14.805Z,15.6
2022-09-28T13:27:14.807Z,15.7
2022-09-28T13:28:14.799Z,15.7
2022-09-28T13:29:14.856Z,15.8
2022-09-28T13:30:14.799Z,15.7
2022-09-28T13:31:14.797Z,15.7
2022-09-28T13:32:14.810Z,15.8
2022-09-28T13:33:14.806Z,15.8
2022-09-28T13:34:14.887Z,15.8
2022-09-28T13:35:14.810Z,15.9
2022-09-28T13:36:14.810Z,15.9
2022-09-28T13:37:14.800Z,15.8
2022-09-28T13:38:14.798Z,15.8
2022-09-28T13:39:14.808Z,15.9