createdAt,value
2022-08-17T00:00:43.570Z,29.20
2022-08-17T00:01:27.479Z,27.10
2022-08-17T00:02:26.830Z,26.90
2022-08-17T00:03:25.754Z,26.90
2022-08-17T00:04:25.705Z,27.40
2022-08-17T00:05:25.696Z,30.90
2022-08-17T00:06:25.691Z,27.90
2022-08-17T00:07:25.682Z,29.10
2022-08-17T00:08:25.649Z,29.30
2022-08-17T00:09:25.653Z,41.10
2022-08-17T00:10:25.621Z,33.80
2022-08-17T00:11:25.611Z,43.10
2022-08-17T00:12:43.513Z,45.10
2022-08-17T00:13:26.585Z,48.60
2022-08-17T00:14:25.575Z,39.70
2022-08-17T00:15:25.574Z,35.20
2022-08-17T00:16:50.414Z,48.30
2022-08-17T00:17:26.563Z,41.60
2022-08-17T00:19:02.139Z,45.60
2022-08-17T00:19:26.504Z,60.70
2022-08-17T00:20:30.440Z,61.70
2022-08-17T00:21:26.488Z,46.60
2022-08-17T00:22:33.752Z,59.20
2022-08-17T00:23:26.453Z,42.90
2022-08-17T00:24:25.439Z,50.80
2022-08-17T00:25:25.423Z,55.70
2022-08-17T00:26:43.415Z,36.70
2022-08-17T00:27:26.409Z,120.70
2022-08-17T00:28:25.413Z,95.50
2022-08-17T00:29:25.381Z,83.90
2022-08-17T00:30:25.347Z,92.30
2022-08-17T00:31:25.339Z,79.60
2022-08-17T00:33:11.614Z,62.10
2022-08-17T00:33:26.750Z,61.10
2022-08-17T00:34:25.412Z,60.00
2022-08-17T00:35:25.293Z,58.70
2022-08-17T00:36:25.261Z,62.60
2022-08-17T00:37:25.261Z,55.20
2022-08-17T00:38:25.253Z,57.90
2022-08-17T00:39:25.295Z,58.40
2022-08-17T00:40:25.212Z,52.90
2022-08-17T00:41:25.215Z,54.00
2022-08-17T00:42:28.932Z,50.90
2022-08-17T00:43:26.181Z,50.90
2022-08-17T00:44:25.174Z,51.60
2022-08-17T00:45:26.163Z,44.40
2022-08-17T00:46:25.145Z,43.70
2022-08-17T00:47:25.140Z,42.10
2022-08-17T00:48:29.517Z,45.90
2022-08-17T00:49:26.108Z,31.20
2022-08-17T00:50:25.074Z,26.80
2022-08-17T00:51:25.106Z,28.80
2022-08-17T00:52:25.059Z,30.50
2022-08-17T00:53:25.036Z,29.80
2022-08-17T00:54:25.030Z,32.00
2022-08-17T00:55:25.029Z,32.10
2022-08-17T00:56:24.997Z,31.10
2022-08-17T00:57:25.031Z,29.60
2022-08-17T00:58:35.848Z,29.30
2022-08-17T00:59:25.958Z,29.80
2022-08-17T01:00:24.951Z,30.10
2022-08-17T01:01:24.952Z,29.00
2022-08-17T01:02:24.955Z,30.70
2022-08-17T01:03:24.913Z,30.70
2022-08-17T01:04:24.879Z,32.80
2022-08-17T01:05:25.384Z,31.10
2022-08-17T01:06:24.851Z,31.20
2022-08-17T01:07:24.849Z,28.80
2022-08-17T01:08:24.844Z,29.20
2022-08-17T01:09:24.837Z,29.00
2022-08-17T01:10:59.082Z,28.60
2022-08-17T01:11:25.795Z,28.10
2022-08-17T01:12:24.787Z,28.50
2022-08-17T01:13:24.764Z,27.80
2022-08-17T01:14:24.766Z,27.40
2022-08-17T01:15:24.748Z,28.10
2022-08-17T01:16:24.724Z,28.40
2022-08-17T01:17:24.726Z,28.80
2022-08-17T01:18:24.795Z,29.50
2022-08-17T01:19:24.686Z,30.00
2022-08-17T01:20:24.680Z,28.80
2022-08-17T01:21:24.658Z,27.80
2022-08-17T01:22:24.650Z,30.80
2022-08-17T01:23:24.648Z,36.10
2022-08-17T01:24:24.738Z,42.70
2022-08-17T01:25:24.599Z,30.40
2022-08-17T01:26:24.602Z,52.50
2022-08-17T01:27:24.590Z,30.50
2022-08-17T01:28:40.701Z,28.90
2022-08-17T01:29:25.584Z,28.90
2022-08-17T01:30:58.722Z,29.60
2022-08-17T01:31:25.552Z,30.50
2022-08-17T01:32:24.513Z,35.90
2022-08-17T01:33:24.491Z,35.70
2022-08-17T01:34:24.485Z,37.80
2022-08-17T01:35:26.573Z,41.70
2022-08-17T01:36:24.443Z,29.90
2022-08-17T01:37:24.456Z,32.00
2022-08-17T01:38:27.170Z,50.40
2022-08-17T01:39:24.475Z,30.40
2022-08-17T01:40:24.418Z,41.40
2022-08-17T01:41:24.399Z,35.60
2022-08-17T01:42:24.374Z,29.90
2022-08-17T01:43:24.353Z,39.60
2022-08-17T01:44:24.350Z,31.00
2022-08-17T01:45:24.324Z,29.10
2022-08-17T01:46:24.331Z,32.60
2022-08-17T01:47:24.309Z,34.10
2022-08-17T01:48:24.277Z,40.30
2022-08-17T01:49:24.289Z,37.00
2022-08-17T01:50:24.248Z,35.30
2022-08-17T01:51:24.246Z,34.80
2022-08-17T01:52:24.240Z,33.50
2022-08-17T01:53:24.216Z,34.10
2022-08-17T01:54:24.211Z,38.20
2022-08-17T01:55:27.336Z,32.40
2022-08-17T01:56:24.181Z,32.80
2022-08-17T01:57:24.180Z,31.20
2022-08-17T01:58:24.143Z,30.60
2022-08-17T01:59:24.131Z,31.20
2022-08-17T02:00:24.155Z,32.20
2022-08-17T02:01:24.292Z,33.00
2022-08-17T02:02:30.321Z,38.10
2022-08-17T02:03:25.096Z,43.70
2022-08-17T02:04:24.061Z,68.10
2022-08-17T02:05:24.067Z,37.80
2022-08-17T02:06:27.308Z,34.00
2022-08-17T02:07:26.116Z,32.40
2022-08-17T02:08:39.232Z,33.80
2022-08-17T02:09:25.623Z,33.00
2022-08-17T02:10:24.028Z,31.20
2022-08-17T02:11:25.027Z,34.80
2022-08-17T02:12:47.939Z,40.80
2022-08-17T02:13:24.999Z,46.10
2022-08-17T02:14:23.939Z,46.60
2022-08-17T02:15:23.929Z,49.10
2022-08-17T02:16:23.896Z,46.30
2022-08-17T02:17:23.908Z,46.80
2022-08-17T02:18:23.870Z,42.60
2022-08-17T02:19:23.867Z,52.10
2022-08-17T02:20:41.863Z,44.90
2022-08-17T02:21:24.838Z,47.10
2022-08-17T02:22:23.832Z,39.50
2022-08-17T02:23:23.821Z,44.90
2022-08-17T02:24:59.674Z,48.00
2022-08-17T02:25:24.795Z,50.50
2022-08-17T02:26:24.101Z,44.80
2022-08-17T02:27:23.750Z,50.00
2022-08-17T02:28:23.774Z,42.80
2022-08-17T02:29:23.743Z,44.90
2022-08-17T02:31:00.858Z,43.00
2022-08-17T02:31:24.702Z,42.20
2022-08-17T02:32:27.349Z,45.80
2022-08-17T02:33:23.672Z,47.10
2022-08-17T02:34:24.668Z,49.00
2022-08-17T02:35:23.665Z,41.90
2022-08-17T02:36:27.336Z,39.40
2022-08-17T02:37:23.637Z,36.00
2022-08-17T02:38:23.603Z,37.20
2022-08-17T02:39:23.597Z,42.70
2022-08-17T02:40:35.679Z,39.50
2022-08-17T02:41:24.606Z,40.10
2022-08-17T02:42:23.560Z,39.20
2022-08-17T02:43:23.550Z,38.30
2022-08-17T02:44:39.294Z,40.30
2022-08-17T02:45:24.509Z,42.70
2022-08-17T02:46:23.510Z,43.20
2022-08-17T02:47:23.522Z,42.40
2022-08-17T02:48:30.955Z,65.90
2022-08-17T02:49:24.472Z,41.90
2022-08-17T02:50:23.442Z,59.00
2022-08-17T02:51:23.429Z,84.90
2022-08-17T02:52:42.505Z,58.30
2022-08-17T02:53:24.441Z,48.40
2022-08-17T02:54:40.538Z,51.10
2022-08-17T02:55:24.394Z,43.70
2022-08-17T02:56:23.361Z,49.10
2022-08-17T02:57:23.364Z,45.80
2022-08-17T02:58:35.156Z,39.80
2022-08-17T02:59:24.331Z,40.60
2022-08-17T03:00:23.315Z,50.50
2022-08-17T03:01:23.369Z,40.20
2022-08-17T03:02:23.297Z,41.40
2022-08-17T03:03:23.288Z,45.90
2022-08-17T03:04:23.254Z,46.90
2022-08-17T03:05:23.258Z,45.60
2022-08-17T03:06:23.225Z,47.70
2022-08-17T03:07:23.215Z,43.90
2022-08-17T03:08:23.242Z,48.10
2022-08-17T03:09:23.217Z,49.70
2022-08-17T03:10:23.198Z,53.80
2022-08-17T03:11:23.203Z,56.10
2022-08-17T03:12:23.147Z,61.00
2022-08-17T03:13:23.156Z,74.70
2022-08-17T03:14:26.191Z,66.00
2022-08-17T03:15:23.141Z,57.40
2022-08-17T03:16:23.106Z,66.70
2022-08-17T03:17:23.105Z,72.60
2022-08-17T03:18:25.482Z,75.40
2022-08-17T03:19:23.056Z,79.30
2022-08-17T03:20:23.052Z,99.10
2022-08-17T03:21:23.029Z,86.90
2022-08-17T03:22:36.085Z,84.80
2022-08-17T03:23:25.245Z,80.20
2022-08-17T03:24:26.814Z,74.40
2022-08-17T03:25:23.985Z,73.60
2022-08-17T03:26:23.083Z,89.40
2022-08-17T03:27:22.944Z,103.70
2022-08-17T03:28:22.935Z,98.50
2022-08-17T03:29:22.922Z,96.90
2022-08-17T03:30:22.916Z,85.60
2022-08-17T03:31:22.906Z,65.20
2022-08-17T03:32:22.983Z,57.60
2022-08-17T03:33:22.865Z,61.20
2022-08-17T03:34:22.857Z,55.90
2022-08-17T03:35:22.852Z,70.30
2022-08-17T03:36:22.814Z,66.70
2022-08-17T03:37:22.818Z,62.10
2022-08-17T03:38:23.276Z,62.10
2022-08-17T03:39:22.776Z,57.10
2022-08-17T03:40:39.886Z,61.50
2022-08-17T03:41:23.756Z,50.70
2022-08-17T03:42:31.485Z,46.40
2022-08-17T03:43:23.773Z,49.80
2022-08-17T03:44:22.707Z,50.50
2022-08-17T03:45:22.712Z,53.50
2022-08-17T03:46:28.310Z,54.30
2022-08-17T03:47:23.669Z,58.90
2022-08-17T03:48:22.671Z,56.60
2022-08-17T03:49:22.803Z,74.10
2022-08-17T03:50:22.630Z,73.70
2022-08-17T03:51:22.621Z,68.90
2022-08-17T03:52:22.614Z,56.00
2022-08-17T03:53:22.595Z,51.40
2022-08-17T03:54:22.593Z,55.30
2022-08-17T03:55:22.585Z,58.80
2022-08-17T03:56:23.541Z,52.90
2022-08-17T03:57:22.563Z,50.20
2022-08-17T03:58:22.514Z,49.00
2022-08-17T03:59:22.679Z,47.80
2022-08-17T04:00:22.527Z,50.10
2022-08-17T04:01:22.512Z,51.40
2022-08-17T04:02:22.484Z,56.20
2022-08-17T04:03:22.468Z,50.90
2022-08-17T04:04:28.014Z,53.00
2022-08-17T04:05:23.454Z,56.30
2022-08-17T04:06:22.428Z,69.10
2022-08-17T04:07:22.415Z,71.00
2022-08-17T04:08:22.386Z,77.60
2022-08-17T04:09:22.380Z,79.70
2022-08-17T04:10:26.297Z,72.20
2022-08-17T04:11:22.367Z,67.90
2022-08-17T04:12:22.350Z,74.40
2022-08-17T04:13:24.750Z,95.60
2022-08-17T04:14:22.320Z,103.70
2022-08-17T04:15:22.293Z,113.70
2022-08-17T04:16:22.278Z,129.00
2022-08-17T04:17:22.313Z,135.80
2022-08-17T04:18:22.249Z,130.20
2022-08-17T04:19:22.230Z,122.90
2022-08-17T04:20:22.235Z,151.40
2022-08-17T04:21:22.218Z,142.20
2022-08-17T04:22:33.343Z,117.00
2022-08-17T04:23:23.180Z,77.20
2022-08-17T04:24:22.187Z,73.60
2022-08-17T04:25:22.154Z,71.60
2022-08-17T04:26:52.464Z,91.60
2022-08-17T04:27:23.137Z,119.40
2022-08-17T04:28:22.114Z,120.00
2022-08-17T04:29:22.112Z,130.90
2022-08-17T04:30:22.085Z,98.40
2022-08-17T04:31:22.064Z,95.20
2022-08-17T04:32:58.541Z,87.00
2022-08-17T04:33:23.145Z,85.00
2022-08-17T04:34:22.058Z,67.90
2022-08-17T04:35:22.031Z,64.70
2022-08-17T04:36:22.006Z,61.70
2022-08-17T04:37:21.994Z,55.20
2022-08-17T04:38:22.001Z,54.20
2022-08-17T04:39:22.001Z,57.50
2022-08-17T04:40:21.948Z,58.10
2022-08-17T04:41:21.951Z,53.50
2022-08-17T04:42:21.928Z,54.80
2022-08-17T04:43:21.908Z,55.50
2022-08-17T04:44:37.117Z,59.80
2022-08-17T04:45:22.908Z,68.40
2022-08-17T04:46:21.885Z,73.40
2022-08-17T04:47:21.863Z,61.60
2022-08-17T04:48:21.843Z,61.90
2022-08-17T04:49:21.835Z,64.20
2022-08-17T04:50:21.818Z,58.30
2022-08-17T04:51:21.807Z,67.30
2022-08-17T04:52:29.667Z,67.10
2022-08-17T04:53:22.785Z,62.30
2022-08-17T04:54:21.762Z,59.10
2022-08-17T04:55:21.742Z,62.40
2022-08-17T04:56:21.856Z,62.50
2022-08-17T04:57:21.714Z,60.40
2022-08-17T04:58:21.726Z,64.10
2022-08-17T04:59:21.705Z,63.90
2022-08-17T05:00:21.705Z,59.40
2022-08-17T05:01:23.135Z,65.50
2022-08-17T05:02:21.765Z,64.90
2022-08-17T05:03:21.635Z,67.00
2022-08-17T05:04:34.089Z,66.50
2022-08-17T05:05:22.615Z,66.10
2022-08-17T05:06:21.611Z,66.30
2022-08-17T05:07:24.602Z,63.30
2022-08-17T05:08:21.691Z,67.30
2022-08-17T05:09:21.569Z,57.40
2022-08-17T05:10:21.547Z,54.50
2022-08-17T05:11:21.528Z,57.10
2022-08-17T05:12:21.532Z,56.20
2022-08-17T05:13:21.501Z,59.30
2022-08-17T05:14:21.513Z,55.00
2022-08-17T05:15:22.495Z,67.20
2022-08-17T05:16:21.473Z,60.00
2022-08-17T05:17:21.463Z,58.40
2022-08-17T05:18:21.441Z,61.10
2022-08-17T05:19:21.452Z,60.50
2022-08-17T05:20:21.425Z,61.50
2022-08-17T05:21:21.393Z,61.90
2022-08-17T05:22:21.395Z,65.70
2022-08-17T05:23:21.386Z,69.40
2022-08-17T05:24:40.696Z,64.60
2022-08-17T05:25:25.694Z,60.70
2022-08-17T05:26:26.256Z,60.90
2022-08-17T05:27:22.327Z,64.40
2022-08-17T05:28:26.556Z,74.60
2022-08-17T05:29:22.300Z,69.60
2022-08-17T05:30:22.277Z,68.80
2022-08-17T05:31:21.264Z,68.10
2022-08-17T05:32:39.625Z,71.80
2022-08-17T05:33:22.235Z,72.80
2022-08-17T05:34:21.241Z,69.00
2022-08-17T05:35:21.220Z,72.00
2022-08-17T05:36:43.580Z,72.90
2022-08-17T05:37:22.191Z,71.00
2022-08-17T05:38:21.168Z,76.20
2022-08-17T05:39:21.148Z,75.20
2022-08-17T05:40:21.161Z,83.70
2022-08-17T05:41:21.243Z,81.40
2022-08-17T05:42:21.117Z,86.80
2022-08-17T05:43:21.099Z,96.00
2022-08-17T05:44:21.104Z,89.20
2022-08-17T05:45:32.127Z,90.70
2022-08-17T05:46:22.095Z,74.20
2022-08-17T05:47:21.065Z,62.00
2022-08-17T05:48:21.031Z,59.50
2022-08-17T05:49:22.027Z,59.50
2022-08-17T05:50:24.406Z,60.90
2022-08-17T05:51:21.982Z,61.70
2022-08-17T05:52:21.014Z,64.50
2022-08-17T05:53:20.957Z,57.10
2022-08-17T05:54:20.967Z,59.80
2022-08-17T05:55:20.948Z,61.90
2022-08-17T05:56:30.250Z,60.30
2022-08-17T05:57:21.906Z,65.80
2022-08-17T05:58:20.909Z,67.00
2022-08-17T05:59:20.889Z,62.30
2022-08-17T06:00:20.866Z,66.10
2022-08-17T06:01:21.925Z,61.50
2022-08-17T06:02:20.866Z,71.90
2022-08-17T06:03:20.823Z,64.50
2022-08-17T06:04:20.830Z,62.40
2022-08-17T06:05:20.798Z,62.30
2022-08-17T06:06:20.802Z,61.00
2022-08-17T06:07:20.792Z,59.50
2022-08-17T06:08:20.868Z,63.10
2022-08-17T06:09:26.665Z,60.90
2022-08-17T06:10:21.740Z,61.30
2022-08-17T06:11:20.721Z,60.00
2022-08-17T06:12:20.723Z,63.20
2022-08-17T06:13:20.681Z,60.40
2022-08-17T06:14:20.803Z,66.20
2022-08-17T06:15:20.679Z,66.90
2022-08-17T06:16:32.842Z,62.60
2022-08-17T06:17:21.645Z,65.40
2022-08-17T06:18:20.622Z,64.90
2022-08-17T06:19:20.604Z,67.70
2022-08-17T06:20:20.617Z,79.60
2022-08-17T06:21:20.584Z,77.80
2022-08-17T06:22:21.578Z,66.10
2022-08-17T06:23:20.570Z,89.40
2022-08-17T06:24:20.546Z,92.30
2022-08-17T06:25:20.548Z,96.90
2022-08-17T06:26:20.525Z,94.70
2022-08-17T06:27:20.519Z,99.40
2022-08-17T06:28:20.502Z,97.80
2022-08-17T06:29:20.488Z,95.90
2022-08-17T06:30:20.487Z,143.60
2022-08-17T06:31:20.447Z,124.10
2022-08-17T06:32:20.453Z,112.10
2022-08-17T06:33:20.423Z,121.00
2022-08-17T06:34:20.430Z,139.00
2022-08-17T06:35:20.404Z,132.20
2022-08-17T06:36:20.389Z,134.20
2022-08-17T06:37:20.385Z,135.30
2022-08-17T06:38:38.470Z,144.40
2022-08-17T06:39:21.341Z,142.30
2022-08-17T06:40:20.354Z,130.90
2022-08-17T06:41:20.343Z,117.90
2022-08-17T06:43:02.111Z,139.10
2022-08-17T06:43:21.296Z,105.70
2022-08-17T06:44:50.310Z,106.00
2022-08-17T06:45:21.262Z,101.80
2022-08-17T06:46:20.268Z,109.10
2022-08-17T06:47:28.479Z,134.20
2022-08-17T06:48:21.225Z,101.40
2022-08-17T06:49:20.218Z,104.60
2022-08-17T06:50:20.196Z,94.30
2022-08-17T06:51:20.175Z,130.80
2022-08-17T06:52:45.738Z,177.50
2022-08-17T06:53:21.187Z,113.00
2022-08-17T06:54:20.155Z,105.00
2022-08-17T06:55:20.135Z,125.90
2022-08-17T06:56:20.108Z,72.90
2022-08-17T06:57:20.128Z,110.00
2022-08-17T06:58:20.079Z,65.70
2022-08-17T06:59:20.069Z,73.40
2022-08-17T07:00:20.073Z,139.00
2022-08-17T07:01:20.130Z,87.30
2022-08-17T07:02:20.028Z,76.80
2022-08-17T07:03:21.019Z,55.70
2022-08-17T07:04:20.074Z,158.70
2022-08-17T07:05:19.981Z,115.60
2022-08-17T07:06:19.987Z,85.80
2022-08-17T07:07:19.977Z,118.10
2022-08-17T07:08:19.942Z,170.30
2022-08-17T07:09:20.057Z,100.70
2022-08-17T07:10:19.922Z,65.90
2022-08-17T07:11:19.903Z,143.00
2022-08-17T07:12:19.908Z,88.80
2022-08-17T07:13:19.874Z,71.20
2022-08-17T07:14:19.890Z,145.90
2022-08-17T07:15:19.867Z,81.00
2022-08-17T07:16:19.836Z,53.70
2022-08-17T07:17:19.839Z,95.10
2022-08-17T07:18:19.816Z,129.50
2022-08-17T07:19:19.798Z,121.30
2022-08-17T07:20:19.911Z,92.90
2022-08-17T07:21:22.963Z,81.60
2022-08-17T07:22:20.776Z,139.10
2022-08-17T07:23:19.754Z,70.80
2022-08-17T07:24:28.123Z,95.40
2022-08-17T07:25:21.021Z,90.50
2022-08-17T07:26:19.710Z,64.50
2022-08-17T07:27:19.699Z,104.80
2022-08-17T07:28:19.702Z,107.40
2022-08-17T07:29:19.661Z,92.50
2022-08-17T07:30:19.664Z,69.30
2022-08-17T07:31:19.664Z,67.00
2022-08-17T07:32:19.622Z,80.20
2022-08-17T07:33:19.604Z,56.90
2022-08-17T07:34:19.615Z,65.10
2022-08-17T07:35:19.999Z,36.40
2022-08-17T07:36:19.574Z,36.30
2022-08-17T07:37:19.583Z,38.80
2022-08-17T07:38:25.330Z,89.80
2022-08-17T07:39:20.526Z,75.20
2022-08-17T07:40:19.583Z,131.00
2022-08-17T07:41:19.497Z,74.30
2022-08-17T07:42:19.500Z,37.60
2022-08-17T07:43:23.266Z,70.70
2022-08-17T07:44:19.466Z,100.30
2022-08-17T07:45:19.461Z,105.70
2022-08-17T07:46:19.468Z,119.90
2022-08-17T07:47:19.418Z,70.40
2022-08-17T07:48:19.422Z,48.70
2022-08-17T07:49:19.405Z,51.40
2022-08-17T07:50:23.930Z,115.80
2022-08-17T07:51:20.391Z,96.90
2022-08-17T07:52:48.339Z,65.50
2022-08-17T07:53:20.332Z,111.10
2022-08-17T07:54:19.346Z,61.90
2022-08-17T07:55:19.326Z,42.30
2022-08-17T07:56:19.302Z,82.00
2022-08-17T07:57:19.307Z,100.10
2022-08-17T07:58:19.282Z,97.70
2022-08-17T07:59:23.386Z,49.30
2022-08-17T08:00:19.266Z,72.00
2022-08-17T08:01:20.276Z,39.20
2022-08-17T08:02:19.297Z,74.20
2022-08-17T08:03:19.218Z,60.30
2022-08-17T08:04:21.346Z,72.80
2022-08-17T08:05:31.739Z,66.70
2022-08-17T08:06:20.185Z,75.60
2022-08-17T08:07:19.201Z,68.40
2022-08-17T08:08:19.138Z,93.90
2022-08-17T08:09:19.135Z,65.30
2022-08-17T08:10:19.117Z,65.70
2022-08-17T08:11:19.122Z,60.10
2022-08-17T08:12:19.102Z,137.90
2022-08-17T08:13:19.098Z,103.90
2022-08-17T08:14:19.074Z,126.60
2022-08-17T08:15:19.154Z,56.90
2022-08-17T08:16:19.031Z,66.70
2022-08-17T08:17:19.038Z,78.50
2022-08-17T08:18:19.012Z,101.70
2022-08-17T08:19:21.191Z,85.40
2022-08-17T08:20:47.650Z,157.20
2022-08-17T08:21:19.972Z,73.80
2022-08-17T08:22:18.967Z,64.00
2022-08-17T08:23:18.958Z,64.90
2022-08-17T08:24:18.956Z,57.60
2022-08-17T08:25:18.937Z,58.20
2022-08-17T08:26:19.008Z,55.20
2022-08-17T08:27:18.902Z,76.20
2022-08-17T08:28:18.889Z,90.80
2022-08-17T08:29:18.857Z,65.00
2022-08-17T08:30:18.872Z,59.30
2022-08-17T08:31:18.842Z,69.10
2022-08-17T08:32:18.818Z,67.50
2022-08-17T08:33:18.823Z,67.80
2022-08-17T08:34:55.877Z,70.30
2022-08-17T08:35:19.817Z,67.70
2022-08-17T08:37:12.682Z,102.50
2022-08-17T08:37:30.380Z,63.70
2022-08-17T08:38:19.732Z,71.70
2022-08-17T08:39:18.721Z,94.70
2022-08-17T08:40:18.724Z,63.70
2022-08-17T08:41:18.700Z,64.90
2022-08-17T08:42:18.712Z,55.30
2022-08-17T08:43:18.863Z,59.80
2022-08-17T08:44:18.653Z,81.20
2022-08-17T08:45:18.658Z,64.90
2022-08-17T08:46:19.789Z,51.60
2022-08-17T08:47:18.635Z,57.20
2022-08-17T08:48:52.750Z,66.90
2022-08-17T08:49:19.588Z,132.40
2022-08-17T08:50:37.120Z,127.20
2022-08-17T08:51:19.603Z,100.90
2022-08-17T08:52:18.537Z,81.40
2022-08-17T08:53:18.528Z,73.90
2022-08-17T08:54:26.735Z,143.00
2022-08-17T08:55:19.522Z,102.90
2022-08-17T08:56:18.489Z,57.70
2022-08-17T08:57:32.797Z,67.10
2022-08-17T08:58:31.802Z,136.70
2022-08-17T08:59:19.465Z,74.00
2022-08-17T09:00:18.526Z,103.90
2022-08-17T09:01:18.468Z,94.40
2022-08-17T09:02:18.425Z,56.70
2022-08-17T09:03:18.425Z,97.30
2022-08-17T09:04:24.822Z,84.40
2022-08-17T09:05:19.394Z,62.30
2022-08-17T09:06:37.644Z,156.20
2022-08-17T09:07:19.355Z,50.50
2022-08-17T09:08:18.361Z,74.20
2022-08-17T09:09:18.338Z,107.20
2022-08-17T09:10:18.337Z,102.20
2022-08-17T09:11:18.303Z,86.50
2022-08-17T09:12:18.290Z,64.60
2022-08-17T09:13:18.307Z,45.10
2022-08-17T09:14:21.863Z,107.70
2022-08-17T09:15:19.261Z,61.30
2022-08-17T09:16:18.228Z,43.50
2022-08-17T09:17:18.421Z,50.60
2022-08-17T09:19:00.556Z,87.60
2022-08-17T09:19:19.206Z,77.10
2022-08-17T09:20:27.988Z,121.50
2022-08-17T09:21:19.171Z,80.80
2022-08-17T09:22:18.166Z,47.00
2022-08-17T09:23:18.155Z,67.10
2022-08-17T09:24:20.701Z,154.10
2022-08-17T09:25:18.126Z,164.10
2022-08-17T09:26:18.102Z,81.40
2022-08-17T09:27:18.104Z,136.10
2022-08-17T09:28:18.087Z,102.70
2022-08-17T09:29:18.067Z,108.60
2022-08-17T09:30:18.097Z,54.50
2022-08-17T09:31:18.058Z,165.30
2022-08-17T09:32:18.094Z,176.80
2022-08-17T09:33:18.030Z,100.80
2022-08-17T09:34:17.998Z,98.00
2022-08-17T09:35:17.998Z,119.70
2022-08-17T09:36:17.982Z,138.40
2022-08-17T09:37:17.969Z,111.40
2022-08-17T09:38:17.961Z,77.60
2022-08-17T09:39:17.952Z,80.70
2022-08-17T09:40:18.002Z,172.60
2022-08-17T09:41:17.911Z,222.80
2022-08-17T09:42:17.970Z,137.40
2022-08-17T09:43:17.895Z,126.90
2022-08-17T09:44:23.005Z,125.10
2022-08-17T09:45:18.876Z,66.50
2022-08-17T09:46:17.871Z,111.10
2022-08-17T09:47:17.842Z,142.30
2022-08-17T09:48:18.188Z,179.80
2022-08-17T09:49:21.850Z,186.30
2022-08-17T09:50:18.806Z,142.50
2022-08-17T09:51:18.818Z,133.90
2022-08-17T09:52:17.924Z,105.80
2022-08-17T09:53:17.775Z,100.20
2022-08-17T09:54:37.961Z,150.90
2022-08-17T09:55:18.723Z,121.40
2022-08-17T09:56:17.722Z,133.40
2022-08-17T09:57:29.818Z,122.30
2022-08-17T09:58:18.680Z,176.80
2022-08-17T09:59:17.676Z,158.20
2022-08-17T10:00:17.676Z,85.80
2022-08-17T10:01:17.719Z,69.40
2022-08-17T10:02:17.710Z,152.20
2022-08-17T10:03:17.640Z,146.70
2022-08-17T10:04:20.119Z,121.90
2022-08-17T10:05:17.605Z,70.30
2022-08-17T10:06:22.042Z,151.40
2022-08-17T10:07:17.563Z,75.20
2022-08-17T10:08:17.566Z,104.90
2022-08-17T10:09:17.542Z,63.60
2022-08-17T10:10:17.674Z,49.00
2022-08-17T10:11:17.537Z,31.50
2022-08-17T10:12:17.823Z,26.50
2022-08-17T10:13:18.298Z,59.40
2022-08-17T10:14:36.702Z,100.10
2022-08-17T10:15:18.479Z,96.10
2022-08-17T10:16:17.448Z,143.90
2022-08-17T10:17:17.462Z,73.00
2022-08-17T10:18:17.417Z,53.40
2022-08-17T10:19:17.438Z,38.50
2022-08-17T10:20:17.404Z,94.30
2022-08-17T10:21:17.378Z,52.30
2022-08-17T10:22:34.570Z,80.50
2022-08-17T10:23:18.373Z,109.60
2022-08-17T10:24:17.339Z,63.90
2022-08-17T10:25:22.912Z,36.70
2022-08-17T10:26:18.311Z,84.90
2022-08-17T10:27:17.302Z,62.20
2022-08-17T10:28:19.908Z,88.50
2022-08-17T10:29:17.288Z,107.60
2022-08-17T10:30:17.276Z,106.50
2022-08-17T10:31:34.147Z,61.40
2022-08-17T10:32:18.233Z,50.30
2022-08-17T10:33:17.257Z,49.10
2022-08-17T10:34:17.205Z,70.60
2022-08-17T10:35:17.207Z,117.10
2022-08-17T10:36:17.199Z,162.90
2022-08-17T10:37:17.175Z,151.90
2022-08-17T10:38:17.171Z,58.00
2022-08-17T10:39:17.160Z,60.10
2022-08-17T10:40:17.214Z,115.70
2022-08-17T10:41:17.253Z,65.40
2022-08-17T10:42:30.136Z,67.70
2022-08-17T10:43:18.099Z,88.20
2022-08-17T10:44:37.031Z,72.00
2022-08-17T10:45:18.083Z,67.90
2022-08-17T10:46:30.441Z,90.10
2022-08-17T10:47:18.061Z,59.00
2022-08-17T10:48:17.043Z,70.10
2022-08-17T10:49:17.061Z,94.10
2022-08-17T10:50:17.018Z,89.00
2022-08-17T10:51:17.006Z,126.30
2022-08-17T10:52:17.113Z,81.90
2022-08-17T10:53:19.930Z,61.50
2022-08-17T10:54:16.953Z,32.90
2022-08-17T10:55:16.945Z,59.90
2022-08-17T10:56:16.938Z,39.40
2022-08-17T10:57:16.914Z,59.90
2022-08-17T10:58:16.909Z,88.70
2022-08-17T10:59:16.910Z,61.60
2022-08-17T11:00:16.866Z,70.80
2022-08-17T11:01:16.900Z,55.50
2022-08-17T11:02:16.861Z,99.60
2022-08-17T11:03:16.851Z,52.10
2022-08-17T11:04:16.838Z,60.90
2022-08-17T11:05:16.824Z,73.70
2022-08-17T11:06:16.796Z,34.30
2022-08-17T11:07:16.781Z,49.60
2022-08-17T11:08:17.375Z,36.30
2022-08-17T11:09:16.763Z,60.70
2022-08-17T11:10:16.754Z,37.20
2022-08-17T11:11:16.744Z,35.90
2022-08-17T11:12:16.711Z,28.80
2022-08-17T11:13:16.725Z,70.20
2022-08-17T11:14:16.722Z,67.50
2022-08-17T11:15:16.683Z,119.50
2022-08-17T11:16:16.687Z,72.60
2022-08-17T11:17:16.667Z,77.90
2022-08-17T11:18:16.636Z,52.50
2022-08-17T11:19:16.625Z,99.80
2022-08-17T11:20:16.629Z,85.40
2022-08-17T11:21:16.604Z,85.90
2022-08-17T11:22:16.607Z,49.50
2022-08-17T11:23:16.590Z,49.10
2022-08-17T11:24:16.576Z,26.60
2022-08-17T11:25:16.696Z,57.80
2022-08-17T11:26:16.530Z,69.40
2022-08-17T11:27:16.536Z,104.80
2022-08-17T11:28:18.057Z,125.60
2022-08-17T11:29:16.499Z,63.70
2022-08-17T11:30:16.501Z,50.90
2022-08-17T11:31:16.494Z,52.60
2022-08-17T11:32:16.462Z,51.10
2022-08-17T11:33:16.473Z,63.40
2022-08-17T11:34:16.432Z,50.60
2022-08-17T11:35:16.422Z,56.10
2022-08-17T11:36:16.537Z,63.80
2022-08-17T11:37:16.394Z,92.90
2022-08-17T11:38:16.846Z,91.20
2022-08-17T11:39:16.388Z,97.10
2022-08-17T11:40:16.418Z,52.60
2022-08-17T11:41:16.361Z,48.50
2022-08-17T11:42:16.345Z,44.40
2022-08-17T11:43:16.326Z,21.20
2022-08-17T11:44:16.321Z,13.70
2022-08-17T11:45:31.618Z,67.50
2022-08-17T11:46:17.292Z,97.80
2022-08-17T11:47:16.310Z,54.40
2022-08-17T11:48:27.970Z,36.40
2022-08-17T11:49:17.239Z,23.70
2022-08-17T11:50:16.241Z,37.30
2022-08-17T11:51:16.232Z,37.00
2022-08-17T11:52:16.202Z,63.90
2022-08-17T11:53:16.315Z,30.30
2022-08-17T11:54:32.327Z,62.70
2022-08-17T11:55:34.439Z,27.50
2022-08-17T11:56:17.167Z,19.00
2022-08-17T11:57:16.143Z,38.20
2022-08-17T11:58:16.138Z,66.60
2022-08-17T11:59:16.134Z,49.50
2022-08-17T12:00:16.095Z,51.50
2022-08-17T12:01:16.294Z,59.20
2022-08-17T12:02:16.076Z,79.70
2022-08-17T12:03:16.132Z,61.50
2022-08-17T12:04:16.112Z,45.20
2022-08-17T12:05:16.051Z,50.00
2022-08-17T12:06:16.017Z,66.80
2022-08-17T12:07:16.017Z,84.30
2022-08-17T12:08:16.018Z,73.30
2022-08-17T12:09:15.988Z,66.20
2022-08-17T12:10:15.990Z,47.10
2022-08-17T12:11:15.972Z,37.20
2022-08-17T12:12:15.991Z,53.10
2022-08-17T12:13:15.969Z,54.10
2022-08-17T12:14:20.147Z,60.50
2022-08-17T12:15:16.913Z,34.60
2022-08-17T12:16:15.906Z,28.90
2022-08-17T12:17:39.314Z,59.80
2022-08-17T12:18:16.888Z,90.00
2022-08-17T12:19:15.877Z,80.00
2022-08-17T12:20:15.875Z,77.20
2022-08-17T12:21:15.833Z,69.20
2022-08-17T12:22:15.832Z,42.50
2022-08-17T12:23:15.821Z,38.30
2022-08-17T12:24:15.787Z,60.10
2022-08-17T12:25:15.800Z,49.80
2022-08-17T12:26:15.806Z,65.10
2022-08-17T12:27:15.757Z,101.30
2022-08-17T12:28:19.712Z,91.60
2022-08-17T12:29:18.123Z,80.90
2022-08-17T12:30:16.737Z,86.00
2022-08-17T12:31:15.731Z,40.50
2022-08-17T12:32:15.700Z,47.10
2022-08-17T12:33:27.909Z,88.80
2022-08-17T12:34:16.660Z,89.70
2022-08-17T12:35:15.652Z,72.00
2022-08-17T12:36:15.655Z,41.50
2022-08-17T12:37:15.637Z,64.20
2022-08-17T12:38:32.744Z,119.70
2022-08-17T12:39:21.171Z,74.90
2022-08-17T12:40:16.609Z,83.40
2022-08-17T12:41:15.573Z,50.20
2022-08-17T12:42:15.587Z,63.70
2022-08-17T12:43:15.567Z,80.40
2022-08-17T12:44:15.545Z,47.60
2022-08-17T12:45:15.536Z,22.60
2022-08-17T12:46:15.621Z,23.20
2022-08-17T12:47:21.009Z,25.40
2022-08-17T12:48:16.510Z,25.60