createdAt,value
2017-07-31T00:00:51.814Z,0
2017-07-31T00:03:06.452Z,0
2017-07-31T00:03:51.580Z,0
2017-07-31T00:04:51.590Z,0
2017-07-31T00:05:51.959Z,0
2017-07-31T00:06:51.653Z,0
2017-07-31T00:07:51.987Z,0
2017-07-31T00:09:06.304Z,0
2017-07-31T00:09:51.729Z,0
2017-07-31T00:10:51.767Z,0
2017-07-31T00:11:52.102Z,0
2017-07-31T00:13:52.124Z,0
2017-07-31T00:14:52.193Z,0
2017-07-31T00:16:06.788Z,0
2017-07-31T00:16:52.225Z,0
2017-07-31T00:18:06.548Z,0
2017-07-31T00:18:52.308Z,0
2017-07-31T00:19:52.338Z,0
2017-07-31T00:20:52.310Z,0
2017-07-31T00:22:06.977Z,0
2017-07-31T00:22:52.387Z,0
2017-07-31T00:23:52.435Z,0
2017-07-31T00:24:52.147Z,0
2017-07-31T00:25:52.459Z,0
2017-07-31T00:26:52.489Z,0
2017-07-31T00:27:52.511Z,0
2017-07-31T00:28:52.278Z,0
2017-07-31T00:29:52.590Z,0
2017-07-31T00:30:52.602Z,0
2017-07-31T00:31:52.626Z,0
2017-07-31T00:32:52.660Z,0
2017-07-31T00:35:21.909Z,0
2017-07-31T00:36:07.353Z,0
2017-07-31T00:36:52.763Z,0
2017-07-31T00:37:52.804Z,0
2017-07-31T00:38:52.809Z,0
2017-07-31T00:40:07.466Z,0
2017-07-31T00:41:07.483Z,0
2017-07-31T00:42:07.489Z,0
2017-07-31T00:43:07.514Z,0
2017-07-31T00:43:52.955Z,0
2017-07-31T00:44:52.997Z,0
2017-07-31T00:46:07.300Z,0
2017-07-31T00:46:53.043Z,0
2017-07-31T00:48:07.656Z,0
2017-07-31T00:49:07.381Z,0
2017-07-31T00:49:53.122Z,0
2017-07-31T00:50:52.520Z,0
2017-07-31T00:51:53.163Z,0
2017-07-31T00:52:52.889Z,0
2017-07-31T00:53:52.896Z,0
2017-07-31T00:54:53.234Z,0
2017-07-31T00:55:52.637Z,0
2017-07-31T00:57:07.917Z,0
2017-07-31T00:58:07.612Z,0
2017-07-31T00:59:53.377Z,0
2017-07-31T01:00:53.400Z,0
2017-07-31T01:01:53.444Z,0
2017-07-31T01:02:53.439Z,0
2017-07-31T01:03:53.188Z,0
2017-07-31T01:04:53.207Z,0
2017-07-31T01:05:53.531Z,0
2017-07-31T01:07:08.157Z,0
2017-07-31T01:07:53.258Z,0
2017-07-31T01:09:08.226Z,0
2017-07-31T01:10:08.234Z,0
2017-07-31T01:10:53.681Z,0
2017-07-31T01:11:53.383Z,0
2017-07-31T01:13:08.626Z,0
2017-07-31T01:13:53.439Z,0
2017-07-31T01:14:53.788Z,0
2017-07-31T01:15:53.805Z,0
2017-07-31T01:16:53.811Z,0
2017-07-31T01:17:53.841Z,0
2017-07-31T01:18:53.890Z,0
2017-07-31T01:19:53.887Z,0
2017-07-31T01:21:08.534Z,0
2017-07-31T01:22:22.849Z,0
2017-07-31T01:22:53.994Z,0
2017-07-31T01:24:54.014Z,0
2017-07-31T01:25:54.064Z,0
2017-07-31T01:27:08.671Z,0
2017-07-31T01:27:54.118Z,0
2017-07-31T01:29:08.756Z,0
2017-07-31T01:29:54.148Z,0
2017-07-31T01:30:54.189Z,0
2017-07-31T01:31:54.220Z,0
2017-07-31T01:32:54.239Z,0
2017-07-31T01:34:08.868Z,0
2017-07-31T01:34:54.315Z,0
2017-07-31T01:35:54.323Z,0
2017-07-31T01:37:08.950Z,0
2017-07-31T01:37:54.382Z,0
2017-07-31T01:38:54.064Z,0
2017-07-31T01:39:54.433Z,0
2017-07-31T01:41:09.047Z,0
2017-07-31T01:42:54.506Z,0
2017-07-31T01:44:09.142Z,0
2017-07-31T01:44:54.563Z,0
2017-07-31T01:45:54.585Z,0
2017-07-31T01:46:54.593Z,0
2017-07-31T01:47:54.648Z,0
2017-07-31T01:48:54.667Z,0
2017-07-31T01:50:09.315Z,0
2017-07-31T01:50:54.707Z,0
2017-07-31T01:51:54.769Z,0
2017-07-31T01:52:54.768Z,0
2017-07-31T01:53:54.493Z,0
2017-07-31T01:54:54.514Z,0
2017-07-31T01:56:09.444Z,0
2017-07-31T01:56:54.879Z,0
2017-07-31T01:57:54.588Z,0
2017-07-31T01:58:54.945Z,0
2017-07-31T01:59:54.632Z,0
2017-07-31T02:00:54.988Z,0
2017-07-31T02:01:54.995Z,0
2017-07-31T02:02:55.035Z,0
2017-07-31T02:03:54.755Z,0
2017-07-31T02:04:55.095Z,0
2017-07-31T02:05:54.792Z,0
2017-07-31T02:06:55.141Z,0
2017-07-31T02:09:09.792Z,0
2017-07-31T02:09:55.223Z,0
2017-07-31T02:10:55.223Z,0
2017-07-31T02:11:54.963Z,0
2017-07-31T02:12:55.292Z,0
2017-07-31T02:13:55.302Z,0
2017-07-31T02:14:55.366Z,0
2017-07-31T02:16:09.984Z,0
2017-07-31T02:16:55.394Z,0
2017-07-31T02:17:55.444Z,0
2017-07-31T02:19:55.470Z,0
2017-07-31T02:20:55.501Z,0
2017-07-31T02:21:55.545Z,0
2017-07-31T02:22:55.254Z,0
2017-07-31T02:23:55.608Z,0
2017-07-31T02:24:55.592Z,0
2017-07-31T02:25:55.638Z,0
2017-07-31T02:26:55.664Z,0
2017-07-31T02:27:55.694Z,0
2017-07-31T02:28:55.410Z,0
2017-07-31T02:30:10.038Z,0
2017-07-31T02:30:55.443Z,0
2017-07-31T02:32:10.395Z,0
2017-07-31T02:32:55.505Z,0
2017-07-31T02:33:55.539Z,0
2017-07-31T02:34:55.556Z,0
2017-07-31T02:35:55.890Z,0
2017-07-31T02:37:55.944Z,0
2017-07-31T02:38:55.969Z,0
2017-07-31T02:39:56.010Z,0
2017-07-31T02:40:55.700Z,0
2017-07-31T02:42:10.673Z,0
2017-07-31T02:42:56.081Z,0
2017-07-31T02:43:56.110Z,0
2017-07-31T02:44:56.144Z,0
2017-07-31T02:45:56.168Z,0
2017-07-31T02:47:10.793Z,0
2017-07-31T02:48:10.795Z,0
2017-07-31T02:49:10.853Z,0
2017-07-31T02:49:55.953Z,0
2017-07-31T02:50:55.981Z,0
2017-07-31T02:51:56.009Z,0
2017-07-31T02:53:10.936Z,0
2017-07-31T02:53:56.075Z,0
2017-07-31T02:54:56.073Z,0
2017-07-31T02:55:56.112Z,0
2017-07-31T02:56:56.434Z,0
2017-07-31T02:57:56.175Z,0
2017-07-31T02:58:56.487Z,0
2017-07-31T02:59:56.525Z,0
2017-07-31T03:02:11.184Z,0
2017-07-31T03:02:55.998Z,0
2017-07-31T03:04:56.050Z,0
2017-07-31T03:05:56.666Z,0
2017-07-31T03:06:56.704Z,0
2017-07-31T03:08:11.317Z,0
2017-07-31T03:08:56.754Z,0
2017-07-31T03:09:56.456Z,0
2017-07-31T03:10:56.822Z,0
2017-07-31T03:12:11.437Z,0
2017-07-31T03:12:56.871Z,0
2017-07-31T03:13:56.885Z,0
2017-07-31T03:14:56.917Z,0
2017-07-31T03:17:57.009Z,0
2017-07-31T03:19:11.604Z,0
2017-07-31T03:20:11.354Z,0
2017-07-31T03:20:57.072Z,0
2017-07-31T03:22:11.702Z,0
2017-07-31T03:22:57.125Z,0
2017-07-31T03:23:57.148Z,0
2017-07-31T03:24:57.192Z,0
2017-07-31T03:26:57.238Z,0
2017-07-31T03:27:57.248Z,0
2017-07-31T03:28:57.284Z,0
2017-07-31T03:29:57.304Z,0
2017-07-31T03:30:57.024Z,0
2017-07-31T03:31:57.043Z,0
2017-07-31T03:32:57.090Z,0
2017-07-31T03:33:57.451Z,0
2017-07-31T03:34:57.450Z,0
2017-07-31T03:35:57.452Z,0
2017-07-31T03:36:57.211Z,0
2017-07-31T03:38:12.095Z,0
2017-07-31T03:39:12.146Z,0
2017-07-31T03:40:12.146Z,0
2017-07-31T03:40:57.593Z,0
2017-07-31T03:41:57.626Z,0
2017-07-31T03:42:57.653Z,0
2017-07-31T03:43:57.677Z,0
2017-07-31T03:45:12.289Z,0
2017-07-31T03:45:57.740Z,0
2017-07-31T03:46:57.718Z,0
2017-07-31T03:47:57.778Z,0
2017-07-31T03:49:12.393Z,0
2017-07-31T03:49:57.822Z,0
2017-07-31T03:51:12.465Z,0
2017-07-31T03:51:57.849Z,0
2017-07-31T03:53:12.504Z,0
2017-07-31T03:53:57.915Z,0
2017-07-31T03:54:57.936Z,0
2017-07-31T03:55:57.967Z,0
2017-07-31T03:57:12.623Z,0
2017-07-31T03:57:58.051Z,0
2017-07-31T03:58:57.735Z,0
2017-07-31T04:00:12.685Z,0
2017-07-31T04:00:58.102Z,5
2017-07-31T04:01:58.116Z,5
2017-07-31T04:02:57.863Z,5
2017-07-31T04:03:57.548Z,5
2017-07-31T04:05:12.804Z,5
2017-07-31T04:05:58.231Z,5
2017-07-31T04:07:12.869Z,5
2017-07-31T04:07:58.305Z,5
2017-07-31T04:08:58.307Z,5
2017-07-31T04:09:58.024Z,5
2017-07-31T04:11:12.969Z,5
2017-07-31T04:11:58.081Z,5
2017-07-31T04:12:58.100Z,5
2017-07-31T04:13:58.469Z,5
2017-07-31T04:14:58.158Z,5
2017-07-31T04:15:58.494Z,5
2017-07-31T04:16:58.531Z,5
2017-07-31T04:18:58.286Z,5
2017-07-31T04:20:13.213Z,10
2017-07-31T04:20:58.605Z,10
2017-07-31T04:21:58.657Z,10
2017-07-31T04:23:13.281Z,10
2017-07-31T04:23:58.692Z,10
2017-07-31T04:25:13.334Z,10
2017-07-31T04:25:58.738Z,10
2017-07-31T04:27:13.388Z,15
2017-07-31T04:28:13.394Z,15
2017-07-31T04:28:58.847Z,15
2017-07-31T04:29:58.529Z,15
2017-07-31T04:30:58.876Z,15
2017-07-31T04:31:58.599Z,15
2017-07-31T04:32:58.945Z,15
2017-07-31T04:33:58.953Z,15
2017-07-31T04:34:58.998Z,15
2017-07-31T04:35:59.010Z,15
2017-07-31T04:36:59.061Z,15
2017-07-31T04:37:59.073Z,15
2017-07-31T04:39:13.688Z,20
2017-07-31T04:39:59.123Z,20
2017-07-31T04:40:59.141Z,20
2017-07-31T04:41:59.177Z,20
2017-07-31T04:42:58.875Z,20
2017-07-31T04:43:59.217Z,20
2017-07-31T04:45:13.822Z,25
2017-07-31T04:45:59.274Z,25
2017-07-31T04:48:13.939Z,25
2017-07-31T04:48:59.357Z,25
2017-07-31T04:49:59.382Z,30
2017-07-31T04:50:59.090Z,30
2017-07-31T04:51:59.420Z,30
2017-07-31T04:52:59.461Z,35
2017-07-31T04:54:28.684Z,35
2017-07-31T04:54:59.524Z,40
2017-07-31T04:56:59.555Z,45
2017-07-31T04:57:59.574Z,45
2017-07-31T04:58:59.624Z,45
2017-07-31T04:59:59.611Z,45
2017-07-31T05:01:14.271Z,50
2017-07-31T05:01:59.666Z,55
2017-07-31T05:02:59.698Z,55
2017-07-31T05:03:59.743Z,55
2017-07-31T05:04:59.783Z,55
2017-07-31T05:05:59.804Z,55
2017-07-31T05:06:59.817Z,55
2017-07-31T05:07:59.816Z,60
2017-07-31T05:08:59.551Z,60
2017-07-31T05:09:59.593Z,55
2017-07-31T05:11:14.513Z,55
2017-07-31T05:12:14.554Z,55
2017-07-31T05:14:00.004Z,50
2017-07-31T05:15:14.630Z,50
2017-07-31T05:16:14.617Z,50
2017-07-31T05:17:00.094Z,50
2017-07-31T05:18:00.102Z,50
2017-07-31T05:19:59.848Z,50
2017-07-31T05:21:00.186Z,55
2017-07-31T05:22:00.211Z,55
2017-07-31T05:23:00.244Z,55
2017-07-31T05:24:00.253Z,60
2017-07-31T05:25:00.289Z,60
2017-07-31T05:26:14.893Z,65
2017-07-31T05:27:00.040Z,65
2017-07-31T05:28:14.951Z,70
2017-07-31T05:29:14.993Z,70
2017-07-31T05:30:00.117Z,70
2017-07-31T05:31:00.444Z,70
2017-07-31T05:32:15.076Z,75
2017-07-31T05:33:15.075Z,80
2017-07-31T05:34:14.830Z,75
2017-07-31T05:35:00.544Z,80
2017-07-31T05:36:00.277Z,85
2017-07-31T05:38:00.296Z,95
2017-07-31T05:39:00.677Z,105
2017-07-31T05:40:15.258Z,120
2017-07-31T05:41:00.702Z,130
2017-07-31T05:42:15.325Z,135
2017-07-31T05:43:00.459Z,140
2017-07-31T05:44:01.090Z,145
2017-07-31T05:45:15.387Z,150
2017-07-31T05:46:15.434Z,150
2017-07-31T05:47:00.852Z,155
2017-07-31T05:48:00.903Z,170
2017-07-31T05:49:00.609Z,210
2017-07-31T05:50:15.230Z,215
2017-07-31T05:52:15.308Z,305
2017-07-31T05:53:01.000Z,325
2017-07-31T05:54:01.056Z,330
2017-07-31T05:55:01.072Z,285
2017-07-31T05:56:01.122Z,225
2017-07-31T05:57:15.723Z,235
2017-07-31T05:58:15.729Z,240
2017-07-31T05:59:01.192Z,245
2017-07-31T06:01:00.614Z,245
2017-07-31T06:02:15.548Z,250
2017-07-31T06:03:01.298Z,230
2017-07-31T06:04:01.334Z,280
2017-07-31T06:05:15.938Z,450
2017-07-31T06:06:01.383Z,505
2017-07-31T06:07:01.388Z,390
2017-07-31T06:08:00.819Z,490
2017-07-31T06:09:01.138Z,655
2017-07-31T06:10:00.871Z,470
2017-07-31T06:11:00.574Z,290
2017-07-31T06:13:01.266Z,325
2017-07-31T06:14:16.185Z,575
2017-07-31T06:15:01.337Z,700
2017-07-31T06:16:01.646Z,900
2017-07-31T06:17:16.305Z,825
2017-07-31T06:18:16.319Z,1115
2017-07-31T06:19:01.450Z,1185
2017-07-31T06:20:01.145Z,1185
2017-07-31T06:23:01.549Z,1060
2017-07-31T06:24:01.886Z,935
2017-07-31T06:25:16.588Z,945
2017-07-31T06:26:01.660Z,965
2017-07-31T06:27:01.991Z,1200
2017-07-31T06:28:01.431Z,985
2017-07-31T06:29:31.247Z,860
2017-07-31T06:30:02.083Z,790
2017-07-31T06:31:02.120Z,880
2017-07-31T06:32:02.162Z,895
2017-07-31T06:33:02.202Z,1065
2017-07-31T06:34:01.928Z,1170
2017-07-31T06:36:02.286Z,985
2017-07-31T06:37:02.337Z,1200
2017-07-31T06:38:02.354Z,1280
2017-07-31T06:40:02.430Z,1205
2017-07-31T06:41:02.459Z,1195
2017-07-31T06:42:02.489Z,1120
2017-07-31T06:43:02.522Z,1075
2017-07-31T06:44:02.546Z,1020
2017-07-31T06:45:02.608Z,1160
2017-07-31T06:46:02.323Z,1130
2017-07-31T06:47:17.284Z,1185
2017-07-31T06:48:02.712Z,1165
2017-07-31T06:49:02.749Z,1165
2017-07-31T06:50:02.764Z,1070
2017-07-31T06:51:02.823Z,1005
2017-07-31T06:52:02.634Z,955
2017-07-31T06:53:02.887Z,970
2017-07-31T06:54:02.605Z,990
2017-07-31T06:55:02.969Z,935
2017-07-31T06:56:17.287Z,905
2017-07-31T06:57:17.010Z,890
2017-07-31T06:58:02.134Z,870
2017-07-31T06:59:03.104Z,850
2017-07-31T07:00:03.129Z,825
2017-07-31T07:01:17.777Z,790
2017-07-31T07:02:03.231Z,755
2017-07-31T07:03:03.267Z,680
2017-07-31T07:04:02.978Z,745
2017-07-31T07:05:17.927Z,710
2017-07-31T07:06:17.658Z,650
2017-07-31T07:07:03.109Z,650
2017-07-31T07:08:03.137Z,625
2017-07-31T07:09:03.183Z,505
2017-07-31T07:10:03.839Z,575
2017-07-31T07:11:03.252Z,590
2017-07-31T07:12:03.270Z,595
2017-07-31T07:15:03.746Z,620
2017-07-31T07:16:18.340Z,635
2017-07-31T07:17:18.386Z,625
2017-07-31T07:18:18.412Z,665
2017-07-31T07:20:18.515Z,1050
2017-07-31T07:21:03.315Z,1375
2017-07-31T07:22:03.674Z,1470
2017-07-31T07:23:03.678Z,1485
2017-07-31T07:24:03.734Z,1500
2017-07-31T07:25:03.789Z,1280
2017-07-31T07:26:04.120Z,1170
2017-07-31T07:27:02.926Z,1235
2017-07-31T07:29:03.924Z,1110
2017-07-31T07:30:04.263Z,1000
2017-07-31T07:31:04.017Z,1055
2017-07-31T07:32:04.339Z,1055
2017-07-31T07:33:33.600Z,1060
2017-07-31T07:34:04.130Z,1055
2017-07-31T07:35:19.099Z,1075
2017-07-31T07:36:04.192Z,1095
2017-07-31T07:37:03.938Z,1070
2017-07-31T07:38:04.281Z,1100
2017-07-31T07:39:04.295Z,1040
2017-07-31T07:40:19.260Z,985
2017-07-31T07:41:04.731Z,880
2017-07-31T07:42:04.738Z,840
2017-07-31T07:43:04.788Z,850
2017-07-31T07:44:04.823Z,905
2017-07-31T07:45:04.847Z,915
2017-07-31T07:46:04.892Z,860
2017-07-31T07:47:19.515Z,965
2017-07-31T07:48:04.977Z,995
2017-07-31T07:49:19.589Z,1050
2017-07-31T07:50:04.733Z,1080
2017-07-31T07:51:04.774Z,1010
2017-07-31T07:52:05.115Z,910
2017-07-31T07:53:05.151Z,895
2017-07-31T07:54:05.209Z,895
2017-07-31T07:55:05.215Z,930
2017-07-31T07:57:05.335Z,845
2017-07-31T07:58:05.039Z,760
2017-07-31T07:59:05.370Z,815
2017-07-31T08:00:19.722Z,850
2017-07-31T08:01:05.145Z,830
2017-07-31T08:02:05.190Z,805
2017-07-31T08:03:05.203Z,770
2017-07-31T08:04:34.759Z,805
2017-07-31T08:05:05.626Z,765
2017-07-31T08:06:05.336Z,710
2017-07-31T08:07:05.693Z,575
2017-07-31T08:08:05.425Z,580
2017-07-31T08:09:05.756Z,575
2017-07-31T08:10:05.200Z,680
2017-07-31T08:11:05.840Z,755
2017-07-31T08:12:05.871Z,695
2017-07-31T08:13:05.286Z,755
2017-07-31T08:14:05.311Z,770
2017-07-31T08:15:05.684Z,725
2017-07-31T08:16:06.032Z,715
2017-07-31T08:17:05.764Z,715
2017-07-31T08:18:05.468Z,665
2017-07-31T08:19:05.521Z,615
2017-07-31T08:20:05.864Z,630
2017-07-31T08:21:20.826Z,655
2017-07-31T08:22:05.944Z,640
2017-07-31T08:23:05.686Z,670
2017-07-31T08:24:06.032Z,665
2017-07-31T08:25:06.363Z,630
2017-07-31T08:26:05.790Z,635
2017-07-31T08:27:20.723Z,585
2017-07-31T08:29:35.411Z,520
2017-07-31T08:30:06.232Z,505
2017-07-31T08:31:21.220Z,530
2017-07-31T08:32:06.627Z,530
2017-07-31T08:33:06.665Z,555
2017-07-31T08:34:06.392Z,560
2017-07-31T08:35:06.815Z,555
2017-07-31T08:36:21.068Z,565
2017-07-31T08:37:06.819Z,565
2017-07-31T08:38:06.829Z,500
2017-07-31T08:39:06.893Z,480
2017-07-31T08:40:06.932Z,520
2017-07-31T08:41:06.664Z,515
2017-07-31T08:42:06.688Z,490
2017-07-31T08:43:07.045Z,475
2017-07-31T08:44:07.052Z,455
2017-07-31T08:45:36.009Z,440
2017-07-31T08:46:07.144Z,445
2017-07-31T08:47:07.206Z,450
2017-07-31T08:48:07.243Z,485
2017-07-31T08:49:07.249Z,435
2017-07-31T08:50:06.980Z,385
2017-07-31T08:51:21.922Z,480
2017-07-31T08:52:21.967Z,400
2017-07-31T08:53:07.382Z,455
2017-07-31T08:54:07.447Z,420
2017-07-31T08:55:07.490Z,430
2017-07-31T08:56:07.528Z,430
2017-07-31T08:57:07.562Z,440
2017-07-31T08:58:07.256Z,465
2017-07-31T08:59:07.617Z,425
2017-07-31T09:00:07.046Z,460
2017-07-31T09:01:07.387Z,460
2017-07-31T09:02:07.765Z,460
2017-07-31T09:03:22.360Z,420
2017-07-31T09:04:07.819Z,400
2017-07-31T09:05:07.217Z,415
2017-07-31T09:06:07.889Z,430
2017-07-31T09:07:07.601Z,460
2017-07-31T09:08:22.544Z,445
2017-07-31T09:09:07.689Z,425
2017-07-31T09:10:07.102Z,405
2017-07-31T09:11:22.688Z,420
2017-07-31T09:12:08.088Z,420
2017-07-31T09:13:07.829Z,405
2017-07-31T09:14:07.856Z,400
2017-07-31T09:15:22.500Z,390
2017-07-31T09:16:07.947Z,390
2017-07-31T09:17:07.998Z,345
2017-07-31T09:18:08.344Z,385
2017-07-31T09:19:08.046Z,380
2017-07-31T09:20:08.393Z,355
2017-07-31T09:21:22.427Z,340
2017-07-31T09:22:08.187Z,330
2017-07-31T09:23:08.196Z,320
2017-07-31T09:25:23.205Z,320
2017-07-31T09:26:08.601Z,315
2017-07-31T09:27:08.360Z,315
2017-07-31T09:29:37.932Z,300
2017-07-31T09:30:08.450Z,300
2017-07-31T09:31:08.794Z,290
2017-07-31T09:32:08.497Z,295
2017-07-31T09:33:23.166Z,295
2017-07-31T09:34:23.498Z,305
2017-07-31T09:35:08.641Z,310
2017-07-31T09:36:08.989Z,315
2017-07-31T09:37:09.014Z,310
2017-07-31T09:39:23.672Z,310
2017-07-31T09:40:09.136Z,305
2017-07-31T09:41:23.459Z,305
2017-07-31T09:42:23.497Z,315
2017-07-31T09:43:08.911Z,310
2017-07-31T09:44:09.286Z,310
2017-07-31T09:45:09.323Z,310
2017-07-31T09:46:23.945Z,295
2017-07-31T09:47:23.975Z,295
2017-07-31T09:48:09.411Z,300
2017-07-31T09:49:09.436Z,310
2017-07-31T09:50:09.484Z,305
2017-07-31T09:51:09.541Z,310
2017-07-31T09:52:09.565Z,300
2017-07-31T09:53:09.617Z,305
2017-07-31T09:54:09.606Z,305
2017-07-31T09:55:09.668Z,305
2017-07-31T09:56:24.296Z,300
2017-07-31T09:57:09.728Z,300
2017-07-31T09:58:09.458Z,300
2017-07-31T09:59:24.387Z,290
2017-07-31T10:00:09.559Z,295
2017-07-31T10:01:09.886Z,270
2017-07-31T10:02:24.513Z,285
2017-07-31T10:03:09.949Z,260
2017-07-31T10:04:09.979Z,295
2017-07-31T10:05:09.727Z,305
2017-07-31T10:06:10.064Z,305
2017-07-31T10:07:09.779Z,300
2017-07-31T10:08:09.497Z,275
2017-07-31T10:09:09.870Z,290
2017-07-31T10:10:09.888Z,275
2017-07-31T10:11:24.846Z,295
2017-07-31T10:12:09.949Z,290
2017-07-31T10:13:10.282Z,290
2017-07-31T10:14:09.719Z,285
2017-07-31T10:15:10.068Z,290
2017-07-31T10:16:10.111Z,285
2017-07-31T10:17:10.436Z,285
2017-07-31T10:18:10.738Z,290
2017-07-31T10:19:10.200Z,275
2017-07-31T10:20:10.235Z,275
2017-07-31T10:21:10.267Z,290
2017-07-31T10:22:10.634Z,275
2017-07-31T10:23:10.030Z,275
2017-07-31T10:24:10.054Z,280
2017-07-31T10:25:25.344Z,270
2017-07-31T10:26:10.775Z,265
2017-07-31T10:27:25.082Z,245
2017-07-31T10:28:25.454Z,240
2017-07-31T10:29:10.865Z,155
2017-07-31T10:30:10.265Z,260
2017-07-31T10:31:10.617Z,260
2017-07-31T10:32:10.674Z,245
2017-07-31T10:34:10.726Z,245
2017-07-31T10:35:25.675Z,250
2017-07-31T10:36:10.786Z,240
2017-07-31T10:37:25.745Z,255
2017-07-31T10:38:10.874Z,245
2017-07-31T10:39:11.215Z,250
2017-07-31T10:40:11.286Z,260
2017-07-31T10:41:11.273Z,255
2017-07-31T10:42:10.731Z,255
2017-07-31T10:43:25.944Z,255
2017-07-31T10:44:25.683Z,260
2017-07-31T10:45:11.145Z,120
2017-07-31T10:46:26.075Z,255
2017-07-31T10:47:26.111Z,245
2017-07-31T10:48:11.502Z,250
2017-07-31T10:49:11.564Z,250
2017-07-31T10:50:11.283Z,150
2017-07-31T10:51:11.618Z,250
2017-07-31T10:52:11.379Z,235
2017-07-31T10:53:11.674Z,255
2017-07-31T10:54:11.422Z,255
2017-07-31T10:55:26.375Z,255
2017-07-31T10:57:11.856Z,215
2017-07-31T10:58:26.481Z,140
2017-07-31T10:59:26.510Z,250
2017-07-31T11:00:11.992Z,235
2017-07-31T11:01:11.344Z,240
2017-07-31T11:02:26.290Z,235
2017-07-31T11:03:12.018Z,235
2017-07-31T11:04:12.081Z,245
2017-07-31T11:05:26.699Z,250
2017-07-31T11:06:11.844Z,255
2017-07-31T11:07:12.150Z,255
2017-07-31T11:08:11.577Z,255
2017-07-31T11:09:12.254Z,255
2017-07-31T11:10:12.284Z,265
2017-07-31T11:11:12.317Z,145
2017-07-31T11:12:12.336Z,135
2017-07-31T11:13:12.374Z,240
2017-07-31T11:14:27.007Z,135
2017-07-31T11:15:26.415Z,135
2017-07-31T11:16:12.504Z,235
2017-07-31T11:18:12.533Z,140
2017-07-31T11:19:27.174Z,135
2017-07-31T11:20:12.337Z,135
2017-07-31T11:21:12.331Z,135
2017-07-31T11:22:12.344Z,245
2017-07-31T11:23:27.005Z,235
2017-07-31T11:24:12.405Z,255
2017-07-31T11:25:12.471Z,250
2017-07-31T11:26:12.786Z,235
2017-07-31T11:27:12.539Z,230
2017-07-31T11:28:12.869Z,220
2017-07-31T11:29:12.803Z,215
2017-07-31T11:30:27.555Z,210
2017-07-31T11:31:12.953Z,210
2017-07-31T11:32:12.666Z,210
2017-07-31T11:33:12.733Z,200
2017-07-31T11:34:12.424Z,135
2017-07-31T11:35:12.795Z,205
2017-07-31T11:37:13.175Z,205
2017-07-31T11:38:13.220Z,205
2017-07-31T11:39:12.926Z,205
2017-07-31T11:40:27.554Z,205
2017-07-31T11:41:27.871Z,200
2017-07-31T11:42:13.327Z,185
2017-07-31T11:44:13.095Z,145
2017-07-31T11:45:13.103Z,200
2017-07-31T11:46:28.053Z,200
2017-07-31T11:47:27.773Z,190
2017-07-31T11:48:13.536Z,185
2017-07-31T11:49:13.225Z,200
2017-07-31T11:50:27.886Z,135
2017-07-31T11:51:13.603Z,135
2017-07-31T11:52:13.345Z,130
2017-07-31T11:53:13.680Z,140
2017-07-31T11:54:28.010Z,140
2017-07-31T11:55:28.047Z,145
2017-07-31T11:56:28.378Z,150
2017-07-31T11:57:28.417Z,165
2017-07-31T11:58:28.450Z,240
2017-07-31T11:59:13.859Z,245
2017-07-31T12:00:13.605Z,240
2017-07-31T12:01:13.930Z,235
2017-07-31T12:02:28.275Z,240
2017-07-31T12:03:28.609Z,165
2017-07-31T12:04:14.022Z,160
2017-07-31T12:05:14.073Z,160
2017-07-31T12:06:14.093Z,185
2017-07-31T12:07:13.828Z,180
2017-07-31T12:08:14.171Z,160
2017-07-31T12:09:14.205Z,165
2017-07-31T12:10:14.238Z,205
2017-07-31T12:11:28.861Z,235
2017-07-31T12:12:14.276Z,170
2017-07-31T12:13:14.342Z,200
2017-07-31T12:14:14.034Z,235
2017-07-31T12:15:14.368Z,240
2017-07-31T12:16:14.108Z,165
2017-07-31T12:17:14.172Z,160
2017-07-31T12:19:14.536Z,150
2017-07-31T12:21:14.576Z,175
2017-07-31T12:22:14.611Z,225
2017-07-31T12:23:14.338Z,230
2017-07-31T12:24:14.680Z,200
2017-07-31T12:25:14.715Z,155
2017-07-31T12:27:29.359Z,220
2017-07-31T12:28:14.523Z,210
2017-07-31T12:30:14.588Z,195
2017-07-31T12:32:14.937Z,215
2017-07-31T12:33:14.981Z,170
2017-07-31T12:34:44.210Z,205
2017-07-31T12:35:29.625Z,200
2017-07-31T12:36:13.839Z,155
2017-07-31T12:37:29.705Z,170
2017-07-31T12:38:29.991Z,200
2017-07-31T12:39:29.767Z,200
2017-07-31T12:40:15.211Z,190
2017-07-31T12:41:15.234Z,190
2017-07-31T12:42:15.272Z,205
2017-07-31T12:43:15.320Z,200
2017-07-31T12:44:15.068Z,200
2017-07-31T12:45:15.331Z,155
2017-07-31T12:46:15.084Z,145
2017-07-31T12:47:15.412Z,200
2017-07-31T12:48:15.166Z,200
2017-07-31T12:49:30.079Z,205
2017-07-31T12:50:15.212Z,205
2017-07-31T12:51:30.178Z,205
2017-07-31T12:52:29.858Z,155
2017-07-31T12:53:15.312Z,200
2017-07-31T12:54:15.656Z,135
2017-07-31T12:55:30.281Z,130
2017-07-31T12:56:15.708Z,205
2017-07-31T12:57:30.343Z,210
2017-07-31T12:58:15.468Z,150
2017-07-31T12:59:30.408Z,210
2017-07-31T13:00:15.835Z,165
2017-07-31T13:01:15.547Z,215
2017-07-31T13:02:30.490Z,215
2017-07-31T13:03:30.223Z,220
2017-07-31T13:04:15.648Z,225
2017-07-31T13:05:15.708Z,145
2017-07-31T13:06:15.406Z,140
2017-07-31T13:07:15.765Z,140
2017-07-31T13:08:16.086Z,145
2017-07-31T13:09:16.127Z,150
2017-07-31T13:11:15.564Z,235
2017-07-31T13:12:16.254Z,240
2017-07-31T13:13:16.247Z,235
2017-07-31T13:14:16.276Z,165
2017-07-31T13:15:16.017Z,155
2017-07-31T13:16:16.352Z,190
2017-07-31T13:17:16.071Z,220
2017-07-31T13:18:31.004Z,165
2017-07-31T13:19:16.144Z,205
2017-07-31T13:21:31.127Z,205
2017-07-31T13:22:16.561Z,200
2017-07-31T13:23:16.575Z,200
2017-07-31T13:25:16.632Z,200
2017-07-31T13:26:15.746Z,200
2017-07-31T13:27:16.669Z,185
2017-07-31T13:28:15.822Z,190
2017-07-31T13:29:16.770Z,200
2017-07-31T13:30:16.804Z,200
2017-07-31T13:31:16.495Z,200
2017-07-31T13:33:16.900Z,190
2017-07-31T13:34:16.931Z,190
2017-07-31T13:35:16.644Z,190
2017-07-31T13:36:16.990Z,195
2017-07-31T13:37:31.611Z,195
2017-07-31T13:38:16.771Z,195
2017-07-31T13:39:16.763Z,200
2017-07-31T13:41:31.753Z,195
2017-07-31T13:43:17.236Z,195
2017-07-31T13:44:31.834Z,200
2017-07-31T13:45:17.292Z,195
2017-07-31T13:46:17.322Z,190
2017-07-31T13:47:31.939Z,120
2017-07-31T13:48:17.363Z,110
2017-07-31T13:49:17.390Z,110
2017-07-31T13:50:17.452Z,195
2017-07-31T13:51:17.475Z,195
2017-07-31T13:52:16.896Z,195
2017-07-31T13:53:32.126Z,110
2017-07-31T13:54:17.278Z,105
2017-07-31T13:55:17.270Z,105
2017-07-31T13:56:17.614Z,110
2017-07-31T13:57:17.647Z,115
2017-07-31T13:58:17.694Z,170
2017-07-31T13:59:17.737Z,125
2017-07-31T14:00:17.753Z,175
2017-07-31T14:01:32.382Z,125
2017-07-31T14:02:17.500Z,125
2017-07-31T14:03:32.141Z,125
2017-07-31T14:04:17.589Z,135
2017-07-31T14:05:32.503Z,205
2017-07-31T14:06:17.937Z,195
2017-07-31T14:07:17.977Z,190
2017-07-31T14:08:32.614Z,205
2017-07-31T14:09:32.644Z,200
2017-07-31T14:10:18.070Z,195
2017-07-31T14:11:17.796Z,200
2017-07-31T14:12:18.116Z,195
2017-07-31T14:13:18.152Z,190
2017-07-31T14:14:32.814Z,185
2017-07-31T14:15:18.237Z,180
2017-07-31T14:16:18.265Z,180
2017-07-31T14:17:32.885Z,175
2017-07-31T14:18:18.334Z,170
2017-07-31T14:19:18.036Z,170
2017-07-31T14:20:18.686Z,165
2017-07-31T14:21:18.400Z,170
2017-07-31T14:22:18.470Z,170
2017-07-31T14:23:18.469Z,170
2017-07-31T14:24:32.810Z,160
2017-07-31T14:25:33.146Z,120
2017-07-31T14:26:18.575Z,155
2017-07-31T14:27:18.605Z,170
2017-07-31T14:29:19.277Z,175
2017-07-31T14:30:33.335Z,165
2017-07-31T14:31:18.736Z,175
2017-07-31T14:32:18.775Z,165
2017-07-31T14:33:18.813Z,105
2017-07-31T14:34:33.425Z,175
2017-07-31T14:35:18.864Z,175
2017-07-31T14:36:18.872Z,175
2017-07-31T14:37:18.920Z,165
2017-07-31T14:38:18.949Z,150
2017-07-31T14:39:18.991Z,165
2017-07-31T14:40:19.016Z,165
2017-07-31T14:42:19.077Z,165
2017-07-31T14:43:33.704Z,165
2017-07-31T14:44:19.154Z,165
2017-07-31T14:46:18.895Z,160
2017-07-31T14:47:19.246Z,165
2017-07-31T14:48:19.269Z,160
2017-07-31T14:49:18.667Z,160
2017-07-31T14:50:19.333Z,165
2017-07-31T14:51:19.375Z,160
2017-07-31T14:52:19.390Z,160
2017-07-31T14:53:19.430Z,165
2017-07-31T14:54:19.447Z,165
2017-07-31T14:55:19.183Z,165
2017-07-31T14:56:34.117Z,165
2017-07-31T14:57:34.151Z,155
2017-07-31T14:58:33.556Z,100
2017-07-31T14:59:19.615Z,95
2017-07-31T15:00:19.666Z,95