createdAt,value
2019-03-12T00:03:10.700Z,13.40
2019-03-12T00:05:51.104Z,16.13
2019-03-12T00:08:19.662Z,13.60
2019-03-12T00:10:48.128Z,13.87
2019-03-12T00:13:16.572Z,17.60
2019-03-12T00:15:56.969Z,15.53
2019-03-12T00:18:37.559Z,17.23
2019-03-12T00:21:18.452Z,21.80
2019-03-12T00:23:59.329Z,13.03
2019-03-12T00:26:39.973Z,16.57
2019-03-12T00:29:20.764Z,11.93
2019-03-12T00:32:01.675Z,12.90
2019-03-12T00:34:42.589Z,16.20
2019-03-12T00:37:23.081Z,19.83
2019-03-12T00:40:03.994Z,19.57
2019-03-12T00:42:44.664Z,12.70
2019-03-12T00:45:25.213Z,14.20
2019-03-12T00:48:05.797Z,14.67
2019-03-12T00:50:34.244Z,14.73
2019-03-12T00:53:22.088Z,14.07
2019-03-12T00:56:02.609Z,12.37
2019-03-12T00:58:43.535Z,14.47
2019-03-12T01:01:24.265Z,18.33
2019-03-12T01:04:05.309Z,23.73
2019-03-12T01:06:48.263Z,11.90
2019-03-12T01:09:28.500Z,12.97
2019-03-12T01:11:56.980Z,11.40
2019-03-12T01:14:44.785Z,11.07
2019-03-12T01:17:32.581Z,11.13
2019-03-12T01:20:12.768Z,12.17
2019-03-12T01:22:53.627Z,13.90
2019-03-12T01:25:34.443Z,17.50
2019-03-12T01:28:15.625Z,13.77
2019-03-12T01:30:56.304Z,10.60
2019-03-12T01:33:36.960Z,11.67
2019-03-12T01:36:17.755Z,13.17
2019-03-12T01:38:58.412Z,10.40
2019-03-12T01:41:39.190Z,12.83
2019-03-12T01:44:28.571Z,8.37
2019-03-12T01:47:09.713Z,9.13
2019-03-12T01:49:50.505Z,9.10
2019-03-12T01:52:19.041Z,11.77
2019-03-12T01:55:26.153Z,9.40
2019-03-12T01:58:06.987Z,9.63
2019-03-12T02:00:47.885Z,8.33
2019-03-12T02:03:16.360Z,11.53
2019-03-12T02:06:04.272Z,15.37
2019-03-12T02:08:32.767Z,10.50
2019-03-12T02:11:20.566Z,9.67
2019-03-12T02:14:27.688Z,10.03
2019-03-12T02:17:07.905Z,8.23
2019-03-12T02:19:48.943Z,13.50
2019-03-12T02:22:29.947Z,10.17
2019-03-12T02:25:10.935Z,12.43
2019-03-12T02:27:51.440Z,14.83
2019-03-12T02:30:31.880Z,10.87
2019-03-12T02:33:12.876Z,10.57
2019-03-12T02:35:53.266Z,13.17
2019-03-12T02:38:21.793Z,7.47
2019-03-12T02:41:09.736Z,12.03
2019-03-12T02:43:57.545Z,12.37
2019-03-12T02:46:38.019Z,13.47
2019-03-12T02:49:19.000Z,14.67
2019-03-12T02:51:59.902Z,11.70
2019-03-12T02:54:40.637Z,11.67
2019-03-12T02:57:21.409Z,12.07
2019-03-12T03:00:02.209Z,16.40
2019-03-12T03:02:43.127Z,17.63
2019-03-12T03:05:24.545Z,15.07
2019-03-12T03:08:12.671Z,11.33
2019-03-12T03:10:53.594Z,14.90
2019-03-12T03:13:22.512Z,10.50
2019-03-12T03:16:10.662Z,11.17
2019-03-12T03:18:58.858Z,15.20
2019-03-12T03:21:41.084Z,14.03
2019-03-12T03:24:22.223Z,13.93
2019-03-12T03:26:51.100Z,15.43
2019-03-12T03:29:39.256Z,10.33
2019-03-12T03:32:07.911Z,13.03
2019-03-12T03:34:36.810Z,13.00
2019-03-12T03:37:24.995Z,10.10
2019-03-12T03:40:05.805Z,11.87
2019-03-12T03:42:45.025Z,9.70
2019-03-12T03:45:26.154Z,14.57
2019-03-12T03:48:06.973Z,17.47
2019-03-12T03:50:48.116Z,9.97
2019-03-12T03:53:16.582Z,12.93
2019-03-12T03:56:04.464Z,14.07
2019-03-12T03:58:52.335Z,14.97
2019-03-12T04:01:33.414Z,18.93
2019-03-12T04:04:14.049Z,13.80
2019-03-12T04:06:54.612Z,16.53
2019-03-12T04:09:35.523Z,9.47
2019-03-12T04:12:16.380Z,12.77
2019-03-12T04:14:57.337Z,10.23
2019-03-12T04:17:25.804Z,14.23
2019-03-12T04:20:34.349Z,13.47
2019-03-12T04:23:02.804Z,17.00
2019-03-12T04:25:50.694Z,13.97
2019-03-12T04:28:31.561Z,20.07
2019-03-12T04:31:12.360Z,13.60
2019-03-12T04:33:53.448Z,14.90
2019-03-12T04:36:34.414Z,17.47
2019-03-12T04:42:04.708Z,13.73
2019-03-12T04:44:45.497Z,20.07
2019-03-12T04:47:26.297Z,10.53
2019-03-12T04:50:07.254Z,10.67
2019-03-12T04:52:47.968Z,16.47
2019-03-12T04:55:28.482Z,17.10
2019-03-12T04:58:09.685Z,20.57
2019-03-12T05:00:50.163Z,12.30
2019-03-12T05:03:31.079Z,14.60
2019-03-12T05:06:12.134Z,24.17
2019-03-12T05:08:52.985Z,10.77
2019-03-12T05:11:33.965Z,17.87
2019-03-12T05:14:14.775Z,18.50
2019-03-12T05:16:55.365Z,15.30
2019-03-12T05:19:36.060Z,17.73
2019-03-12T05:22:17.047Z,12.27
2019-03-12T05:24:45.516Z,18.77
2019-03-12T05:27:33.327Z,14.00
2019-03-12T05:30:21.190Z,15.17
2019-03-12T05:33:09.066Z,11.63
2019-03-12T05:35:50.088Z,15.30
2019-03-12T05:38:31.004Z,10.60
2019-03-12T05:41:12.390Z,19.73
2019-03-12T05:46:51.791Z,18.40
2019-03-12T05:49:32.403Z,16.10
2019-03-12T05:52:12.992Z,17.67
2019-03-12T05:54:53.659Z,17.83
2019-03-12T05:57:34.506Z,9.20
2019-03-12T06:00:15.484Z,19.87
2019-03-12T06:02:55.741Z,12.60
2019-03-12T06:05:36.576Z,15.33
2019-03-12T06:08:17.587Z,12.77
2019-03-12T06:10:46.119Z,17.27
2019-03-12T06:13:33.929Z,12.47
2019-03-12T06:16:21.749Z,11.87
2019-03-12T06:19:02.177Z,14.20
2019-03-12T06:21:42.810Z,17.70
2019-03-12T06:24:23.337Z,9.17
2019-03-12T06:27:04.343Z,12.13
2019-03-12T06:29:44.961Z,13.77
2019-03-12T06:32:44.750Z,10.10
2019-03-12T06:35:29.511Z,12.83
2019-03-12T06:38:29.956Z,10.13
2019-03-12T06:41:30.185Z,12.93
2019-03-12T06:44:30.242Z,14.13
2019-03-12T06:47:29.762Z,8.73
2019-03-12T06:50:15.130Z,11.30
2019-03-12T06:53:14.847Z,11.47
2019-03-12T06:56:14.403Z,14.23
2019-03-12T07:02:08.183Z,13.93
2019-03-12T07:04:55.968Z,11.90
2019-03-12T07:07:41.794Z,4.60
2019-03-12T07:10:24.958Z,15.50
2019-03-12T07:16:03.758Z,11.17
2019-03-12T07:22:11.296Z,18.77
2019-03-12T07:25:10.937Z,12.37
2019-03-12T07:27:52.909Z,8.37
2019-03-12T07:30:35.389Z,13.23
2019-03-12T07:33:17.809Z,10.70
2019-03-12T07:36:18.144Z,12.37
2019-03-12T07:42:07.793Z,10.90
2019-03-12T07:44:49.725Z,17.52
2019-03-12T07:50:25.889Z,10.10
2019-03-12T07:56:18.915Z,9.03
2019-03-12T07:59:18.423Z,13.30
2019-03-12T08:02:18.544Z,22.60
2019-03-12T08:05:18.815Z,9.73
2019-03-12T08:08:18.603Z,7.10
2019-03-12T08:11:00.563Z,12.47
2019-03-12T08:13:43.243Z,8.60
2019-03-12T08:16:25.232Z,9.97
2019-03-12T08:19:10.616Z,11.83
2019-03-12T08:21:55.623Z,5.43
2019-03-12T08:24:55.811Z,6.20
2019-03-12T08:27:55.384Z,10.10
2019-03-12T08:30:37.411Z,6.40
2019-03-12T08:33:19.841Z,8.77
2019-03-12T08:36:02.517Z,8.83
2019-03-12T08:38:46.334Z,7.50
2019-03-12T08:41:46.605Z,8.53
2019-03-12T08:47:25.497Z,10.60
2019-03-12T08:53:17.584Z,12.10
2019-03-12T08:56:05.253Z,7.37
2019-03-12T08:59:12.373Z,9.27
2019-03-12T09:02:11.895Z,6.67
2019-03-12T09:04:53.965Z,6.93
2019-03-12T09:07:53.532Z,7.37
2019-03-12T09:10:38.233Z,7.40
2019-03-12T09:13:37.760Z,11.70
2019-03-12T09:16:19.825Z,8.10
2019-03-12T09:19:20.111Z,11.43
2019-03-12T09:22:19.699Z,6.97
2019-03-12T09:25:00.431Z,6.73
2019-03-12T09:27:48.323Z,6.57
2019-03-12T09:30:48.586Z,4.50
2019-03-12T09:33:48.136Z,9.00
2019-03-12T09:36:33.548Z,9.90
2019-03-12T09:39:15.492Z,5.77
2019-03-12T09:42:15.599Z,7.93
2019-03-12T09:44:58.066Z,5.37
2019-03-12T09:47:40.306Z,7.17
2019-03-12T09:50:40.576Z,10.23
2019-03-12T09:56:19.277Z,8.43
2019-03-12T09:59:04.808Z,5.00
2019-03-12T10:04:47.521Z,9.10
2019-03-12T10:07:54.546Z,6.30
2019-03-12T10:10:39.944Z,7.50
2019-03-12T10:13:27.669Z,9.60
2019-03-12T10:16:09.822Z,5.77
2019-03-12T10:19:08.708Z,10.47
2019-03-12T10:27:56.607Z,6.70
2019-03-12T10:30:56.188Z,7.33
2019-03-12T10:33:55.688Z,8.27
2019-03-12T10:36:37.694Z,7.83
2019-03-12T10:42:16.378Z,3.57
2019-03-12T10:48:05.015Z,7.00
2019-03-12T10:50:46.130Z,6.80
2019-03-12T10:53:26.986Z,6.43
2019-03-12T10:56:07.499Z,5.90
2019-03-12T10:58:48.513Z,6.77
2019-03-12T11:01:27.403Z,7.13
2019-03-12T11:04:15.313Z,8.00
2019-03-12T11:06:56.421Z,6.40
2019-03-12T11:09:36.820Z,7.57
2019-03-12T11:12:17.187Z,7.17
2019-03-12T11:14:57.868Z,4.93
2019-03-12T11:17:48.831Z,8.30
2019-03-12T11:20:21.120Z,7.40
2019-03-12T11:23:01.972Z,6.63
2019-03-12T11:25:43.025Z,5.37
2019-03-12T11:28:26.551Z,6.20
2019-03-12T11:31:06.311Z,9.87
2019-03-12T11:33:47.172Z,7.63
2019-03-12T11:36:28.036Z,10.43
2019-03-12T11:39:08.623Z,5.37
2019-03-12T11:41:49.170Z,11.27
2019-03-12T11:44:29.991Z,4.43
2019-03-12T11:47:10.847Z,11.47
2019-03-12T11:49:51.863Z,5.17
2019-03-12T11:52:32.516Z,9.20
2019-03-12T11:55:13.011Z,6.60
2019-03-12T11:57:54.280Z,14.60
2019-03-12T12:00:42.026Z,9.23
2019-03-12T12:03:22.380Z,7.23
2019-03-12T12:06:03.424Z,7.87
2019-03-12T12:08:44.001Z,6.50
2019-03-12T12:11:24.606Z,9.23
2019-03-12T12:14:04.933Z,6.10
2019-03-12T12:16:45.571Z,9.23
2019-03-12T12:19:25.921Z,7.43
2019-03-12T12:22:06.751Z,5.77
2019-03-12T12:24:47.380Z,4.53
2019-03-12T12:27:28.325Z,6.20
2019-03-12T12:30:09.188Z,5.37
2019-03-12T12:32:49.449Z,5.63
2019-03-12T12:35:29.822Z,5.40
2019-03-12T12:38:10.476Z,7.50
2019-03-12T12:40:38.932Z,5.90
2019-03-12T12:43:26.744Z,6.70
2019-03-12T12:46:14.552Z,3.80
2019-03-12T12:48:55.132Z,2.93
2019-03-12T12:51:35.933Z,2.97
2019-03-12T12:54:16.865Z,9.67
2019-03-12T12:56:57.391Z,6.90
2019-03-12T12:59:38.383Z,6.70
2019-03-12T13:02:19.003Z,6.00
2019-03-12T13:08:12.172Z,3.67
2019-03-12T13:10:52.806Z,6.10
2019-03-12T13:13:33.811Z,9.00
2019-03-12T13:16:24.622Z,5.33
2019-03-12T13:18:57.704Z,5.63
2019-03-12T13:21:38.358Z,5.97
2019-03-12T13:24:18.976Z,8.23
2019-03-12T13:26:59.927Z,7.23
2019-03-12T13:29:40.595Z,6.30
2019-03-12T13:32:13.688Z,5.53
2019-03-12T13:34:58.557Z,7.20
2019-03-12T13:37:38.967Z,9.97
2019-03-12T13:40:19.810Z,4.37
2019-03-12T13:43:00.532Z,5.80
2019-03-12T13:45:41.228Z,6.27
2019-03-12T13:48:22.132Z,7.93
2019-03-12T13:51:02.744Z,4.93
2019-03-12T13:53:31.425Z,7.13
2019-03-12T13:56:19.309Z,7.20
2019-03-12T13:58:59.956Z,8.90
2019-03-12T14:01:40.830Z,9.40
2019-03-12T14:04:21.654Z,7.97
2019-03-12T14:07:02.187Z,6.33
2019-03-12T14:09:42.548Z,7.33
2019-03-12T14:12:23.502Z,8.33
2019-03-12T14:15:04.344Z,6.40
2019-03-12T14:17:45.131Z,4.50
2019-03-12T14:20:25.959Z,9.20
2019-03-12T14:23:06.772Z,11.43
2019-03-12T14:25:47.612Z,6.00
2019-03-12T14:28:28.301Z,5.50
2019-03-12T14:31:08.903Z,4.07
2019-03-12T14:33:49.758Z,4.77
2019-03-12T14:36:30.321Z,5.50
2019-03-12T14:39:11.000Z,2.67
2019-03-12T14:41:51.625Z,6.97
2019-03-12T14:44:32.357Z,8.57
2019-03-12T14:47:13.034Z,7.80
2019-03-12T14:52:59.975Z,7.30
2019-03-12T14:55:47.850Z,7.80
2019-03-12T14:58:35.652Z,6.13
2019-03-12T15:01:16.204Z,5.47
2019-03-12T15:03:56.916Z,7.73
2019-03-12T15:06:37.731Z,6.00
2019-03-12T15:09:18.421Z,6.27
2019-03-12T15:11:59.526Z,3.13
2019-03-12T15:14:40.284Z,7.83
2019-03-12T15:17:21.125Z,5.47
2019-03-12T15:19:49.729Z,9.13
2019-03-12T15:22:37.540Z,3.50
2019-03-12T15:25:25.331Z,4.57
2019-03-12T15:28:05.684Z,5.30
2019-03-12T15:30:46.362Z,8.93
2019-03-12T15:33:27.437Z,6.57
2019-03-12T15:36:07.850Z,8.90
2019-03-12T15:38:48.935Z,7.83
2019-03-12T15:41:17.431Z,10.30
2019-03-12T15:44:05.264Z,7.43
2019-03-12T15:46:53.121Z,6.60
2019-03-12T15:49:34.092Z,6.23
2019-03-12T15:52:14.902Z,5.53
2019-03-12T15:54:55.886Z,4.00
2019-03-12T15:57:36.917Z,4.60
2019-03-12T16:00:17.429Z,4.00
2019-03-12T16:02:57.993Z,6.83
2019-03-12T16:05:39.044Z,5.50
2019-03-12T16:08:19.756Z,3.70
2019-03-12T16:11:00.491Z,6.03
2019-03-12T16:13:41.016Z,5.43
2019-03-12T16:16:21.743Z,4.90
2019-03-12T16:19:02.678Z,6.03
2019-03-12T16:21:43.673Z,4.27
2019-03-12T16:24:24.532Z,8.07
2019-03-12T16:27:05.644Z,4.33
2019-03-12T16:29:46.456Z,6.27
2019-03-12T16:32:27.062Z,7.13
2019-03-12T16:35:08.014Z,6.33
2019-03-12T16:37:48.844Z,4.23
2019-03-12T16:40:29.262Z,7.17
2019-03-12T16:43:09.936Z,8.93
2019-03-12T16:45:50.167Z,5.60
2019-03-12T16:48:30.928Z,8.07
2019-03-12T16:51:11.844Z,8.20
2019-03-12T16:53:52.996Z,5.40
2019-03-12T16:56:44.737Z,6.03
2019-03-12T16:59:16.835Z,8.07
2019-03-12T17:01:57.536Z,5.70
2019-03-12T17:04:38.437Z,6.83
2019-03-12T17:07:18.915Z,6.90
2019-03-12T17:09:59.923Z,7.40
2019-03-12T17:12:40.738Z,7.23
2019-03-12T17:15:21.630Z,9.10
2019-03-12T17:18:02.476Z,8.73
2019-03-12T17:20:42.755Z,6.03
2019-03-12T17:23:23.678Z,5.93
2019-03-12T17:26:04.707Z,6.80
2019-03-12T17:28:45.375Z,6.23
2019-03-12T17:31:26.210Z,5.77
2019-03-12T17:34:06.739Z,5.50
2019-03-12T17:36:47.381Z,6.40
2019-03-12T17:39:27.716Z,7.00
2019-03-12T17:42:08.455Z,4.60
2019-03-12T17:44:49.131Z,8.47
2019-03-12T17:47:29.735Z,4.30
2019-03-12T17:50:10.532Z,7.20
2019-03-12T17:52:51.519Z,5.13
2019-03-12T17:55:31.946Z,5.53
2019-03-12T17:58:12.574Z,9.47
2019-03-12T18:00:53.483Z,7.10
2019-03-12T18:03:34.196Z,7.67
2019-03-12T18:06:14.992Z,8.50
2019-03-12T18:08:55.808Z,11.23
2019-03-12T18:11:36.631Z,3.10
2019-03-12T18:14:05.264Z,7.37
2019-03-12T18:16:53.100Z,5.03
2019-03-12T18:19:34.035Z,3.33
2019-03-12T18:22:02.488Z,5.80
2019-03-12T18:24:50.308Z,6.90
2019-03-12T18:27:38.159Z,4.03
2019-03-12T18:30:19.159Z,8.37
2019-03-12T18:32:59.859Z,6.63
2019-03-12T18:35:40.624Z,7.73
2019-03-12T18:38:21.670Z,9.30
2019-03-12T18:41:02.505Z,8.53
2019-03-12T18:43:43.746Z,9.97
2019-03-12T18:46:12.337Z,4.97
2019-03-12T18:49:02.069Z,6.87
2019-03-12T18:51:42.903Z,6.37
2019-03-12T18:54:23.636Z,9.30
2019-03-12T18:57:04.277Z,6.37
2019-03-12T18:59:45.188Z,5.77
2019-03-12T19:02:26.200Z,6.77
2019-03-12T19:04:54.696Z,5.87
2019-03-12T19:07:23.218Z,7.27
2019-03-12T19:10:13.063Z,8.37
2019-03-12T19:13:01.137Z,3.80
2019-03-12T19:15:29.901Z,7.97
2019-03-12T19:18:18.171Z,5.57
2019-03-12T19:20:58.943Z,11.63
2019-03-12T19:23:39.499Z,12.03
2019-03-12T19:26:20.165Z,2.03
2019-03-12T19:28:48.700Z,5.13
2019-03-12T19:31:55.681Z,2.63
2019-03-12T19:34:43.571Z,2.37
2019-03-12T19:37:24.213Z,3.93
2019-03-12T19:40:05.036Z,2.23
2019-03-12T19:42:45.837Z,2.10
2019-03-12T19:45:26.620Z,3.07
2019-03-12T19:48:07.743Z,2.03
2019-03-12T19:50:48.563Z,1.37
2019-03-12T19:53:29.289Z,1.53
2019-03-12T19:56:09.638Z,3.20
2019-03-12T19:58:50.753Z,0.70
2019-03-12T20:01:31.861Z,2.57
2019-03-12T20:04:02.992Z,6.23
2019-03-12T20:06:30.968Z,2.37
2019-03-12T20:09:39.857Z,3.77
2019-03-12T20:12:20.601Z,1.70
2019-03-12T20:15:27.994Z,3.43
2019-03-12T20:18:35.169Z,3.47
2019-03-12T20:21:15.843Z,2.63
2019-03-12T20:23:56.552Z,3.37
2019-03-12T20:26:37.477Z,2.27
2019-03-12T20:29:18.365Z,3.00
2019-03-12T20:31:58.661Z,1.63
2019-03-12T20:35:05.827Z,3.30
2019-03-12T20:37:47.020Z,3.97
2019-03-12T20:40:27.870Z,3.10
2019-03-12T20:43:08.928Z,3.10
2019-03-12T20:46:16.072Z,2.60
2019-03-12T20:49:11.050Z,3.83
2019-03-12T20:51:47.388Z,2.80
2019-03-12T20:54:28.082Z,3.27
2019-03-12T20:57:08.913Z,3.17
2019-03-12T20:59:49.873Z,3.40
2019-03-12T21:02:30.612Z,4.30
2019-03-12T21:05:11.206Z,6.37
2019-03-12T21:07:52.462Z,5.87
2019-03-12T21:10:33.444Z,3.67
2019-03-12T21:13:15.641Z,3.97
2019-03-12T21:15:57.058Z,5.27
2019-03-12T21:18:37.581Z,3.53
2019-03-12T21:21:18.374Z,4.80
2019-03-12T21:27:26.781Z,5.17
2019-03-12T21:29:54.176Z,3.27
2019-03-12T21:32:22.864Z,3.17
2019-03-12T21:35:10.662Z,6.77
2019-03-12T21:37:51.595Z,3.27
2019-03-12T21:40:32.497Z,5.33
2019-03-12T21:43:13.503Z,7.13
2019-03-12T21:45:54.336Z,4.07
2019-03-12T21:48:34.812Z,5.37
2019-03-12T21:51:19.663Z,5.63
2019-03-12T21:54:00.274Z,5.67
2019-03-12T21:56:41.041Z,7.27
2019-03-12T21:59:21.606Z,6.40
2019-03-12T22:02:02.269Z,7.57
2019-03-12T22:04:43.273Z,6.37
2019-03-12T22:07:23.981Z,6.97
2019-03-12T22:10:05.325Z,3.03
2019-03-12T22:12:33.799Z,3.07
2019-03-12T22:15:21.605Z,4.53
2019-03-12T22:18:09.393Z,8.77
2019-03-12T22:20:51.479Z,3.17
2019-03-12T22:23:36.309Z,4.93
2019-03-12T22:26:16.693Z,6.00
2019-03-12T22:28:45.184Z,3.83
2019-03-12T22:31:32.963Z,4.90
2019-03-12T22:34:14.393Z,6.07
2019-03-12T22:36:54.948Z,8.07
2019-03-12T22:39:35.774Z,5.90
2019-03-12T22:42:16.557Z,8.03
2019-03-12T22:44:57.166Z,6.43
2019-03-12T22:47:38.058Z,9.63
2019-03-12T22:50:18.858Z,6.93
2019-03-12T22:52:59.932Z,6.10
2019-03-12T22:58:41.895Z,5.13
2019-03-12T23:01:22.648Z,5.77
2019-03-12T23:04:03.534Z,4.30
2019-03-12T23:06:44.010Z,3.50
2019-03-12T23:09:25.117Z,5.20
2019-03-12T23:12:06.099Z,7.97
2019-03-12T23:14:46.983Z,4.63
2019-03-12T23:17:27.597Z,4.53
2019-03-12T23:20:08.358Z,5.93
2019-03-12T23:22:51.885Z,6.53
2019-03-12T23:25:31.447Z,7.00
2019-03-12T23:28:12.209Z,5.00
2019-03-12T23:30:52.904Z,6.73
2019-03-12T23:33:33.844Z,5.33
2019-03-12T23:36:14.434Z,5.97
2019-03-12T23:38:55.231Z,7.83
2019-03-12T23:41:36.023Z,4.07
2019-03-12T23:44:16.676Z,4.93
2019-03-12T23:46:57.465Z,6.30
2019-03-12T23:49:37.925Z,6.97
2019-03-12T23:52:18.551Z,9.27
2019-03-12T23:54:59.179Z,3.93
2019-03-12T23:57:40.148Z,6.60
