createdAt,value
2019-03-01T00:02:23.780Z,80.57
2019-03-01T00:05:52.586Z,100.23
2019-03-01T00:09:00.067Z,81.20
2019-03-01T00:12:11.090Z,74.40
2019-03-01T00:15:02.139Z,73.53
2019-03-01T00:18:10.790Z,83.97
2019-03-01T00:21:36.825Z,88.63
2019-03-01T00:24:40.974Z,74.17
2019-03-01T00:27:43.518Z,89.20
2019-03-01T00:30:54.053Z,74.10
2019-03-01T00:33:50.198Z,75.90
2019-03-01T00:37:03.383Z,72.13
2019-03-01T00:39:53.417Z,96.40
2019-03-01T00:43:22.102Z,88.43
2019-03-01T00:45:51.618Z,74.27
2019-03-01T00:48:21.142Z,74.07
2019-03-01T00:50:50.722Z,100.20
2019-03-01T00:53:20.179Z,95.93
2019-03-01T00:55:49.718Z,89.17
2019-03-01T00:58:19.257Z,74.60
2019-03-01T01:00:49.601Z,76.87
2019-03-01T01:03:19.209Z,90.30
2019-03-01T01:05:48.695Z,78.53
2019-03-01T01:08:18.261Z,93.73
2019-03-01T01:10:47.792Z,100.97
2019-03-01T01:13:17.298Z,76.10
2019-03-01T01:15:46.836Z,83.70
2019-03-01T01:18:16.368Z,89.43
2019-03-01T01:20:45.993Z,103.23
2019-03-01T01:23:15.535Z,100.40
2019-03-01T01:25:45.055Z,108.30
2019-03-01T01:28:14.588Z,88.07
2019-03-01T01:30:44.121Z,69.93
2019-03-01T01:33:13.608Z,105.57
2019-03-01T01:35:43.226Z,110.83
2019-03-01T01:38:12.663Z,66.87
2019-03-01T01:40:42.213Z,111.00
2019-03-01T01:43:11.703Z,75.93
2019-03-01T01:45:41.250Z,79.57
2019-03-01T01:48:10.776Z,103.67
2019-03-01T01:50:40.323Z,113.13
2019-03-01T01:53:09.822Z,97.43
2019-03-01T01:55:39.366Z,101.30
2019-03-01T01:58:08.849Z,82.77
2019-03-01T02:00:39.196Z,96.00
2019-03-01T02:03:08.685Z,73.70
2019-03-01T02:05:38.198Z,97.83
2019-03-01T02:08:07.739Z,87.73
2019-03-01T02:10:37.291Z,84.17
2019-03-01T02:13:06.825Z,101.83
2019-03-01T02:15:36.318Z,81.37
2019-03-01T02:18:06.249Z,86.73
2019-03-01T02:20:35.719Z,99.33
2019-03-01T02:23:05.227Z,114.63
2019-03-01T02:25:34.736Z,87.17
2019-03-01T02:28:04.283Z,111.10
2019-03-01T02:30:34.048Z,109.67
2019-03-01T02:33:03.569Z,87.90
2019-03-01T02:35:33.137Z,92.10
2019-03-01T02:38:02.633Z,110.07
2019-03-01T02:40:35.699Z,103.33
2019-03-01T02:43:05.202Z,109.93
2019-03-01T02:45:34.768Z,103.33
2019-03-01T02:48:04.237Z,83.87
2019-03-01T02:50:33.774Z,89.67
2019-03-01T02:53:03.286Z,104.07
2019-03-01T02:55:32.804Z,87.30
2019-03-01T02:58:02.276Z,87.00
2019-03-01T03:00:31.931Z,91.43
2019-03-01T03:03:01.436Z,107.13
2019-03-01T03:05:31.058Z,101.27
2019-03-01T03:08:02.457Z,82.43
2019-03-01T03:10:32.020Z,94.63
2019-03-01T03:13:03.751Z,112.43
2019-03-01T03:15:42.125Z,79.43
2019-03-01T03:18:11.672Z,75.40
2019-03-01T03:20:41.207Z,74.20
2019-03-01T03:23:10.709Z,81.50
2019-03-01T03:25:40.256Z,112.37
2019-03-01T03:28:09.736Z,106.27
2019-03-01T03:30:39.255Z,74.73
2019-03-01T03:33:08.763Z,113.50
2019-03-01T03:35:38.306Z,118.57
2019-03-01T03:38:07.811Z,99.47
2019-03-01T03:40:37.325Z,110.03
2019-03-01T03:43:06.841Z,106.37
2019-03-01T03:45:36.343Z,101.20
2019-03-01T03:48:05.890Z,89.07
2019-03-01T03:50:35.379Z,94.40
2019-03-01T03:53:04.919Z,85.50
2019-03-01T03:55:34.546Z,109.13
2019-03-01T03:58:04.054Z,90.17
2019-03-01T04:00:33.592Z,75.20
2019-03-01T04:03:03.132Z,76.30
2019-03-01T04:05:32.761Z,81.63
2019-03-01T04:08:02.434Z,88.80
2019-03-01T04:10:31.920Z,92.60
2019-03-01T04:13:01.455Z,84.87
2019-03-01T04:15:30.928Z,117.20
2019-03-01T04:18:00.459Z,110.23
2019-03-01T04:20:29.942Z,129.43
2019-03-01T04:22:59.444Z,95.90
2019-03-01T04:25:29.000Z,101.03
2019-03-01T04:27:58.503Z,115.30
2019-03-01T04:30:27.972Z,112.77
2019-03-01T04:32:57.502Z,108.80
2019-03-01T04:35:26.972Z,106.27
2019-03-01T04:37:56.547Z,111.63
2019-03-01T04:40:26.069Z,109.33
2019-03-01T04:42:55.611Z,115.40
2019-03-01T04:45:25.127Z,102.50
2019-03-01T04:47:54.628Z,95.83
2019-03-01T04:50:24.175Z,110.37
2019-03-01T04:52:53.705Z,92.57
2019-03-01T04:55:24.916Z,106.57
2019-03-01T04:57:54.429Z,105.23
2019-03-01T05:00:24.765Z,86.73
2019-03-01T05:02:54.362Z,117.63
2019-03-01T05:05:23.878Z,77.57
2019-03-01T05:07:53.453Z,100.07
2019-03-01T05:10:22.994Z,106.40
2019-03-01T05:12:52.630Z,77.97
2019-03-01T05:15:22.928Z,103.50
2019-03-01T05:17:52.496Z,112.50
2019-03-01T05:20:22.058Z,99.27
2019-03-01T05:22:51.574Z,92.07
2019-03-01T05:25:21.085Z,87.10
2019-03-01T05:27:50.613Z,84.60
2019-03-01T05:30:20.140Z,101.37
2019-03-01T05:32:49.677Z,110.37
2019-03-01T05:35:19.229Z,115.73
2019-03-01T05:37:48.740Z,78.63
2019-03-01T05:40:18.254Z,110.80
2019-03-01T05:42:47.769Z,70.80
2019-03-01T05:45:19.790Z,105.10
2019-03-01T05:47:49.331Z,75.50
2019-03-01T05:50:18.803Z,103.07
2019-03-01T05:52:48.384Z,107.10
2019-03-01T05:55:17.898Z,117.00
2019-03-01T05:58:39.808Z,78.70
2019-03-01T06:01:48.593Z,115.80
2019-03-01T06:04:34.346Z,76.93
2019-03-01T06:07:28.525Z,95.83
2019-03-01T06:10:31.350Z,97.83
2019-03-01T06:13:39.186Z,81.87
2019-03-01T06:16:37.597Z,104.50
2019-03-01T06:19:27.262Z,96.07
2019-03-01T06:22:23.523Z,78.77
2019-03-01T06:25:20.620Z,104.80
2019-03-01T06:28:12.883Z,81.40
2019-03-01T06:31:22.230Z,97.30
2019-03-01T06:34:27.761Z,75.17
2019-03-01T06:37:13.794Z,70.53
2019-03-01T06:40:29.268Z,80.90
2019-03-01T06:43:07.953Z,65.80
2019-03-01T06:46:18.723Z,72.10
2019-03-01T06:49:07.152Z,61.57
2019-03-01T06:51:37.871Z,87.20
2019-03-01T06:54:07.450Z,73.40
2019-03-01T06:56:36.931Z,55.00
2019-03-01T06:59:07.634Z,73.63
2019-03-01T07:01:45.462Z,61.77
2019-03-01T07:04:18.563Z,72.10
2019-03-01T07:06:48.139Z,59.03
2019-03-01T07:09:17.652Z,63.87
2019-03-01T07:11:47.217Z,82.83
2019-03-01T07:14:16.719Z,81.43
2019-03-01T07:16:46.254Z,80.13
2019-03-01T07:19:15.752Z,56.13
2019-03-01T07:21:45.269Z,57.77
2019-03-01T07:24:14.832Z,68.77
2019-03-01T07:26:44.486Z,77.53
2019-03-01T07:29:13.993Z,64.13
2019-03-01T07:31:43.475Z,60.90
2019-03-01T07:34:13.910Z,77.77
2019-03-01T07:36:43.423Z,57.27
2019-03-01T07:39:12.985Z,65.73
2019-03-01T07:41:42.475Z,87.03
2019-03-01T07:44:12.002Z,72.17
2019-03-01T07:46:41.524Z,70.87
2019-03-01T07:49:11.026Z,99.40
2019-03-01T07:51:40.579Z,70.57
2019-03-01T07:54:13.340Z,60.60
2019-03-01T07:56:41.326Z,63.87
2019-03-01T07:59:10.807Z,82.83
2019-03-01T08:01:40.361Z,65.33
2019-03-01T08:04:09.869Z,92.03
2019-03-01T08:06:39.380Z,95.93
2019-03-01T08:09:13.475Z,78.37
2019-03-01T08:11:42.994Z,69.33
2019-03-01T08:14:12.544Z,71.23
2019-03-01T08:16:42.123Z,81.37
2019-03-01T08:19:11.606Z,78.23
2019-03-01T08:21:42.804Z,63.10
2019-03-01T08:24:12.248Z,59.60
2019-03-01T08:26:41.736Z,65.63
2019-03-01T08:29:11.275Z,71.93
2019-03-01T08:31:40.769Z,71.13
2019-03-01T08:34:10.295Z,62.03
2019-03-01T08:36:42.507Z,56.23
2019-03-01T08:39:10.977Z,62.97
2019-03-01T08:41:40.524Z,66.17
2019-03-01T08:44:10.032Z,66.53
2019-03-01T08:46:42.036Z,58.10
2019-03-01T08:49:11.520Z,61.87
2019-03-01T08:51:41.078Z,65.07
2019-03-01T08:54:10.621Z,52.90
2019-03-01T08:56:40.150Z,49.53
2019-03-01T08:59:09.643Z,60.80
2019-03-01T09:01:41.747Z,52.73
2019-03-01T09:04:14.256Z,59.87
2019-03-01T09:06:43.901Z,58.47
2019-03-01T09:09:13.410Z,65.50
2019-03-01T09:11:44.615Z,72.37
2019-03-01T09:14:14.086Z,72.90
2019-03-01T09:16:43.606Z,63.90
2019-03-01T09:19:13.079Z,77.00
2019-03-01T09:21:44.642Z,58.77
2019-03-01T09:24:13.872Z,72.20
2019-03-01T09:26:43.391Z,67.20
2019-03-01T09:29:18.371Z,57.97
2019-03-01T09:31:44.099Z,68.83
2019-03-01T09:34:13.594Z,62.20
2019-03-01T09:36:45.950Z,54.77
2019-03-01T09:39:18.125Z,75.33
2019-03-01T09:41:46.675Z,56.07
2019-03-01T09:44:16.189Z,86.93
2019-03-01T09:46:45.718Z,87.23
2019-03-01T09:49:15.214Z,56.23
2019-03-01T09:51:49.189Z,98.57
2019-03-01T09:54:15.869Z,98.07
2019-03-01T09:56:45.425Z,93.93
2019-03-01T09:59:14.982Z,86.70
2019-03-01T10:01:44.487Z,88.67
2019-03-01T10:04:14.014Z,100.83
2019-03-01T10:06:43.585Z,92.80
2019-03-01T10:09:13.095Z,98.30
2019-03-01T10:11:42.649Z,98.90
2019-03-01T10:14:12.162Z,92.17
2019-03-01T10:16:41.690Z,80.27
2019-03-01T10:19:11.204Z,96.87
2019-03-01T10:21:40.751Z,110.00
2019-03-01T10:24:10.271Z,81.03
2019-03-01T10:26:39.767Z,75.00
2019-03-01T10:29:09.305Z,95.57
2019-03-01T10:31:38.796Z,87.60
2019-03-01T10:34:08.352Z,88.63
2019-03-01T10:36:37.903Z,86.57
2019-03-01T10:39:13.023Z,90.27
2019-03-01T10:41:42.574Z,88.40
2019-03-01T10:44:12.119Z,83.97
2019-03-01T10:46:41.659Z,89.57
2019-03-01T10:49:11.155Z,80.47
2019-03-01T10:51:40.679Z,89.67
2019-03-01T10:54:10.191Z,87.77
2019-03-01T10:56:39.734Z,80.23
2019-03-01T10:59:09.215Z,79.33
2019-03-01T11:01:38.747Z,93.93
2019-03-01T11:04:08.235Z,80.73
2019-03-01T11:06:37.767Z,85.53
2019-03-01T11:09:08.584Z,73.07
2019-03-01T11:11:38.104Z,81.53
2019-03-01T11:14:07.580Z,77.30
2019-03-01T11:16:37.132Z,81.50
2019-03-01T11:19:06.630Z,80.03
2019-03-01T11:21:36.195Z,83.97
2019-03-01T11:24:05.730Z,79.70
2019-03-01T11:26:35.226Z,81.30
2019-03-01T11:29:04.853Z,81.60
2019-03-01T11:31:34.350Z,103.53
2019-03-01T11:34:04.151Z,77.13
2019-03-01T11:36:33.627Z,95.13
2019-03-01T11:39:03.341Z,89.47
2019-03-01T11:41:32.960Z,83.67
2019-03-01T11:44:02.506Z,93.30
2019-03-01T11:46:32.012Z,93.47
2019-03-01T11:49:01.503Z,81.80
2019-03-01T11:51:31.033Z,95.43
2019-03-01T11:54:00.564Z,92.47
2019-03-01T11:56:30.070Z,82.37
2019-03-01T11:58:59.602Z,85.20
2019-03-01T12:01:29.123Z,90.10
2019-03-01T12:03:58.653Z,66.20
2019-03-01T12:06:28.238Z,79.10
2019-03-01T12:08:57.758Z,78.37
2019-03-01T12:11:27.318Z,79.90
2019-03-01T12:13:56.790Z,70.83
2019-03-01T12:16:26.300Z,66.50
2019-03-01T12:18:55.830Z,54.57
2019-03-01T12:21:25.350Z,65.97
2019-03-01T12:23:54.874Z,76.47
2019-03-01T12:26:24.398Z,91.73
2019-03-01T12:28:54.005Z,62.80
2019-03-01T12:31:23.517Z,59.33
2019-03-01T12:33:53.025Z,81.67
2019-03-01T12:36:22.592Z,76.33
2019-03-01T12:38:52.068Z,72.93
2019-03-01T12:41:21.615Z,77.73
2019-03-01T12:43:51.126Z,76.93
2019-03-01T12:46:20.656Z,82.50
2019-03-01T12:48:50.223Z,84.30
2019-03-01T12:51:19.746Z,68.03
2019-03-01T12:53:49.257Z,77.27
2019-03-01T12:56:18.811Z,72.07
2019-03-01T12:58:48.336Z,73.47
2019-03-01T13:01:17.818Z,66.23
2019-03-01T13:03:47.331Z,66.07
2019-03-01T13:06:16.891Z,49.57
2019-03-01T13:08:47.686Z,41.17
2019-03-01T13:11:17.615Z,44.90
2019-03-01T13:13:47.093Z,46.43
2019-03-01T13:16:16.658Z,35.93
2019-03-01T13:18:47.731Z,41.10
2019-03-01T13:21:17.375Z,36.43
2019-03-01T13:23:46.935Z,32.60
2019-03-01T13:26:16.443Z,36.30
2019-03-01T13:28:47.090Z,32.93
2019-03-01T13:31:17.317Z,29.13
2019-03-01T13:33:46.806Z,27.97
2019-03-01T13:36:16.310Z,23.83
2019-03-01T13:38:45.880Z,22.67
2019-03-01T13:41:15.434Z,26.67
2019-03-01T13:43:44.999Z,27.40
2019-03-01T13:46:14.530Z,25.30
2019-03-01T13:48:44.058Z,25.20
2019-03-01T13:51:13.982Z,24.30
2019-03-01T13:53:48.968Z,21.43
2019-03-01T13:56:15.975Z,20.57
2019-03-01T13:58:45.495Z,21.03
2019-03-01T14:01:15.144Z,18.03
2019-03-01T14:03:44.683Z,11.87
2019-03-01T14:06:15.828Z,14.63
2019-03-01T14:08:45.327Z,11.73
2019-03-01T14:11:15.327Z,10.63
2019-03-01T14:13:47.706Z,14.67
2019-03-01T14:16:20.383Z,11.97
2019-03-01T14:18:48.310Z,11.63
2019-03-01T14:21:17.819Z,10.03
2019-03-01T14:23:47.363Z,13.27
2019-03-01T14:26:18.421Z,9.57
2019-03-01T14:28:48.512Z,10.07
2019-03-01T14:31:18.049Z,8.37
2019-03-01T14:33:47.563Z,8.83
2019-03-01T14:36:17.066Z,12.90
2019-03-01T14:38:46.570Z,5.43
2019-03-01T14:41:16.110Z,6.63
2019-03-01T14:43:45.707Z,8.73
2019-03-01T14:46:17.614Z,7.77
2019-03-01T14:48:46.991Z,5.10
2019-03-01T14:51:16.553Z,5.50
2019-03-01T14:53:46.057Z,8.03
2019-03-01T14:56:22.493Z,8.43
2019-03-01T14:59:05.731Z,7.30
2019-03-01T15:02:07.170Z,4.87
2019-03-01T15:04:36.658Z,8.67
2019-03-01T15:07:06.140Z,5.40
2019-03-01T15:09:35.663Z,3.97
2019-03-01T15:12:05.272Z,6.33
2019-03-01T15:14:34.801Z,4.43
2019-03-01T15:17:04.611Z,4.20
2019-03-01T15:19:34.110Z,5.07
2019-03-01T15:22:03.932Z,8.67
2019-03-01T15:24:36.176Z,9.17
2019-03-01T15:27:05.202Z,5.87
2019-03-01T15:29:34.804Z,4.57
2019-03-01T15:32:04.314Z,5.47
2019-03-01T15:34:33.842Z,7.47
2019-03-01T15:37:03.321Z,3.73
2019-03-01T15:39:32.868Z,3.67
2019-03-01T15:42:02.343Z,4.30
2019-03-01T15:44:31.830Z,4.83
2019-03-01T15:47:01.386Z,7.33
2019-03-01T15:49:30.875Z,3.77
2019-03-01T15:52:00.387Z,6.70
2019-03-01T15:54:32.459Z,2.83
2019-03-01T15:57:01.065Z,3.27
2019-03-01T15:59:30.596Z,5.90
2019-03-01T16:02:00.187Z,5.60
2019-03-01T16:04:30.434Z,2.50
2019-03-01T16:07:00.857Z,7.07
2019-03-01T16:09:30.397Z,4.53
2019-03-01T16:11:59.916Z,8.30
2019-03-01T16:14:29.415Z,5.93
2019-03-01T16:16:58.990Z,2.93
2019-03-01T16:19:28.486Z,6.47
2019-03-01T16:21:58.000Z,4.00
2019-03-01T16:24:27.646Z,5.23
2019-03-01T16:26:57.165Z,6.40
2019-03-01T16:29:26.662Z,3.17
2019-03-01T16:31:56.135Z,2.83
2019-03-01T16:34:25.683Z,5.33
2019-03-01T16:36:57.203Z,5.00
2019-03-01T16:39:26.758Z,2.77
2019-03-01T16:41:56.238Z,5.00
2019-03-01T16:44:25.804Z,4.77
2019-03-01T16:46:55.323Z,4.60
2019-03-01T16:49:27.162Z,6.53
2019-03-01T16:51:55.992Z,3.10
2019-03-01T16:54:25.845Z,4.30
2019-03-01T16:56:55.357Z,3.17
2019-03-01T16:59:24.874Z,7.13
2019-03-01T17:01:54.379Z,7.83
2019-03-01T17:04:27.090Z,7.87
2019-03-01T17:06:55.026Z,6.13
2019-03-01T17:09:24.560Z,10.17
2019-03-01T17:11:54.095Z,3.83
2019-03-01T17:14:23.591Z,7.13
2019-03-01T17:16:53.139Z,6.03
2019-03-01T17:19:24.112Z,6.93
2019-03-01T17:21:53.750Z,10.90
2019-03-01T17:24:23.219Z,6.73
2019-03-01T17:26:52.769Z,8.43
2019-03-01T17:29:22.282Z,3.50
2019-03-01T17:31:51.793Z,7.10
2019-03-01T17:34:21.897Z,4.53
2019-03-01T17:36:53.341Z,7.60
2019-03-01T17:39:25.187Z,10.07
2019-03-01T17:41:54.807Z,6.63
2019-03-01T17:44:24.330Z,10.37
2019-03-01T17:46:53.826Z,7.50
2019-03-01T17:49:23.347Z,10.63
2019-03-01T17:51:53.369Z,6.73
2019-03-01T17:54:23.975Z,5.57
2019-03-01T17:56:54.020Z,7.97
2019-03-01T17:59:24.198Z,8.50
2019-03-01T18:01:53.723Z,6.77
2019-03-01T18:04:25.024Z,6.53
2019-03-01T18:06:54.393Z,7.77
2019-03-01T18:09:23.886Z,4.83
2019-03-01T18:11:53.451Z,3.23
2019-03-01T18:14:22.930Z,5.30
2019-03-01T18:16:52.443Z,5.27
2019-03-01T18:19:23.786Z,8.03
2019-03-01T18:21:53.150Z,3.10
2019-03-01T18:24:22.679Z,9.17
2019-03-01T18:26:52.223Z,6.17
2019-03-01T18:29:21.723Z,8.83
2019-03-01T18:31:51.194Z,5.27
2019-03-01T18:34:20.727Z,5.23
2019-03-01T18:36:50.240Z,9.03
2019-03-01T18:39:19.792Z,9.17
2019-03-01T18:41:49.274Z,7.63
2019-03-01T18:44:22.230Z,7.60
2019-03-01T18:46:51.606Z,7.90
2019-03-01T18:49:21.106Z,8.10
2019-03-01T18:51:50.806Z,9.47
2019-03-01T18:54:20.362Z,6.83
2019-03-01T18:56:49.873Z,7.37
2019-03-01T18:59:21.712Z,5.80
2019-03-01T19:01:50.545Z,10.63
2019-03-01T19:04:29.347Z,7.50
2019-03-01T19:06:51.462Z,6.87
2019-03-01T19:09:21.917Z,10.20
2019-03-01T19:11:51.427Z,6.40
2019-03-01T19:14:20.925Z,6.60
2019-03-01T19:16:50.418Z,13.73
2019-03-01T19:19:19.920Z,15.10
2019-03-01T19:21:49.609Z,11.77
2019-03-01T19:24:20.798Z,9.33
2019-03-01T19:26:50.283Z,11.83
2019-03-01T19:29:19.798Z,10.77
2019-03-01T19:31:49.296Z,10.13
2019-03-01T19:34:18.767Z,11.87
2019-03-01T19:36:48.307Z,9.63
2019-03-01T19:39:20.102Z,10.80
2019-03-01T19:41:49.627Z,9.87
2019-03-01T19:44:19.106Z,10.90
2019-03-01T19:46:51.328Z,9.90
2019-03-01T19:49:19.874Z,7.73
2019-03-01T19:51:49.426Z,8.83
2019-03-01T19:54:18.922Z,10.10
2019-03-01T19:56:48.419Z,6.87
2019-03-01T19:59:17.935Z,8.93
2019-03-01T20:01:49.498Z,11.90
2019-03-01T20:04:21.202Z,7.87
2019-03-01T20:06:49.737Z,11.13
2019-03-01T20:09:19.322Z,10.50
2019-03-01T20:11:48.826Z,4.40
2019-03-01T20:14:18.359Z,10.17
2019-03-01T20:16:47.882Z,14.50
2019-03-01T20:19:20.982Z,8.33
2019-03-01T20:21:48.584Z,14.20
2019-03-01T20:24:18.064Z,10.23
2019-03-01T20:26:47.555Z,14.97
2019-03-01T20:29:17.072Z,12.37
2019-03-01T20:31:46.579Z,14.13
2019-03-01T20:34:16.110Z,12.03
2019-03-01T20:36:45.647Z,11.87
2019-03-01T20:39:16.449Z,13.30
2019-03-01T20:41:46.569Z,15.70
2019-03-01T20:44:18.736Z,14.87
2019-03-01T20:46:47.463Z,17.70
2019-03-01T20:49:16.990Z,15.70
2019-03-01T20:51:46.459Z,17.43
2019-03-01T20:54:15.993Z,18.93
2019-03-01T20:56:48.009Z,21.30
2019-03-01T20:59:16.735Z,13.90
2019-03-01T21:01:46.222Z,15.73
2019-03-01T21:04:15.768Z,13.87
2019-03-01T21:06:45.294Z,18.00
2019-03-01T21:09:14.810Z,17.90
2019-03-01T21:11:44.307Z,17.80
2019-03-01T21:14:13.845Z,13.13
2019-03-01T21:16:44.774Z,18.87
2019-03-01T21:19:14.459Z,12.97
2019-03-01T21:21:44.000Z,20.13
2019-03-01T21:24:13.498Z,17.93
2019-03-01T21:26:42.971Z,15.30
2019-03-01T21:29:13.471Z,21.20
2019-03-01T21:31:43.066Z,19.27
2019-03-01T21:34:12.596Z,11.50
2019-03-01T21:36:42.083Z,17.53
2019-03-01T21:39:12.218Z,16.83
2019-03-01T21:41:44.834Z,15.37
2019-03-01T21:44:13.623Z,18.43
2019-03-01T21:46:43.427Z,14.87
2019-03-01T21:49:13.057Z,16.27
2019-03-01T21:51:42.553Z,14.33
2019-03-01T21:54:12.559Z,16.30
2019-03-01T21:56:55.592Z,10.93
2019-03-01T21:59:17.290Z,15.30
2019-03-01T22:01:45.516Z,15.40
2019-03-01T22:04:15.149Z,12.63
2019-03-01T22:06:44.673Z,18.97
2019-03-01T22:09:14.299Z,14.13
2019-03-01T22:11:45.813Z,13.33
2019-03-01T22:14:14.927Z,13.70
2019-03-01T22:16:44.471Z,14.77
2019-03-01T22:19:13.927Z,14.53
2019-03-01T22:21:43.449Z,14.83
2019-03-01T22:24:13.052Z,11.27
2019-03-01T22:26:42.579Z,18.27
2019-03-01T22:29:12.345Z,15.63
2019-03-01T22:31:42.608Z,11.40
2019-03-01T22:34:12.150Z,11.13
2019-03-01T22:36:41.602Z,16.70
2019-03-01T22:39:13.706Z,14.33
2019-03-01T22:41:42.300Z,13.77
2019-03-01T22:44:11.821Z,13.70
2019-03-01T22:46:41.331Z,15.13
2019-03-01T22:49:10.857Z,13.10
2019-03-01T22:51:40.324Z,11.13
2019-03-01T22:54:09.856Z,13.43
2019-03-01T22:56:39.370Z,15.10
2019-03-01T22:59:11.958Z,17.33
2019-03-01T23:01:44.613Z,16.00
2019-03-01T23:04:14.226Z,14.37
2019-03-01T23:06:43.790Z,12.77
2019-03-01T23:09:17.309Z,11.27
2019-03-01T23:11:46.834Z,12.90
2019-03-01T23:14:16.347Z,17.93
2019-03-01T23:16:45.857Z,9.13
2019-03-01T23:19:34.397Z,13.77
2019-03-01T23:22:03.897Z,16.97
2019-03-01T23:24:35.029Z,15.93
2019-03-01T23:27:04.581Z,14.00
2019-03-01T23:29:34.074Z,10.37
2019-03-01T23:32:03.602Z,10.93
2019-03-01T23:34:33.122Z,11.73
2019-03-01T23:37:03.573Z,15.50
2019-03-01T23:39:33.172Z,13.80
2019-03-01T23:42:02.668Z,10.70
2019-03-01T23:44:32.151Z,15.23
2019-03-01T23:47:02.860Z,19.47
2019-03-01T23:49:32.905Z,14.00
2019-03-01T23:52:02.386Z,15.70
2019-03-01T23:54:31.859Z,11.60
2019-03-01T23:57:02.017Z,16.73
2019-03-01T23:59:32.580Z,10.47
