createdAt,value
2023-05-22T00:00:02.182Z,99.90
2023-05-22T00:02:39.061Z,99.90
2023-05-22T00:05:14.922Z,99.90
2023-05-22T00:07:54.952Z,99.90
2023-05-22T00:10:29.181Z,99.90
2023-05-22T00:13:07.347Z,99.90
2023-05-22T00:15:41.524Z,99.90
2023-05-22T00:18:21.370Z,99.90
2023-05-22T00:20:57.864Z,99.90
2023-05-22T00:23:32.115Z,99.90
2023-05-22T00:26:08.730Z,99.90
2023-05-22T00:28:49.202Z,99.90
2023-05-22T00:31:23.485Z,99.90
2023-05-22T00:33:59.969Z,99.90
2023-05-22T00:36:36.952Z,99.90
2023-05-22T00:39:28.195Z,99.90
2023-05-22T00:42:06.120Z,99.90
2023-05-22T00:44:41.889Z,99.90
2023-05-22T00:47:16.146Z,99.90
2023-05-22T00:49:50.693Z,99.90
2023-05-22T00:52:30.614Z,99.90
2023-05-22T00:55:05.669Z,99.90
2023-05-22T00:57:41.984Z,99.90
2023-05-22T01:00:19.595Z,99.90
2023-05-22T01:02:53.835Z,99.90
2023-05-22T01:05:28.034Z,99.90
2023-05-22T01:08:02.166Z,99.90
2023-05-22T01:10:39.149Z,99.90
2023-05-22T01:13:28.504Z,99.90
2023-05-22T01:16:18.787Z,99.90
2023-05-22T01:19:07.777Z,99.90
2023-05-22T01:21:50.933Z,99.90
2023-05-22T01:24:55.548Z,99.90
2023-05-22T01:27:57.220Z,99.90
2023-05-22T01:31:02.144Z,99.90
2023-05-22T01:33:47.316Z,99.90
2023-05-22T01:36:26.212Z,99.90
2023-05-22T01:39:04.538Z,99.90
2023-05-22T01:41:38.947Z,99.90
2023-05-22T01:44:13.149Z,99.90
2023-05-22T01:46:48.707Z,99.90
2023-05-22T01:49:23.077Z,99.90
2023-05-22T01:52:05.113Z,99.90
2023-05-22T01:54:45.500Z,99.90
2023-05-22T01:57:23.131Z,99.90
2023-05-22T02:00:11.826Z,99.90
2023-05-22T02:02:52.850Z,99.90
2023-05-22T02:05:33.462Z,99.90
2023-05-22T02:08:08.767Z,99.90
2023-05-22T02:10:48.780Z,99.90
2023-05-22T02:13:23.960Z,99.90
2023-05-22T02:16:10.126Z,99.90
2023-05-22T02:18:48.661Z,99.90
2023-05-22T02:21:23.808Z,99.90
2023-05-22T02:23:58.152Z,99.90
2023-05-22T02:26:34.749Z,99.90
2023-05-22T02:29:08.874Z,99.90
2023-05-22T02:31:45.038Z,99.90
2023-05-22T02:34:31.749Z,99.90
2023-05-22T02:37:13.232Z,99.90
2023-05-22T02:39:47.482Z,99.90
2023-05-22T02:42:23.688Z,99.90
2023-05-22T02:44:59.720Z,99.90
2023-05-22T02:47:35.985Z,99.90
2023-05-22T02:50:17.139Z,99.90
2023-05-22T02:52:53.956Z,99.90
2023-05-22T02:55:28.299Z,99.90
2023-05-22T02:58:07.727Z,99.90
2023-05-22T03:00:42.211Z,99.90
2023-05-22T03:03:18.154Z,99.90
2023-05-22T03:05:58.305Z,99.90
2023-05-22T03:08:32.696Z,99.90
2023-05-22T03:11:06.778Z,99.90
2023-05-22T03:13:40.990Z,99.90
2023-05-22T03:16:15.296Z,99.90
2023-05-22T03:18:54.325Z,99.90
2023-05-22T03:21:29.887Z,99.90
2023-05-22T03:24:07.930Z,99.90
2023-05-22T03:26:46.343Z,99.90
2023-05-22T03:29:20.727Z,99.90
2023-05-22T03:31:56.612Z,99.90
2023-05-22T03:34:33.063Z,99.90
2023-05-22T03:37:09.996Z,99.90
2023-05-22T03:39:44.434Z,99.90
2023-05-22T03:42:21.034Z,99.90
2023-05-22T03:44:58.051Z,99.90
2023-05-22T03:47:34.033Z,99.90
2023-05-22T03:50:09.299Z,99.90
2023-05-22T03:52:47.232Z,99.90
2023-05-22T03:55:23.985Z,99.90
2023-05-22T03:57:58.681Z,99.90
2023-05-22T04:00:34.778Z,99.90
2023-05-22T04:03:19.527Z,99.90
2023-05-22T04:05:54.357Z,99.90
2023-05-22T04:08:30.603Z,99.90
2023-05-22T04:11:08.291Z,99.90
2023-05-22T04:13:45.034Z,99.90
2023-05-22T04:16:19.499Z,99.90
2023-05-22T04:18:53.666Z,99.90
2023-05-22T04:21:30.482Z,99.90
2023-05-22T04:24:09.505Z,99.90
2023-05-22T04:26:44.710Z,99.90
2023-05-22T04:29:22.106Z,99.90
2023-05-22T04:31:58.403Z,99.90
2023-05-22T04:34:35.559Z,99.90
2023-05-22T04:37:10.359Z,99.90
2023-05-22T04:39:48.747Z,99.90
2023-05-22T04:42:25.401Z,99.90
2023-05-22T04:45:01.953Z,99.90
2023-05-22T04:47:38.562Z,99.90
2023-05-22T04:50:20.681Z,99.90
2023-05-22T04:52:59.620Z,99.90
2023-05-22T04:55:37.800Z,99.90
2023-05-22T04:58:11.986Z,99.90
2023-05-22T05:00:46.229Z,99.90
2023-05-22T05:03:23.819Z,99.90
2023-05-22T05:06:01.485Z,99.90
2023-05-22T05:08:35.774Z,99.90
2023-05-22T05:11:13.542Z,99.90
2023-05-22T05:13:52.914Z,99.90
2023-05-22T05:16:30.577Z,99.90
2023-05-22T05:19:04.927Z,99.90
2023-05-22T05:21:40.253Z,99.90
2023-05-22T05:27:07.081Z,99.90
2023-05-22T05:29:43.715Z,99.90
2023-05-22T05:32:18.229Z,99.90
2023-05-22T05:34:57.317Z,99.90
2023-05-22T05:37:35.564Z,99.90
2023-05-22T05:40:13.215Z,99.90
2023-05-22T05:42:51.974Z,99.90
2023-05-22T05:45:27.556Z,99.90
2023-05-22T05:48:04.065Z,99.90
2023-05-22T05:50:38.620Z,99.80
2023-05-22T05:53:15.181Z,99.60
2023-05-22T05:55:55.068Z,99.30
2023-05-22T05:58:33.660Z,99.10
2023-05-22T06:01:11.844Z,98.90
2023-05-22T06:03:46.096Z,98.50
2023-05-22T06:06:20.676Z,98.10
2023-05-22T06:09:00.588Z,98.30
2023-05-22T06:11:40.355Z,97.50
2023-05-22T06:14:24.068Z,97.20
2023-05-22T06:17:03.593Z,96.90
2023-05-22T06:19:38.234Z,96.70
2023-05-22T06:22:12.539Z,96.70
2023-05-22T06:24:48.476Z,96.70
2023-05-22T06:27:24.061Z,96.60
2023-05-22T06:30:04.638Z,96.60
2023-05-22T06:32:39.309Z,96.40
2023-05-22T06:35:15.862Z,96.10
2023-05-22T06:37:50.251Z,96.00
2023-05-22T06:40:24.544Z,95.00
2023-05-22T06:42:59.504Z,95.20
2023-05-22T06:45:37.363Z,95.30
2023-05-22T06:48:12.722Z,95.40
2023-05-22T06:50:47.158Z,95.40
2023-05-22T06:53:21.855Z,95.40
2023-05-22T06:55:58.812Z,95.50
2023-05-22T06:58:32.928Z,95.40
2023-05-22T07:01:09.035Z,95.30
2023-05-22T07:03:45.794Z,94.90
2023-05-22T07:06:22.301Z,96.00
2023-05-22T07:08:56.453Z,94.90
2023-05-22T07:11:30.650Z,95.10
2023-05-22T07:14:05.129Z,95.20
2023-05-22T07:16:43.983Z,95.20
2023-05-22T07:19:26.944Z,95.00
2023-05-22T07:22:03.519Z,95.10
2023-05-22T07:24:37.758Z,95.10
2023-05-22T07:27:14.731Z,95.00
2023-05-22T07:29:51.765Z,95.10
2023-05-22T07:32:29.596Z,95.10
2023-05-22T07:35:03.782Z,95.00
2023-05-22T07:37:39.051Z,94.80
2023-05-22T07:40:19.055Z,94.50
2023-05-22T07:42:53.412Z,94.30
2023-05-22T07:45:27.646Z,93.80
2023-05-22T07:48:04.503Z,93.90
2023-05-22T07:50:39.071Z,93.90
2023-05-22T07:53:18.565Z,94.00
2023-05-22T07:55:52.879Z,93.30
2023-05-22T07:58:29.248Z,93.30
2023-05-22T08:01:08.798Z,92.20
2023-05-22T08:03:52.810Z,92.50
2023-05-22T08:06:27.412Z,92.30
2023-05-22T08:09:03.077Z,92.20
2023-05-22T08:11:42.261Z,92.00
2023-05-22T08:14:18.572Z,91.90
2023-05-22T08:16:52.918Z,91.80
2023-05-22T08:19:45.180Z,92.00
2023-05-22T08:22:21.947Z,92.10
2023-05-22T08:24:58.320Z,91.40
2023-05-22T08:27:34.889Z,91.40
2023-05-22T08:30:10.062Z,91.40
2023-05-22T08:32:47.292Z,91.30
2023-05-22T08:35:22.889Z,91.30
2023-05-22T08:37:59.414Z,91.40
2023-05-22T08:40:38.326Z,91.60
2023-05-22T08:43:12.994Z,91.80
2023-05-22T08:45:48.627Z,91.80
2023-05-22T08:48:24.306Z,92.00
2023-05-22T08:51:04.745Z,92.00
2023-05-22T08:53:47.272Z,92.40
2023-05-22T08:56:22.208Z,92.30
2023-05-22T08:58:57.036Z,91.80
2023-05-22T09:01:33.364Z,91.70
2023-05-22T09:04:07.620Z,91.30
2023-05-22T09:06:43.412Z,91.00
2023-05-22T09:09:19.675Z,90.90
2023-05-22T09:11:56.062Z,91.00
2023-05-22T09:14:32.999Z,91.00
2023-05-22T09:17:09.728Z,91.20
2023-05-22T09:19:47.326Z,91.00
2023-05-22T09:22:24.531Z,91.00
2023-05-22T09:24:59.275Z,91.30
2023-05-22T09:27:35.117Z,90.50
2023-05-22T09:30:11.315Z,90.30
2023-05-22T09:32:51.593Z,90.30
2023-05-22T09:35:30.761Z,90.30
2023-05-22T09:38:10.217Z,90.40
2023-05-22T09:41:07.690Z,90.20
2023-05-22T09:43:53.492Z,90.20
2023-05-22T09:46:29.995Z,90.10
2023-05-22T09:49:12.642Z,89.90
2023-05-22T09:51:50.699Z,90.00
2023-05-22T09:54:30.275Z,90.00
2023-05-22T09:57:10.157Z,89.80
2023-05-22T09:59:52.070Z,89.90
2023-05-22T10:02:30.892Z,90.30
2023-05-22T10:05:09.488Z,90.40
2023-05-22T10:07:49.773Z,90.50
2023-05-22T10:10:26.538Z,90.40
2023-05-22T10:13:10.010Z,90.30
2023-05-22T10:15:44.313Z,90.10
2023-05-22T10:18:27.389Z,89.70
2023-05-22T10:21:02.781Z,89.70
2023-05-22T10:23:37.219Z,89.60
2023-05-22T10:26:13.268Z,89.80
2023-05-22T10:29:03.082Z,89.80
2023-05-22T10:31:48.428Z,89.10
2023-05-22T10:34:32.444Z,89.80
2023-05-22T10:37:25.299Z,89.80
2023-05-22T10:40:09.332Z,89.60
2023-05-22T10:42:45.570Z,90.00
2023-05-22T10:45:20.128Z,89.10
2023-05-22T10:48:09.468Z,89.20
2023-05-22T10:50:53.805Z,89.20
2023-05-22T10:53:33.793Z,88.90
2023-05-22T10:56:13.507Z,88.10
2023-05-22T10:58:59.275Z,86.60
2023-05-22T11:01:38.711Z,86.20
2023-05-22T11:04:14.267Z,86.60
2023-05-22T11:07:07.205Z,87.60
2023-05-22T11:09:48.503Z,86.10
2023-05-22T11:12:29.719Z,87.20
2023-05-22T11:15:10.996Z,86.20
2023-05-22T11:17:53.895Z,85.10
2023-05-22T11:20:30.712Z,86.50
2023-05-22T11:23:09.855Z,86.50
2023-05-22T11:25:46.541Z,86.30
2023-05-22T11:28:21.028Z,85.80
2023-05-22T11:31:05.076Z,85.40
2023-05-22T11:33:39.652Z,85.00
2023-05-22T11:36:16.239Z,85.30
2023-05-22T11:38:50.612Z,85.90
2023-05-22T11:41:24.918Z,83.20
2023-05-22T11:43:59.220Z,82.60
2023-05-22T11:46:40.495Z,82.70
2023-05-22T11:49:15.094Z,82.60
2023-05-22T11:51:55.817Z,83.00
2023-05-22T11:54:36.338Z,82.00
2023-05-22T11:57:12.026Z,83.10
2023-05-22T11:59:47.717Z,80.60
2023-05-22T12:02:29.383Z,82.40
2023-05-22T12:05:04.701Z,82.30
2023-05-22T12:10:41.292Z,81.30
2023-05-22T12:13:15.720Z,80.30
2023-05-22T12:15:49.947Z,81.00
2023-05-22T12:18:25.642Z,81.10
2023-05-22T12:20:59.946Z,80.20
2023-05-22T12:23:34.378Z,78.00
2023-05-22T12:26:12.846Z,79.70
2023-05-22T12:28:47.144Z,80.10
2023-05-22T12:31:30.581Z,78.90
2023-05-22T12:34:14.665Z,78.20
2023-05-22T12:36:51.906Z,79.00
2023-05-22T12:39:27.178Z,78.00
2023-05-22T12:42:01.395Z,79.90
2023-05-22T12:44:35.826Z,79.00
2023-05-22T12:47:11.585Z,78.10
2023-05-22T12:49:47.114Z,79.30
2023-05-22T12:52:22.106Z,80.40
2023-05-22T12:54:57.377Z,78.60
2023-05-22T12:57:31.691Z,79.00
2023-05-22T13:00:09.041Z,78.40
2023-05-22T13:02:43.431Z,77.90
2023-05-22T13:05:19.272Z,78.10
2023-05-22T13:07:55.210Z,78.50
2023-05-22T13:10:30.685Z,76.50
2023-05-22T13:13:04.890Z,78.20
2023-05-22T13:15:39.220Z,75.80
2023-05-22T13:18:13.861Z,77.20
2023-05-22T13:20:49.853Z,75.00
2023-05-22T13:23:24.044Z,76.60
2023-05-22T13:25:58.353Z,78.60
2023-05-22T13:28:32.616Z,75.40
2023-05-22T13:31:06.983Z,75.60
2023-05-22T13:33:41.217Z,77.00
2023-05-22T13:36:16.781Z,74.30
2023-05-22T13:38:50.931Z,74.90
2023-05-22T13:41:25.087Z,76.10
2023-05-22T13:43:59.258Z,75.70
2023-05-22T13:46:33.402Z,75.70
2023-05-22T13:49:07.805Z,75.50
2023-05-22T13:51:43.351Z,74.30
2023-05-22T13:54:17.586Z,74.10
2023-05-22T13:56:51.794Z,74.20
2023-05-22T13:59:26.121Z,73.30
2023-05-22T14:02:00.242Z,72.30
2023-05-22T14:04:34.574Z,72.30
2023-05-22T14:07:10.391Z,72.10
2023-05-22T14:09:44.626Z,72.80
2023-05-22T14:12:18.817Z,74.20
2023-05-22T14:14:53.111Z,74.10
2023-05-22T14:17:28.619Z,72.30
2023-05-22T14:20:05.444Z,71.00
2023-05-22T14:22:55.808Z,71.50
2023-05-22T14:25:30.457Z,71.90
2023-05-22T14:28:04.576Z,71.30
2023-05-22T14:30:39.100Z,71.60
2023-05-22T14:33:14.280Z,71.50
2023-05-22T14:35:48.650Z,71.40
2023-05-22T14:38:24.054Z,71.80
2023-05-22T14:40:58.250Z,72.50
2023-05-22T14:43:33.501Z,72.80
2023-05-22T14:46:07.734Z,73.80
2023-05-22T14:48:41.944Z,73.20
2023-05-22T14:51:19.593Z,73.30
2023-05-22T14:53:55.124Z,74.00
2023-05-22T14:56:29.286Z,74.50
2023-05-22T14:59:03.514Z,74.90
2023-05-22T15:01:37.870Z,75.70
2023-05-22T15:04:15.003Z,76.00
2023-05-22T15:06:49.404Z,77.10
2023-05-22T15:09:25.749Z,77.10
2023-05-22T15:12:00.184Z,77.60
2023-05-22T15:14:34.414Z,78.00
2023-05-22T15:17:14.325Z,78.20
2023-05-22T15:19:49.754Z,78.50
2023-05-22T15:22:23.868Z,77.10
2023-05-22T15:25:07.305Z,73.90
2023-05-22T15:27:41.854Z,75.00
2023-05-22T15:30:17.571Z,75.50
2023-05-22T15:32:52.059Z,74.80
2023-05-22T15:35:26.399Z,74.60
2023-05-22T15:38:00.944Z,75.20
2023-05-22T15:40:36.528Z,76.40
2023-05-22T15:43:12.673Z,77.50
2023-05-22T15:45:49.476Z,79.00
2023-05-22T15:48:24.008Z,80.20
2023-05-22T15:50:58.248Z,81.20
2023-05-22T15:53:32.361Z,81.50
2023-05-22T15:56:08.766Z,81.50
2023-05-22T15:58:42.851Z,82.00
2023-05-22T16:01:17.157Z,82.10
2023-05-22T16:03:51.517Z,82.20
2023-05-22T16:06:25.846Z,83.90
2023-05-22T16:09:00.058Z,81.90
2023-05-22T16:11:35.865Z,82.60
2023-05-22T16:14:10.237Z,82.60
2023-05-22T16:16:44.784Z,83.30
2023-05-22T16:19:19.096Z,83.80
2023-05-22T16:21:53.325Z,84.20
2023-05-22T16:24:27.535Z,84.90
2023-05-22T16:27:03.482Z,85.40
2023-05-22T16:29:37.585Z,85.20
2023-05-22T16:32:14.150Z,86.00
2023-05-22T16:34:48.300Z,84.90
2023-05-22T16:37:22.516Z,84.10
2023-05-22T16:39:56.750Z,83.80
2023-05-22T16:42:32.436Z,84.60
2023-05-22T16:45:08.421Z,84.90
2023-05-22T16:50:17.548Z,85.60
2023-05-22T16:52:52.329Z,85.60
2023-05-22T16:55:26.475Z,85.60
2023-05-22T16:58:01.928Z,85.50
2023-05-22T17:00:37.515Z,85.50
2023-05-22T17:03:13.658Z,84.90
2023-05-22T17:05:48.459Z,84.90
2023-05-22T17:08:22.591Z,86.40
2023-05-22T17:10:56.930Z,87.40
2023-05-22T17:13:32.340Z,88.70
2023-05-22T17:16:06.850Z,89.40
2023-05-22T17:18:41.186Z,90.00
2023-05-22T17:21:17.408Z,90.10
2023-05-22T17:23:51.552Z,90.10
2023-05-22T17:26:25.705Z,90.10
2023-05-22T17:29:01.883Z,90.00
2023-05-22T17:31:38.868Z,90.00
2023-05-22T17:34:14.717Z,90.30
2023-05-22T17:36:49.040Z,90.40
2023-05-22T17:39:23.434Z,90.70
2023-05-22T17:41:59.700Z,91.40
2023-05-22T17:44:36.183Z,91.30
2023-05-22T17:47:10.497Z,91.60
2023-05-22T17:49:45.020Z,91.70
2023-05-22T17:52:20.070Z,91.90
2023-05-22T17:54:55.909Z,92.40
2023-05-22T17:57:32.023Z,92.90
2023-05-22T18:00:10.963Z,93.50
2023-05-22T18:02:45.354Z,93.30
2023-05-22T18:05:19.639Z,93.50
2023-05-22T18:07:53.723Z,93.70
2023-05-22T18:10:28.002Z,93.70
2023-05-22T18:13:05.658Z,94.00
2023-05-22T18:15:41.393Z,94.20
2023-05-22T18:18:16.349Z,94.20
2023-05-22T18:20:50.552Z,94.30
2023-05-22T18:23:24.934Z,94.40
2023-05-22T18:25:59.077Z,94.60
2023-05-22T18:28:33.647Z,95.00
2023-05-22T18:31:09.461Z,95.10
2023-05-22T18:33:44.774Z,94.50
2023-05-22T18:36:22.852Z,95.50
2023-05-22T18:38:57.038Z,95.80
2023-05-22T18:41:31.200Z,95.80
2023-05-22T18:44:06.140Z,96.30
2023-05-22T18:46:41.741Z,96.00
2023-05-22T18:49:16.966Z,96.20
2023-05-22T18:51:51.411Z,96.00
2023-05-22T18:54:26.004Z,96.30
2023-05-22T18:57:00.873Z,96.30
2023-05-22T18:59:35.357Z,96.30
2023-05-22T19:02:11.015Z,96.30
2023-05-22T19:04:46.030Z,96.50
2023-05-22T19:07:22.006Z,96.50
2023-05-22T19:09:56.933Z,96.40
2023-05-22T19:12:32.007Z,96.40
2023-05-22T19:15:08.714Z,96.60
2023-05-22T19:17:45.005Z,96.40
2023-05-22T19:20:20.432Z,96.70
2023-05-22T19:22:56.659Z,97.10
2023-05-22T19:25:31.930Z,97.30
2023-05-22T19:28:07.072Z,97.30
2023-05-22T19:30:41.569Z,97.30
2023-05-22T19:33:18.791Z,97.80
2023-05-22T19:35:53.074Z,97.60
2023-05-22T19:38:27.326Z,97.30
2023-05-22T19:41:01.483Z,97.60
2023-05-22T19:43:35.974Z,97.60
2023-05-22T19:46:10.717Z,97.90
2023-05-22T19:48:46.621Z,97.60
2023-05-22T19:51:20.844Z,97.90
2023-05-22T19:53:55.088Z,97.80
2023-05-22T19:56:30.220Z,97.70
2023-05-22T19:59:04.964Z,98.00
2023-05-22T20:01:39.477Z,97.90
2023-05-22T20:04:15.695Z,98.10
2023-05-22T20:06:50.912Z,98.30
2023-05-22T20:09:26.909Z,98.20
2023-05-22T20:12:01.300Z,98.40
2023-05-22T20:14:35.753Z,98.40
2023-05-22T20:17:10.222Z,98.50
2023-05-22T20:19:47.648Z,98.60
2023-05-22T20:22:21.859Z,98.80
2023-05-22T20:24:56.132Z,99.00
2023-05-22T20:27:30.368Z,99.30
2023-05-22T20:30:05.688Z,99.40
2023-05-22T20:32:40.276Z,99.50
2023-05-22T20:35:20.251Z,99.60
2023-05-22T20:37:54.480Z,99.80
2023-05-22T20:40:29.802Z,99.70
2023-05-22T20:43:04.129Z,99.70
2023-05-22T20:45:38.867Z,99.80
2023-05-22T20:48:13.980Z,99.90
2023-05-22T20:50:50.647Z,99.90
2023-05-22T20:53:25.514Z,99.90
2023-05-22T20:55:59.806Z,99.80
2023-05-22T20:58:33.950Z,99.90
2023-05-22T21:01:08.228Z,99.90
2023-05-22T21:03:42.356Z,99.90
2023-05-22T21:06:19.210Z,99.90
2023-05-22T21:08:58.932Z,99.90
2023-05-22T21:11:33.059Z,99.90
2023-05-22T21:14:07.291Z,99.90
2023-05-22T21:16:41.527Z,99.90
2023-05-22T21:19:18.421Z,99.90
2023-05-22T21:21:54.081Z,99.90
2023-05-22T21:24:28.299Z,99.90
2023-05-22T21:27:02.454Z,99.90
2023-05-22T21:29:36.665Z,99.90
2023-05-22T21:32:11.258Z,99.90
2023-05-22T21:34:45.450Z,99.90
2023-05-22T21:37:21.052Z,99.90
2023-05-22T21:39:55.116Z,99.90
2023-05-22T21:42:41.960Z,99.90
2023-05-22T21:45:21.538Z,99.90
2023-05-22T21:47:55.821Z,99.90
2023-05-22T21:50:31.033Z,99.90
2023-05-22T21:53:06.644Z,99.90
2023-05-22T21:55:40.825Z,99.90
2023-05-22T21:58:16.411Z,99.90
2023-05-22T22:00:50.981Z,99.90
2023-05-22T22:03:25.383Z,99.90
2023-05-22T22:05:59.701Z,99.90
2023-05-22T22:08:35.233Z,99.90
2023-05-22T22:11:09.271Z,99.90
2023-05-22T22:13:43.400Z,99.90
2023-05-22T22:16:17.620Z,99.90
2023-05-22T22:18:51.763Z,99.90
2023-05-22T22:21:26.129Z,99.90
2023-05-22T22:24:01.699Z,99.90
2023-05-22T22:26:35.903Z,99.90
2023-05-22T22:29:10.072Z,99.90
2023-05-22T22:31:44.197Z,99.90
2023-05-22T22:34:18.295Z,99.90
2023-05-22T22:36:52.468Z,99.90
2023-05-22T22:39:27.889Z,99.90
2023-05-22T22:42:05.003Z,99.90
2023-05-22T22:44:39.127Z,99.90
2023-05-22T22:47:13.285Z,99.90
2023-05-22T22:49:47.384Z,99.90
2023-05-22T22:52:21.467Z,99.90
2023-05-22T22:54:57.022Z,99.90
2023-05-22T22:57:31.237Z,99.90
2023-05-22T23:00:06.590Z,99.90
2023-05-22T23:02:40.793Z,99.90
2023-05-22T23:05:16.635Z,99.90
2023-05-22T23:07:50.937Z,99.90
2023-05-22T23:10:26.354Z,99.90
2023-05-22T23:13:00.581Z,99.90
2023-05-22T23:15:35.160Z,99.90
2023-05-22T23:18:09.292Z,99.90
2023-05-22T23:20:43.420Z,99.90
2023-05-22T23:23:17.554Z,99.90
2023-05-22T23:25:53.061Z,99.90
2023-05-22T23:28:27.153Z,99.90
2023-05-22T23:31:01.236Z,99.90
2023-05-22T23:33:35.362Z,99.90
2023-05-22T23:36:09.455Z,99.90
2023-05-22T23:38:43.689Z,99.90
2023-05-22T23:41:19.760Z,99.90
2023-05-22T23:43:53.821Z,99.90
2023-05-22T23:46:27.949Z,99.90
2023-05-22T23:49:02.097Z,99.90
2023-05-22T23:51:36.664Z,99.90
2023-05-22T23:54:11.315Z,99.90
2023-05-22T23:56:46.918Z,99.90
2023-05-22T23:59:21.217Z,99.90
