createdAt,value
2023-02-09T00:01:19.142Z,3.33
2023-02-09T00:03:46.643Z,4.67
2023-02-09T00:06:16.067Z,4.43
2023-02-09T00:08:43.466Z,4.20
2023-02-09T00:11:18.303Z,3.60
2023-02-09T00:13:45.540Z,4.03
2023-02-09T00:16:13.510Z,3.93
2023-02-09T00:18:43.533Z,3.93
2023-02-09T00:21:11.915Z,3.50
2023-02-09T00:23:47.462Z,3.80
2023-02-09T00:26:14.528Z,3.53
2023-02-09T00:28:49.984Z,3.70
2023-02-09T00:31:17.170Z,4.10
2023-02-09T00:33:44.349Z,3.47
2023-02-09T00:36:16.428Z,2.93
2023-02-09T00:38:44.740Z,3.30
2023-02-09T00:41:14.624Z,3.43
2023-02-09T00:43:51.344Z,3.17
2023-02-09T00:46:18.638Z,2.87
2023-02-09T00:51:29.004Z,2.77
2023-02-09T00:53:56.427Z,2.67
2023-02-09T00:56:24.481Z,3.33
2023-02-09T00:58:57.613Z,2.47
2023-02-09T01:01:24.740Z,3.60
2023-02-09T01:03:54.358Z,3.00
2023-02-09T01:06:21.640Z,3.50
2023-02-09T01:08:48.974Z,3.47
2023-02-09T01:11:18.890Z,2.80
2023-02-09T01:13:47.050Z,2.53
2023-02-09T01:16:22.170Z,3.07
2023-02-09T01:18:49.918Z,2.83
2023-02-09T01:21:30.362Z,2.60
2023-02-09T01:23:58.249Z,3.00
2023-02-09T01:26:27.809Z,3.10
2023-02-09T01:28:59.724Z,2.60
2023-02-09T01:31:28.642Z,2.43
2023-02-09T01:34:00.259Z,2.97
2023-02-09T01:36:27.748Z,2.10
2023-02-09T01:38:59.247Z,2.50
2023-02-09T01:41:27.019Z,2.50
2023-02-09T01:44:26.302Z,2.97
2023-02-09T01:46:56.237Z,2.67
2023-02-09T01:49:26.911Z,2.13
2023-02-09T01:52:15.212Z,2.37
2023-02-09T01:54:52.350Z,3.00
2023-02-09T01:57:25.610Z,3.23
2023-02-09T01:59:57.773Z,2.60
2023-02-09T02:02:25.595Z,2.30
2023-02-09T02:04:53.126Z,2.50
2023-02-09T02:07:47.106Z,2.47
2023-02-09T02:10:14.221Z,2.57
2023-02-09T02:12:41.924Z,2.73
2023-02-09T02:15:09.266Z,2.17
2023-02-09T02:17:59.141Z,2.27
2023-02-09T02:21:11.313Z,2.60
2023-02-09T02:23:59.829Z,2.30
2023-02-09T02:27:06.686Z,2.83
2023-02-09T02:30:03.985Z,3.00
2023-02-09T02:32:45.938Z,2.10
2023-02-09T02:35:37.334Z,3.00
2023-02-09T02:38:12.663Z,2.93
2023-02-09T02:41:06.870Z,2.50
2023-02-09T02:43:41.814Z,2.30
2023-02-09T02:46:28.329Z,2.90
2023-02-09T02:49:01.408Z,2.70
2023-02-09T02:51:42.180Z,2.53
2023-02-09T02:54:15.224Z,2.43
2023-02-09T02:56:46.710Z,3.17
2023-02-09T02:59:19.791Z,2.87
2023-02-09T03:01:54.802Z,3.03
2023-02-09T03:04:22.701Z,3.67
2023-02-09T03:06:49.821Z,2.97
2023-02-09T03:09:18.747Z,2.67
2023-02-09T03:11:50.211Z,2.63
2023-02-09T03:14:26.314Z,2.30
2023-02-09T03:17:20.138Z,2.97
2023-02-09T03:19:51.853Z,2.87
2023-02-09T03:22:30.778Z,2.67
2023-02-09T03:25:12.340Z,2.10
2023-02-09T03:27:47.846Z,4.07
2023-02-09T03:30:17.622Z,3.37
2023-02-09T03:32:47.242Z,3.00
2023-02-09T03:35:21.005Z,2.80
2023-02-09T03:37:51.189Z,2.80
2023-02-09T03:40:19.661Z,2.97
2023-02-09T03:42:46.741Z,3.17
2023-02-09T03:45:13.977Z,2.70
2023-02-09T03:47:41.095Z,2.90
2023-02-09T03:50:08.352Z,2.97
2023-02-09T03:52:35.395Z,3.63
2023-02-09T03:55:03.446Z,3.63
2023-02-09T03:57:30.571Z,3.33
2023-02-09T03:59:57.824Z,3.13
2023-02-09T04:02:25.186Z,3.60
2023-02-09T04:04:53.692Z,3.73
2023-02-09T04:07:22.222Z,3.73
2023-02-09T04:09:49.184Z,3.17
2023-02-09T04:12:16.128Z,4.17
2023-02-09T04:14:43.181Z,3.23
2023-02-09T04:17:10.465Z,3.60
2023-02-09T04:19:37.566Z,3.73
2023-02-09T04:22:08.318Z,3.53
2023-02-09T04:24:35.654Z,3.50
2023-02-09T04:27:04.204Z,3.60
2023-02-09T04:29:31.362Z,4.03
2023-02-09T04:31:58.489Z,3.60
2023-02-09T04:34:25.620Z,3.93
2023-02-09T04:36:52.821Z,4.23
2023-02-09T04:39:20.082Z,4.30
2023-02-09T04:41:47.225Z,3.40
2023-02-09T04:44:14.663Z,4.57
2023-02-09T04:46:42.306Z,4.43
2023-02-09T04:49:10.266Z,4.50
2023-02-09T04:51:37.539Z,4.80
2023-02-09T04:54:04.604Z,4.23
2023-02-09T04:56:34.485Z,4.50
2023-02-09T04:59:19.855Z,4.60
2023-02-09T05:01:46.978Z,4.47
2023-02-09T05:04:14.233Z,5.20
2023-02-09T05:06:41.253Z,4.70
2023-02-09T05:09:08.301Z,4.57
2023-02-09T05:11:35.500Z,4.90
2023-02-09T05:14:02.491Z,4.40
2023-02-09T05:16:29.622Z,4.97
2023-02-09T05:18:59.812Z,6.03
2023-02-09T05:21:26.968Z,4.97
2023-02-09T05:23:54.080Z,4.80
2023-02-09T05:26:21.150Z,5.10
2023-02-09T05:28:50.942Z,4.43
2023-02-09T05:31:19.123Z,7.17
2023-02-09T05:33:46.419Z,4.83
2023-02-09T05:36:13.618Z,5.77
2023-02-09T05:38:40.754Z,5.47
2023-02-09T05:41:32.311Z,5.13
2023-02-09T05:43:59.462Z,4.93
2023-02-09T05:46:26.663Z,6.03
2023-02-09T05:48:53.778Z,5.97
2023-02-09T05:51:21.065Z,5.57
2023-02-09T05:53:48.297Z,5.73
2023-02-09T05:56:15.434Z,5.70
2023-02-09T05:58:42.489Z,5.13
2023-02-09T06:01:09.662Z,5.33
2023-02-09T06:03:36.707Z,6.80
2023-02-09T06:06:03.981Z,4.80
2023-02-09T06:08:31.158Z,5.47
2023-02-09T06:10:58.311Z,5.43
2023-02-09T06:13:25.696Z,6.57
2023-02-09T06:15:53.512Z,6.00
2023-02-09T06:18:20.563Z,7.30
2023-02-09T06:20:48.020Z,5.60
2023-02-09T06:23:15.172Z,6.23
2023-02-09T06:25:42.227Z,6.37
2023-02-09T06:28:09.453Z,5.07
2023-02-09T06:30:36.666Z,6.60
2023-02-09T06:33:06.382Z,6.77
2023-02-09T06:35:33.433Z,5.70
2023-02-09T06:38:00.645Z,7.17
2023-02-09T06:40:27.900Z,5.60
2023-02-09T06:42:55.045Z,6.73
2023-02-09T06:45:22.418Z,6.37
2023-02-09T06:47:49.815Z,6.50
2023-02-09T06:50:17.989Z,6.67
2023-02-09T06:52:48.440Z,5.70
2023-02-09T06:55:17.344Z,6.40
2023-02-09T06:57:44.892Z,5.93
2023-02-09T07:00:13.209Z,5.80
2023-02-09T07:02:44.939Z,5.07
2023-02-09T07:05:15.233Z,5.93
2023-02-09T07:07:43.254Z,6.40
2023-02-09T07:10:13.234Z,6.00
2023-02-09T07:12:46.491Z,5.80
2023-02-09T07:15:14.393Z,6.23
2023-02-09T07:17:42.498Z,6.37
2023-02-09T07:20:10.862Z,5.90
2023-02-09T07:22:38.945Z,7.40
2023-02-09T07:25:08.061Z,6.67
2023-02-09T07:27:35.294Z,6.60
2023-02-09T07:30:02.627Z,6.77
2023-02-09T07:32:29.794Z,7.90
2023-02-09T07:34:57.346Z,6.73
2023-02-09T07:37:24.587Z,7.33
2023-02-09T07:39:51.884Z,5.87
2023-02-09T07:42:19.194Z,6.53
2023-02-09T07:44:46.354Z,7.00
2023-02-09T07:47:13.520Z,7.10
2023-02-09T07:49:40.765Z,6.10
2023-02-09T07:52:07.907Z,6.47
2023-02-09T07:54:34.975Z,6.40
2023-02-09T07:57:02.060Z,6.73
2023-02-09T07:59:29.108Z,5.83
2023-02-09T08:01:56.300Z,7.07
2023-02-09T08:04:24.259Z,7.27
2023-02-09T08:06:53.370Z,7.93
2023-02-09T08:09:20.343Z,7.73
2023-02-09T08:11:55.451Z,7.93
2023-02-09T08:14:31.144Z,6.67
2023-02-09T08:17:35.273Z,7.27
2023-02-09T08:20:07.492Z,6.73
2023-02-09T08:22:38.900Z,6.83
2023-02-09T08:25:07.172Z,6.93
2023-02-09T08:27:35.571Z,7.07
2023-02-09T08:30:04.090Z,6.80
2023-02-09T08:32:32.416Z,7.07
2023-02-09T08:34:59.755Z,8.10
2023-02-09T08:37:26.909Z,7.23
2023-02-09T08:39:54.358Z,6.30
2023-02-09T08:42:21.894Z,6.90
2023-02-09T08:44:48.934Z,6.93
2023-02-09T08:47:16.020Z,6.87
2023-02-09T08:49:43.202Z,6.17
2023-02-09T08:52:10.381Z,6.60
2023-02-09T08:54:37.708Z,6.70
2023-02-09T08:57:04.985Z,6.87
2023-02-09T08:59:33.176Z,6.63
2023-02-09T09:02:00.342Z,6.60
2023-02-09T09:04:30.909Z,6.27
2023-02-09T09:06:58.024Z,6.40
2023-02-09T09:09:25.665Z,6.70
2023-02-09T09:11:52.769Z,7.07
2023-02-09T09:14:19.978Z,6.93
2023-02-09T09:16:47.327Z,6.00
2023-02-09T09:19:14.495Z,6.40
2023-02-09T09:21:41.721Z,6.10
2023-02-09T09:24:09.240Z,6.57
2023-02-09T09:26:36.398Z,6.17
2023-02-09T09:29:03.535Z,6.27
2023-02-09T09:31:33.476Z,5.60
2023-02-09T09:34:00.783Z,5.73
2023-02-09T09:36:28.241Z,6.17
2023-02-09T09:38:56.517Z,6.07
2023-02-09T09:41:23.719Z,5.63
2023-02-09T09:43:51.834Z,6.53
2023-02-09T09:46:23.732Z,5.73
2023-02-09T09:49:01.131Z,6.27
2023-02-09T09:51:39.833Z,5.50
2023-02-09T09:54:14.530Z,5.07
2023-02-09T09:56:41.974Z,6.07
2023-02-09T09:59:16.844Z,6.17
2023-02-09T10:01:44.254Z,6.60
2023-02-09T10:04:17.926Z,5.20
2023-02-09T10:06:47.687Z,6.30
2023-02-09T10:09:42.368Z,5.47
2023-02-09T10:12:18.983Z,6.53
2023-02-09T10:14:46.716Z,6.73
2023-02-09T10:17:13.804Z,6.07
2023-02-09T10:19:41.015Z,6.30
2023-02-09T10:22:13.690Z,5.93
2023-02-09T10:24:42.198Z,6.80
2023-02-09T10:27:26.823Z,5.73
2023-02-09T10:29:54.075Z,6.13
2023-02-09T10:32:37.883Z,7.07
2023-02-09T10:35:27.004Z,6.43
2023-02-09T10:38:02.288Z,6.23
2023-02-09T10:40:35.875Z,6.83
2023-02-09T10:43:07.157Z,6.10
2023-02-09T10:45:46.279Z,6.17
2023-02-09T10:48:13.587Z,5.90
2023-02-09T10:51:07.322Z,6.27
2023-02-09T10:53:40.833Z,5.43
2023-02-09T10:56:21.462Z,6.00
2023-02-09T10:58:54.620Z,5.93
2023-02-09T11:01:32.577Z,6.10
2023-02-09T11:04:05.986Z,5.87
2023-02-09T11:06:58.994Z,6.93
2023-02-09T11:09:35.402Z,7.53
2023-02-09T11:12:02.827Z,6.33
2023-02-09T11:14:30.736Z,5.67
2023-02-09T11:17:21.965Z,6.77
2023-02-09T11:20:13.548Z,6.10
2023-02-09T11:22:51.762Z,6.17
2023-02-09T11:25:51.188Z,7.10
2023-02-09T11:28:38.700Z,6.17
2023-02-09T11:31:44.485Z,7.30
2023-02-09T11:34:58.399Z,5.87
2023-02-09T11:37:43.180Z,6.17
2023-02-09T11:40:24.982Z,6.70
2023-02-09T11:43:10.669Z,8.27
2023-02-09T11:45:52.535Z,6.67
2023-02-09T11:48:40.958Z,6.13
2023-02-09T11:51:19.396Z,7.13
2023-02-09T11:54:07.672Z,6.50
2023-02-09T11:56:43.692Z,7.57
2023-02-09T11:59:22.112Z,6.23
2023-02-09T12:02:22.756Z,7.73
2023-02-09T12:05:00.551Z,6.40
2023-02-09T12:07:52.664Z,6.93
2023-02-09T12:10:27.476Z,7.10
2023-02-09T12:13:06.924Z,5.93
2023-02-09T12:15:43.178Z,6.90
2023-02-09T12:18:19.261Z,7.23
2023-02-09T12:20:58.206Z,7.73
2023-02-09T12:23:40.405Z,7.30
2023-02-09T12:26:16.978Z,8.17
2023-02-09T12:29:26.209Z,8.57
2023-02-09T12:32:05.508Z,9.50
2023-02-09T12:34:35.652Z,7.43
2023-02-09T12:37:19.762Z,8.67
2023-02-09T12:40:03.655Z,8.80
2023-02-09T12:42:45.766Z,7.67
2023-02-09T12:45:32.016Z,8.63
2023-02-09T12:48:21.583Z,8.33
2023-02-09T12:50:55.859Z,7.73
2023-02-09T12:53:23.395Z,8.03
2023-02-09T12:56:24.413Z,8.17
2023-02-09T12:58:51.727Z,8.27
2023-02-09T13:01:22.108Z,8.27
2023-02-09T13:04:00.436Z,10.03
2023-02-09T13:06:50.481Z,8.40
2023-02-09T13:09:33.006Z,8.50
2023-02-09T13:12:18.079Z,8.60
2023-02-09T13:14:49.814Z,9.40
2023-02-09T13:17:52.115Z,9.47
2023-02-09T13:20:19.361Z,8.23
2023-02-09T13:22:55.964Z,9.57
2023-02-09T13:25:36.608Z,8.13
2023-02-09T13:28:10.910Z,9.80
2023-02-09T13:30:38.486Z,7.67
2023-02-09T13:33:24.602Z,8.00
2023-02-09T13:35:57.971Z,9.33
2023-02-09T13:38:30.593Z,8.53
2023-02-09T13:40:58.744Z,8.50
2023-02-09T13:43:35.820Z,9.20
2023-02-09T13:46:03.579Z,10.07
2023-02-09T13:48:39.332Z,8.83
2023-02-09T13:51:20.724Z,9.97
2023-02-09T13:53:59.257Z,10.07
2023-02-09T13:56:27.987Z,9.47
2023-02-09T13:58:56.204Z,9.20
2023-02-09T14:01:33.191Z,9.07
2023-02-09T14:04:23.047Z,9.40
2023-02-09T14:07:17.279Z,8.90
2023-02-09T14:09:50.943Z,10.10
2023-02-09T14:12:52.293Z,8.93
2023-02-09T14:15:46.689Z,8.27
2023-02-09T14:18:48.237Z,8.77
2023-02-09T14:21:28.901Z,10.03
2023-02-09T14:23:59.012Z,8.63
2023-02-09T14:26:34.856Z,8.30
2023-02-09T14:29:24.810Z,8.13
2023-02-09T14:31:53.381Z,8.80
2023-02-09T14:34:38.422Z,8.30
2023-02-09T14:37:26.165Z,9.23
2023-02-09T14:40:09.095Z,9.67
2023-02-09T14:42:55.204Z,9.77
2023-02-09T14:45:25.534Z,8.40
2023-02-09T14:47:52.758Z,9.07
2023-02-09T14:50:23.597Z,7.10
2023-02-09T14:53:06.016Z,7.37
2023-02-09T14:55:40.281Z,9.53
2023-02-09T14:58:21.391Z,8.17
2023-02-09T15:00:49.541Z,8.97
2023-02-09T15:03:16.706Z,8.57
2023-02-09T15:05:44.657Z,8.37
2023-02-09T15:08:16.750Z,8.40
2023-02-09T15:10:56.716Z,7.10
2023-02-09T15:13:25.385Z,8.63
2023-02-09T15:15:52.788Z,7.87
2023-02-09T15:18:25.623Z,8.30
2023-02-09T15:20:53.049Z,8.67
2023-02-09T15:23:20.242Z,8.23
2023-02-09T15:25:48.483Z,9.37
2023-02-09T15:28:32.314Z,8.10
2023-02-09T15:30:59.984Z,7.73
2023-02-09T15:33:29.271Z,8.93
2023-02-09T15:35:59.259Z,8.83
2023-02-09T15:38:27.914Z,8.23
2023-02-09T15:41:13.701Z,9.27
2023-02-09T15:43:59.786Z,7.93
2023-02-09T15:46:45.971Z,8.57
2023-02-09T15:49:13.240Z,8.20
2023-02-09T15:51:41.203Z,7.70
2023-02-09T15:54:18.329Z,8.20
2023-02-09T15:56:46.351Z,8.70
2023-02-09T15:59:22.591Z,7.67
2023-02-09T16:01:50.869Z,7.90
2023-02-09T16:04:18.658Z,7.87
2023-02-09T16:06:53.049Z,7.73
2023-02-09T16:09:23.661Z,7.83
2023-02-09T16:11:50.975Z,8.13
2023-02-09T16:14:21.285Z,8.57
2023-02-09T16:16:48.964Z,7.53
2023-02-09T16:19:17.584Z,8.93
2023-02-09T16:21:49.084Z,9.27
2023-02-09T16:24:25.843Z,8.07
2023-02-09T16:26:53.152Z,8.57
2023-02-09T16:29:20.516Z,7.83
2023-02-09T16:31:48.541Z,8.30
2023-02-09T16:34:16.028Z,7.60
2023-02-09T16:36:43.552Z,7.80
2023-02-09T16:39:22.112Z,7.03
2023-02-09T16:41:53.031Z,8.10
2023-02-09T16:44:23.490Z,7.53
2023-02-09T16:46:55.914Z,7.07
2023-02-09T16:49:37.114Z,6.70
2023-02-09T16:52:15.809Z,7.63
2023-02-09T16:54:51.028Z,6.87
2023-02-09T16:57:21.032Z,7.60
2023-02-09T16:59:48.224Z,7.07
2023-02-09T17:02:38.061Z,7.20
2023-02-09T17:05:19.776Z,7.17
2023-02-09T17:07:54.814Z,6.87
2023-02-09T17:10:28.295Z,6.17
2023-02-09T17:12:55.613Z,6.97
2023-02-09T17:15:31.752Z,6.17
2023-02-09T17:18:07.347Z,6.20
2023-02-09T17:20:42.226Z,6.00
2023-02-09T17:23:16.396Z,7.43
2023-02-09T17:25:44.750Z,5.63
2023-02-09T17:28:12.813Z,6.03
2023-02-09T17:30:41.187Z,6.47
2023-02-09T17:33:16.981Z,5.93
2023-02-09T17:36:17.473Z,4.60
2023-02-09T17:38:36.725Z,5.83
2023-02-09T17:41:06.834Z,4.33
2023-02-09T17:43:34.729Z,5.93
2023-02-09T17:46:03.022Z,6.83
2023-02-09T17:48:30.290Z,7.03
2023-02-09T17:51:00.388Z,5.77
2023-02-09T17:53:31.945Z,6.30
2023-02-09T17:56:02.695Z,5.80
2023-02-09T17:58:30.059Z,6.43
2023-02-09T18:00:57.347Z,5.70
2023-02-09T18:03:26.488Z,6.10
2023-02-09T18:05:58.679Z,6.10
2023-02-09T18:08:27.578Z,6.17
2023-02-09T18:10:59.027Z,5.67
2023-02-09T18:13:27.417Z,5.47
2023-02-09T18:15:55.476Z,5.37
2023-02-09T18:18:24.367Z,5.43
2023-02-09T18:21:09.252Z,4.67
2023-02-09T18:23:36.371Z,4.80
2023-02-09T18:26:03.649Z,5.00
2023-02-09T18:28:31.309Z,5.73
2023-02-09T18:30:58.713Z,6.53
2023-02-09T18:33:27.453Z,5.50
2023-02-09T18:35:54.592Z,5.10
2023-02-09T18:38:22.018Z,4.93
2023-02-09T18:40:49.311Z,4.93
2023-02-09T18:43:16.738Z,4.50
2023-02-09T18:45:44.060Z,4.90
2023-02-09T18:48:12.392Z,4.40
2023-02-09T18:50:41.253Z,5.60
2023-02-09T18:53:09.148Z,5.60
2023-02-09T18:55:36.277Z,5.60
2023-02-09T18:58:06.201Z,5.33
2023-02-09T19:00:33.959Z,5.17
2023-02-09T19:03:01.276Z,4.70
2023-02-09T19:05:31.341Z,4.93
2023-02-09T19:08:00.300Z,5.13
2023-02-09T19:10:27.952Z,4.93
2023-02-09T19:12:55.578Z,4.83
2023-02-09T19:15:25.832Z,4.53
2023-02-09T19:17:55.784Z,4.60
2023-02-09T19:20:29.202Z,4.83
2023-02-09T19:22:56.684Z,4.50
2023-02-09T19:25:26.115Z,4.57
2023-02-09T19:27:55.959Z,5.13
2023-02-09T19:30:28.940Z,4.63
2023-02-09T19:33:02.142Z,5.30
2023-02-09T19:35:29.569Z,3.90
2023-02-09T19:37:58.540Z,4.63
2023-02-09T19:40:36.594Z,4.90
2023-02-09T19:43:05.091Z,4.53
2023-02-09T19:45:36.741Z,4.17
2023-02-09T19:48:08.466Z,4.60
2023-02-09T19:50:39.349Z,5.30
2023-02-09T19:53:07.553Z,4.00
2023-02-09T19:55:35.052Z,4.30
2023-02-09T19:58:02.306Z,3.73
2023-02-09T20:00:29.607Z,4.47
2023-02-09T20:02:56.929Z,5.70
2023-02-09T20:05:24.055Z,4.43
2023-02-09T20:07:52.936Z,4.73
2023-02-09T20:10:24.128Z,4.77
2023-02-09T20:12:54.196Z,4.37
2023-02-09T20:15:21.219Z,4.73
2023-02-09T20:17:50.165Z,4.43
2023-02-09T20:20:17.486Z,4.73
2023-02-09T20:22:45.160Z,3.63
2023-02-09T20:25:13.710Z,3.83
2023-02-09T20:27:41.145Z,4.83
2023-02-09T20:30:09.137Z,5.73
2023-02-09T20:32:36.854Z,3.70
2023-02-09T20:35:06.076Z,5.00
2023-02-09T20:37:35.678Z,4.53
2023-02-09T20:40:06.883Z,3.20
2023-02-09T20:42:52.420Z,4.10
2023-02-09T20:45:38.543Z,3.67
2023-02-09T20:48:09.136Z,3.40
2023-02-09T20:50:36.175Z,4.17
2023-02-09T20:53:03.621Z,3.87
2023-02-09T20:55:34.249Z,4.20
2023-02-09T20:58:02.396Z,4.00
2023-02-09T21:00:29.548Z,4.17
2023-02-09T21:02:57.057Z,4.27
2023-02-09T21:05:24.386Z,3.37
2023-02-09T21:07:52.217Z,3.93
2023-02-09T21:10:19.328Z,3.87
2023-02-09T21:12:47.268Z,3.23
2023-02-09T21:15:14.986Z,2.97
2023-02-09T21:17:47.668Z,3.00
2023-02-09T21:20:16.832Z,3.70
2023-02-09T21:22:44.485Z,4.70
2023-02-09T21:25:11.812Z,3.37
2023-02-09T21:27:39.110Z,3.40
2023-02-09T21:30:06.701Z,3.27
2023-02-09T21:32:38.457Z,3.50
2023-02-09T21:35:10.317Z,3.07
2023-02-09T21:37:42.963Z,2.80
2023-02-09T21:40:12.559Z,3.53
2023-02-09T21:42:40.243Z,3.23
2023-02-09T21:45:08.070Z,3.37
2023-02-09T21:47:37.788Z,2.57
2023-02-09T21:50:06.558Z,3.33
2023-02-09T21:52:35.368Z,2.43
2023-02-09T21:55:03.610Z,2.70
2023-02-09T21:57:30.816Z,2.30
2023-02-09T21:59:59.964Z,2.33
2023-02-09T22:02:27.582Z,2.53
2023-02-09T22:04:55.135Z,2.77
2023-02-09T22:07:22.243Z,2.17
2023-02-09T22:09:49.420Z,2.00
2023-02-09T22:12:16.557Z,2.13
2023-02-09T22:14:44.763Z,1.93
2023-02-09T22:17:14.015Z,1.73
2023-02-09T22:19:42.554Z,1.83
2023-02-09T22:22:11.379Z,2.80
2023-02-09T22:24:38.625Z,1.70
2023-02-09T22:27:05.772Z,2.67
2023-02-09T22:29:35.828Z,3.20
2023-02-09T22:32:03.299Z,1.80
2023-02-09T22:34:30.415Z,1.93
2023-02-09T22:36:57.778Z,1.63
2023-02-09T22:39:24.915Z,2.30
2023-02-09T22:41:54.479Z,1.47
2023-02-09T22:44:21.438Z,1.40
2023-02-09T22:46:48.488Z,1.60
2023-02-09T22:49:18.469Z,1.47
2023-02-09T22:51:46.707Z,1.60
2023-02-09T22:54:18.867Z,0.97
2023-02-09T22:56:46.197Z,0.87
2023-02-09T22:59:15.060Z,0.60
2023-02-09T23:01:42.624Z,1.43
2023-02-09T23:04:09.991Z,0.47
2023-02-09T23:06:37.267Z,0.57
2023-02-09T23:09:09.395Z,0.70
2023-02-09T23:11:36.786Z,0.30
2023-02-09T23:14:10.205Z,0.40
2023-02-09T23:16:39.758Z,0.33
2023-02-09T23:19:09.210Z,0.50
2023-02-09T23:21:38.932Z,0.50
2023-02-09T23:24:06.911Z,1.13
2023-02-09T23:26:34.654Z,0.60
2023-02-09T23:29:04.276Z,0.50
2023-02-09T23:31:31.747Z,0.30
2023-02-09T23:33:59.368Z,0.50
2023-02-09T23:36:29.114Z,0.50
2023-02-09T23:38:58.221Z,0.70
2023-02-09T23:41:26.004Z,0.87
2023-02-09T23:43:53.914Z,0.20
2023-02-09T23:46:23.749Z,0.57
2023-02-09T23:48:53.334Z,0.37
2023-02-09T23:51:24.502Z,0.40
2023-02-09T23:53:51.604Z,0.30
2023-02-09T23:56:19.200Z,0.50
2023-02-09T23:58:49.295Z,0.80
