createdAt,value
2019-03-06T00:01:11.856Z,5.70
2019-03-06T00:03:41.850Z,4.63
2019-03-06T00:06:16.677Z,8.00
2019-03-06T00:08:42.824Z,6.27
2019-03-06T00:11:13.024Z,6.53
2019-03-06T00:13:42.497Z,5.50
2019-03-06T00:16:12.081Z,5.50
2019-03-06T00:18:41.621Z,7.20
2019-03-06T00:21:14.228Z,7.10
2019-03-06T00:23:43.959Z,7.23
2019-03-06T00:26:13.529Z,6.80
2019-03-06T00:28:42.986Z,6.30
2019-03-06T00:31:12.539Z,7.03
2019-03-06T00:33:42.009Z,9.33
2019-03-06T00:36:13.101Z,6.23
2019-03-06T00:38:42.591Z,6.47
2019-03-06T00:41:29.723Z,6.33
2019-03-06T00:43:59.571Z,6.90
2019-03-06T00:46:29.188Z,7.10
2019-03-06T00:48:58.729Z,8.27
2019-03-06T00:51:28.197Z,6.53
2019-03-06T00:53:57.695Z,9.47
2019-03-06T00:56:27.440Z,6.93
2019-03-06T00:58:56.966Z,7.03
2019-03-06T01:01:26.596Z,6.00
2019-03-06T01:03:56.263Z,6.93
2019-03-06T01:06:27.325Z,10.07
2019-03-06T01:08:56.881Z,9.40
2019-03-06T01:11:26.478Z,6.67
2019-03-06T01:13:55.988Z,8.63
2019-03-06T01:16:25.497Z,7.17
2019-03-06T01:18:54.955Z,6.47
2019-03-06T01:21:24.473Z,7.67
2019-03-06T01:23:53.967Z,7.10
2019-03-06T01:26:23.625Z,7.77
2019-03-06T01:28:53.118Z,7.07
2019-03-06T01:31:22.686Z,7.03
2019-03-06T01:33:57.029Z,7.37
2019-03-06T01:36:30.648Z,5.93
2019-03-06T01:39:19.721Z,5.97
2019-03-06T01:41:56.753Z,5.93
2019-03-06T01:44:27.844Z,5.77
2019-03-06T01:46:57.279Z,6.57
2019-03-06T01:49:26.728Z,8.47
2019-03-06T01:51:56.168Z,7.00
2019-03-06T01:54:25.602Z,8.40
2019-03-06T01:56:55.211Z,6.30
2019-03-06T01:59:24.685Z,7.23
2019-03-06T02:01:54.146Z,7.37
2019-03-06T02:04:23.709Z,7.70
2019-03-06T02:06:53.244Z,7.70
2019-03-06T02:09:23.661Z,6.90
2019-03-06T02:11:53.120Z,7.23
2019-03-06T02:14:22.749Z,7.17
2019-03-06T02:16:52.158Z,9.40
2019-03-06T02:19:21.584Z,9.33
2019-03-06T02:21:51.241Z,8.10
2019-03-06T02:24:20.869Z,6.77
2019-03-06T02:26:52.546Z,7.00
2019-03-06T02:29:21.955Z,7.97
2019-03-06T02:31:51.392Z,9.07
2019-03-06T02:34:20.886Z,7.93
2019-03-06T02:36:50.604Z,8.00
2019-03-06T02:39:20.067Z,9.00
2019-03-06T02:41:49.489Z,6.80
2019-03-06T02:44:18.942Z,7.77
2019-03-06T02:46:48.389Z,8.67
2019-03-06T02:49:18.004Z,8.70
2019-03-06T02:51:47.498Z,8.03
2019-03-06T02:54:18.495Z,9.90
2019-03-06T02:56:47.977Z,9.80
2019-03-06T02:59:20.001Z,6.93
2019-03-06T03:01:53.799Z,8.93
2019-03-06T03:04:24.905Z,8.60
2019-03-06T03:06:58.753Z,8.10
2019-03-06T03:09:28.216Z,8.93
2019-03-06T03:11:57.834Z,8.20
2019-03-06T03:14:27.331Z,8.27
2019-03-06T03:16:56.895Z,11.93
2019-03-06T03:19:26.409Z,11.10
2019-03-06T03:21:55.672Z,9.27
2019-03-06T03:24:25.221Z,6.33
2019-03-06T03:26:54.809Z,6.87
2019-03-06T03:29:24.284Z,9.17
2019-03-06T03:31:53.818Z,8.50
2019-03-06T03:34:23.342Z,9.97
2019-03-06T03:36:53.095Z,8.57
2019-03-06T03:39:22.551Z,9.67
2019-03-06T03:41:52.092Z,7.43
2019-03-06T03:44:21.624Z,7.23
2019-03-06T03:46:51.239Z,7.80
2019-03-06T03:49:20.894Z,9.60
2019-03-06T03:51:50.440Z,8.30
2019-03-06T03:54:20.020Z,8.60
2019-03-06T03:56:49.511Z,9.10
2019-03-06T03:59:19.033Z,9.30
2019-03-06T04:01:49.016Z,7.37
2019-03-06T04:04:18.512Z,9.53
2019-03-06T04:06:48.044Z,7.13
2019-03-06T04:09:17.558Z,9.87
2019-03-06T04:11:47.114Z,9.30
2019-03-06T04:14:16.754Z,8.87
2019-03-06T04:16:46.207Z,11.03
2019-03-06T04:19:15.672Z,8.83
2019-03-06T04:21:45.207Z,9.37
2019-03-06T04:24:14.652Z,9.77
2019-03-06T04:26:44.467Z,12.07
2019-03-06T04:29:14.072Z,11.27
2019-03-06T04:31:43.559Z,10.57
2019-03-06T04:34:13.029Z,10.50
2019-03-06T04:36:42.561Z,14.57
2019-03-06T04:39:12.248Z,9.53
2019-03-06T04:41:41.779Z,10.10
2019-03-06T04:44:11.394Z,10.20
2019-03-06T04:46:40.897Z,9.00
2019-03-06T04:49:10.412Z,7.97
2019-03-06T04:51:39.903Z,10.17
2019-03-06T04:54:09.408Z,9.50
2019-03-06T04:56:38.923Z,10.30
2019-03-06T04:59:08.346Z,10.70
2019-03-06T05:01:37.907Z,8.40
2019-03-06T05:04:07.409Z,11.93
2019-03-06T05:06:36.895Z,8.00
2019-03-06T05:09:07.546Z,13.27
2019-03-06T05:11:36.972Z,9.70
2019-03-06T05:14:06.492Z,11.20
2019-03-06T05:16:43.600Z,10.30
2019-03-06T05:19:13.123Z,7.90
2019-03-06T05:21:42.590Z,7.80
2019-03-06T05:24:12.064Z,9.17
2019-03-06T05:26:41.526Z,11.13
2019-03-06T05:29:11.004Z,10.90
2019-03-06T05:31:42.020Z,9.50
2019-03-06T05:34:11.489Z,11.47
2019-03-06T05:36:54.019Z,10.53
2019-03-06T05:39:23.519Z,11.60
2019-03-06T05:41:53.005Z,11.07
2019-03-06T05:44:22.518Z,13.17
2019-03-06T05:46:51.984Z,12.37
2019-03-06T05:49:21.451Z,9.83
2019-03-06T05:51:50.976Z,12.37
2019-03-06T05:54:20.445Z,13.67
2019-03-06T05:56:49.972Z,10.20
2019-03-06T05:59:19.699Z,11.27
2019-03-06T06:01:49.221Z,10.37
2019-03-06T06:04:18.688Z,13.90
2019-03-06T06:06:48.126Z,11.30
2019-03-06T06:09:17.694Z,11.13
2019-03-06T06:11:47.106Z,14.43
2019-03-06T06:14:16.581Z,11.60
2019-03-06T06:16:46.050Z,11.73
2019-03-06T06:19:15.460Z,12.47
2019-03-06T06:21:58.837Z,9.57
2019-03-06T06:24:28.345Z,10.43
2019-03-06T06:26:57.918Z,11.17
2019-03-06T06:29:27.387Z,10.73
2019-03-06T06:31:56.971Z,10.40
2019-03-06T06:34:26.467Z,12.67
2019-03-06T06:36:55.901Z,11.43
2019-03-06T06:39:25.349Z,13.87
2019-03-06T06:41:54.791Z,11.57
2019-03-06T06:44:24.316Z,15.67
2019-03-06T06:46:53.801Z,14.67
2019-03-06T06:49:23.261Z,12.67
2019-03-06T06:52:18.439Z,12.97
2019-03-06T06:55:19.383Z,15.03
2019-03-06T06:58:17.390Z,14.27
2019-03-06T07:01:07.027Z,16.73
2019-03-06T07:04:26.415Z,14.33
2019-03-06T07:07:14.050Z,14.07
2019-03-06T07:09:47.733Z,14.13
2019-03-06T07:12:27.968Z,14.83
2019-03-06T07:14:59.107Z,16.27
2019-03-06T07:20:30.782Z,12.90
2019-03-06T07:23:17.832Z,11.57
2019-03-06T07:25:57.677Z,12.43
2019-03-06T07:28:28.742Z,12.13
2019-03-06T07:30:59.796Z,15.57
2019-03-06T07:33:30.895Z,12.83
2019-03-06T07:36:04.665Z,10.60
2019-03-06T07:38:34.384Z,12.27
2019-03-06T07:41:11.597Z,10.33
2019-03-06T07:43:57.793Z,12.43
2019-03-06T07:46:31.776Z,11.53
2019-03-06T07:49:02.892Z,12.27
2019-03-06T07:51:34.186Z,12.13
2019-03-06T07:54:12.647Z,10.73
2019-03-06T07:56:46.697Z,12.93
2019-03-06T07:59:15.977Z,10.60
2019-03-06T08:01:55.839Z,12.10
2019-03-06T08:04:25.279Z,10.90
2019-03-06T08:06:56.444Z,11.87
2019-03-06T08:09:26.104Z,11.33
2019-03-06T08:11:57.219Z,12.37
2019-03-06T08:14:40.593Z,8.30
2019-03-06T08:17:11.820Z,11.07
2019-03-06T08:20:01.409Z,12.77
2019-03-06T08:22:49.006Z,10.30
2019-03-06T08:25:20.187Z,12.90
2019-03-06T08:27:49.979Z,10.77
2019-03-06T08:30:19.600Z,12.43
2019-03-06T08:32:49.241Z,11.27
2019-03-06T08:35:18.768Z,9.53
2019-03-06T08:37:48.195Z,12.33
2019-03-06T08:40:17.690Z,10.40
2019-03-06T08:42:47.108Z,10.53
2019-03-06T08:45:18.366Z,12.10
2019-03-06T08:47:51.681Z,9.23
2019-03-06T08:50:22.627Z,11.33
2019-03-06T08:53:08.677Z,11.00
2019-03-06T08:55:51.686Z,9.90
2019-03-06T08:58:22.986Z,9.50
2019-03-06T09:01:10.752Z,8.80
2019-03-06T09:03:42.012Z,10.10
2019-03-06T09:06:19.269Z,8.73
2019-03-06T09:08:50.439Z,9.10
2019-03-06T09:11:24.360Z,9.83
2019-03-06T09:13:57.953Z,10.77
2019-03-06T09:16:40.954Z,11.50
2019-03-06T09:19:28.290Z,8.80
2019-03-06T09:22:02.358Z,9.60
2019-03-06T09:24:36.164Z,9.43
2019-03-06T09:27:16.905Z,7.27
2019-03-06T09:30:04.224Z,10.37
2019-03-06T09:32:50.659Z,7.67
2019-03-06T09:35:30.983Z,8.90
2019-03-06T09:38:11.209Z,6.93
2019-03-06T09:40:41.185Z,6.57
2019-03-06T09:43:17.992Z,5.57
2019-03-06T09:45:49.133Z,6.93
2019-03-06T09:48:35.061Z,5.40
2019-03-06T09:51:09.014Z,6.50
2019-03-06T09:53:43.278Z,6.03
2019-03-06T09:56:20.254Z,6.93
2019-03-06T09:59:00.471Z,7.80
2019-03-06T10:01:31.593Z,5.53
2019-03-06T10:04:18.843Z,5.00
2019-03-06T10:06:52.807Z,7.33
2019-03-06T10:09:24.092Z,5.40
2019-03-06T10:12:10.041Z,3.50
2019-03-06T10:14:43.958Z,4.67
2019-03-06T10:17:17.609Z,5.87
2019-03-06T10:19:51.572Z,3.87
2019-03-06T10:22:21.155Z,5.33
2019-03-06T10:24:50.621Z,4.97
2019-03-06T10:27:20.172Z,6.20
2019-03-06T10:29:49.618Z,4.77
2019-03-06T10:32:19.208Z,4.33
2019-03-06T10:34:48.777Z,4.67
2019-03-06T10:37:18.334Z,5.23
2019-03-06T10:39:48.730Z,6.10
2019-03-06T10:42:18.408Z,7.03
2019-03-06T10:44:49.346Z,4.73
2019-03-06T10:47:19.116Z,5.10
2019-03-06T10:49:48.703Z,4.43
2019-03-06T10:52:18.300Z,4.03
2019-03-06T10:54:47.830Z,5.70
2019-03-06T10:57:17.466Z,3.83
2019-03-06T10:59:47.155Z,6.13
2019-03-06T11:02:16.863Z,4.57
2019-03-06T11:04:48.188Z,4.30
2019-03-06T11:07:18.552Z,4.17
2019-03-06T11:09:48.240Z,5.33
2019-03-06T11:12:17.770Z,4.00
2019-03-06T11:14:47.401Z,5.30
2019-03-06T11:17:17.102Z,4.83
2019-03-06T11:19:46.957Z,4.63
2019-03-06T11:22:16.622Z,3.80
2019-03-06T11:24:46.299Z,3.53
2019-03-06T11:27:15.965Z,4.33
2019-03-06T11:29:45.551Z,4.30
2019-03-06T11:32:15.435Z,5.53
2019-03-06T11:34:45.506Z,4.93
2019-03-06T11:37:15.182Z,4.60
2019-03-06T11:39:44.691Z,6.33
2019-03-06T11:42:14.260Z,5.33
2019-03-06T11:44:43.771Z,4.63
2019-03-06T11:47:13.367Z,4.17
2019-03-06T11:49:42.832Z,4.43
2019-03-06T11:52:12.340Z,5.13
2019-03-06T11:54:41.808Z,4.57
2019-03-06T11:57:11.719Z,5.97
2019-03-06T11:59:41.358Z,5.10
2019-03-06T12:02:11.537Z,6.30
2019-03-06T12:04:41.321Z,4.70
2019-03-06T12:07:10.882Z,4.13
2019-03-06T12:09:40.457Z,4.27
2019-03-06T12:12:10.099Z,4.40
2019-03-06T12:14:39.922Z,3.80
2019-03-06T12:17:09.507Z,4.40
2019-03-06T12:19:39.279Z,3.93
2019-03-06T12:22:08.906Z,4.40
2019-03-06T12:24:38.415Z,5.80
2019-03-06T12:27:08.081Z,4.10
2019-03-06T12:29:37.545Z,3.43
2019-03-06T12:32:07.991Z,4.80
2019-03-06T12:34:37.527Z,3.43
2019-03-06T12:37:07.224Z,5.67
2019-03-06T12:39:36.805Z,5.47
2019-03-06T12:42:13.975Z,4.30
2019-03-06T12:44:37.813Z,6.33
2019-03-06T12:47:07.497Z,3.93
2019-03-06T12:49:37.103Z,4.80
2019-03-06T12:52:06.592Z,6.07
2019-03-06T12:54:36.111Z,4.73
2019-03-06T12:57:06.659Z,4.47
2019-03-06T12:59:36.111Z,4.13
2019-03-06T13:02:05.726Z,3.63
2019-03-06T13:04:35.194Z,4.30
2019-03-06T13:07:04.789Z,4.23
2019-03-06T13:09:34.298Z,5.13
2019-03-06T13:12:03.969Z,4.70
2019-03-06T13:14:33.587Z,5.27
2019-03-06T13:17:22.511Z,4.13
2019-03-06T13:19:52.166Z,4.47
2019-03-06T13:22:21.853Z,3.87
2019-03-06T13:24:51.562Z,5.30
2019-03-06T13:27:21.100Z,5.97
2019-03-06T13:29:50.640Z,5.90
2019-03-06T13:32:21.797Z,4.60
2019-03-06T13:34:52.383Z,4.27
2019-03-06T13:37:22.646Z,4.43
2019-03-06T13:39:52.263Z,4.57
2019-03-06T13:42:21.770Z,5.57
2019-03-06T13:44:51.323Z,6.23
2019-03-06T13:47:20.869Z,3.83
2019-03-06T13:49:50.627Z,5.67
2019-03-06T13:52:20.201Z,5.30
2019-03-06T13:54:49.910Z,4.70
2019-03-06T13:57:19.431Z,3.27
2019-03-06T13:59:48.856Z,7.20
2019-03-06T14:02:18.598Z,5.33
2019-03-06T14:04:48.042Z,6.20
2019-03-06T14:07:17.576Z,4.53
2019-03-06T14:09:47.051Z,4.27
2019-03-06T14:12:16.579Z,5.00
2019-03-06T14:14:46.079Z,7.47
2019-03-06T14:17:15.794Z,5.73
2019-03-06T14:19:45.746Z,3.90
2019-03-06T14:22:15.359Z,3.53
2019-03-06T14:24:44.957Z,5.93
2019-03-06T14:27:14.587Z,5.30
2019-03-06T14:29:44.217Z,3.63
2019-03-06T14:32:15.404Z,3.40
2019-03-06T14:34:44.943Z,4.07
2019-03-06T14:37:14.486Z,4.00
2019-03-06T14:39:44.020Z,4.80
2019-03-06T14:42:13.681Z,6.93
2019-03-06T14:44:43.320Z,4.73
2019-03-06T14:47:15.527Z,5.30
2019-03-06T14:49:45.162Z,5.47
2019-03-06T14:52:14.694Z,5.43
2019-03-06T14:54:44.412Z,6.40
2019-03-06T14:57:14.071Z,5.00
2019-03-06T14:59:43.719Z,8.13
2019-03-06T15:02:13.574Z,4.90
2019-03-06T15:04:43.064Z,6.10
2019-03-06T15:07:12.598Z,5.70
2019-03-06T15:09:42.148Z,5.27
2019-03-06T15:12:11.722Z,5.93
2019-03-06T15:14:41.352Z,7.47
2019-03-06T15:17:13.814Z,4.83
2019-03-06T15:19:43.281Z,7.37
2019-03-06T15:22:12.755Z,5.13
2019-03-06T15:24:42.340Z,6.50
2019-03-06T15:27:11.898Z,6.10
2019-03-06T15:29:41.636Z,4.10
2019-03-06T15:32:11.254Z,4.70
2019-03-06T15:34:40.866Z,6.43
2019-03-06T15:37:10.491Z,6.53
2019-03-06T15:39:47.427Z,6.57
2019-03-06T15:42:11.915Z,5.00
2019-03-06T15:44:41.513Z,5.10
2019-03-06T15:47:11.599Z,5.27
2019-03-06T15:49:41.148Z,8.03
2019-03-06T15:52:10.879Z,5.23
2019-03-06T15:54:41.069Z,6.53
2019-03-06T15:57:10.837Z,8.33
2019-03-06T15:59:40.584Z,5.00
2019-03-06T16:02:10.223Z,5.07
2019-03-06T16:04:39.726Z,4.47
2019-03-06T16:07:09.415Z,6.17
2019-03-06T16:09:39.322Z,4.73
2019-03-06T16:12:08.903Z,5.13
2019-03-06T16:14:38.521Z,4.97
2019-03-06T16:17:08.038Z,4.93
2019-03-06T16:19:37.561Z,5.23
2019-03-06T16:22:07.420Z,4.47
2019-03-06T16:24:37.669Z,5.33
2019-03-06T16:27:07.250Z,4.20
2019-03-06T16:29:37.184Z,5.73
2019-03-06T16:32:07.054Z,5.07
2019-03-06T16:34:36.506Z,4.40
2019-03-06T16:37:06.379Z,4.00
2019-03-06T16:39:36.074Z,5.70
2019-03-06T16:42:06.085Z,5.13
2019-03-06T16:44:35.728Z,3.63
2019-03-06T16:47:06.877Z,4.67
2019-03-06T16:49:36.756Z,5.63
2019-03-06T16:52:06.457Z,5.97
2019-03-06T16:54:36.000Z,5.83
2019-03-06T16:57:05.711Z,8.23
2019-03-06T16:59:35.185Z,5.70
2019-03-06T17:02:05.336Z,4.13
2019-03-06T17:04:35.004Z,4.83
2019-03-06T17:07:04.653Z,5.17
2019-03-06T17:09:34.391Z,8.03
2019-03-06T17:12:04.044Z,5.13
2019-03-06T17:14:33.868Z,4.40
2019-03-06T17:17:03.636Z,5.80
2019-03-06T17:19:33.093Z,5.13
2019-03-06T17:22:02.827Z,5.87
2019-03-06T17:24:32.474Z,5.57
2019-03-06T17:27:02.171Z,5.23
2019-03-06T17:29:31.849Z,4.80
2019-03-06T17:32:01.543Z,5.43
2019-03-06T17:34:31.189Z,5.57
2019-03-06T17:37:01.410Z,6.17
2019-03-06T17:39:31.122Z,5.33
2019-03-06T17:42:00.687Z,6.77
2019-03-06T17:44:30.367Z,5.57
2019-03-06T17:46:59.990Z,8.43
2019-03-06T17:49:29.532Z,6.03
2019-03-06T17:51:58.994Z,4.53
2019-03-06T17:54:28.790Z,5.50
2019-03-06T17:56:58.415Z,5.43
2019-03-06T17:59:28.209Z,5.03
2019-03-06T18:01:57.856Z,5.60
2019-03-06T18:04:27.432Z,4.50
2019-03-06T18:06:57.019Z,5.90
2019-03-06T18:09:26.534Z,4.73
2019-03-06T18:11:57.890Z,6.47
2019-03-06T18:14:27.571Z,6.63
2019-03-06T18:16:57.016Z,6.83
2019-03-06T18:19:26.535Z,5.20
2019-03-06T18:21:56.051Z,6.60
2019-03-06T18:24:25.538Z,5.97
2019-03-06T18:26:55.319Z,6.33
2019-03-06T18:29:24.754Z,7.00
2019-03-06T18:31:54.380Z,6.63
2019-03-06T18:34:23.903Z,5.30
2019-03-06T18:36:53.501Z,4.70
2019-03-06T18:39:23.093Z,6.07
2019-03-06T18:41:52.731Z,6.23
2019-03-06T18:44:22.362Z,5.90
2019-03-06T18:46:51.939Z,5.10
2019-03-06T18:49:21.419Z,5.33
2019-03-06T18:51:51.051Z,5.07
2019-03-06T18:54:20.558Z,4.83
2019-03-06T18:56:50.288Z,5.27
2019-03-06T18:59:19.833Z,5.73
2019-03-06T19:01:49.293Z,5.93
2019-03-06T19:04:18.777Z,7.37
2019-03-06T19:06:48.279Z,7.37
2019-03-06T19:09:19.731Z,5.23
2019-03-06T19:11:49.023Z,6.10
2019-03-06T19:14:18.719Z,6.03
2019-03-06T19:16:48.232Z,5.63
2019-03-06T19:19:17.689Z,6.47
2019-03-06T19:21:47.268Z,7.63
2019-03-06T19:24:16.596Z,5.30
2019-03-06T19:26:46.226Z,4.83
2019-03-06T19:29:15.714Z,7.87
2019-03-06T19:31:45.245Z,7.27
2019-03-06T19:34:14.840Z,6.70
2019-03-06T19:36:44.639Z,6.50
2019-03-06T19:39:14.319Z,4.30
2019-03-06T19:41:43.915Z,6.10
2019-03-06T19:44:13.501Z,5.43
2019-03-06T19:46:42.871Z,5.47
2019-03-06T19:49:13.923Z,5.90
2019-03-06T19:51:51.206Z,5.23
2019-03-06T19:54:14.797Z,6.40
2019-03-06T19:56:44.364Z,5.67
2019-03-06T19:59:13.929Z,4.80
2019-03-06T20:01:43.434Z,6.83
2019-03-06T20:04:13.132Z,5.10
2019-03-06T20:06:42.744Z,5.33
2019-03-06T20:09:25.064Z,4.73
2019-03-06T20:11:54.681Z,8.87
2019-03-06T20:14:24.243Z,6.70
2019-03-06T20:16:53.743Z,6.23
2019-03-06T20:19:23.304Z,7.07
2019-03-06T20:21:53.157Z,6.10
2019-03-06T20:24:22.711Z,7.90
2019-03-06T20:26:52.411Z,6.57
2019-03-06T20:29:21.954Z,7.27
2019-03-06T20:31:51.511Z,6.67
2019-03-06T20:34:21.032Z,6.10
2019-03-06T20:36:50.741Z,6.40
2019-03-06T20:39:20.273Z,5.80
2019-03-06T20:41:49.870Z,6.60
2019-03-06T20:44:19.471Z,8.57
2019-03-06T20:46:48.983Z,7.03
2019-03-06T20:49:18.434Z,6.43
2019-03-06T20:51:48.072Z,6.37
2019-03-06T20:54:17.515Z,7.57
2019-03-06T20:56:46.984Z,7.57
2019-03-06T20:59:16.446Z,7.80
2019-03-06T21:01:46.345Z,7.13
2019-03-06T21:04:15.968Z,5.90
2019-03-06T21:06:45.911Z,6.67
2019-03-06T21:09:17.065Z,6.33
2019-03-06T21:11:46.928Z,6.00
2019-03-06T21:14:16.429Z,8.10
2019-03-06T21:16:45.882Z,6.97
2019-03-06T21:19:15.362Z,6.70
2019-03-06T21:21:44.886Z,7.73
2019-03-06T21:24:14.548Z,5.63
2019-03-06T21:26:44.270Z,6.67
2019-03-06T21:29:13.804Z,7.90
2019-03-06T21:31:43.310Z,7.10
2019-03-06T21:34:12.759Z,8.40
2019-03-06T21:36:42.299Z,7.03
2019-03-06T21:39:23.404Z,6.07
2019-03-06T21:41:52.998Z,6.73
2019-03-06T21:44:22.516Z,7.77
2019-03-06T21:46:52.031Z,7.37
2019-03-06T21:49:21.321Z,7.43
2019-03-06T21:51:50.782Z,7.57
2019-03-06T21:54:20.648Z,5.47
2019-03-06T21:56:50.102Z,6.53
2019-03-06T21:59:19.556Z,8.00
2019-03-06T22:01:49.014Z,7.07
2019-03-06T22:04:18.555Z,6.13
2019-03-06T22:06:48.030Z,7.43
2019-03-06T22:09:17.910Z,6.40
2019-03-06T22:11:47.409Z,6.87
2019-03-06T22:14:16.860Z,6.87
2019-03-06T22:16:46.485Z,7.20
2019-03-06T22:19:15.999Z,7.63
2019-03-06T22:21:45.540Z,5.13
2019-03-06T22:24:15.023Z,6.00
2019-03-06T22:26:44.550Z,5.70
2019-03-06T22:29:14.098Z,5.77
2019-03-06T22:31:43.576Z,6.30
2019-03-06T22:34:13.014Z,7.83
2019-03-06T22:36:42.656Z,8.30
2019-03-06T22:39:12.742Z,7.90
2019-03-06T22:41:42.314Z,6.73
2019-03-06T22:44:11.805Z,4.93
2019-03-06T22:46:41.477Z,5.97
2019-03-06T22:49:10.917Z,7.67
2019-03-06T22:51:40.645Z,6.30
2019-03-06T22:54:10.146Z,5.23
2019-03-06T22:56:39.646Z,5.23
2019-03-06T22:59:09.094Z,5.83
2019-03-06T23:01:39.850Z,6.00
2019-03-06T23:04:09.511Z,5.93
2019-03-06T23:06:39.043Z,6.97
2019-03-06T23:09:10.646Z,4.93
2019-03-06T23:11:40.829Z,5.73
2019-03-06T23:14:10.493Z,5.77
2019-03-06T23:16:40.030Z,7.03
2019-03-06T23:19:09.707Z,5.20
2019-03-06T23:21:39.166Z,6.03
2019-03-06T23:24:08.651Z,6.10
2019-03-06T23:26:42.724Z,4.63
2019-03-06T23:29:09.362Z,4.83
2019-03-06T23:31:39.242Z,6.13
2019-03-06T23:34:09.399Z,5.17
2019-03-06T23:36:38.844Z,6.03
2019-03-06T23:39:11.826Z,3.90
2019-03-06T23:41:41.428Z,5.40
2019-03-06T23:44:10.960Z,5.83
2019-03-06T23:46:40.414Z,7.13
2019-03-06T23:49:09.981Z,5.77
2019-03-06T23:51:41.127Z,4.93
2019-03-06T23:54:10.575Z,4.63
2019-03-06T23:56:40.182Z,4.47
2019-03-06T23:59:09.644Z,5.93
