createdAt,value
2017-07-05T00:00:57.182Z,1012.23
2017-07-05T00:05:52.937Z,1012.34
2017-07-05T00:10:48.939Z,1012.19
2017-07-05T00:15:44.974Z,1012.18
2017-07-05T00:20:41.649Z,1012.16
2017-07-05T00:25:38.327Z,1012.19
2017-07-05T00:30:34.038Z,1012.21
2017-07-05T00:35:29.787Z,1012.14
2017-07-05T00:40:25.607Z,1012.13
2017-07-05T00:45:22.506Z,1012.16
2017-07-05T00:50:18.144Z,1012.10
2017-07-05T00:55:14.202Z,1012.16
2017-07-05T01:00:10.979Z,1012.04
2017-07-05T01:05:06.727Z,1012.03
2017-07-05T01:10:02.427Z,1012.11
2017-07-05T01:14:58.586Z,1011.97
2017-07-05T01:19:54.573Z,1011.94
2017-07-05T01:24:50.227Z,1011.95
2017-07-05T01:29:47.020Z,1011.92
2017-07-05T01:34:42.671Z,1011.88
2017-07-05T01:39:39.805Z,1011.72
2017-07-05T01:44:35.358Z,1011.73
2017-07-05T01:49:31.378Z,1011.75
2017-07-05T01:54:28.706Z,1011.76
2017-07-05T01:59:24.185Z,1011.63
2017-07-05T02:04:21.086Z,1011.68
2017-07-05T02:09:17.647Z,1011.62
2017-07-05T02:14:13.090Z,1011.61
2017-07-05T02:19:08.801Z,1011.61
2017-07-05T02:24:04.626Z,1011.53
2017-07-05T02:29:00.470Z,1011.50
2017-07-05T02:33:56.090Z,1011.48
2017-07-05T02:38:52.023Z,1011.47
2017-07-05T02:43:47.824Z,1011.44
2017-07-05T02:48:45.710Z,1011.34
2017-07-05T02:53:41.914Z,1011.29
2017-07-05T02:58:38.372Z,1011.22
2017-07-05T03:03:34.283Z,1011.22
2017-07-05T03:08:30.146Z,1011.20
2017-07-05T03:13:26.021Z,1011.19
2017-07-05T03:18:21.887Z,1011.20
2017-07-05T03:23:18.000Z,1011.21
2017-07-05T03:28:15.007Z,1011.13
2017-07-05T03:33:10.460Z,1011.15
2017-07-05T03:38:06.174Z,1011.11
2017-07-05T03:43:02.212Z,1011.13
2017-07-05T03:47:59.769Z,1011.12
2017-07-05T03:52:55.448Z,1011.10
2017-07-05T03:57:52.359Z,1011.14
2017-07-05T04:02:47.907Z,1011.20
2017-07-05T04:07:43.576Z,1011.15
2017-07-05T04:12:39.664Z,1011.18
2017-07-05T04:17:37.182Z,1011.18
2017-07-05T04:22:32.679Z,1011.17
2017-07-05T04:27:29.050Z,1011.24
2017-07-05T04:32:24.992Z,1011.29
2017-07-05T04:37:20.679Z,1011.28
2017-07-05T04:42:17.735Z,1011.43
2017-07-05T04:47:13.758Z,1011.40
2017-07-05T04:52:09.769Z,1011.52
2017-07-05T04:57:08.322Z,1011.59
2017-07-05T05:02:05.004Z,1011.59
2017-07-05T05:07:01.742Z,1011.61
2017-07-05T05:11:57.683Z,1011.60
2017-07-05T05:16:54.165Z,1011.63
2017-07-05T05:21:50.950Z,1011.74
2017-07-05T05:26:46.603Z,1011.67
2017-07-05T05:31:42.677Z,1011.68
2017-07-05T05:36:38.940Z,1011.71
2017-07-05T05:41:34.888Z,1011.67
2017-07-05T05:46:30.961Z,1011.72
2017-07-05T05:51:27.506Z,1011.74
2017-07-05T05:56:24.450Z,1011.78
2017-07-05T06:01:20.286Z,1011.73
2017-07-05T06:06:16.300Z,1011.83
2017-07-05T06:11:11.770Z,1011.81
2017-07-05T06:16:07.371Z,1011.82
2017-07-05T06:21:04.109Z,1011.91
2017-07-05T06:25:59.356Z,1011.86
2017-07-05T06:30:56.595Z,1011.95
2017-07-05T06:35:53.033Z,1011.93
2017-07-05T06:40:48.666Z,1012.00
2017-07-05T06:45:45.626Z,1012.03
2017-07-05T06:50:41.148Z,1012.05
2017-07-05T06:55:37.560Z,1012.02
2017-07-05T07:00:33.449Z,1012.06
2017-07-05T07:05:29.157Z,1012.08
2017-07-05T07:10:24.993Z,1011.97
2017-07-05T07:15:22.069Z,1011.95
2017-07-05T07:20:17.832Z,1011.93
2017-07-05T07:25:15.760Z,1012.07
2017-07-05T07:30:12.263Z,1012.03
2017-07-05T07:35:09.133Z,1012.09
2017-07-05T07:51:37.171Z,1012.07
2017-07-05T07:56:35.425Z,1012.14
2017-07-05T08:01:33.871Z,1012.15
2017-07-05T08:06:32.706Z,1012.10
2017-07-05T08:11:29.690Z,1012.28
2017-07-05T08:16:27.145Z,1012.21
2017-07-05T08:21:24.688Z,1012.25
2017-07-05T08:26:21.479Z,1012.27
2017-07-05T08:31:18.170Z,1012.35
2017-07-05T08:36:14.203Z,1012.34
2017-07-05T08:41:10.849Z,1012.32
2017-07-05T08:46:07.360Z,1012.37
2017-07-05T08:51:04.752Z,1012.30
2017-07-05T08:56:01.971Z,1012.23
2017-07-05T09:00:59.056Z,1012.28
2017-07-05T09:05:54.931Z,1012.29
2017-07-05T09:10:51.673Z,1012.26
2017-07-05T09:15:48.235Z,1012.33
2017-07-05T09:20:44.944Z,1012.06
2017-07-05T09:25:39.270Z,1012.32
2017-07-05T09:30:37.178Z,1012.33
2017-07-05T09:35:34.667Z,1012.23
2017-07-05T09:40:28.234Z,1012.28
2017-07-05T09:45:24.388Z,1012.36
2017-07-05T09:50:21.535Z,1012.30
2017-07-05T09:55:19.400Z,1012.28
2017-07-05T10:00:15.460Z,1012.29
2017-07-05T10:05:11.184Z,1012.23
2017-07-05T10:10:06.499Z,1011.98
2017-07-05T10:15:00.375Z,1012.30
2017-07-05T10:19:58.229Z,1012.23
2017-07-05T10:24:55.938Z,1012.22
2017-07-05T10:29:52.458Z,1011.90
2017-07-05T10:34:47.627Z,1012.04
2017-07-05T10:39:44.585Z,1011.99
2017-07-05T10:44:41.686Z,1012.02
2017-07-05T10:49:37.891Z,1011.87
2017-07-05T10:54:31.396Z,1011.81
2017-07-05T10:59:26.701Z,1011.78
2017-07-05T11:04:21.562Z,1011.85
2017-07-05T11:09:16.823Z,1011.91
2017-07-05T11:14:16.208Z,1011.85
2017-07-05T11:19:12.828Z,1011.72
2017-07-05T11:24:05.575Z,1011.60
2017-07-05T11:29:00.977Z,1011.72
2017-07-05T11:33:56.410Z,1011.70
2017-07-05T11:38:52.275Z,1011.54
2017-07-05T11:43:48.157Z,1011.59
2017-07-05T11:48:48.948Z,1011.59
2017-07-05T11:53:47.576Z,1011.52
2017-07-05T11:58:43.144Z,1011.42
2017-07-05T12:03:39.350Z,1011.48
2017-07-05T12:08:31.943Z,1011.48
2017-07-05T12:13:25.505Z,1011.44
2017-07-05T12:18:20.356Z,1011.48
2017-07-05T12:23:16.776Z,1011.40
2017-07-05T12:28:12.846Z,1011.41
2017-07-05T12:33:10.205Z,1011.33
2017-07-05T12:38:06.638Z,1011.35
2017-07-05T12:43:04.240Z,1011.28
2017-07-05T12:48:00.716Z,1011.28
2017-07-05T12:52:56.213Z,1011.29
2017-07-05T12:57:52.697Z,1011.32
2017-07-05T13:02:47.994Z,1011.23
2017-07-05T13:07:44.063Z,1011.24
2017-07-05T13:12:42.026Z,1011.27
2017-07-05T13:17:37.856Z,1011.17
2017-07-05T13:22:33.883Z,1011.04
2017-07-05T13:27:31.072Z,1011.09
2017-07-05T13:32:26.339Z,1011.06
2017-07-05T13:37:21.471Z,1011.21
2017-07-05T13:42:17.088Z,1011.17
2017-07-05T13:47:13.104Z,1011.13
2017-07-05T13:52:09.023Z,1011.26
2017-07-05T13:57:05.301Z,1011.19
2017-07-05T14:02:01.641Z,1011.23
2017-07-05T14:06:57.634Z,1011.10
2017-07-05T14:11:54.232Z,1011.24
2017-07-05T14:16:50.306Z,1011.08
2017-07-05T14:21:46.826Z,1011.05
2017-07-05T14:26:43.754Z,1011.08
2017-07-05T14:31:39.380Z,1011.06
2017-07-05T14:36:36.121Z,1010.95
2017-07-05T14:41:31.509Z,1011.03
2017-07-05T14:46:28.327Z,1011.01
2017-07-05T14:51:23.971Z,1011.03
2017-07-05T14:56:20.033Z,1011.06
2017-07-05T15:01:17.489Z,1010.98
2017-07-05T15:06:13.324Z,1010.99
2017-07-05T15:11:09.390Z,1010.91
2017-07-05T15:16:05.312Z,1010.94
2017-07-05T15:21:01.029Z,1011.07
2017-07-05T15:25:56.980Z,1010.98
2017-07-05T15:30:55.100Z,1011.02
2017-07-05T15:35:50.271Z,1011.02
2017-07-05T15:40:46.548Z,1011.03
2017-07-05T15:45:42.606Z,1011.01
2017-07-05T15:50:39.106Z,1010.97
2017-07-05T15:55:35.004Z,1011.01
2017-07-05T16:00:31.780Z,1010.97
2017-07-05T16:05:28.454Z,1010.84
2017-07-05T16:10:24.013Z,1010.99
2017-07-05T16:15:19.865Z,1010.88
2017-07-05T16:20:15.634Z,1010.95
2017-07-05T16:25:12.391Z,1010.90
2017-07-05T16:30:08.081Z,1010.80
2017-07-05T16:35:04.908Z,1010.85
2017-07-05T16:40:01.613Z,1010.81
2017-07-05T16:44:58.806Z,1010.74
2017-07-05T16:49:56.075Z,1010.79
2017-07-05T16:54:52.675Z,1010.76
2017-07-05T16:59:48.453Z,1010.72
2017-07-05T17:04:44.920Z,1010.71
2017-07-05T17:09:40.756Z,1010.57
2017-07-05T17:14:37.644Z,1010.64
2017-07-05T17:19:33.195Z,1010.58
2017-07-05T17:24:31.662Z,1010.61
2017-07-05T17:29:28.117Z,1010.71
2017-07-05T17:34:23.625Z,1010.74
2017-07-05T17:39:20.586Z,1010.83
2017-07-05T17:44:16.100Z,1010.79
2017-07-05T17:49:13.046Z,1010.71
2017-07-05T17:54:10.050Z,1010.76
2017-07-05T17:59:06.660Z,1010.87
2017-07-05T18:04:02.164Z,1010.90
2017-07-05T18:08:59.135Z,1010.91
2017-07-05T18:13:56.726Z,1010.84
2017-07-05T18:18:52.907Z,1010.86
2017-07-05T18:23:49.660Z,1010.88
2017-07-05T18:28:45.285Z,1010.83
2017-07-05T18:33:41.178Z,1010.93
2017-07-05T18:38:36.971Z,1010.99
2017-07-05T18:43:33.444Z,1010.92
2017-07-05T18:48:29.225Z,1010.99
2017-07-05T18:53:26.294Z,1011.01
2017-07-05T18:58:21.906Z,1010.99
2017-07-05T19:03:19.086Z,1010.99
2017-07-05T19:08:14.733Z,1010.98
2017-07-05T19:13:11.459Z,1011.01
2017-07-05T19:18:07.072Z,1011.11
2017-07-05T19:23:02.768Z,1011.12
2017-07-05T19:28:01.426Z,1011.14
2017-07-05T19:32:56.523Z,1011.23
2017-07-05T19:37:52.483Z,1011.19
2017-07-05T19:42:49.514Z,1011.19
2017-07-05T19:47:46.012Z,1011.24
2017-07-05T19:52:41.560Z,1011.34
2017-07-05T19:57:41.386Z,1011.43
2017-07-05T20:02:36.283Z,1011.50
2017-07-05T20:07:33.149Z,1011.50
2017-07-05T20:12:28.462Z,1011.52
2017-07-05T20:17:24.967Z,1011.70
2017-07-05T20:22:22.084Z,1011.70
2017-07-05T20:27:17.796Z,1011.74
2017-07-05T20:32:13.526Z,1011.81
2017-07-05T20:37:09.454Z,1011.94
2017-07-05T20:42:05.443Z,1011.85
2017-07-05T20:47:01.351Z,1011.95
2017-07-05T20:51:57.327Z,1011.96
2017-07-05T20:56:52.970Z,1011.94
2017-07-05T21:01:49.526Z,1011.98
2017-07-05T21:06:45.287Z,1011.95
2017-07-05T21:11:40.996Z,1012.12
2017-07-05T21:16:36.772Z,1011.94
2017-07-05T21:21:33.576Z,1012.10
2017-07-05T21:26:29.962Z,1012.05
2017-07-05T21:31:25.556Z,1012.03
2017-07-05T21:36:21.319Z,1012.05
2017-07-05T21:41:16.908Z,1012.11
2017-07-05T21:46:15.021Z,1012.21
2017-07-05T21:51:10.595Z,1012.06
2017-07-05T21:56:07.231Z,1012.07
2017-07-05T22:01:04.143Z,1011.97
2017-07-05T22:06:00.063Z,1012.09
2017-07-05T22:10:57.145Z,1012.05
2017-07-05T22:15:52.624Z,1012.00
2017-07-05T22:20:48.548Z,1012.12
2017-07-05T22:25:44.395Z,1012.08
2017-07-05T22:30:40.117Z,1012.08
2017-07-05T22:35:36.025Z,1012.08
2017-07-05T22:40:31.696Z,1012.13
2017-07-05T22:45:28.914Z,1012.06
2017-07-05T22:50:24.565Z,1012.03
2017-07-05T22:55:20.381Z,1012.07
2017-07-05T23:00:16.249Z,1012.06
2017-07-05T23:05:12.201Z,1012.18
2017-07-05T23:10:07.870Z,1012.12
2017-07-05T23:15:05.137Z,1012.10
2017-07-05T23:20:00.696Z,1012.07
2017-07-05T23:24:57.454Z,1012.02
2017-07-05T23:29:53.933Z,1012.15
2017-07-05T23:34:50.638Z,1012.15
2017-07-05T23:39:47.161Z,1012.02
2017-07-05T23:44:42.581Z,1012.06
2017-07-05T23:49:38.879Z,1012.20
2017-07-05T23:54:34.746Z,1012.05
2017-07-05T23:59:30.426Z,1012.12
