createdAt,value
2023-03-12T00:00:27.906Z,3.45
2023-03-12T00:02:56.966Z,3.08
2023-03-12T00:05:25.894Z,2.83
2023-03-12T00:07:54.210Z,2.03
2023-03-12T00:10:23.557Z,1.92
2023-03-12T00:12:51.556Z,2.05
2023-03-12T00:15:19.828Z,3.10
2023-03-12T00:17:47.794Z,2.65
2023-03-12T00:20:16.416Z,2.60
2023-03-12T00:22:44.703Z,2.50
2023-03-12T00:25:15.534Z,2.80
2023-03-12T00:27:45.012Z,3.03
2023-03-12T00:30:14.600Z,2.13
2023-03-12T00:32:42.740Z,2.78
2023-03-12T00:35:11.095Z,2.75
2023-03-12T00:37:39.585Z,3.10
2023-03-12T00:40:09.693Z,4.13
2023-03-12T00:42:37.655Z,2.65
2023-03-12T00:45:08.178Z,2.83
2023-03-12T00:47:36.139Z,3.05
2023-03-12T00:50:04.743Z,3.00
2023-03-12T00:52:32.779Z,2.92
2023-03-12T00:55:00.847Z,3.25
2023-03-12T00:57:28.958Z,2.63
2023-03-12T00:59:56.953Z,3.00
2023-03-12T01:02:26.305Z,1.98
2023-03-12T01:04:54.286Z,2.70
2023-03-12T01:07:22.310Z,2.80
2023-03-12T01:09:50.348Z,2.72
2023-03-12T01:12:18.463Z,2.67
2023-03-12T01:14:46.485Z,1.98
2023-03-12T01:17:14.438Z,2.13
2023-03-12T01:19:43.779Z,2.40
2023-03-12T01:22:11.776Z,2.58
2023-03-12T01:24:39.739Z,3.08
2023-03-12T01:27:07.859Z,2.97
2023-03-12T01:29:35.861Z,2.55
2023-03-12T01:32:03.935Z,2.60
2023-03-12T01:34:33.606Z,3.05
2023-03-12T01:37:03.453Z,3.42
2023-03-12T01:39:31.523Z,3.38
2023-03-12T01:41:59.469Z,3.47
2023-03-12T01:44:27.435Z,3.17
2023-03-12T01:46:55.494Z,1.88
2023-03-12T01:49:26.985Z,3.42
2023-03-12T01:51:59.930Z,3.38
2023-03-12T01:54:34.795Z,4.25
2023-03-12T01:57:05.949Z,4.20
2023-03-12T01:59:38.380Z,3.60
2023-03-12T02:02:07.733Z,4.30
2023-03-12T02:04:38.781Z,4.57
2023-03-12T02:07:11.201Z,4.40
2023-03-12T02:09:44.755Z,4.40
2023-03-12T02:12:13.384Z,4.50
2023-03-12T02:14:41.480Z,5.00
2023-03-12T02:17:10.248Z,4.35
2023-03-12T02:19:43.762Z,4.18
2023-03-12T02:22:13.468Z,4.03
2023-03-12T02:24:48.393Z,3.80
2023-03-12T02:27:19.417Z,3.95
2023-03-12T02:29:47.742Z,3.25
2023-03-12T02:32:21.508Z,4.10
2023-03-12T02:34:50.809Z,3.90
2023-03-12T02:37:19.001Z,3.38
2023-03-12T02:39:54.759Z,4.07
2023-03-12T02:42:25.792Z,3.20
2023-03-12T02:44:53.810Z,3.38
2023-03-12T02:47:21.831Z,3.15
2023-03-12T02:49:49.796Z,3.47
2023-03-12T02:52:17.815Z,3.55
2023-03-12T02:54:45.840Z,3.33
2023-03-12T02:57:13.863Z,3.67
2023-03-12T02:59:43.306Z,3.83
2023-03-12T03:02:12.861Z,4.88
2023-03-12T03:04:40.889Z,5.65
2023-03-12T03:07:08.958Z,4.50
2023-03-12T03:09:36.952Z,6.05
2023-03-12T03:12:05.456Z,3.95
2023-03-12T03:14:33.674Z,4.18
2023-03-12T03:17:03.113Z,6.30
2023-03-12T03:19:31.205Z,4.25
2023-03-12T03:21:59.315Z,4.20
2023-03-12T03:24:27.282Z,4.78
2023-03-12T03:26:55.677Z,4.32
2023-03-12T03:29:23.836Z,3.70
2023-03-12T03:31:51.844Z,3.70
2023-03-12T03:34:21.246Z,3.60
2023-03-12T03:36:49.261Z,3.75
2023-03-12T03:39:17.241Z,5.18
2023-03-12T03:41:46.570Z,3.83
2023-03-12T03:44:15.077Z,3.47
2023-03-12T03:46:43.011Z,4.07
2023-03-12T03:49:10.990Z,2.88
2023-03-12T03:51:42.099Z,3.15
2023-03-12T03:54:10.341Z,3.17
2023-03-12T03:56:38.546Z,3.45
2023-03-12T03:59:06.541Z,5.63
2023-03-12T04:01:34.535Z,3.25
2023-03-12T04:04:02.589Z,3.47
2023-03-12T04:06:30.861Z,3.45
2023-03-12T04:09:00.629Z,3.97
2023-03-12T04:11:29.164Z,5.13
2023-03-12T04:13:58.496Z,6.00
2023-03-12T04:16:26.907Z,4.13
2023-03-12T04:18:55.133Z,4.18
2023-03-12T04:21:23.198Z,4.47
2023-03-12T04:23:51.301Z,3.78
2023-03-12T04:26:20.820Z,4.13
2023-03-12T04:28:48.771Z,4.00
2023-03-12T04:31:16.890Z,4.03
2023-03-12T04:33:44.911Z,4.20
2023-03-12T04:36:13.799Z,4.10
2023-03-12T04:38:41.738Z,4.50
2023-03-12T04:41:14.062Z,3.75
2023-03-12T04:43:43.692Z,3.08
2023-03-12T04:46:12.063Z,3.50
2023-03-12T04:48:40.162Z,3.80
2023-03-12T04:51:08.139Z,4.10
2023-03-12T04:53:36.231Z,3.60
2023-03-12T04:56:04.629Z,3.63
2023-03-12T04:58:32.695Z,2.65
2023-03-12T05:01:02.133Z,3.00
2023-03-12T05:03:30.391Z,2.60
2023-03-12T05:05:58.843Z,3.00
2023-03-12T05:08:26.851Z,2.08
2023-03-12T05:10:54.892Z,1.95
2023-03-12T05:13:24.441Z,2.25
2023-03-12T05:15:53.263Z,1.83
2023-03-12T05:18:22.757Z,3.40
2023-03-12T05:21:00.104Z,3.50
2023-03-12T05:23:28.183Z,4.60
2023-03-12T05:25:56.706Z,4.45
2023-03-12T05:28:27.897Z,4.13
2023-03-12T05:30:56.876Z,3.50
2023-03-12T05:33:27.160Z,4.40
2023-03-12T05:35:55.443Z,4.55
2023-03-12T05:38:23.453Z,3.42
2023-03-12T05:40:55.680Z,5.90
2023-03-12T05:43:24.048Z,3.33
2023-03-12T05:45:52.129Z,3.85
2023-03-12T05:48:21.192Z,4.68
2023-03-12T05:50:50.676Z,3.63
2023-03-12T05:53:18.789Z,4.38
2023-03-12T05:55:46.773Z,3.20
2023-03-12T05:58:14.786Z,3.58
2023-03-12T06:00:44.461Z,3.50
2023-03-12T06:03:13.379Z,2.95
2023-03-12T06:05:41.587Z,3.03
2023-03-12T06:08:11.020Z,3.50
2023-03-12T06:10:39.920Z,3.65
2023-03-12T06:13:08.856Z,3.97
2023-03-12T06:15:36.853Z,4.30
2023-03-12T06:18:04.991Z,4.55
2023-03-12T06:20:33.041Z,4.03
2023-03-12T06:23:00.982Z,4.50
2023-03-12T06:25:30.344Z,6.40
2023-03-12T06:27:58.368Z,4.60
2023-03-12T06:30:27.150Z,4.90
2023-03-12T06:32:55.621Z,4.90
2023-03-12T06:35:23.692Z,6.00
2023-03-12T06:37:51.708Z,5.85
2023-03-12T06:40:19.987Z,5.45
2023-03-12T06:42:49.330Z,5.53
2023-03-12T06:45:17.390Z,5.70
2023-03-12T06:47:45.582Z,5.15
2023-03-12T06:50:13.529Z,5.57
2023-03-12T06:52:41.941Z,5.45
2023-03-12T06:55:10.311Z,5.95
2023-03-12T06:57:38.350Z,5.25
2023-03-12T07:00:09.274Z,6.72
2023-03-12T07:02:37.354Z,5.88
2023-03-12T07:05:05.856Z,5.45
2023-03-12T07:07:33.921Z,4.93
2023-03-12T07:10:01.948Z,5.95
2023-03-12T07:12:30.108Z,4.75
2023-03-12T07:14:58.531Z,5.70
2023-03-12T07:17:27.994Z,4.30
2023-03-12T07:19:55.978Z,5.38
2023-03-12T07:22:23.977Z,4.85
2023-03-12T07:24:52.308Z,4.43
2023-03-12T07:27:20.891Z,5.60
2023-03-12T07:29:49.591Z,4.32
2023-03-12T07:32:17.797Z,5.57
2023-03-12T07:34:47.363Z,4.05
2023-03-12T07:37:15.360Z,4.53
2023-03-12T07:39:43.943Z,4.38
2023-03-12T07:42:12.848Z,5.22
2023-03-12T07:44:40.835Z,4.18
2023-03-12T07:47:22.867Z,4.88
2023-03-12T07:49:54.287Z,4.25
2023-03-12T07:52:23.850Z,3.75
2023-03-12T07:54:52.849Z,3.72
2023-03-12T07:57:21.277Z,3.25
2023-03-12T07:59:50.035Z,4.93
2023-03-12T08:02:18.293Z,2.40
2023-03-12T08:04:46.876Z,3.22
2023-03-12T08:07:16.742Z,3.40
2023-03-12T08:09:44.787Z,4.05
2023-03-12T08:12:12.946Z,4.47
2023-03-12T08:14:40.990Z,4.30
2023-03-12T08:17:09.240Z,5.30
2023-03-12T08:19:37.571Z,4.30
2023-03-12T08:22:05.581Z,9.15
2023-03-12T08:24:35.671Z,4.30
2023-03-12T08:27:03.679Z,4.40
2023-03-12T08:29:33.573Z,4.40
2023-03-12T08:32:05.381Z,3.53
2023-03-12T08:34:33.968Z,3.20
2023-03-12T08:37:03.024Z,2.97
2023-03-12T08:39:31.502Z,3.17
2023-03-12T08:42:00.989Z,3.03
2023-03-12T08:44:29.031Z,3.08
2023-03-12T08:46:57.074Z,3.00
2023-03-12T08:49:25.280Z,3.53
2023-03-12T08:51:53.435Z,4.25
2023-03-12T08:54:22.276Z,2.92
2023-03-12T08:56:52.112Z,3.33
2023-03-12T08:59:23.541Z,2.42
2023-03-12T09:01:51.702Z,1.98
2023-03-12T09:04:20.032Z,2.15
2023-03-12T09:06:48.336Z,1.55
2023-03-12T09:09:16.403Z,1.58
2023-03-12T09:11:44.569Z,2.90
2023-03-12T09:14:57.487Z,1.63
2023-03-12T09:17:02.718Z,1.80
2023-03-12T09:19:30.862Z,2.55
2023-03-12T09:21:58.970Z,1.90
2023-03-12T09:24:27.162Z,2.30
2023-03-12T09:26:55.174Z,2.20
2023-03-12T09:29:23.522Z,1.85
2023-03-12T09:31:51.607Z,2.67
2023-03-12T09:34:21.177Z,1.35
2023-03-12T09:36:49.317Z,0.70
2023-03-12T09:39:17.636Z,0.80
2023-03-12T09:41:48.860Z,0.85
2023-03-12T09:44:24.513Z,1.13
2023-03-12T09:46:55.563Z,7.70
2023-03-12T09:49:32.955Z,1.20
2023-03-12T09:52:04.498Z,0.90
2023-03-12T09:54:39.845Z,1.67
2023-03-12T09:57:13.833Z,1.75
2023-03-12T09:59:41.975Z,0.80
2023-03-12T10:02:28.082Z,0.88
2023-03-12T10:05:00.974Z,0.85
2023-03-12T10:07:36.660Z,0.80
2023-03-12T10:10:14.056Z,0.77
2023-03-12T10:12:52.452Z,1.58
2023-03-12T10:15:33.524Z,1.02
2023-03-12T10:18:15.925Z,0.98
2023-03-12T10:21:02.287Z,1.23
2023-03-12T10:23:43.249Z,1.15
2023-03-12T10:26:17.408Z,0.52
2023-03-12T10:28:49.525Z,0.90
2023-03-12T10:31:21.830Z,1.25
2023-03-12T10:33:54.383Z,1.33
2023-03-12T10:36:29.600Z,1.05
2023-03-12T10:38:57.608Z,0.70
2023-03-12T10:41:29.497Z,0.75
2023-03-12T10:43:59.763Z,0.80
2023-03-12T10:46:44.554Z,0.90
2023-03-12T10:49:29.727Z,0.50
2023-03-12T10:52:02.009Z,0.60
2023-03-12T10:54:32.969Z,0.60
2023-03-12T10:57:01.461Z,0.52
2023-03-12T10:59:32.586Z,1.85
2023-03-12T11:02:01.778Z,0.45
2023-03-12T11:04:32.177Z,1.00
2023-03-12T11:07:27.865Z,1.10
2023-03-12T11:10:14.703Z,0.80
2023-03-12T11:12:54.629Z,0.60
2023-03-12T11:15:24.934Z,0.75
2023-03-12T11:17:53.347Z,1.40
2023-03-12T11:20:29.883Z,0.73
2023-03-12T11:22:59.405Z,0.85
2023-03-12T11:25:31.888Z,0.63
2023-03-12T11:28:02.499Z,0.43
2023-03-12T11:30:38.105Z,0.60
2023-03-12T11:33:06.612Z,0.40
2023-03-12T11:35:46.752Z,1.02
2023-03-12T11:38:20.271Z,0.60
2023-03-12T11:41:03.648Z,1.33
2023-03-12T11:43:54.258Z,1.30
2023-03-12T11:46:33.612Z,0.43
2023-03-12T11:49:16.446Z,0.65
2023-03-12T11:51:53.575Z,2.42
2023-03-12T11:54:46.081Z,0.40
2023-03-12T11:57:23.645Z,0.73
2023-03-12T12:00:09.463Z,0.47
2023-03-12T12:03:01.309Z,0.57
2023-03-12T12:05:37.888Z,0.55
2023-03-12T12:08:26.652Z,0.43
2023-03-12T12:11:04.757Z,1.25
2023-03-12T12:13:43.756Z,0.40
2023-03-12T12:16:29.050Z,1.63
2023-03-12T12:19:09.078Z,0.52
2023-03-12T12:21:51.830Z,0.40
2023-03-12T12:24:35.577Z,0.57
2023-03-12T12:27:16.286Z,0.38
2023-03-12T12:30:11.655Z,0.63
2023-03-12T12:32:59.267Z,0.40
2023-03-12T12:35:33.903Z,0.50
2023-03-12T12:38:09.018Z,0.55
2023-03-12T12:40:40.953Z,0.50
2023-03-12T12:43:25.056Z,1.25
2023-03-12T12:45:56.601Z,0.77
2023-03-12T12:48:28.469Z,0.88
2023-03-12T12:50:59.725Z,0.60
2023-03-12T12:53:31.849Z,0.40
2023-03-12T12:56:14.903Z,0.52
2023-03-12T12:59:03.544Z,0.40
2023-03-12T13:01:32.582Z,1.27
2023-03-12T13:04:05.728Z,0.40
2023-03-12T13:06:55.436Z,0.73
2023-03-12T13:09:35.628Z,0.47
2023-03-12T13:12:21.375Z,0.95
2023-03-12T13:14:51.708Z,0.70
2023-03-12T13:17:28.492Z,0.88
2023-03-12T13:20:15.159Z,0.80
2023-03-12T13:23:05.344Z,0.65
2023-03-12T13:25:48.019Z,0.80
2023-03-12T13:28:35.439Z,0.50
2023-03-12T13:31:35.726Z,1.48
2023-03-12T13:34:53.009Z,1.38
2023-03-12T13:37:56.297Z,0.60
2023-03-12T13:40:54.144Z,0.70
2023-03-12T13:43:52.718Z,1.15
2023-03-12T13:46:49.380Z,0.60
2023-03-12T13:49:20.635Z,0.85
2023-03-12T13:52:16.720Z,0.90
2023-03-12T13:54:48.726Z,0.55
2023-03-12T13:57:30.575Z,1.35
2023-03-12T13:59:59.690Z,0.60
2023-03-12T14:02:34.150Z,1.00
2023-03-12T14:05:10.629Z,1.08
2023-03-12T14:08:04.031Z,0.68
2023-03-12T14:10:40.663Z,0.57
2023-03-12T14:13:19.620Z,0.98
2023-03-12T14:15:55.224Z,1.42
2023-03-12T14:18:27.881Z,0.50
2023-03-12T14:20:59.542Z,0.45
2023-03-12T14:23:32.489Z,1.58
2023-03-12T14:26:04.141Z,0.77
2023-03-12T14:28:39.724Z,0.75
2023-03-12T14:31:11.261Z,1.73
2023-03-12T14:33:51.687Z,1.23
2023-03-12T14:36:22.055Z,0.70
2023-03-12T14:38:51.439Z,1.10
2023-03-12T14:41:23.953Z,0.43
2023-03-12T14:43:55.844Z,0.75
2023-03-12T14:46:26.240Z,0.68
2023-03-12T14:48:58.283Z,2.20
2023-03-12T14:51:36.579Z,1.23
2023-03-12T14:54:07.327Z,1.85
2023-03-12T14:56:38.590Z,0.88
2023-03-12T14:59:32.351Z,1.10
2023-03-12T15:02:07.241Z,1.10
2023-03-12T15:04:40.585Z,1.10
2023-03-12T15:07:13.065Z,1.05
2023-03-12T15:09:46.264Z,0.70
2023-03-12T15:12:22.418Z,1.40
2023-03-12T15:14:54.608Z,1.98
2023-03-12T15:17:28.061Z,0.93
2023-03-12T15:19:58.471Z,0.52
2023-03-12T15:22:29.494Z,1.13
2023-03-12T15:24:57.614Z,1.17
2023-03-12T15:27:34.922Z,2.67
2023-03-12T15:30:24.516Z,1.52
2023-03-12T15:33:09.203Z,0.90
2023-03-12T15:35:40.717Z,0.82
2023-03-12T15:38:16.638Z,0.90
2023-03-12T15:40:51.072Z,1.33
2023-03-12T15:43:21.550Z,1.38
2023-03-12T15:45:57.740Z,2.42
2023-03-12T15:48:30.824Z,1.83
2023-03-12T15:51:00.769Z,0.70
2023-03-12T15:53:31.660Z,0.82
2023-03-12T15:56:04.741Z,2.17
2023-03-12T15:58:35.398Z,0.55
2023-03-12T16:01:11.607Z,1.48
2023-03-12T16:03:40.553Z,0.88
2023-03-12T16:06:14.725Z,0.77
2023-03-12T16:08:47.085Z,0.98
2023-03-12T16:11:18.524Z,1.42
2023-03-12T16:13:48.769Z,0.90
2023-03-12T16:16:17.180Z,1.40
2023-03-12T16:18:45.784Z,1.45
2023-03-12T16:21:15.274Z,2.22
2023-03-12T16:23:43.313Z,0.90
2023-03-12T16:26:14.387Z,2.28
2023-03-12T16:28:43.332Z,2.38
2023-03-12T16:31:13.230Z,1.98
2023-03-12T16:33:41.646Z,1.02
2023-03-12T16:36:16.807Z,1.40
2023-03-12T16:38:45.441Z,2.55
2023-03-12T16:41:15.508Z,2.40
2023-03-12T16:43:45.728Z,3.33
2023-03-12T16:46:18.765Z,1.25
2023-03-12T16:48:47.439Z,1.05
2023-03-12T16:51:17.367Z,1.40
2023-03-12T16:53:49.085Z,1.83
2023-03-12T16:56:21.684Z,1.50
2023-03-12T16:58:50.437Z,1.70
2023-03-12T17:01:20.617Z,1.48
2023-03-12T17:03:50.430Z,1.65
2023-03-12T17:06:22.348Z,1.98
2023-03-12T17:08:50.688Z,2.53
2023-03-12T17:11:21.733Z,2.17
2023-03-12T17:13:53.380Z,1.83
2023-03-12T17:16:21.523Z,1.58
2023-03-12T17:18:49.624Z,2.65
2023-03-12T17:21:21.459Z,1.25
2023-03-12T17:23:51.168Z,0.90
2023-03-12T17:26:19.860Z,0.85
2023-03-12T17:28:47.893Z,2.70
2023-03-12T17:31:15.970Z,1.05
2023-03-12T17:33:45.267Z,1.80
2023-03-12T17:36:13.306Z,1.35
2023-03-12T17:38:42.691Z,1.38
2023-03-12T17:41:25.589Z,1.10
2023-03-12T17:43:55.284Z,0.98
2023-03-12T17:46:23.490Z,1.08
2023-03-12T17:48:51.463Z,1.35
2023-03-12T17:51:21.051Z,1.73
2023-03-12T17:53:50.522Z,1.20
2023-03-12T17:56:19.345Z,0.95
2023-03-12T17:58:47.567Z,1.35
2023-03-12T18:01:16.631Z,2.60
2023-03-12T18:03:44.879Z,0.93
2023-03-12T18:06:13.562Z,0.70
2023-03-12T18:08:41.653Z,1.85
2023-03-12T18:11:11.128Z,1.77
2023-03-12T18:13:40.888Z,2.55
2023-03-12T18:16:09.286Z,1.27
2023-03-12T18:18:37.493Z,0.57
2023-03-12T18:21:05.826Z,1.60
2023-03-12T18:23:34.236Z,1.20
2023-03-12T18:26:02.273Z,2.75
2023-03-12T18:28:31.701Z,1.27
2023-03-12T18:30:59.717Z,2.45
2023-03-12T18:33:27.675Z,1.92
2023-03-12T18:35:55.717Z,1.52
2023-03-12T18:38:24.064Z,1.35
2023-03-12T18:40:52.074Z,1.02
2023-03-12T18:43:21.831Z,1.90
2023-03-12T18:45:51.387Z,1.25
2023-03-12T18:48:19.395Z,1.45
2023-03-12T18:50:47.402Z,2.83
2023-03-12T18:53:15.489Z,1.63
2023-03-12T18:55:50.986Z,2.22
2023-03-12T18:58:18.997Z,0.75
2023-03-12T19:00:47.256Z,2.53
2023-03-12T19:03:16.753Z,1.67
2023-03-12T19:05:44.888Z,1.08
2023-03-12T19:08:13.052Z,1.20
2023-03-12T19:10:42.923Z,1.75
2023-03-12T19:13:11.503Z,2.10
2023-03-12T19:15:40.121Z,0.80
2023-03-12T19:18:08.240Z,0.90
2023-03-12T19:20:37.706Z,1.02
2023-03-12T19:23:05.797Z,1.33
2023-03-12T19:25:33.874Z,2.22
2023-03-12T19:28:01.881Z,3.55
2023-03-12T19:30:30.828Z,0.82
2023-03-12T19:32:58.917Z,0.75
2023-03-12T19:35:27.080Z,3.38
2023-03-12T19:37:58.494Z,1.27
2023-03-12T19:40:26.800Z,0.80
2023-03-12T19:42:54.760Z,1.67
2023-03-12T19:45:22.766Z,1.80
2023-03-12T19:47:52.270Z,0.60
2023-03-12T19:50:20.844Z,2.40
2023-03-12T19:52:49.665Z,2.28
2023-03-12T19:55:19.270Z,2.00
2023-03-12T19:57:47.219Z,1.55
2023-03-12T20:00:17.346Z,1.15
2023-03-12T20:02:46.218Z,1.08
2023-03-12T20:05:14.867Z,1.98
2023-03-12T20:07:44.420Z,2.33
2023-03-12T20:10:12.927Z,1.10
2023-03-12T20:12:43.652Z,2.80
2023-03-12T20:15:11.929Z,1.98
2023-03-12T20:17:40.030Z,1.85
2023-03-12T20:20:09.482Z,2.58
2023-03-12T20:22:37.750Z,2.45
2023-03-12T20:25:06.863Z,1.20
2023-03-12T20:27:35.344Z,3.00
2023-03-12T20:30:05.611Z,1.48
2023-03-12T20:32:33.730Z,1.17
2023-03-12T20:35:01.845Z,1.23
2023-03-12T20:37:34.922Z,1.50
2023-03-12T20:40:03.136Z,5.57
2023-03-12T20:42:31.268Z,2.45
2023-03-12T20:44:59.340Z,1.52
2023-03-12T20:47:28.713Z,1.92
2023-03-12T20:49:56.781Z,1.50
2023-03-12T20:52:25.045Z,1.80
2023-03-12T20:54:53.476Z,0.98
2023-03-12T20:57:21.567Z,4.40
2023-03-12T20:59:49.620Z,1.48
2023-03-12T21:02:17.814Z,1.33
2023-03-12T21:04:47.262Z,2.25
2023-03-12T21:07:15.288Z,2.30
2023-03-12T21:09:43.285Z,1.40
2023-03-12T21:12:11.452Z,5.13
2023-03-12T21:14:40.941Z,2.13
2023-03-12T21:17:13.497Z,1.38
2023-03-12T21:19:42.554Z,2.15
2023-03-12T21:22:12.106Z,1.17
2023-03-12T21:24:40.371Z,3.30
2023-03-12T21:27:11.378Z,2.75
2023-03-12T21:29:39.510Z,2.83
2023-03-12T21:32:07.839Z,3.08
2023-03-12T21:34:36.847Z,2.15
2023-03-12T21:37:04.905Z,3.30
2023-03-12T21:39:35.133Z,1.10
2023-03-12T21:42:03.087Z,1.75
2023-03-12T21:44:31.108Z,1.42
2023-03-12T21:46:59.333Z,1.90
2023-03-12T21:49:27.516Z,1.52
2023-03-12T21:51:55.662Z,2.70
2023-03-12T21:54:23.746Z,1.63
2023-03-12T21:56:53.165Z,2.75
2023-03-12T21:59:21.125Z,3.60
2023-03-12T22:01:49.154Z,4.13
2023-03-12T22:04:17.249Z,3.13
2023-03-12T22:06:45.395Z,5.10
2023-03-12T22:09:13.342Z,2.63
2023-03-12T22:11:41.380Z,3.30
2023-03-12T22:14:11.483Z,4.78
2023-03-12T22:16:39.452Z,3.33
2023-03-12T22:19:07.539Z,4.18
2023-03-12T22:21:35.558Z,4.95
2023-03-12T22:24:03.679Z,2.88
2023-03-12T22:26:32.245Z,2.85
2023-03-12T22:29:01.336Z,2.30
2023-03-12T22:31:31.540Z,1.80
2023-03-12T22:33:59.698Z,1.80
2023-03-12T22:36:28.338Z,2.00
2023-03-12T22:38:56.407Z,2.28
2023-03-12T22:41:26.155Z,2.67
2023-03-12T22:43:56.021Z,4.50
2023-03-12T22:46:25.929Z,2.30
2023-03-12T22:48:57.677Z,2.20
2023-03-12T22:51:26.363Z,2.13
2023-03-12T22:53:54.635Z,2.67
2023-03-12T22:56:22.853Z,1.95
2023-03-12T22:58:51.041Z,1.80
2023-03-12T23:01:20.690Z,2.55
2023-03-12T23:03:49.354Z,2.20
2023-03-12T23:06:20.517Z,1.73
2023-03-12T23:08:49.444Z,2.55
2023-03-12T23:11:18.887Z,2.03
2023-03-12T23:13:48.286Z,2.47
2023-03-12T23:16:19.487Z,3.72
2023-03-12T23:18:48.233Z,3.90
2023-03-12T23:21:19.209Z,2.30
2023-03-12T23:23:47.432Z,2.15
2023-03-12T23:26:17.665Z,1.95
2023-03-12T23:28:47.272Z,3.30
2023-03-12T23:31:16.721Z,2.15
2023-03-12T23:33:45.053Z,1.98
2023-03-12T23:36:15.036Z,2.65
2023-03-12T23:38:45.129Z,2.78
2023-03-12T23:41:15.389Z,4.25
2023-03-12T23:43:43.553Z,2.45
2023-03-12T23:46:13.412Z,4.40
2023-03-12T23:48:42.381Z,3.45
2023-03-12T23:51:12.865Z,2.45
2023-03-12T23:53:42.540Z,1.83
2023-03-12T23:56:16.378Z,3.28
2023-03-12T23:58:45.113Z,2.13
