createdAt,value
2018-10-21T00:04:13.424Z,"    0"
2018-10-21T00:09:08.989Z,"    0"
2018-10-21T00:14:05.388Z,"    0"
2018-10-21T00:19:01.122Z,"    0"
2018-10-21T00:23:56.943Z,"    0"
2018-10-21T00:28:52.379Z,"    0"
2018-10-21T00:33:48.298Z,"    0"
2018-10-21T00:38:44.197Z,"    0"
2018-10-21T00:43:39.612Z,"    0"
2018-10-21T00:48:35.409Z,"    0"
2018-10-21T00:53:31.000Z,"    0"
2018-10-21T00:58:26.826Z,"    0"
2018-10-21T01:03:22.503Z,"    0"
2018-10-21T01:08:18.361Z,"    0"
2018-10-21T01:13:14.789Z,"    0"
2018-10-21T01:18:10.166Z,"    0"
2018-10-21T01:23:05.899Z,"    0"
2018-10-21T01:28:03.135Z,"    0"
2018-10-21T01:32:59.540Z,"    0"
2018-10-21T01:37:56.000Z,"    0"
2018-10-21T01:42:52.119Z,"    0"
2018-10-21T01:47:47.754Z,"    0"
2018-10-21T01:52:43.568Z,"    0"
2018-10-21T01:57:40.226Z,"    0"
2018-10-21T02:02:35.705Z,"    0"
2018-10-21T02:07:31.349Z,"    0"
2018-10-21T02:12:29.572Z,"    0"
2018-10-21T02:17:25.097Z,"    0"
2018-10-21T02:22:21.773Z,"    0"
2018-10-21T02:27:18.004Z,"    0"
2018-10-21T02:32:13.796Z,"    0"
2018-10-21T02:37:10.807Z,"    0"
2018-10-21T02:42:07.320Z,"    0"
2018-10-21T02:47:02.981Z,"    0"
2018-10-21T02:51:59.479Z,"    0"
2018-10-21T02:56:56.202Z,"    0"
2018-10-21T03:01:51.804Z,"    0"
2018-10-21T03:06:47.409Z,"    0"
2018-10-21T03:11:43.464Z,"    0"
2018-10-21T03:16:39.208Z,"    0"
2018-10-21T03:21:35.265Z,"    0"
2018-10-21T03:26:30.810Z,"    0"
2018-10-21T03:31:26.522Z,"    0"
2018-10-21T03:36:22.348Z,"    0"
2018-10-21T03:41:18.040Z,"    0"
2018-10-21T03:46:14.676Z,"    0"
2018-10-21T03:51:10.435Z,"    0"
2018-10-21T03:56:07.069Z,"    0"
2018-10-21T04:01:03.622Z,"    0"
2018-10-21T04:06:00.320Z,"    0"
2018-10-21T04:10:55.753Z,"    0"
2018-10-21T04:15:51.618Z,"    0"
2018-10-21T04:20:48.084Z,"    0"
2018-10-21T04:25:43.680Z,"    0"
2018-10-21T04:30:40.685Z,"    0"
2018-10-21T04:35:36.398Z,"    0"
2018-10-21T04:40:32.009Z,"    0"
2018-10-21T04:45:27.695Z,"    0"
2018-10-21T04:50:23.477Z,"    0"
2018-10-21T04:55:19.016Z,"    0"
2018-10-21T05:00:14.647Z,"    0"
2018-10-21T05:05:11.004Z,"    0"
2018-10-21T05:10:08.228Z,"    0"
2018-10-21T05:15:03.607Z,"    0"
2018-10-21T05:20:00.411Z,"    0"
2018-10-21T05:24:56.799Z,"    0"
2018-10-21T05:29:52.006Z,"    0"
2018-10-21T05:34:48.789Z,"    0"
2018-10-21T05:39:45.136Z,"    0"
2018-10-21T05:44:40.539Z,"    0"
2018-10-21T05:49:38.173Z,"    0"
2018-10-21T05:54:34.570Z,"    0"
2018-10-21T05:59:30.694Z,"    0"
2018-10-21T06:04:26.126Z,"    5"
2018-10-21T06:09:21.748Z,"    5"
2018-10-21T06:14:17.533Z,"   10"
2018-10-21T06:19:13.604Z,"   15"
2018-10-21T06:24:08.897Z,"   15"
2018-10-21T06:29:04.832Z,"   20"
2018-10-21T06:34:00.494Z,"   25"
2018-10-21T06:38:57.097Z,"   30"
2018-10-21T06:43:52.749Z,"   35"
2018-10-21T06:48:49.693Z,"   40"
2018-10-21T06:53:45.161Z,"   45"
2018-10-21T06:58:41.688Z,"   45"
2018-10-21T07:03:37.767Z,"   50"
2018-10-21T07:08:33.346Z,"   55"
2018-10-21T07:13:29.179Z,"   60"
2018-10-21T07:18:26.087Z,"   60"
2018-10-21T07:23:21.618Z,"   75"
2018-10-21T07:28:17.627Z,"   65"
2018-10-21T07:33:15.703Z,"   70"
2018-10-21T07:38:11.811Z,"   75"
2018-10-21T07:43:08.216Z,"   75"
2018-10-21T07:48:03.757Z,"   80"
2018-10-21T07:53:00.378Z,"   80"
2018-10-21T07:57:56.353Z,"   85"
2018-10-21T08:02:53.534Z,"   85"
2018-10-21T08:07:49.090Z,"   85"
2018-10-21T08:12:44.985Z,"   95"
2018-10-21T08:17:41.205Z,"   90"
2018-10-21T08:22:37.199Z,"   95"
2018-10-21T08:27:34.268Z,"  100"
2018-10-21T08:32:31.081Z,"  100"
2018-10-21T08:37:26.702Z,"  100"
2018-10-21T08:42:23.833Z,"  105"
2018-10-21T08:47:20.561Z,"  125"
2018-10-21T08:52:16.096Z,"  105"
2018-10-21T08:57:13.116Z,"  105"
2018-10-21T09:02:08.659Z,"  115"
2018-10-21T09:07:04.619Z,"  130"
2018-10-21T09:12:00.498Z,"  150"
2018-10-21T09:16:56.500Z,"  135"
2018-10-21T09:21:53.231Z,"  165"
2018-10-21T09:26:49.302Z,"  235"
2018-10-21T09:31:45.976Z,"  120"
2018-10-21T09:36:43.065Z,"  115"
2018-10-21T09:41:39.760Z,"  140"
2018-10-21T09:46:35.701Z,"  170"
2018-10-21T09:51:31.762Z,"  310"
2018-10-21T09:56:28.603Z,"  180"
2018-10-21T10:01:24.393Z,"  150"
2018-10-21T10:06:21.193Z,"  150"
2018-10-21T10:11:16.950Z,"  140"
2018-10-21T10:16:12.838Z,"  145"
2018-10-21T10:21:09.140Z,"  130"
2018-10-21T10:26:04.736Z,"  120"
2018-10-21T10:31:00.367Z,"  135"
2018-10-21T10:35:56.010Z,"  120"
2018-10-21T10:40:52.191Z,"  130"
2018-10-21T10:45:48.151Z,"  125"
2018-10-21T10:50:44.635Z,"  125"
2018-10-21T10:55:40.694Z,"  160"
2018-10-21T11:00:36.643Z,"  225"
2018-10-21T11:05:33.578Z,"  275"
2018-10-21T11:10:30.665Z,"  545"
2018-10-21T11:15:28.310Z,"  120"
2018-10-21T11:20:23.852Z,"  150"
2018-10-21T11:25:21.302Z,"  125"
2018-10-21T11:30:20.824Z,"  125"
2018-10-21T11:35:15.590Z,"  175"
2018-10-21T11:40:12.327Z,"  140"
2018-10-21T11:45:09.311Z,"  125"
2018-10-21T11:50:05.157Z,"  160"
2018-10-21T11:55:00.950Z,"  130"
2018-10-21T11:59:58.128Z,"  130"
2018-10-21T12:04:54.864Z,"  135"
2018-10-21T12:09:51.575Z,"  125"
2018-10-21T12:14:48.183Z,"  115"
2018-10-21T12:19:43.735Z,"  145"
2018-10-21T12:24:39.959Z,"  135"
2018-10-21T12:29:36.846Z,"  125"
2018-10-21T12:34:32.491Z,"  130"
2018-10-21T12:39:28.300Z,"  110"
2018-10-21T12:44:25.395Z,"  100"
2018-10-21T12:49:21.021Z,"  100"
2018-10-21T12:54:17.912Z,"  100"
2018-10-21T12:59:13.410Z,"  100"
2018-10-21T13:04:10.251Z,"  100"
2018-10-21T13:09:07.062Z,"   90"
2018-10-21T13:14:04.089Z,"   90"
2018-10-21T13:19:00.684Z,"   90"
2018-10-21T13:23:56.899Z,"   90"
2018-10-21T13:28:54.027Z,"   90"
2018-10-21T13:33:49.729Z,"  120"
2018-10-21T13:38:46.750Z,"  160"
2018-10-21T13:43:42.666Z,"  150"
2018-10-21T13:48:38.486Z,"   90"
2018-10-21T13:53:34.481Z,"   85"
2018-10-21T13:58:31.770Z,"   85"
2018-10-21T14:03:28.396Z,"   80"
2018-10-21T14:08:23.881Z,"   75"
2018-10-21T14:13:20.082Z,"   75"
2018-10-21T14:18:15.410Z,"   70"
2018-10-21T14:23:12.519Z,"   70"
2018-10-21T14:28:07.889Z,"   70"
2018-10-21T14:33:03.886Z,"   70"
2018-10-21T14:37:59.579Z,"   70"
2018-10-21T14:42:55.466Z,"   70"
2018-10-21T14:47:51.483Z,"   65"
2018-10-21T14:52:47.071Z,"   60"
2018-10-21T14:57:43.453Z,"   55"
2018-10-21T15:02:39.121Z,"   50"
2018-10-21T15:07:34.834Z,"   50"
2018-10-21T15:12:31.515Z,"   45"
2018-10-21T15:17:27.121Z,"   45"
2018-10-21T15:22:22.895Z,"   40"
2018-10-21T15:27:18.901Z,"   40"
2018-10-21T15:32:14.618Z,"   35"
2018-10-21T15:37:10.232Z,"   30"
2018-10-21T15:42:06.010Z,"   30"
2018-10-21T15:47:01.803Z,"   25"
2018-10-21T15:51:58.580Z,"   25"
2018-10-21T15:56:54.153Z,"   20"
2018-10-21T16:01:49.661Z,"   15"
2018-10-21T16:06:45.346Z,"   10"
2018-10-21T16:11:42.213Z,"   10"
2018-10-21T16:16:37.849Z,"    5"
2018-10-21T16:21:34.377Z,"    5"
2018-10-21T16:26:29.862Z,"    0"
2018-10-21T16:31:25.851Z,"    0"
2018-10-21T16:36:22.612Z,"    0"
2018-10-21T16:41:18.795Z,"    0"
2018-10-21T16:46:14.412Z,"    0"
2018-10-21T16:51:09.990Z,"    0"
2018-10-21T16:56:05.632Z,"    0"
2018-10-21T17:01:01.953Z,"    0"
2018-10-21T17:05:57.613Z,"    0"
2018-10-21T17:10:52.802Z,"    0"
2018-10-21T17:15:48.942Z,"    0"
2018-10-21T17:20:44.713Z,"    0"
2018-10-21T17:25:40.696Z,"    0"
2018-10-21T17:30:37.281Z,"    0"
2018-10-21T17:35:34.120Z,"    0"
2018-10-21T17:40:29.858Z,"    0"
2018-10-21T17:45:26.591Z,"    0"
2018-10-21T17:50:21.871Z,"    0"
2018-10-21T17:55:17.720Z,"    0"
2018-10-21T18:00:13.410Z,"    0"
2018-10-21T18:05:09.259Z,"    0"
2018-10-21T18:10:05.090Z,"    0"
2018-10-21T18:15:00.945Z,"    0"
2018-10-21T18:19:56.789Z,"    0"
2018-10-21T18:24:52.616Z,"    0"
2018-10-21T18:29:47.904Z,"    0"
2018-10-21T18:34:44.002Z,"    0"
2018-10-21T18:39:40.709Z,"    0"
2018-10-21T18:44:36.825Z,"    0"
2018-10-21T18:49:32.403Z,"    0"
2018-10-21T18:54:28.217Z,"    0"
2018-10-21T18:59:24.106Z,"    0"
2018-10-21T19:04:20.833Z,"    0"
2018-10-21T19:09:17.277Z,"    0"
2018-10-21T19:14:13.391Z,"    0"
2018-10-21T19:19:09.454Z,"    0"
2018-10-21T19:24:06.385Z,"    0"
2018-10-21T19:29:01.782Z,"    0"
2018-10-21T19:33:57.256Z,"    0"
2018-10-21T19:38:54.128Z,"    0"
2018-10-21T19:43:49.628Z,"    0"
2018-10-21T19:48:47.091Z,"    0"
2018-10-21T19:53:43.531Z,"    0"
2018-10-21T19:58:39.847Z,"    0"
2018-10-21T20:03:35.665Z,"    0"
2018-10-21T20:08:31.453Z,"    0"
2018-10-21T20:13:28.262Z,"    0"
2018-10-21T20:18:23.777Z,"    0"
2018-10-21T20:23:19.687Z,"    0"
2018-10-21T20:28:15.542Z,"    0"
2018-10-21T20:33:11.334Z,"    0"
2018-10-21T20:38:07.760Z,"    0"
2018-10-21T20:43:04.960Z,"    0"
2018-10-21T20:48:00.269Z,"    0"
2018-10-21T20:52:56.453Z,"    0"
2018-10-21T20:57:51.936Z,"    0"
2018-10-21T21:02:48.112Z,"    0"
2018-10-21T21:07:43.987Z,"    0"
2018-10-21T21:12:40.050Z,"    0"
2018-10-21T21:17:36.008Z,"    0"
2018-10-21T21:22:32.265Z,"    0"
2018-10-21T21:27:28.160Z,"    0"
2018-10-21T21:32:23.965Z,"    0"
2018-10-21T21:37:19.590Z,"    0"
2018-10-21T21:42:16.854Z,"    0"
2018-10-21T21:47:12.400Z,"    0"
2018-10-21T21:52:09.296Z,"    0"
2018-10-21T21:57:05.945Z,"    0"
2018-10-21T22:02:02.092Z,"    0"
2018-10-21T22:06:57.897Z,"    0"
2018-10-21T22:11:54.674Z,"    0"
2018-10-21T22:16:50.355Z,"    0"
2018-10-21T22:21:46.329Z,"    0"
2018-10-21T22:26:41.867Z,"    0"
2018-10-21T22:31:38.778Z,"    0"
2018-10-21T22:36:35.657Z,"    0"
2018-10-21T22:41:32.816Z,"    0"
2018-10-21T22:46:28.404Z,"    0"
2018-10-21T22:51:24.159Z,"    0"
2018-10-21T22:56:19.950Z,"    0"
2018-10-21T23:01:16.626Z,"    0"
2018-10-21T23:06:13.008Z,"    0"
2018-10-21T23:11:08.517Z,"    0"
2018-10-21T23:16:04.385Z,"    0"
2018-10-21T23:21:00.268Z,"    0"
2018-10-21T23:25:57.079Z,"    0"
2018-10-21T23:30:52.838Z,"    0"
2018-10-21T23:35:48.619Z,"    0"
2018-10-21T23:40:44.612Z,"    0"
2018-10-21T23:45:40.367Z,"    0"
2018-10-21T23:50:37.299Z,"    0"
2018-10-21T23:55:32.995Z,"    0"
