createdAt,value
2019-04-30T00:00:46.652Z,102745.56
2019-04-30T00:02:59.780Z,102744.42
2019-04-30T00:05:02.142Z,102741.09
2019-04-30T00:07:10.330Z,102739.77
2019-04-30T00:09:17.419Z,102734.23
2019-04-30T00:11:19.966Z,102745.04
2019-04-30T00:13:25.886Z,102742.53
2019-04-30T00:15:28.290Z,102746.13
2019-04-30T00:17:30.664Z,102742.55
2019-04-30T00:19:32.681Z,102738.70
2019-04-30T00:21:36.150Z,102741.70
2019-04-30T00:23:38.765Z,102740.34
2019-04-30T00:25:41.264Z,102747.48
2019-04-30T00:27:43.113Z,102737.29
2019-04-30T00:29:45.831Z,102740.53
2019-04-30T00:31:48.269Z,102734.73
2019-04-30T00:33:52.648Z,102736.69
2019-04-30T00:35:57.973Z,102726.47
2019-04-30T00:38:00.283Z,102730.59
2019-04-30T00:40:05.482Z,102734.20
2019-04-30T00:42:07.571Z,102729.26
2019-04-30T00:44:09.915Z,102720.95
2019-04-30T00:46:12.191Z,102730.86
2019-04-30T00:48:19.780Z,102724.84
2019-04-30T00:50:18.488Z,102724.84
2019-04-30T00:52:20.525Z,102720.45
2019-04-30T00:54:27.926Z,102720.45
2019-04-30T00:56:28.316Z,102720.25
2019-04-30T00:58:31.800Z,102721.06
2019-04-30T01:00:43.261Z,102719.91
2019-04-30T01:03:00.976Z,102716.61
2019-04-30T01:05:05.300Z,102717.70
2019-04-30T01:07:08.651Z,102717.92
2019-04-30T01:09:10.696Z,102720.98
2019-04-30T01:11:15.342Z,102710.00
2019-04-30T01:13:19.190Z,102714.42
2019-04-30T01:15:21.955Z,102711.61
2019-04-30T01:17:24.477Z,102711.65
2019-04-30T01:19:32.155Z,102708.86
2019-04-30T01:21:31.500Z,102705.02
2019-04-30T01:23:33.886Z,102702.77
2019-04-30T01:25:35.655Z,102701.66
2019-04-30T01:27:39.552Z,102697.83
2019-04-30T01:29:44.346Z,102695.91
2019-04-30T01:31:46.237Z,102701.11
2019-04-30T01:33:49.502Z,102701.45
2019-04-30T01:35:51.826Z,102694.53
2019-04-30T01:37:54.198Z,102695.06
2019-04-30T01:39:56.541Z,102701.70
2019-04-30T01:42:02.672Z,102700.63
2019-04-30T01:44:03.810Z,102703.95
2019-04-30T01:46:12.299Z,102703.72
2019-04-30T01:48:12.680Z,102696.05
2019-04-30T01:50:15.543Z,102698.78
2019-04-30T01:52:19.402Z,102694.66
2019-04-30T01:54:24.381Z,102694.08
2019-04-30T01:56:43.396Z,102694.90
2019-04-30T01:58:55.016Z,102688.02
2019-04-30T02:01:00.511Z,102686.35
2019-04-30T02:03:03.899Z,102689.64
2019-04-30T02:05:06.546Z,102690.19
2019-04-30T02:07:09.055Z,102687.95
2019-04-30T02:09:11.518Z,102687.99
2019-04-30T02:11:13.291Z,102683.31
2019-04-30T02:13:15.630Z,102689.92
2019-04-30T02:15:19.080Z,102689.66
2019-04-30T02:17:21.529Z,102691.00
2019-04-30T02:19:23.914Z,102690.16
2019-04-30T02:21:26.096Z,102689.33
2019-04-30T02:23:29.671Z,102686.31
2019-04-30T02:25:32.222Z,102687.73
2019-04-30T02:27:34.375Z,102684.93
2019-04-30T02:29:36.546Z,102681.91
2019-04-30T02:31:40.749Z,102682.45
2019-04-30T02:33:45.960Z,102687.12
2019-04-30T02:36:10.889Z,102683.78
2019-04-30T02:38:20.364Z,102685.98
2019-04-30T02:40:22.837Z,102686.23
2019-04-30T02:42:26.046Z,102689.56
2019-04-30T02:44:29.374Z,102691.78
2019-04-30T02:46:32.694Z,102689.87
2019-04-30T02:48:39.495Z,102687.91
2019-04-30T02:50:42.532Z,102687.37
2019-04-30T02:52:45.450Z,102684.35
2019-04-30T02:54:50.834Z,102682.94
2019-04-30T02:57:02.415Z,102682.13
2019-04-30T02:59:04.579Z,102680.48
2019-04-30T03:01:06.687Z,102679.69
2019-04-30T03:03:10.264Z,102676.91
2019-04-30T03:05:13.708Z,102669.68
2019-04-30T03:07:16.039Z,102678.78
2019-04-30T03:09:20.177Z,102675.52
2019-04-30T03:11:21.914Z,102674.17
2019-04-30T03:13:24.220Z,102671.41
2019-04-30T03:15:26.187Z,102673.59
2019-04-30T03:17:39.426Z,102671.63
2019-04-30T03:19:50.212Z,102666.39
2019-04-30T03:22:02.313Z,102676.31
2019-04-30T03:24:05.652Z,102669.16
2019-04-30T03:26:12.568Z,102667.81
2019-04-30T03:28:13.685Z,102668.91
2019-04-30T03:30:16.083Z,102664.27
2019-04-30T03:32:22.540Z,102668.95
2019-04-30T03:34:25.555Z,102667.84
2019-04-30T03:36:25.926Z,102670.59
2019-04-30T03:38:30.118Z,102669.23
2019-04-30T03:40:31.988Z,102671.41
2019-04-30T03:42:33.975Z,102664.27
2019-04-30T03:44:35.971Z,102669.77
2019-04-30T03:46:40.082Z,102666.77
2019-04-30T03:48:42.364Z,102665.97
2019-04-30T03:50:53.291Z,102667.33
2019-04-30T03:52:50.326Z,102668.15
2019-04-30T03:54:52.253Z,102674.45
2019-04-30T03:56:56.559Z,102668.98
2019-04-30T03:59:00.234Z,102664.88
2019-04-30T04:01:25.129Z,102664.09
2019-04-30T04:03:29.204Z,102665.41
2019-04-30T04:05:42.399Z,102661.26
2019-04-30T04:07:59.909Z,102654.92
2019-04-30T04:10:14.263Z,102665.14
2019-04-30T04:12:23.165Z,102666.23
2019-04-30T04:14:25.260Z,102660.17
2019-04-30T04:16:29.310Z,102667.90
2019-04-30T04:18:31.569Z,102662.16
2019-04-30T04:20:33.163Z,102661.57
2019-04-30T04:22:35.074Z,102666.02
2019-04-30T04:24:37.089Z,102667.67
2019-04-30T04:26:43.378Z,102662.64
2019-04-30T04:28:43.653Z,102664.34
2019-04-30T04:30:50.664Z,102668.72
2019-04-30T04:32:53.346Z,102669.00
2019-04-30T04:34:55.323Z,102668.48
2019-04-30T04:36:59.992Z,102669.55
2019-04-30T04:39:01.502Z,102665.91
2019-04-30T04:41:05.383Z,102662.71
2019-04-30T04:43:10.189Z,102668.98
2019-04-30T04:45:11.279Z,102672.57
2019-04-30T04:47:16.064Z,102673.68
2019-04-30T04:49:20.031Z,102675.61
2019-04-30T04:51:36.676Z,102668.70
2019-04-30T04:53:25.596Z,102672.52
2019-04-30T04:55:29.947Z,102667.55
2019-04-30T04:57:31.493Z,102673.11
2019-04-30T04:59:33.496Z,102666.23
2019-04-30T05:01:35.780Z,102671.73
2019-04-30T05:03:39.852Z,102670.64
2019-04-30T05:05:42.475Z,102671.69
2019-04-30T05:07:44.504Z,102678.30
2019-04-30T05:09:46.589Z,102679.41
2019-04-30T05:11:50.555Z,102678.86
2019-04-30T05:13:52.583Z,102677.81
2019-04-30T05:15:54.596Z,102680.84
2019-04-30T05:17:59.253Z,102674.54
2019-04-30T05:20:01.588Z,102679.49
2019-04-30T05:22:03.876Z,102681.11
2019-04-30T05:24:05.870Z,102673.98
2019-04-30T05:26:08.463Z,102679.99
2019-04-30T05:28:11.780Z,102679.42
2019-04-30T05:30:13.865Z,102681.06
2019-04-30T05:32:15.928Z,102680.78
2019-04-30T05:34:18.853Z,102677.47
2019-04-30T05:36:21.198Z,102677.48
2019-04-30T05:38:23.619Z,102680.80
2019-04-30T05:41:25.111Z,102674.17
2019-04-30T05:43:28.845Z,102683.55
2019-04-30T05:45:33.711Z,102682.77
2019-04-30T05:47:36.045Z,102687.19
2019-04-30T05:49:38.857Z,102684.91
2019-04-30T05:51:52.869Z,102686.02
2019-04-30T05:53:44.931Z,102683.55
2019-04-30T05:55:47.143Z,102686.00
2019-04-30T05:57:55.824Z,102685.12
2019-04-30T05:59:53.016Z,102683.41
2019-04-30T06:01:55.018Z,102689.27
2019-04-30T06:03:57.287Z,102691.16
2019-04-30T06:05:59.713Z,102688.40
2019-04-30T06:08:01.693Z,102687.05
2019-04-30T06:10:26.914Z,102687.59
2019-04-30T06:12:39.162Z,102687.34
2019-04-30T06:14:53.596Z,102692.00
2019-04-30T06:17:09.934Z,102695.61
2019-04-30T06:19:12.069Z,102690.42
2019-04-30T06:21:14.243Z,102691.52
2019-04-30T06:23:16.545Z,102690.09
2019-04-30T06:25:30.480Z,102687.06
2019-04-30T06:27:23.071Z,102685.67
2019-04-30T06:29:25.044Z,102688.13
2019-04-30T06:31:34.747Z,102692.50
2019-04-30T06:33:31.113Z,102688.40
2019-04-30T06:35:34.637Z,102687.02
2019-04-30T06:37:38.719Z,102694.13
2019-04-30T06:39:40.623Z,102695.47
2019-04-30T06:41:42.864Z,102686.64
2019-04-30T06:43:45.513Z,102695.55
2019-04-30T06:45:51.219Z,102685.05
2019-04-30T06:47:53.314Z,102691.37
2019-04-30T06:49:55.090Z,102688.09
2019-04-30T06:51:58.783Z,102692.16
2019-04-30T06:54:02.204Z,102695.51
2019-04-30T06:56:04.359Z,102689.41
2019-04-30T06:58:14.589Z,102698.27
2019-04-30T07:00:11.296Z,102688.30
2019-04-30T07:02:13.495Z,102691.89
2019-04-30T07:04:15.461Z,102682.01
2019-04-30T07:06:27.510Z,102688.31
2019-04-30T07:08:46.931Z,102689.67
2019-04-30T07:10:53.707Z,102691.25
2019-04-30T07:13:00.156Z,102689.52
2019-04-30T07:15:01.772Z,102686.73
2019-04-30T07:17:03.851Z,102692.50
2019-04-30T07:19:06.097Z,102684.80
2019-04-30T07:21:08.724Z,102688.02
2019-04-30T07:23:10.849Z,102686.64
2019-04-30T07:25:12.879Z,102692.45
2019-04-30T07:27:14.859Z,102689.00
2019-04-30T07:29:19.643Z,102696.33
2019-04-30T07:31:22.319Z,102697.86
2019-04-30T07:33:24.525Z,102691.47
2019-04-30T07:35:29.117Z,102695.99
2019-04-30T07:37:30.739Z,102697.37
2019-04-30T07:39:33.598Z,102700.83
2019-04-30T07:41:35.690Z,102694.78
2019-04-30T07:43:39.259Z,102694.06
2019-04-30T07:45:41.715Z,102695.84
2019-04-30T07:47:43.739Z,102702.45
2019-04-30T07:49:51.763Z,102701.63
2019-04-30T07:51:51.710Z,102696.20
2019-04-30T07:53:53.805Z,102700.50
2019-04-30T07:55:56.343Z,102696.12
2019-04-30T07:57:59.144Z,102702.73
2019-04-30T08:00:03.049Z,102701.05
2019-04-30T08:02:13.677Z,102702.25
2019-04-30T08:04:29.535Z,102708.64
2019-04-30T08:06:31.837Z,102705.60
2019-04-30T08:08:34.259Z,102709.05
2019-04-30T08:10:36.319Z,102707.58
2019-04-30T08:12:42.465Z,102711.26
2019-04-30T08:14:42.762Z,102717.44
2019-04-30T08:16:45.054Z,102711.44
2019-04-30T08:18:49.118Z,102713.75
2019-04-30T08:20:51.000Z,102715.21
2019-04-30T08:22:53.191Z,102716.40
2019-04-30T08:24:55.170Z,102716.70
2019-04-30T08:26:57.133Z,102725.43
2019-04-30T08:28:59.945Z,102721.02
2019-04-30T08:31:02.973Z,102726.81
2019-04-30T08:33:05.109Z,102723.75
2019-04-30T08:35:09.407Z,102724.77
2019-04-30T08:37:17.059Z,102729.41
2019-04-30T08:39:15.542Z,102734.93
2019-04-30T08:41:19.295Z,102736.71
2019-04-30T08:43:21.586Z,102728.88
2019-04-30T08:45:23.739Z,102741.02
2019-04-30T08:47:26.136Z,102739.77
2019-04-30T08:49:30.531Z,102743.48
2019-04-30T08:51:32.282Z,102747.84
2019-04-30T08:53:34.989Z,102752.54
2019-04-30T08:55:39.010Z,102752.33
2019-04-30T08:57:43.992Z,102754.53
2019-04-30T08:59:46.492Z,102748.32
2019-04-30T09:01:48.748Z,102753.55
2019-04-30T09:03:51.443Z,102757.40
2019-04-30T09:06:09.240Z,102754.69
2019-04-30T09:08:11.910Z,102756.60
2019-04-30T09:10:13.899Z,102758.67
2019-04-30T09:12:16.374Z,102756.67
2019-04-30T09:14:18.746Z,102755.17
2019-04-30T09:16:20.905Z,102755.77
2019-04-30T09:18:25.027Z,102754.71
2019-04-30T09:20:29.046Z,102754.39
2019-04-30T09:22:31.140Z,102745.95
2019-04-30T09:24:33.391Z,102748.03
2019-04-30T09:26:35.377Z,102745.19
2019-04-30T09:28:40.788Z,102749.33
2019-04-30T09:30:41.689Z,102749.33
2019-04-30T09:32:44.011Z,102744.92
2019-04-30T09:34:46.022Z,102753.19
2019-04-30T09:36:48.990Z,102747.80
2019-04-30T09:38:51.122Z,102747.77
2019-04-30T09:40:53.117Z,102759.23
2019-04-30T09:42:55.592Z,102753.75
2019-04-30T09:44:59.431Z,102749.63
2019-04-30T09:47:02.096Z,102752.22
2019-04-30T09:49:05.269Z,102757.45
2019-04-30T09:51:10.162Z,102753.45
2019-04-30T09:53:11.778Z,102755.51
2019-04-30T09:55:14.508Z,102748.08
2019-04-30T09:57:16.561Z,102749.04
2019-04-30T09:59:19.047Z,102752.21
2019-04-30T10:01:22.152Z,102756.03
2019-04-30T10:03:24.885Z,102748.48
2019-04-30T10:05:29.292Z,102741.09
2019-04-30T10:07:31.799Z,102741.86
2019-04-30T10:09:33.807Z,102742.01
2019-04-30T10:11:43.641Z,102744.72
2019-04-30T10:13:45.775Z,102742.39
2019-04-30T10:16:13.198Z,102746.09
2019-04-30T10:18:15.617Z,102740.50
2019-04-30T10:20:24.039Z,102737.66
2019-04-30T10:22:26.359Z,102738.22
2019-04-30T10:24:29.484Z,102722.09
2019-04-30T10:26:32.062Z,102729.05
2019-04-30T10:28:37.690Z,102729.34
2019-04-30T10:30:39.747Z,102727.59
2019-04-30T10:32:41.911Z,102719.91
2019-04-30T10:34:44.027Z,102728.72
2019-04-30T10:36:46.078Z,102729.44
2019-04-30T10:38:49.435Z,102723.09
2019-04-30T10:40:51.525Z,102725.00
2019-04-30T10:42:53.751Z,102721.59
2019-04-30T10:44:55.927Z,102723.42
2019-04-30T10:46:59.365Z,102715.46
2019-04-30T10:49:01.500Z,102723.80
2019-04-30T10:51:03.845Z,102717.04
2019-04-30T10:53:06.203Z,102713.64
2019-04-30T10:55:09.360Z,102708.84
2019-04-30T10:57:12.284Z,102715.31
2019-04-30T10:59:14.265Z,102708.75
2019-04-30T11:01:16.484Z,102713.75
2019-04-30T11:03:22.449Z,102714.53
2019-04-30T11:05:22.662Z,102710.44
2019-04-30T11:07:24.754Z,102705.28
2019-04-30T11:09:30.654Z,102709.79
2019-04-30T11:11:32.284Z,102708.66
2019-04-30T11:13:34.439Z,102699.58
2019-04-30T11:15:36.589Z,102694.28
2019-04-30T11:17:39.701Z,102699.44
2019-04-30T11:19:42.364Z,102697.75
2019-04-30T11:21:45.040Z,102694.53
2019-04-30T11:23:49.244Z,102703.75
2019-04-30T11:25:52.161Z,102701.22
2019-04-30T11:27:55.441Z,102693.55
2019-04-30T11:30:03.519Z,102697.61
2019-04-30T11:32:10.599Z,102696.12
2019-04-30T11:34:13.162Z,102685.61
2019-04-30T11:36:15.152Z,102692.13
2019-04-30T11:38:20.389Z,102690.48
2019-04-30T11:40:34.405Z,102688.34
2019-04-30T11:42:32.592Z,102690.76
2019-04-30T11:44:34.305Z,102685.08
2019-04-30T11:47:10.186Z,102683.45
2019-04-30T11:49:12.178Z,102687.81
2019-04-30T11:51:14.241Z,102683.70
2019-04-30T11:53:25.372Z,102681.11
2019-04-30T11:55:20.648Z,102681.21
2019-04-30T11:57:22.770Z,102678.69
2019-04-30T11:59:25.118Z,102673.10
2019-04-30T12:01:28.800Z,102674.72
2019-04-30T12:03:31.942Z,102667.18
2019-04-30T12:05:33.984Z,102670.50
2019-04-30T12:07:59.710Z,102672.45
2019-04-30T12:10:16.546Z,102665.48
2019-04-30T12:12:18.994Z,102669.88
2019-04-30T12:14:20.666Z,102669.09
2019-04-30T12:16:22.900Z,102670.86
2019-04-30T12:18:25.162Z,102669.56
2019-04-30T12:20:27.209Z,102670.81
2019-04-30T12:22:29.698Z,102671.08
2019-04-30T12:24:31.853Z,102668.70
2019-04-30T12:26:33.875Z,102667.45
2019-04-30T12:28:35.991Z,102664.34
2019-04-30T12:30:39.121Z,102659.89
2019-04-30T12:32:41.563Z,102663.30
2019-04-30T12:34:43.729Z,102661.48
2019-04-30T12:36:45.957Z,102668.47
2019-04-30T12:38:48.205Z,102665.02
2019-04-30T12:40:50.269Z,102653.70
2019-04-30T12:42:52.742Z,102663.72
2019-04-30T12:44:54.604Z,102655.36
2019-04-30T12:46:58.636Z,102656.31
2019-04-30T12:49:11.412Z,102653.16
2019-04-30T12:51:45.242Z,102654.30
2019-04-30T12:53:58.543Z,102651.68
2019-04-30T12:56:10.968Z,102639.84
2019-04-30T12:58:14.200Z,102650.95
2019-04-30T13:00:19.907Z,102640.81
2019-04-30T13:02:22.175Z,102641.17
2019-04-30T13:04:24.286Z,102650.42
2019-04-30T13:06:26.836Z,102648.59
2019-04-30T13:08:30.071Z,102635.53
2019-04-30T13:10:33.116Z,102643.86
2019-04-30T13:12:36.181Z,102646.52
2019-04-30T13:14:51.061Z,102634.30
2019-04-30T13:16:43.167Z,102643.68
2019-04-30T13:18:45.514Z,102634.70
2019-04-30T13:20:48.990Z,102636.19
2019-04-30T13:22:51.464Z,102636.19
2019-04-30T13:24:53.699Z,102637.52
2019-04-30T13:26:55.909Z,102631.16
2019-04-30T13:29:02.847Z,102628.88
2019-04-30T13:31:05.247Z,102624.46
2019-04-30T13:33:20.447Z,102629.31
2019-04-30T13:35:22.633Z,102628.37
2019-04-30T13:37:26.103Z,102631.27
2019-04-30T13:39:47.529Z,102620.65
2019-04-30T13:42:14.573Z,102626.64
2019-04-30T13:44:09.745Z,102617.39
2019-04-30T13:46:12.428Z,102626.91
2019-04-30T13:48:14.111Z,102627.23
2019-04-30T13:50:18.991Z,102620.98
2019-04-30T13:52:20.558Z,102619.50
2019-04-30T13:54:22.754Z,102616.60
2019-04-30T13:56:25.116Z,102620.52
2019-04-30T13:58:26.866Z,102618.38
2019-04-30T14:00:29.844Z,102620.84
2019-04-30T14:02:35.250Z,102623.09
2019-04-30T14:05:03.075Z,102618.33
2019-04-30T14:07:17.710Z,102616.94
2019-04-30T14:09:24.606Z,102617.61
2019-04-30T14:11:26.832Z,102616.06
2019-04-30T14:13:28.930Z,102614.21
2019-04-30T14:15:31.206Z,102609.56
2019-04-30T14:17:33.205Z,102617.41
2019-04-30T14:19:35.418Z,102607.28
2019-04-30T14:21:39.148Z,102602.83
2019-04-30T14:23:41.457Z,102605.17
2019-04-30T14:25:55.354Z,102604.83
2019-04-30T14:27:52.159Z,102604.34
2019-04-30T14:29:52.971Z,102593.49
2019-04-30T14:31:54.796Z,102599.94
2019-04-30T14:33:59.204Z,102610.91
2019-04-30T14:36:01.422Z,102612.05
2019-04-30T14:38:05.275Z,102605.12
2019-04-30T14:40:12.205Z,102606.03
2019-04-30T14:42:13.267Z,102592.72
2019-04-30T14:44:20.504Z,102597.10
2019-04-30T14:46:43.316Z,102598.80
2019-04-30T14:48:51.001Z,102597.44
2019-04-30T14:50:53.872Z,102599.81
2019-04-30T14:53:21.214Z,102592.09
2019-04-30T14:55:40.757Z,102594.07
2019-04-30T14:58:09.695Z,102589.20
2019-04-30T15:00:31.969Z,102595.20
2019-04-30T15:02:38.043Z,102584.36
2019-04-30T15:04:40.306Z,102590.23
2019-04-30T15:06:42.401Z,102590.66
2019-04-30T15:08:44.544Z,102583.06
2019-04-30T15:10:46.559Z,102584.52
2019-04-30T15:12:48.575Z,102582.15
2019-04-30T15:14:50.934Z,102584.23
2019-04-30T15:16:53.240Z,102584.48
2019-04-30T15:18:55.476Z,102577.23
2019-04-30T15:20:59.441Z,102574.50
2019-04-30T15:23:21.852Z,102582.50
2019-04-30T15:25:24.207Z,102579.95
2019-04-30T15:27:26.440Z,102580.90
2019-04-30T15:29:29.091Z,102580.00
2019-04-30T15:31:31.206Z,102576.77
2019-04-30T15:33:46.798Z,102568.20
2019-04-30T15:35:50.329Z,102573.34
2019-04-30T15:37:54.741Z,102570.75
2019-04-30T15:39:59.040Z,102567.73
2019-04-30T15:42:01.257Z,102566.31
2019-04-30T15:44:03.653Z,102559.13
2019-04-30T15:46:06.712Z,102562.48
2019-04-30T15:48:08.762Z,102564.58
2019-04-30T15:50:11.457Z,102556.22
2019-04-30T15:52:13.833Z,102553.09
2019-04-30T15:54:15.869Z,102564.28
2019-04-30T15:56:19.282Z,102549.86
2019-04-30T15:58:24.924Z,102550.46
2019-04-30T16:00:29.277Z,102549.73
2019-04-30T16:02:56.541Z,102546.92
2019-04-30T16:05:10.493Z,102544.34
2019-04-30T16:07:12.711Z,102543.81
2019-04-30T16:09:20.505Z,102544.77
2019-04-30T16:11:51.310Z,102538.81
2019-04-30T16:14:18.787Z,102541.84
2019-04-30T16:16:22.622Z,102540.14
2019-04-30T16:18:30.187Z,102537.38
2019-04-30T16:20:32.322Z,102541.53
2019-04-30T16:22:34.345Z,102546.97
2019-04-30T16:24:38.552Z,102542.68
2019-04-30T16:26:49.010Z,102542.83
2019-04-30T16:28:44.884Z,102537.53
2019-04-30T16:30:47.428Z,102535.55
2019-04-30T16:32:50.720Z,102533.58
2019-04-30T16:34:52.978Z,102528.91
2019-04-30T16:36:55.552Z,102528.72
2019-04-30T16:38:58.645Z,102526.64
2019-04-30T16:41:01.173Z,102534.13
2019-04-30T16:43:03.141Z,102530.06
2019-04-30T16:45:06.016Z,102525.03
2019-04-30T16:47:14.488Z,102528.25
2019-04-30T16:49:13.520Z,102526.19
2019-04-30T16:51:15.736Z,102516.53
2019-04-30T16:53:17.816Z,102528.77
2019-04-30T16:55:20.044Z,102522.31
2019-04-30T16:57:22.211Z,102519.17
2019-04-30T16:59:30.583Z,102521.70
2019-04-30T17:01:34.555Z,102524.06
2019-04-30T17:03:40.772Z,102520.52
2019-04-30T17:05:51.879Z,102518.25
2019-04-30T17:08:22.901Z,102519.42
2019-04-30T17:10:47.222Z,102518.77
2019-04-30T17:12:59.466Z,102509.84
2019-04-30T17:15:19.973Z,102515.70
2019-04-30T17:17:22.045Z,102507.09
2019-04-30T17:19:24.191Z,102504.81
2019-04-30T17:21:26.383Z,102510.08
2019-04-30T17:23:29.311Z,102500.90
2019-04-30T17:25:31.462Z,102497.02
2019-04-30T17:27:33.687Z,102504.06
2019-04-30T17:29:35.772Z,102501.08
2019-04-30T17:31:38.099Z,102502.75
2019-04-30T17:33:40.289Z,102498.02
2019-04-30T17:35:42.320Z,102491.31
2019-04-30T17:37:44.411Z,102496.80
2019-04-30T17:39:46.863Z,102494.96
2019-04-30T17:41:49.112Z,102492.38
2019-04-30T17:43:51.184Z,102501.20
2019-04-30T17:45:53.587Z,102488.20
2019-04-30T17:47:55.394Z,102495.63
2019-04-30T17:49:58.917Z,102488.36
2019-04-30T17:52:01.184Z,102483.31
2019-04-30T17:54:12.574Z,102491.45
2019-04-30T17:56:16.083Z,102494.05
2019-04-30T17:58:20.616Z,102487.71
2019-04-30T18:00:22.677Z,102483.84
2019-04-30T18:02:27.194Z,102478.84
2019-04-30T18:04:29.834Z,102481.63
2019-04-30T18:06:31.896Z,102473.42
2019-04-30T18:08:34.045Z,102473.98
2019-04-30T18:10:36.554Z,102479.39
2019-04-30T18:12:39.224Z,102480.44
2019-04-30T18:14:41.478Z,102480.67
2019-04-30T18:16:44.266Z,102480.06
2019-04-30T18:18:54.811Z,102475.45
2019-04-30T18:21:11.241Z,102472.76
2019-04-30T18:23:29.658Z,102475.16
2019-04-30T18:25:39.000Z,102468.66
2019-04-30T18:27:49.479Z,102471.31
2019-04-30T18:29:51.789Z,102482.58
2019-04-30T18:31:53.876Z,102479.53
2019-04-30T18:33:55.892Z,102477.86
2019-04-30T18:35:59.700Z,102475.98
2019-04-30T18:38:02.051Z,102480.35
2019-04-30T18:40:05.409Z,102478.12
2019-04-30T18:42:10.794Z,102473.66
2019-04-30T18:44:12.118Z,102471.59
2019-04-30T18:46:14.218Z,102471.16
2019-04-30T18:48:16.539Z,102477.00
2019-04-30T18:50:18.881Z,102470.67
2019-04-30T18:52:21.304Z,102469.17
2019-04-30T18:54:23.742Z,102466.16
2019-04-30T18:56:25.522Z,102464.08
2019-04-30T18:58:39.619Z,102466.16
2019-04-30T19:00:39.593Z,102469.80
2019-04-30T19:02:41.931Z,102468.09
2019-04-30T19:04:44.435Z,102472.17
2019-04-30T19:06:46.327Z,102462.25
2019-04-30T19:09:06.707Z,102464.95
2019-04-30T19:11:23.227Z,102462.31
2019-04-30T19:13:38.518Z,102460.70
2019-04-30T19:16:18.679Z,102457.66
2019-04-30T19:18:21.876Z,102463.78
2019-04-30T19:20:31.513Z,102461.67
2019-04-30T19:22:33.696Z,102462.44
2019-04-30T19:24:35.960Z,102468.73
2019-04-30T19:26:38.859Z,102462.11
2019-04-30T19:28:41.053Z,102464.81
2019-04-30T19:30:54.947Z,102460.17
2019-04-30T19:32:49.164Z,102465.80
2019-04-30T19:34:51.465Z,102467.36
2019-04-30T19:36:53.633Z,102464.78
2019-04-30T19:38:56.009Z,102470.86
2019-04-30T19:40:58.126Z,102471.12
2019-04-30T19:43:00.166Z,102473.55
2019-04-30T19:45:09.438Z,102476.05
2019-04-30T19:47:06.818Z,102467.25
2019-04-30T19:49:09.843Z,102467.27
2019-04-30T19:51:12.593Z,102474.25
2019-04-30T19:53:14.276Z,102468.53
2019-04-30T19:55:20.497Z,102469.64
2019-04-30T19:57:22.333Z,102472.67
2019-04-30T19:59:24.912Z,102467.84
2019-04-30T20:01:28.693Z,102468.99
2019-04-30T20:03:31.020Z,102471.55
2019-04-30T20:05:33.015Z,102469.59
2019-04-30T20:07:35.108Z,102459.50
2019-04-30T20:09:37.415Z,102468.50
2019-04-30T20:11:39.830Z,102469.09
2019-04-30T20:13:43.519Z,102465.87
2019-04-30T20:15:45.849Z,102464.78
2019-04-30T20:17:49.416Z,102463.75
2019-04-30T20:19:51.779Z,102457.74
2019-04-30T20:21:56.640Z,102460.41
2019-04-30T20:23:58.788Z,102459.73
2019-04-30T20:26:00.828Z,102463.16
2019-04-30T20:28:03.275Z,102463.16
2019-04-30T20:30:04.953Z,102461.11
2019-04-30T20:32:08.678Z,102458.64
2019-04-30T20:34:11.471Z,102457.59
2019-04-30T20:36:13.605Z,102456.98
2019-04-30T20:38:28.337Z,102453.42
2019-04-30T20:40:43.070Z,102450.94
2019-04-30T20:42:35.886Z,102445.89
2019-04-30T20:44:38.970Z,102446.86
2019-04-30T20:46:41.466Z,102444.13
2019-04-30T20:48:43.600Z,102447.19
2019-04-30T20:50:45.587Z,102445.25
2019-04-30T20:52:49.063Z,102445.81
2019-04-30T20:54:51.070Z,102443.91
2019-04-30T20:56:55.842Z,102447.53
2019-04-30T20:59:03.876Z,102444.86
2019-04-30T21:01:06.383Z,102446.22
2019-04-30T21:03:06.731Z,102442.17
2019-04-30T21:05:08.983Z,102439.67
2019-04-30T21:07:10.977Z,102431.35
2019-04-30T21:09:14.397Z,102441.86
2019-04-30T21:11:16.949Z,102442.30
2019-04-30T21:13:19.511Z,102437.41
2019-04-30T21:15:21.571Z,102438.74
2019-04-30T21:17:23.861Z,102438.38
2019-04-30T21:19:25.908Z,102435.06
2019-04-30T21:21:28.773Z,102436.81
2019-04-30T21:23:31.178Z,102433.81
2019-04-30T21:25:33.172Z,102430.48
2019-04-30T21:27:35.224Z,102428.06
2019-04-30T21:29:39.146Z,102433.66
2019-04-30T21:33:45.114Z,102428.73
2019-04-30T21:35:50.963Z,102416.01
2019-04-30T21:37:53.613Z,102413.57
2019-04-30T21:39:55.825Z,102412.67
2019-04-30T21:41:59.428Z,102412.74
2019-04-30T21:44:01.840Z,102414.41
2019-04-30T21:46:03.889Z,102415.72
2019-04-30T21:48:06.190Z,102410.55
2019-04-30T21:50:10.234Z,102409.13
2019-04-30T21:52:12.477Z,102413.85
2019-04-30T21:54:15.207Z,102413.77
2019-04-30T21:56:17.320Z,102408.52
2019-04-30T21:58:20.370Z,102413.19
2019-04-30T22:00:51.906Z,102407.23
2019-04-30T22:02:54.903Z,102412.23
2019-04-30T22:04:57.089Z,102406.46
2019-04-30T22:06:59.591Z,102408.59
2019-04-30T22:09:04.447Z,102404.73
2019-04-30T22:11:09.776Z,102403.30
2019-04-30T22:13:12.270Z,102407.14
2019-04-30T22:15:14.481Z,102402.14
2019-04-30T22:17:16.434Z,102403.08
2019-04-30T22:19:18.764Z,102402.19
2019-04-30T22:21:20.481Z,102399.84
2019-04-30T22:23:22.505Z,102402.98
2019-04-30T22:25:25.869Z,102400.83
2019-04-30T22:27:27.906Z,102400.02
2019-04-30T22:29:39.078Z,102398.38
2019-04-30T22:31:34.211Z,102401.66
2019-04-30T22:33:36.442Z,102399.43
2019-04-30T22:35:51.442Z,102392.28
2019-04-30T22:37:55.985Z,102393.34
2019-04-30T22:40:02.237Z,102391.98
2019-04-30T22:42:34.308Z,102393.32
2019-04-30T22:44:36.695Z,102390.62
2019-04-30T22:46:39.382Z,102389.00
2019-04-30T22:48:41.555Z,102388.39
2019-04-30T22:50:43.997Z,102392.65
2019-04-30T22:52:45.768Z,102390.38
2019-04-30T22:54:47.968Z,102390.16
2019-04-30T22:56:50.268Z,102385.21
2019-04-30T22:58:53.487Z,102387.65
2019-04-30T23:01:05.665Z,102384.53
2019-04-30T23:03:10.759Z,102383.47
2019-04-30T23:05:16.310Z,102384.84
2019-04-30T23:07:19.572Z,102382.95
2019-04-30T23:09:22.065Z,102376.39
2019-04-30T23:11:24.148Z,102375.28
2019-04-30T23:13:26.930Z,102374.77
2019-04-30T23:15:29.940Z,102373.91
2019-04-30T23:17:32.608Z,102379.67
2019-04-30T23:19:35.493Z,102378.48
2019-04-30T23:21:39.181Z,102370.88
2019-04-30T23:23:41.014Z,102371.44
2019-04-30T23:25:43.297Z,102375.31
2019-04-30T23:27:46.037Z,102365.40
2019-04-30T23:29:48.437Z,102364.29
2019-04-30T23:31:52.035Z,102359.22
2019-04-30T23:33:54.659Z,102359.22
2019-04-30T23:35:56.677Z,102358.91
2019-04-30T23:37:58.800Z,102359.41
2019-04-30T23:40:29.746Z,102356.61
2019-04-30T23:42:31.771Z,102352.74
2019-04-30T23:44:33.870Z,102353.03