createdAt,value
2022-08-17T00:08:06.212Z,55.7
2022-08-17T00:23:19.455Z,56
2022-08-17T00:38:29.232Z,56.3
2022-08-17T00:53:38.285Z,56.6
2022-08-17T01:08:47.995Z,56.9
2022-08-17T01:23:57.366Z,57.1
2022-08-17T01:39:08.489Z,57.4
2022-08-17T01:54:17.933Z,57.6
2022-08-17T02:09:33.324Z,57.9
2022-08-17T02:25:02.944Z,58.2
2022-08-17T02:40:14.028Z,58.4
2022-08-17T02:55:23.560Z,58.6
2022-08-17T03:10:34.783Z,58.9
2022-08-17T03:25:45.915Z,59.2
2022-08-17T03:41:00.271Z,59.5
2022-08-17T03:56:09.528Z,59.8
2022-08-17T04:11:18.513Z,60.3
2022-08-17T04:26:55.034Z,60.3
2022-08-17T04:42:04.987Z,60.4
2022-08-17T04:57:14.269Z,61.3
2022-08-17T05:12:23.629Z,60.9
2022-08-17T05:27:36.409Z,60.6
2022-08-17T05:42:45.632Z,60.5
2022-08-17T05:57:56.482Z,60.4
2022-08-17T06:13:09.538Z,61.2
2022-08-17T06:28:19.407Z,60.1
2022-08-17T06:43:29.617Z,59.9
2022-08-17T06:58:40.703Z,59.7
2022-08-17T07:13:52.214Z,59.7
2022-08-17T07:29:01.462Z,59.8
2022-08-17T07:44:10.854Z,59.6
2022-08-17T07:59:29.410Z,59.3
2022-08-17T08:14:43.136Z,58.9
2022-08-17T08:29:52.791Z,58.5
2022-08-17T08:45:05.917Z,58
2022-08-17T09:00:15.597Z,57.5
2022-08-17T09:15:24.880Z,57.2
2022-08-17T09:30:34.767Z,56.9
2022-08-17T09:45:44.624Z,56.3
2022-08-17T10:00:58.458Z,55.8
2022-08-17T10:16:10.188Z,55.1
2022-08-17T10:31:36.834Z,54.5
2022-08-17T10:46:46.940Z,53.8
2022-08-17T11:01:56.959Z,53.5
2022-08-17T11:17:10.285Z,53.3
2022-08-17T11:32:23.741Z,53.4
2022-08-17T11:47:32.958Z,53.3
2022-08-17T12:02:49.236Z,53
2022-08-17T12:17:59.680Z,53.3
2022-08-17T12:33:09.983Z,52.9
2022-08-17T12:48:19.416Z,52.3
2022-08-17T13:03:36.840Z,51.4
2022-08-17T13:18:46.967Z,50.4
2022-08-17T13:33:55.973Z,49.9
2022-08-17T13:49:05.454Z,50.1
2022-08-17T14:04:15.263Z,50
2022-08-17T14:19:24.957Z,50.8
2022-08-17T14:34:33.221Z,51.1
2022-08-17T14:49:42.586Z,51.5
2022-08-17T15:04:51.796Z,52.5
2022-08-17T15:20:00.278Z,53.5
2022-08-17T15:35:10.165Z,55
2022-08-17T15:50:18.503Z,57.4
2022-08-17T16:05:31.685Z,57.3
2022-08-17T16:20:42.177Z,57.1
2022-08-17T16:35:51.963Z,57
2022-08-17T16:51:05.057Z,57.1
2022-08-17T17:06:14.770Z,57.5
2022-08-17T17:21:24.480Z,56.7
2022-08-17T17:36:33.531Z,58.1
2022-08-17T17:52:19.683Z,58.5
2022-08-17T18:07:29.174Z,59
2022-08-17T18:22:38.469Z,59.3
2022-08-17T18:37:48.040Z,59.3
2022-08-17T18:52:57.138Z,59.4
2022-08-17T19:08:11.490Z,59.7
2022-08-17T19:23:21.051Z,60.2
2022-08-17T19:38:30.408Z,60.5
2022-08-17T19:54:07.730Z,61
2022-08-17T20:09:17.370Z,61.5
2022-08-17T20:24:26.352Z,61.8
2022-08-17T20:39:36.022Z,62.2
2022-08-17T20:54:45.451Z,62.4
2022-08-17T21:09:54.357Z,62.5
2022-08-17T21:25:03.665Z,62.7
2022-08-17T21:40:13.656Z,62.9
2022-08-17T21:55:22.942Z,63.1
2022-08-17T22:10:32.275Z,63.3
2022-08-17T22:25:41.550Z,63.6
2022-08-17T22:40:50.783Z,64.1
2022-08-17T22:56:00.500Z,64.1
2022-08-17T23:11:10.783Z,64.1
2022-08-17T23:26:20.037Z,64.5
2022-08-17T23:41:29.446Z,64.6
2022-08-17T23:56:39.059Z,64.8
