createdAt,value
2022-08-23T00:02:23.122Z,8.80
2022-08-23T00:05:07.379Z,6.55
2022-08-23T00:07:39.613Z,5.57
2022-08-23T00:10:11.186Z,6.85
2022-08-23T00:12:38.696Z,6.68
2022-08-23T00:15:08.117Z,8.30
2022-08-23T00:17:36.908Z,7.82
2022-08-23T00:20:07.810Z,6.45
2022-08-23T00:22:35.952Z,9.13
2022-08-23T00:25:04.299Z,10.68
2022-08-23T00:27:31.390Z,10.43
2022-08-23T00:29:58.551Z,5.78
2022-08-23T00:32:30.632Z,7.80
2022-08-23T00:34:59.831Z,7.28
2022-08-23T00:37:31.167Z,9.52
2022-08-23T00:39:59.008Z,5.63
2022-08-23T00:43:05.989Z,7.47
2022-08-23T00:46:17.544Z,5.93
2022-08-23T00:48:45.994Z,7.95
2022-08-23T00:51:30.487Z,5.35
2022-08-23T00:54:03.392Z,9.50
2022-08-23T00:56:35.805Z,8.45
2022-08-23T00:59:02.921Z,7.35
2022-08-23T01:01:29.972Z,7.20
2022-08-23T01:04:04.965Z,8.88
2022-08-23T01:07:03.374Z,4.50
2022-08-23T01:09:30.616Z,5.38
2022-08-23T01:12:15.062Z,8.27
2022-08-23T01:14:54.171Z,7.95
2022-08-23T01:17:29.876Z,5.10
2022-08-23T01:20:06.554Z,6.50
2022-08-23T01:22:53.515Z,6.32
2022-08-23T01:25:24.168Z,6.65
2022-08-23T01:27:52.673Z,7.88
2022-08-23T01:30:25.607Z,7.80
2022-08-23T01:32:56.735Z,5.40
2022-08-23T01:35:43.081Z,7.53
2022-08-23T01:38:12.108Z,5.97
2022-08-23T01:40:41.090Z,8.35
2022-08-23T01:43:10.005Z,8.63
2022-08-23T01:45:39.762Z,7.32
2022-08-23T01:48:07.844Z,8.15
2022-08-23T01:53:08.447Z,6.57
2022-08-23T01:55:36.568Z,8.70
2022-08-23T01:58:05.896Z,5.75
2022-08-23T02:00:37.749Z,7.20
2022-08-23T02:03:08.046Z,8.13
2022-08-23T02:05:37.188Z,11.40
2022-08-23T02:08:25.487Z,6.53
2022-08-23T02:10:54.869Z,6.30
2022-08-23T02:13:22.335Z,6.20
2022-08-23T02:15:51.350Z,7.63
2022-08-23T02:18:20.754Z,7.63
2022-08-23T02:20:51.388Z,6.63
2022-08-23T02:23:20.067Z,9.38
2022-08-23T02:25:47.062Z,8.57
2022-08-23T02:28:14.777Z,7.18
2022-08-23T02:30:41.600Z,6.97
2022-08-23T02:33:10.183Z,6.55
2022-08-23T02:35:37.977Z,9.38
2022-08-23T02:38:11.767Z,7.63
2022-08-23T02:40:39.912Z,11.52
2022-08-23T02:43:07.467Z,8.10
2022-08-23T02:45:36.323Z,8.98
2022-08-23T02:48:04.720Z,7.95
2022-08-23T02:50:40.340Z,8.35
2022-08-23T02:53:07.232Z,7.95
2022-08-23T02:55:34.176Z,5.97
2022-08-23T02:58:02.220Z,8.02
2022-08-23T03:00:29.056Z,7.63
2022-08-23T03:02:57.256Z,7.78
2022-08-23T03:05:24.684Z,7.13
2022-08-23T03:07:51.578Z,7.28
2022-08-23T03:10:18.440Z,7.63
2022-08-23T03:12:52.062Z,8.52
2022-08-23T03:15:19.253Z,9.07
2022-08-23T03:17:46.550Z,9.32
2022-08-23T03:20:13.510Z,8.25
2022-08-23T03:22:40.943Z,7.45
2022-08-23T03:25:17.139Z,8.15
2022-08-23T03:28:07.908Z,6.55
2022-08-23T03:30:38.410Z,5.70
2022-08-23T03:33:06.515Z,8.77
2022-08-23T03:35:33.420Z,6.78
2022-08-23T03:38:01.913Z,7.75
2022-08-23T03:40:29.119Z,7.22
2022-08-23T03:42:55.935Z,7.60
2022-08-23T03:45:25.238Z,7.18
2022-08-23T03:47:52.152Z,7.20
2022-08-23T03:50:20.297Z,8.85
2022-08-23T03:52:47.656Z,10.32
2022-08-23T03:55:16.074Z,7.78
2022-08-23T03:57:45.888Z,6.70
2022-08-23T04:00:15.110Z,5.55
2022-08-23T04:02:48.285Z,5.40
2022-08-23T04:05:15.852Z,7.47
2022-08-23T04:07:55.060Z,5.85
2022-08-23T04:10:24.716Z,5.38
2022-08-23T04:12:54.689Z,6.22
2022-08-23T04:15:22.556Z,7.38
2022-08-23T04:17:49.576Z,4.88
2022-08-23T04:20:17.483Z,8.02
2022-08-23T04:22:57.957Z,6.90
2022-08-23T04:25:34.341Z,7.03
2022-08-23T04:28:04.876Z,6.13
2022-08-23T04:30:33.295Z,5.88
2022-08-23T04:33:01.609Z,5.40
2022-08-23T04:35:29.786Z,7.30
2022-08-23T04:37:56.852Z,5.18
2022-08-23T04:40:43.223Z,6.93
2022-08-23T04:43:10.359Z,6.65
2022-08-23T04:45:39.422Z,8.82
2022-08-23T04:48:11.673Z,7.43
2022-08-23T04:50:41.271Z,7.22
2022-08-23T04:53:13.849Z,10.40
2022-08-23T04:55:52.352Z,6.13
2022-08-23T04:58:19.732Z,8.13
2022-08-23T05:00:52.734Z,6.45
2022-08-23T05:03:25.807Z,5.72
2022-08-23T05:05:54.368Z,8.05
2022-08-23T05:08:27.000Z,6.50
2022-08-23T05:10:54.121Z,8.60
2022-08-23T05:13:22.148Z,8.75
2022-08-23T05:15:52.705Z,7.35
2022-08-23T05:18:22.452Z,6.88
2022-08-23T05:20:51.281Z,10.07
2022-08-23T05:23:18.924Z,8.93
2022-08-23T05:25:54.931Z,8.85
2022-08-23T05:28:34.406Z,7.50
2022-08-23T05:31:13.261Z,7.43
2022-08-23T05:33:48.587Z,7.88
2022-08-23T05:36:22.013Z,9.13
2022-08-23T05:38:50.032Z,7.32
2022-08-23T05:41:17.708Z,10.82
2022-08-23T05:43:49.263Z,9.52
2022-08-23T05:46:21.682Z,6.70
2022-08-23T05:49:15.473Z,6.90
2022-08-23T05:51:46.339Z,8.13
2022-08-23T05:54:18.762Z,8.35
2022-08-23T05:56:50.935Z,7.55
2022-08-23T05:59:19.492Z,6.82
2022-08-23T06:01:46.664Z,9.13
2022-08-23T06:04:19.987Z,10.75
2022-08-23T06:06:48.492Z,11.15
2022-08-23T06:09:18.182Z,8.50
2022-08-23T06:11:48.790Z,6.03
2022-08-23T06:14:17.075Z,6.93
2022-08-23T06:16:50.792Z,7.63
2022-08-23T06:19:23.203Z,10.13
2022-08-23T06:22:10.340Z,8.52
2022-08-23T06:24:40.648Z,5.68
2022-08-23T06:27:12.686Z,10.82
2022-08-23T06:29:40.584Z,6.75
2022-08-23T06:32:26.142Z,9.50
2022-08-23T06:35:37.747Z,7.80
2022-08-23T06:38:29.453Z,6.00
2022-08-23T06:41:22.529Z,9.85
2022-08-23T06:44:21.548Z,11.18
2022-08-23T06:46:59.360Z,6.88
2022-08-23T06:49:27.750Z,9.15
2022-08-23T06:52:05.743Z,9.77
2022-08-23T06:54:59.181Z,7.47
2022-08-23T06:57:41.024Z,11.73
2022-08-23T07:00:38.017Z,13.13
2022-08-23T07:03:12.137Z,10.25
2022-08-23T07:05:57.430Z,8.90
2022-08-23T07:08:27.947Z,9.00
2022-08-23T07:10:58.226Z,8.70
2022-08-23T07:13:25.475Z,10.25
2022-08-23T07:15:59.329Z,10.73
2022-08-23T07:18:26.791Z,9.13
2022-08-23T07:21:02.926Z,8.50
2022-08-23T07:23:33.210Z,8.25
2022-08-23T07:26:08.893Z,12.70
2022-08-23T07:28:38.452Z,15.10
2022-08-23T07:31:16.110Z,9.18
2022-08-23T07:33:44.940Z,11.13
2022-08-23T07:36:22.929Z,11.95
2022-08-23T07:38:51.642Z,8.00
2022-08-23T07:41:20.499Z,8.52
2022-08-23T07:43:48.211Z,9.65
2022-08-23T07:46:15.122Z,8.55
2022-08-23T07:48:54.071Z,10.02
2022-08-23T07:51:26.368Z,12.13
2022-08-23T07:53:53.541Z,11.85
2022-08-23T07:56:22.344Z,14.05
2022-08-23T07:59:08.666Z,10.80
2022-08-23T08:01:42.091Z,9.77
2022-08-23T08:04:09.275Z,11.02
2022-08-23T08:07:04.800Z,11.85
2022-08-23T08:09:37.870Z,14.05
2022-08-23T08:12:05.838Z,11.35
2022-08-23T08:14:33.168Z,8.85
2022-08-23T08:17:03.546Z,9.95
2022-08-23T08:20:06.135Z,10.73
2022-08-23T08:23:04.669Z,10.80
2022-08-23T08:26:08.760Z,10.55
2022-08-23T08:28:37.363Z,13.73
2022-08-23T08:31:05.383Z,11.40
2022-08-23T08:33:34.406Z,11.48
2022-08-23T08:36:02.904Z,13.80
2022-08-23T08:38:31.563Z,13.65
2022-08-23T08:41:09.989Z,13.80
2022-08-23T08:44:21.675Z,12.40
2022-08-23T08:46:54.242Z,13.07
2022-08-23T08:49:56.727Z,13.90
2022-08-23T08:52:32.421Z,12.10
2022-08-23T08:55:13.715Z,11.60
2022-08-23T08:57:46.988Z,11.75
2022-08-23T09:00:19.767Z,10.52
2022-08-23T09:02:47.973Z,15.60
2022-08-23T09:05:22.200Z,16.50
2022-08-23T09:08:49.404Z,13.35
2022-08-23T09:11:46.516Z,17.33
2022-08-23T09:14:50.108Z,12.05
2022-08-23T09:17:35.438Z,14.38
2022-08-23T09:20:06.749Z,11.57
2022-08-23T09:22:42.975Z,10.40
2022-08-23T09:25:19.728Z,13.63
2022-08-23T09:27:56.766Z,14.48
2022-08-23T09:30:51.351Z,13.48
2022-08-23T09:33:27.075Z,13.85
2022-08-23T09:36:22.664Z,13.35
2022-08-23T09:38:59.083Z,16.00
2022-08-23T09:41:43.592Z,18.52
2022-08-23T09:44:16.302Z,13.70
2022-08-23T09:46:43.989Z,11.88
2022-08-23T09:49:30.424Z,12.20
2022-08-23T09:52:37.840Z,10.35
2022-08-23T09:55:27.548Z,9.63
2022-08-23T09:57:54.783Z,14.27
2022-08-23T10:00:35.028Z,14.93
2022-08-23T10:03:28.818Z,9.70
2022-08-23T10:06:03.028Z,10.85
2022-08-23T10:08:43.023Z,10.60
2022-08-23T10:11:29.409Z,10.43
2022-08-23T10:13:57.158Z,10.00
2022-08-23T10:16:41.195Z,10.48
2022-08-23T10:19:49.836Z,10.55
2022-08-23T10:23:10.148Z,10.52
2022-08-23T10:25:58.365Z,7.22
2022-08-23T10:29:09.965Z,5.45
2022-08-23T10:32:17.032Z,10.13
2022-08-23T10:35:00.952Z,8.40
2022-08-23T10:38:10.959Z,7.18
2022-08-23T10:41:03.440Z,7.35
2022-08-23T10:43:47.243Z,7.18
2022-08-23T10:46:15.205Z,10.20
2022-08-23T10:48:55.406Z,7.65
2022-08-23T10:51:31.971Z,9.13
2022-08-23T10:54:34.974Z,8.05
2022-08-23T10:57:06.543Z,6.00
2022-08-23T10:59:37.145Z,5.80
2022-08-23T11:02:26.046Z,6.72
2022-08-23T11:05:26.535Z,3.25
2022-08-23T11:08:12.194Z,6.03
2022-08-23T11:10:55.724Z,5.22
2022-08-23T11:13:32.136Z,6.00
2022-08-23T11:16:21.701Z,4.05
2022-08-23T11:18:51.647Z,3.30
2022-08-23T11:21:31.526Z,4.53
2022-08-23T11:24:02.522Z,3.15
2022-08-23T11:26:31.300Z,6.43
2022-08-23T11:29:07.571Z,6.07
2022-08-23T11:32:11.196Z,3.88
2022-08-23T11:35:10.737Z,5.43
2022-08-23T11:38:05.266Z,6.03
2022-08-23T11:40:58.650Z,6.18
2022-08-23T11:43:38.625Z,6.22
2022-08-23T11:46:25.710Z,5.53
2022-08-23T11:49:05.208Z,5.15
2022-08-23T11:51:43.335Z,9.18
2022-08-23T11:55:07.207Z,7.22
2022-08-23T11:58:13.820Z,5.90
2022-08-23T12:00:55.122Z,12.10
2022-08-23T12:03:34.625Z,7.80
2022-08-23T12:06:09.743Z,6.10
2022-08-23T12:08:51.015Z,3.83
2022-08-23T12:11:19.708Z,6.45
2022-08-23T12:14:11.669Z,8.52
2022-08-23T12:16:39.655Z,5.05
2022-08-23T12:19:24.896Z,6.28
2022-08-23T12:21:56.619Z,5.25
2022-08-23T12:24:33.283Z,4.90
2022-08-23T12:27:37.705Z,4.15
2022-08-23T12:30:23.289Z,4.53
2022-08-23T12:32:52.742Z,3.83
2022-08-23T12:35:37.653Z,3.45
2022-08-23T12:38:28.980Z,7.15
2022-08-23T12:40:56.860Z,6.07
2022-08-23T12:43:29.481Z,5.88
2022-08-23T12:46:02.279Z,3.97
2022-08-23T12:48:33.858Z,4.32
2022-08-23T12:51:11.842Z,6.15
2022-08-23T12:53:45.364Z,5.72
2022-08-23T12:56:22.760Z,5.72
2022-08-23T12:59:04.914Z,6.13
2022-08-23T13:01:38.560Z,6.45
2022-08-23T13:04:14.535Z,7.55
2022-08-23T13:07:18.099Z,5.00
2022-08-23T13:09:53.526Z,3.30
2022-08-23T13:12:23.162Z,3.45
2022-08-23T13:14:54.218Z,4.80
2022-08-23T13:17:26.703Z,4.55
2022-08-23T13:20:21.910Z,4.63
2022-08-23T13:23:11.905Z,2.67
2022-08-23T13:25:42.651Z,5.55
2022-08-23T13:28:27.018Z,7.35
2022-08-23T13:31:08.309Z,4.72
2022-08-23T13:33:35.424Z,3.75
2022-08-23T13:36:17.018Z,3.00
2022-08-23T13:38:44.831Z,7.90
2022-08-23T13:41:30.340Z,4.28
2022-08-23T13:43:57.959Z,9.02
2022-08-23T13:46:33.231Z,3.95
2022-08-23T13:49:05.380Z,4.32
2022-08-23T13:51:40.928Z,3.58
2022-08-23T13:54:13.519Z,4.55
2022-08-23T13:56:51.920Z,3.95
2022-08-23T13:59:32.372Z,3.20
2022-08-23T14:02:02.967Z,4.65
2022-08-23T14:04:29.857Z,4.85
2022-08-23T14:06:56.672Z,4.28
2022-08-23T14:09:23.504Z,6.75
2022-08-23T14:11:57.411Z,4.75
2022-08-23T14:14:25.078Z,4.22
2022-08-23T14:16:54.290Z,3.97
2022-08-23T14:22:08.031Z,5.55
2022-08-23T14:24:35.137Z,6.38
2022-08-23T14:27:02.125Z,6.05
2022-08-23T14:29:29.568Z,3.60
2022-08-23T14:31:59.246Z,5.07
2022-08-23T14:34:28.360Z,4.20
2022-08-23T14:39:42.683Z,7.28
2022-08-23T14:42:20.158Z,5.53
2022-08-23T14:44:47.272Z,3.88
2022-08-23T14:47:14.261Z,6.03
2022-08-23T14:49:41.468Z,6.45
2022-08-23T14:52:08.995Z,7.50
2022-08-23T14:54:36.360Z,6.00
2022-08-23T14:57:03.504Z,3.90
2022-08-23T14:59:30.387Z,4.03
2022-08-23T15:01:58.079Z,5.50
2022-08-23T15:04:34.553Z,6.13
2022-08-23T15:07:19.791Z,4.32
2022-08-23T15:09:50.382Z,6.53
2022-08-23T15:15:13.261Z,6.28
2022-08-23T15:18:09.316Z,3.80
2022-08-23T15:20:38.815Z,8.13
2022-08-23T15:23:08.407Z,4.88
2022-08-23T15:25:38.912Z,4.50
2022-08-23T15:28:12.857Z,4.10
2022-08-23T15:30:42.675Z,5.22
2022-08-23T15:33:10.518Z,6.35
2022-08-23T15:35:51.634Z,6.18
2022-08-23T15:38:21.624Z,10.23
2022-08-23T15:40:52.082Z,4.95
2022-08-23T15:43:22.275Z,5.35
2022-08-23T15:45:52.320Z,4.97
2022-08-23T15:48:25.832Z,7.03
2022-08-23T15:50:53.348Z,4.97
2022-08-23T15:53:22.004Z,4.72
2022-08-23T15:55:49.692Z,5.47
2022-08-23T15:58:26.477Z,6.72
2022-08-23T16:00:55.014Z,6.47
2022-08-23T16:03:23.018Z,9.23
2022-08-23T16:05:53.853Z,7.15
2022-08-23T16:08:36.332Z,5.50
2022-08-23T16:11:07.564Z,7.65
2022-08-23T16:13:34.704Z,9.95
2022-08-23T16:16:03.057Z,5.50
2022-08-23T16:18:29.979Z,4.32
2022-08-23T16:20:56.808Z,4.00
2022-08-23T16:23:23.666Z,14.07
2022-08-23T16:25:50.668Z,7.82
2022-08-23T16:28:17.882Z,5.85
2022-08-23T16:30:44.820Z,5.20
2022-08-23T16:33:11.684Z,4.80
2022-08-23T16:35:38.617Z,5.10
2022-08-23T16:38:05.463Z,8.27
2022-08-23T16:40:32.371Z,7.00
2022-08-23T16:42:59.225Z,6.15
2022-08-23T16:45:26.648Z,6.38
2022-08-23T16:47:54.156Z,6.38
2022-08-23T16:50:21.267Z,6.93
2022-08-23T16:52:48.035Z,4.28
2022-08-23T16:55:14.901Z,5.15
2022-08-23T16:57:42.362Z,5.72
2022-08-23T17:00:12.803Z,4.95
2022-08-23T17:02:40.780Z,4.10
2022-08-23T17:05:12.526Z,6.70
2022-08-23T17:07:39.469Z,11.35
2022-08-23T17:10:09.159Z,6.93
2022-08-23T17:12:46.918Z,7.88
2022-08-23T17:15:23.257Z,10.18
2022-08-23T17:17:51.282Z,7.63
2022-08-23T17:20:21.384Z,5.70
2022-08-23T17:22:49.377Z,5.85
2022-08-23T17:25:18.028Z,6.80
2022-08-23T17:27:47.624Z,6.13
2022-08-23T17:30:18.675Z,6.53
2022-08-23T17:32:49.216Z,6.63
2022-08-23T17:35:21.264Z,5.97
2022-08-23T17:37:48.404Z,4.93
2022-08-23T17:40:21.702Z,5.53
2022-08-23T17:42:49.719Z,4.75
2022-08-23T17:45:17.975Z,6.53
2022-08-23T17:47:44.741Z,3.95
2022-08-23T17:50:12.422Z,7.88
2022-08-23T17:52:39.528Z,8.85
2022-08-23T17:55:08.834Z,5.22
2022-08-23T17:57:36.944Z,6.38
2022-08-23T18:00:07.604Z,6.35
2022-08-23T18:02:34.412Z,6.55
2022-08-23T18:05:01.362Z,5.88
2022-08-23T18:07:28.531Z,3.92
2022-08-23T18:09:55.342Z,5.32
2022-08-23T18:12:23.087Z,8.35
2022-08-23T18:14:51.347Z,5.65
2022-08-23T18:17:18.300Z,6.00
2022-08-23T18:19:46.847Z,5.30
2022-08-23T18:22:13.695Z,5.57
2022-08-23T18:24:40.862Z,4.32
2022-08-23T18:27:26.536Z,5.22
2022-08-23T18:29:53.379Z,6.15
2022-08-23T18:32:20.518Z,4.85
2022-08-23T18:34:47.484Z,8.40
2022-08-23T18:37:17.059Z,5.70
2022-08-23T18:39:44.603Z,6.30
2022-08-23T18:42:12.075Z,7.82
2022-08-23T18:44:39.042Z,6.15
2022-08-23T18:47:06.560Z,7.05
2022-08-23T18:49:35.523Z,6.78
2022-08-23T18:52:03.043Z,8.18
2022-08-23T18:54:33.705Z,7.38
2022-08-23T18:57:01.193Z,9.13
2022-08-23T18:59:28.051Z,7.22
2022-08-23T19:01:55.981Z,7.45
2022-08-23T19:04:23.170Z,6.75
2022-08-23T19:06:50.095Z,7.40
2022-08-23T19:09:21.485Z,7.85
2022-08-23T19:11:48.614Z,6.55
2022-08-23T19:14:15.497Z,4.72
2022-08-23T19:16:47.440Z,6.53
2022-08-23T19:19:16.002Z,6.95
2022-08-23T19:21:43.027Z,5.28
2022-08-23T19:24:09.988Z,5.55
2022-08-23T19:26:36.957Z,6.85
2022-08-23T19:29:08.960Z,6.20
2022-08-23T19:31:41.646Z,4.10
2022-08-23T19:34:10.169Z,6.03
2022-08-23T19:36:46.682Z,5.07
2022-08-23T19:39:16.802Z,4.40
2022-08-23T19:41:44.720Z,6.97
2022-08-23T19:44:12.695Z,4.03
2022-08-23T19:46:41.882Z,5.30
2022-08-23T19:49:11.215Z,4.68
2022-08-23T19:51:39.751Z,4.35
2022-08-23T19:54:11.703Z,5.38
2022-08-23T19:56:58.007Z,6.85
2022-08-23T19:59:32.888Z,7.97
2022-08-23T20:02:00.073Z,6.35
2022-08-23T20:04:31.303Z,4.93
2022-08-23T20:06:58.809Z,6.25
2022-08-23T20:09:28.969Z,6.32
2022-08-23T20:11:56.459Z,4.28
2022-08-23T20:14:26.602Z,5.75
2022-08-23T20:16:54.552Z,5.43
2022-08-23T20:19:22.002Z,5.85
2022-08-23T20:21:49.348Z,4.75
2022-08-23T20:24:16.681Z,6.75
2022-08-23T20:26:49.991Z,6.22
2022-08-23T20:29:22.453Z,5.82
2022-08-23T20:31:55.994Z,6.10
2022-08-23T20:34:26.472Z,6.82
2022-08-23T20:36:55.874Z,8.85
2022-08-23T20:39:24.160Z,9.00
2022-08-23T20:41:52.520Z,8.15
2022-08-23T20:44:21.632Z,8.88
2022-08-23T20:46:53.677Z,7.40
2022-08-23T20:49:22.571Z,8.27
2022-08-23T20:51:50.164Z,7.55
2022-08-23T20:54:17.886Z,7.38
2022-08-23T20:56:44.667Z,8.98
2022-08-23T20:59:12.934Z,7.78
2022-08-23T21:01:39.852Z,6.40
2022-08-23T21:04:07.139Z,7.63
2022-08-23T21:06:45.292Z,9.27
2022-08-23T21:09:16.767Z,7.47
2022-08-23T21:11:45.510Z,8.18
2022-08-23T21:14:15.423Z,11.52
2022-08-23T21:16:45.304Z,7.95
2022-08-23T21:19:12.695Z,6.57
2022-08-23T21:21:40.924Z,8.25
2022-08-23T21:24:10.754Z,10.38
2022-08-23T21:26:38.853Z,9.80
2022-08-23T21:29:07.661Z,8.57
2022-08-23T21:31:35.759Z,9.68
2022-08-23T21:34:03.198Z,8.77
2022-08-23T21:36:30.412Z,8.15
2022-08-23T21:38:57.161Z,9.02
2022-08-23T21:41:43.266Z,8.93
2022-08-23T21:44:14.929Z,8.70
2022-08-23T21:46:42.785Z,7.43
2022-08-23T21:49:12.366Z,7.47
2022-08-23T21:51:42.150Z,8.48
2022-08-23T21:54:11.460Z,8.88
2022-08-23T21:56:39.467Z,6.90
2022-08-23T21:59:10.452Z,9.32
2022-08-23T22:01:38.157Z,8.13
2022-08-23T22:04:08.156Z,10.65
2022-08-23T22:06:36.260Z,9.30
2022-08-23T22:09:06.545Z,7.53
2022-08-23T22:11:40.467Z,8.10
2022-08-23T22:14:23.947Z,8.30
2022-08-23T22:16:55.237Z,8.68
2022-08-23T22:19:22.292Z,7.25
2022-08-23T22:21:53.010Z,7.75
2022-08-23T22:24:25.880Z,7.32
2022-08-23T22:26:54.602Z,6.72
2022-08-23T22:29:21.772Z,8.07
2022-08-23T22:31:48.728Z,8.55
2022-08-23T22:34:15.961Z,9.80
2022-08-23T22:36:42.902Z,7.93
2022-08-23T22:39:10.422Z,6.00
2022-08-23T22:41:38.416Z,8.48
2022-08-23T22:44:06.552Z,7.10
2022-08-23T22:46:34.873Z,7.25
2022-08-23T22:49:02.275Z,7.13
2022-08-23T22:51:32.938Z,8.10
2022-08-23T22:54:05.842Z,7.13
2022-08-23T22:56:46.660Z,6.88
2022-08-23T22:59:16.276Z,6.47
2022-08-23T23:01:50.530Z,6.78
2022-08-23T23:04:20.383Z,7.50
2022-08-23T23:06:48.714Z,10.02
2022-08-23T23:09:16.119Z,7.25
2022-08-23T23:11:44.252Z,6.75
2022-08-23T23:14:13.131Z,6.43
2022-08-23T23:16:40.759Z,8.68
2022-08-23T23:19:26.687Z,7.45
2022-08-23T23:21:57.049Z,7.63
2022-08-23T23:24:37.960Z,6.40
2022-08-23T23:27:05.603Z,6.03
2022-08-23T23:29:33.199Z,6.68
2022-08-23T23:32:00.064Z,5.32
2022-08-23T23:34:28.203Z,6.55
2022-08-23T23:36:57.304Z,5.88
2022-08-23T23:39:25.456Z,7.65
2022-08-23T23:41:52.525Z,6.60
2022-08-23T23:44:24.356Z,5.70
2022-08-23T23:46:58.192Z,5.22
2022-08-23T23:49:32.450Z,5.25
2022-08-23T23:52:02.958Z,6.65
2022-08-23T23:54:30.109Z,5.75
2022-08-23T23:56:56.994Z,4.57
2022-08-23T23:59:23.803Z,5.80
