createdAt,value
2018-08-22T00:01:36.370Z,99.90
2018-08-22T00:04:40.481Z,99.90
2018-08-22T00:07:44.587Z,99.90
2018-08-22T00:10:48.701Z,99.90
2018-08-22T00:13:52.868Z,99.90
2018-08-22T00:16:56.983Z,99.90
2018-08-22T00:20:01.316Z,99.90
2018-08-22T00:23:05.769Z,99.90
2018-08-22T00:26:09.917Z,99.90
2018-08-22T00:29:14.039Z,99.90
2018-08-22T00:32:18.180Z,99.90
2018-08-22T00:35:22.281Z,99.90
2018-08-22T00:38:26.452Z,99.90
2018-08-22T00:41:30.555Z,99.90
2018-08-22T00:44:34.675Z,99.90
2018-08-22T00:47:38.784Z,99.90
2018-08-22T00:50:42.907Z,99.90
2018-08-22T00:53:47.041Z,99.90
2018-08-22T00:56:51.185Z,99.90
2018-08-22T00:59:55.314Z,99.90
2018-08-22T01:02:59.450Z,99.90
2018-08-22T01:06:03.551Z,99.90
2018-08-22T01:09:08.694Z,99.90
2018-08-22T01:12:12.816Z,99.90
2018-08-22T01:15:17.431Z,99.90
2018-08-22T01:18:22.504Z,99.90
2018-08-22T01:21:26.668Z,99.90
2018-08-22T01:24:30.784Z,99.90
2018-08-22T01:27:34.975Z,99.90
2018-08-22T01:30:39.058Z,99.90
2018-08-22T01:33:43.186Z,99.90
2018-08-22T01:36:47.303Z,99.90
2018-08-22T01:39:51.454Z,99.90
2018-08-22T01:42:55.608Z,99.90
2018-08-22T01:45:59.817Z,99.90
2018-08-22T01:49:03.930Z,99.90
2018-08-22T01:52:08.250Z,99.90
2018-08-22T01:55:12.411Z,99.90
2018-08-22T01:58:16.520Z,99.90
2018-08-22T02:01:20.651Z,99.90
2018-08-22T02:04:25.065Z,99.90
2018-08-22T02:07:29.165Z,99.90
2018-08-22T02:10:33.289Z,99.90
2018-08-22T02:13:37.387Z,99.90
2018-08-22T02:16:41.670Z,99.90
2018-08-22T02:19:45.765Z,99.90
2018-08-22T02:22:49.927Z,99.90
2018-08-22T02:25:54.083Z,99.90
2018-08-22T02:28:58.217Z,99.90
2018-08-22T02:32:02.389Z,99.90
2018-08-22T02:35:06.541Z,99.90
2018-08-22T02:38:10.713Z,99.90
2018-08-22T02:41:14.816Z,99.90
2018-08-22T02:44:18.932Z,99.90
2018-08-22T02:47:23.135Z,99.90
2018-08-22T02:50:27.233Z,99.90
2018-08-22T02:53:31.354Z,99.90
2018-08-22T02:56:35.478Z,99.90
2018-08-22T02:59:39.650Z,99.90
2018-08-22T03:02:43.769Z,99.90
2018-08-22T03:05:47.956Z,99.90
2018-08-22T03:08:52.077Z,99.90
2018-08-22T03:11:56.184Z,99.90
2018-08-22T03:15:00.358Z,99.90
2018-08-22T03:18:04.519Z,99.90
2018-08-22T03:21:08.927Z,99.90
2018-08-22T03:24:13.362Z,99.90
2018-08-22T03:27:17.497Z,99.90
2018-08-22T03:30:22.210Z,99.90
2018-08-22T03:33:26.351Z,99.90
2018-08-22T03:36:30.523Z,99.90
2018-08-22T03:39:34.611Z,99.90
2018-08-22T03:42:38.813Z,99.90
2018-08-22T03:45:42.951Z,99.90
2018-08-22T03:48:47.173Z,99.90
2018-08-22T03:51:51.300Z,99.90
2018-08-22T03:54:55.547Z,99.90
2018-08-22T03:57:59.702Z,99.90
2018-08-22T04:01:04.107Z,99.90
2018-08-22T04:04:08.255Z,99.90
2018-08-22T04:07:12.338Z,99.90
2018-08-22T04:10:16.470Z,99.90
2018-08-22T04:13:20.818Z,99.90
2018-08-22T04:16:25.036Z,99.90
2018-08-22T04:19:29.193Z,99.90
2018-08-22T04:22:33.410Z,99.90
2018-08-22T04:25:37.525Z,99.90
2018-08-22T04:28:41.904Z,99.90
2018-08-22T04:31:46.095Z,99.90
2018-08-22T04:34:50.223Z,99.90
2018-08-22T04:37:54.583Z,99.90
2018-08-22T04:40:58.735Z,99.90
2018-08-22T04:44:02.922Z,99.90
2018-08-22T04:47:07.116Z,99.90
2018-08-22T04:50:11.266Z,99.90
2018-08-22T04:53:15.419Z,99.90
2018-08-22T04:56:19.579Z,99.90
2018-08-22T04:59:23.841Z,99.90
2018-08-22T05:02:28.653Z,99.90
2018-08-22T05:05:33.441Z,99.90
2018-08-22T05:08:37.602Z,99.90
2018-08-22T05:11:41.737Z,99.90
2018-08-22T05:14:45.994Z,99.90
2018-08-22T05:17:50.199Z,99.90
2018-08-22T05:20:54.707Z,99.90
2018-08-22T05:23:58.906Z,99.90
2018-08-22T05:27:03.628Z,99.90
2018-08-22T05:30:07.940Z,99.90
2018-08-22T05:33:12.047Z,99.90
2018-08-22T05:36:16.174Z,99.90
2018-08-22T05:39:20.445Z,99.90
2018-08-22T05:42:25.514Z,99.90
2018-08-22T05:45:30.207Z,99.90
2018-08-22T05:48:34.565Z,99.90
2018-08-22T05:51:38.730Z,99.90
2018-08-22T05:54:42.941Z,99.90
2018-08-22T05:57:47.144Z,99.90
2018-08-22T06:00:51.383Z,99.90
2018-08-22T06:03:55.767Z,99.90
2018-08-22T06:06:59.918Z,99.90
2018-08-22T06:10:04.542Z,99.90
2018-08-22T06:13:08.688Z,99.90
2018-08-22T06:16:12.924Z,99.90
2018-08-22T06:19:17.105Z,99.90
2018-08-22T06:22:21.279Z,99.90
2018-08-22T06:25:25.685Z,99.90
2018-08-22T06:28:29.823Z,99.90
2018-08-22T06:31:33.956Z,99.90
2018-08-22T06:34:38.120Z,99.90
2018-08-22T06:37:42.314Z,99.90
2018-08-22T06:40:46.430Z,99.90
2018-08-22T06:43:50.659Z,99.90
2018-08-22T06:46:55.201Z,99.90
2018-08-22T06:49:59.408Z,99.90
2018-08-22T06:53:03.586Z,99.90
2018-08-22T06:56:07.809Z,99.90
2018-08-22T06:59:11.994Z,99.90
2018-08-22T07:02:16.126Z,99.90
2018-08-22T07:05:20.272Z,99.90
2018-08-22T07:08:24.463Z,99.90
2018-08-22T07:11:28.597Z,99.90
2018-08-22T07:14:35.733Z,99.90
2018-08-22T07:17:39.860Z,99.90
2018-08-22T07:20:44.070Z,99.90
2018-08-22T07:23:48.201Z,99.90
2018-08-22T07:26:52.606Z,99.90
2018-08-22T07:29:56.835Z,99.90
2018-08-22T07:33:00.945Z,99.90
2018-08-22T07:36:05.640Z,99.20
2018-08-22T07:39:12.730Z,95.40
2018-08-22T07:42:16.867Z,94.90
2018-08-22T07:45:21.003Z,94.90
2018-08-22T07:48:25.162Z,94.20
2018-08-22T07:51:29.260Z,95.10
2018-08-22T07:54:39.642Z,95.40
2018-08-22T07:57:43.754Z,96.60
2018-08-22T08:00:47.879Z,98.10
2018-08-22T08:03:52.125Z,98.10
2018-08-22T08:06:56.289Z,97.60
2018-08-22T08:10:00.718Z,96.80
2018-08-22T08:13:13.674Z,94.70
2018-08-22T08:16:17.856Z,93.90
2018-08-22T08:19:22.022Z,95.10
2018-08-22T08:22:26.232Z,96.30
2018-08-22T08:25:30.354Z,94.70
2018-08-22T08:28:34.570Z,92.20
2018-08-22T08:31:38.850Z,90.00
2018-08-22T08:34:43.406Z,88.50
2018-08-22T08:37:47.605Z,84.10
2018-08-22T08:40:51.819Z,79.90
2018-08-22T08:43:56.109Z,77.90
2018-08-22T08:47:00.251Z,82.20
2018-08-22T08:50:04.468Z,84.10
2018-08-22T08:53:08.638Z,86.20
2018-08-22T08:56:12.842Z,84.40
2018-08-22T08:59:17.129Z,85.30
2018-08-22T09:02:21.368Z,81.30
2018-08-22T09:05:25.556Z,81.10
2018-08-22T09:08:29.724Z,78.10
2018-08-22T09:11:33.978Z,79.90
2018-08-22T09:14:38.565Z,80.30
2018-08-22T09:17:42.847Z,80.60
2018-08-22T09:20:47.031Z,81.40
2018-08-22T09:23:51.972Z,77.90
2018-08-22T09:26:56.445Z,75.50
2018-08-22T09:30:00.600Z,71.60
2018-08-22T09:33:05.276Z,70.00
2018-08-22T09:36:09.462Z,71.00
2018-08-22T09:39:14.346Z,71.30
2018-08-22T09:42:18.614Z,69.20
2018-08-22T09:45:22.752Z,65.30
2018-08-22T09:48:28.374Z,63.30
2018-08-22T09:51:32.596Z,62.90
2018-08-22T09:54:50.998Z,62.10
2018-08-22T09:57:55.348Z,59.50
2018-08-22T10:01:04.728Z,60.60
2018-08-22T10:04:08.930Z,60.70
2018-08-22T10:07:13.187Z,62.90
2018-08-22T10:10:17.208Z,62.50
2018-08-22T10:13:21.417Z,65.90
2018-08-22T10:16:26.930Z,71.30
2018-08-22T10:19:32.058Z,71.90
2018-08-22T10:22:36.113Z,72.60
2018-08-22T10:25:40.243Z,72.80
2018-08-22T10:28:44.382Z,68.30
2018-08-22T10:31:48.549Z,67.70
2018-08-22T10:34:52.760Z,67.70
2018-08-22T10:37:56.980Z,67.20
2018-08-22T10:41:01.127Z,67.40
2018-08-22T10:44:05.860Z,65.90
2018-08-22T10:47:10.033Z,62.70
2018-08-22T10:50:14.161Z,66.50
2018-08-22T10:53:18.306Z,67.40
2018-08-22T10:56:22.464Z,68.80
2018-08-22T10:59:26.638Z,66.90
2018-08-22T11:02:30.832Z,65.10
2018-08-22T11:05:34.937Z,63.80
2018-08-22T11:08:39.170Z,63.00
2018-08-22T11:11:43.329Z,60.80
2018-08-22T11:14:47.512Z,62.30
2018-08-22T11:17:55.476Z,64.60
2018-08-22T11:21:10.818Z,62.80
2018-08-22T11:24:26.340Z,61.40
2018-08-22T11:27:41.832Z,60.20
2018-08-22T11:30:57.646Z,63.20
2018-08-22T11:34:13.098Z,66.50
2018-08-22T11:37:18.125Z,67.20
2018-08-22T11:40:22.312Z,68.10
2018-08-22T11:43:26.472Z,66.70
2018-08-22T11:46:30.680Z,67.60
2018-08-22T11:49:36.987Z,68.70
2018-08-22T11:52:42.340Z,69.40
2018-08-22T11:55:46.977Z,69.10
2018-08-22T11:58:51.075Z,67.40
2018-08-22T12:01:55.469Z,67.50
2018-08-22T12:04:59.632Z,69.40
2018-08-22T12:08:06.727Z,70.60
2018-08-22T12:11:10.923Z,72.00
2018-08-22T12:14:15.058Z,70.80
2018-08-22T12:17:19.393Z,71.00
2018-08-22T12:20:23.577Z,69.90
2018-08-22T12:23:27.796Z,69.60
2018-08-22T12:26:31.871Z,69.60
2018-08-22T12:29:36.029Z,68.70
2018-08-22T12:32:40.156Z,68.60
2018-08-22T12:35:44.310Z,68.20
2018-08-22T12:38:48.441Z,68.50
2018-08-22T12:41:52.720Z,68.00
2018-08-22T12:44:57.059Z,68.20
2018-08-22T12:48:01.250Z,67.20
2018-08-22T12:51:05.835Z,68.70
2018-08-22T12:54:10.034Z,68.70
2018-08-22T12:57:14.456Z,67.90
2018-08-22T13:00:18.687Z,66.80
2018-08-22T13:03:23.250Z,67.30
2018-08-22T13:06:28.484Z,67.80
2018-08-22T13:09:33.512Z,66.90
2018-08-22T13:12:37.685Z,66.60
2018-08-22T13:15:41.895Z,66.50
2018-08-22T13:18:46.128Z,68.10
2018-08-22T13:21:50.308Z,66.90
2018-08-22T13:24:54.532Z,66.20
2018-08-22T13:27:58.653Z,66.70
2018-08-22T13:31:02.780Z,65.70
2018-08-22T13:34:07.015Z,66.30
2018-08-22T13:37:11.126Z,66.20
2018-08-22T13:40:15.402Z,66.40
2018-08-22T13:43:19.538Z,66.20
2018-08-22T13:46:23.682Z,66.60
2018-08-22T13:49:27.830Z,65.80
2018-08-22T13:52:31.957Z,66.40
2018-08-22T13:55:36.399Z,66.40
2018-08-22T13:58:40.600Z,66.50
2018-08-22T14:01:44.764Z,66.30
2018-08-22T14:04:48.943Z,64.80
2018-08-22T14:07:53.352Z,64.20
2018-08-22T14:10:57.545Z,64.50
2018-08-22T14:14:01.758Z,63.90
2018-08-22T14:17:05.908Z,64.10
2018-08-22T14:20:11.241Z,65.00
2018-08-22T14:23:15.427Z,63.30
2018-08-22T14:26:19.540Z,64.10
2018-08-22T14:29:23.779Z,63.90
2018-08-22T14:32:27.895Z,64.10
2018-08-22T14:35:32.057Z,63.30
2018-08-22T14:38:36.213Z,63.50
2018-08-22T14:41:40.540Z,63.10
2018-08-22T14:44:44.712Z,63.30
2018-08-22T14:47:48.867Z,62.30
2018-08-22T14:50:53.178Z,61.30
2018-08-22T14:53:57.370Z,62.20
2018-08-22T14:57:01.980Z,61.50
2018-08-22T15:00:06.718Z,61.00
2018-08-22T15:03:11.309Z,60.90
2018-08-22T15:06:15.666Z,60.50
2018-08-22T15:09:21.064Z,58.40
2018-08-22T15:12:25.227Z,59.20
2018-08-22T15:15:29.514Z,58.50
2018-08-22T15:18:33.703Z,58.90
2018-08-22T15:21:37.994Z,57.40
2018-08-22T15:24:42.589Z,58.50
2018-08-22T15:27:46.830Z,57.30
2018-08-22T15:30:51.514Z,57.20
2018-08-22T15:33:55.837Z,56.80
2018-08-22T15:37:00.372Z,56.90
2018-08-22T15:40:05.526Z,56.40
2018-08-22T15:43:09.832Z,57.20
2018-08-22T15:46:14.031Z,57.00
2018-08-22T15:49:18.409Z,57.00
2018-08-22T15:52:23.490Z,57.80
2018-08-22T15:55:27.671Z,57.30
2018-08-22T15:58:32.473Z,57.40
2018-08-22T16:01:36.786Z,56.70
2018-08-22T16:04:52.659Z,57.60
2018-08-22T16:07:56.997Z,57.40
2018-08-22T16:11:05.435Z,57.00
2018-08-22T16:14:09.614Z,57.20
2018-08-22T16:17:13.996Z,57.00
2018-08-22T16:20:18.414Z,57.00
2018-08-22T16:23:24.886Z,58.20
2018-08-22T16:26:29.334Z,57.70
2018-08-22T16:29:33.525Z,58.80
2018-08-22T16:32:37.717Z,59.60
2018-08-22T16:35:42.606Z,59.40
2018-08-22T16:38:47.001Z,59.60
2018-08-22T16:41:51.134Z,59.60
2018-08-22T16:44:55.415Z,59.90
2018-08-22T16:47:59.654Z,60.20
2018-08-22T16:51:04.858Z,60.20
2018-08-22T16:54:09.623Z,60.40
2018-08-22T16:57:13.819Z,60.70
2018-08-22T17:00:24.728Z,61.30
2018-08-22T17:03:29.133Z,61.20
2018-08-22T17:06:33.297Z,60.70
2018-08-22T17:09:37.453Z,60.70
2018-08-22T17:12:44.427Z,61.20
2018-08-22T17:15:48.635Z,61.30
2018-08-22T17:18:53.406Z,61.70
2018-08-22T17:21:57.562Z,61.70
2018-08-22T17:25:01.820Z,62.10
2018-08-22T17:28:06.237Z,62.40
2018-08-22T17:31:11.397Z,62.90
2018-08-22T17:34:15.600Z,63.10
2018-08-22T17:37:19.877Z,63.70
2018-08-22T17:40:24.021Z,64.20
2018-08-22T17:43:28.206Z,64.40
2018-08-22T17:46:39.042Z,64.80
2018-08-22T17:49:49.021Z,64.70
2018-08-22T17:52:53.458Z,65.30
2018-08-22T17:55:57.618Z,65.90
2018-08-22T17:59:01.781Z,65.60
2018-08-22T18:02:05.993Z,65.60
2018-08-22T18:05:10.693Z,65.90
2018-08-22T18:08:15.538Z,66.50
2018-08-22T18:11:20.563Z,66.50
2018-08-22T18:14:25.141Z,66.40
2018-08-22T18:17:29.340Z,66.70
2018-08-22T18:20:37.931Z,66.70
2018-08-22T18:23:59.215Z,67.20
2018-08-22T18:27:05.637Z,68.20
2018-08-22T18:30:11.991Z,69.10
2018-08-22T18:33:16.207Z,70.20
2018-08-22T18:36:21.259Z,70.30
2018-08-22T18:39:25.831Z,71.10
2018-08-22T18:42:30.002Z,71.90
2018-08-22T18:45:34.401Z,72.00
2018-08-22T18:48:38.886Z,73.10
2018-08-22T18:51:43.224Z,73.50
2018-08-22T18:54:47.375Z,74.90
2018-08-22T18:57:52.025Z,75.60
2018-08-22T19:00:56.316Z,77.00
2018-08-22T19:04:00.570Z,77.70
2018-08-22T19:07:05.241Z,78.30
2018-08-22T19:10:09.558Z,79.50
2018-08-22T19:13:20.872Z,80.80
2018-08-22T19:16:25.205Z,81.30
2018-08-22T19:19:30.304Z,81.60
2018-08-22T19:22:34.472Z,81.80
2018-08-22T19:25:38.690Z,83.70
2018-08-22T19:28:54.404Z,85.50
2018-08-22T19:31:58.759Z,84.50
2018-08-22T19:35:02.995Z,86.00
2018-08-22T19:38:07.638Z,86.20
2018-08-22T19:41:23.166Z,86.50
2018-08-22T19:44:27.661Z,86.60
2018-08-22T19:47:31.900Z,88.10
2018-08-22T19:50:36.130Z,87.70
2018-08-22T19:53:58.935Z,89.40
2018-08-22T19:57:03.122Z,89.60
2018-08-22T20:00:10.913Z,90.20
2018-08-22T20:03:18.620Z,90.40
2018-08-22T20:06:23.290Z,90.80
2018-08-22T20:09:27.454Z,90.80
2018-08-22T20:12:51.627Z,91.40
2018-08-22T20:15:56.023Z,91.80
2018-08-22T20:19:01.521Z,91.90
2018-08-22T20:22:06.834Z,92.20
2018-08-22T20:25:11.764Z,92.60
2018-08-22T20:28:15.976Z,93.20
2018-08-22T20:31:20.230Z,93.20
2018-08-22T20:34:24.481Z,93.30
2018-08-22T20:37:29.141Z,93.30
2018-08-22T20:40:33.369Z,94.10
2018-08-22T20:43:37.998Z,95.00
2018-08-22T20:46:44.335Z,95.40
2018-08-22T20:49:49.576Z,96.00
2018-08-22T20:52:58.059Z,96.30
2018-08-22T20:56:02.262Z,96.50
2018-08-22T20:59:06.459Z,96.80
2018-08-22T21:02:10.629Z,97.40
2018-08-22T21:05:15.659Z,98.10
2018-08-22T21:08:19.812Z,98.90
2018-08-22T21:11:24.003Z,99.50
2018-08-22T21:14:29.996Z,99.90
2018-08-22T21:17:34.542Z,99.90
2018-08-22T21:20:38.876Z,99.90
2018-08-22T21:23:43.045Z,99.90
2018-08-22T21:26:47.845Z,99.90
2018-08-22T21:29:52.025Z,99.90
2018-08-22T21:32:56.279Z,99.90
2018-08-22T21:36:00.490Z,99.90
2018-08-22T21:39:11.162Z,99.90
2018-08-22T21:42:19.601Z,99.90
2018-08-22T21:45:23.666Z,99.90
2018-08-22T21:48:27.831Z,99.90
2018-08-22T21:51:32.008Z,99.90
2018-08-22T21:54:36.191Z,99.90
2018-08-22T21:57:40.562Z,99.90
2018-08-22T22:00:44.798Z,99.90
2018-08-22T22:03:48.988Z,99.90
2018-08-22T22:06:53.867Z,99.90
2018-08-22T22:10:02.255Z,99.90
2018-08-22T22:13:06.459Z,99.90
2018-08-22T22:16:10.658Z,99.90
2018-08-22T22:19:14.870Z,99.90
2018-08-22T22:22:19.007Z,99.90
2018-08-22T22:25:23.170Z,99.90
2018-08-22T22:28:31.646Z,99.90
2018-08-22T22:31:35.831Z,99.90
2018-08-22T22:34:40.131Z,99.90
2018-08-22T22:37:44.226Z,99.90
2018-08-22T22:40:48.394Z,99.90
2018-08-22T22:43:52.562Z,99.90
2018-08-22T22:46:56.738Z,99.90
2018-08-22T22:50:02.215Z,99.90
2018-08-22T22:53:06.658Z,99.90
2018-08-22T22:56:10.849Z,99.90
2018-08-22T22:59:14.990Z,99.90
2018-08-22T23:02:20.510Z,99.90
2018-08-22T23:05:28.947Z,99.90
2018-08-22T23:08:33.203Z,99.90
2018-08-22T23:11:37.315Z,99.90
2018-08-22T23:14:41.390Z,99.90
2018-08-22T23:17:47.676Z,99.90
2018-08-22T23:20:53.735Z,99.90
2018-08-22T23:23:57.919Z,99.90
2018-08-22T23:27:02.136Z,99.90
2018-08-22T23:30:07.090Z,99.90
2018-08-22T23:33:11.234Z,99.90
2018-08-22T23:36:15.355Z,99.90
2018-08-22T23:39:21.587Z,99.90
2018-08-22T23:42:25.702Z,99.90
2018-08-22T23:45:29.858Z,99.90
2018-08-22T23:48:34.439Z,99.90
2018-08-22T23:51:38.661Z,99.90
2018-08-22T23:54:45.658Z,99.90
2018-08-22T23:57:52.980Z,99.90
