createdAt,value
2023-09-30T00:01:16.303Z,102101.19
2023-09-30T00:03:44.981Z,102099.66
2023-09-30T00:06:13.687Z,102102.22
2023-09-30T00:08:43.756Z,102102.94
2023-09-30T00:11:12.296Z,102101.94
2023-09-30T00:13:40.740Z,102108.75
2023-09-30T00:16:09.334Z,102117.31
2023-09-30T00:18:38.016Z,102120.78
2023-09-30T00:21:07.804Z,102123.44
2023-09-30T00:23:36.349Z,102123.47
2023-09-30T00:26:04.936Z,102110.66
2023-09-30T00:28:33.530Z,102106.47
2023-09-30T00:31:02.139Z,102107.25
2023-09-30T00:33:31.248Z,102100.34
2023-09-30T00:35:59.990Z,102093.41
2023-09-30T00:38:28.503Z,102099.44
2023-09-30T00:40:56.934Z,102113.06
2023-09-30T00:43:25.472Z,102116.47
2023-09-30T00:46:32.912Z,102108.75
2023-09-30T00:49:04.594Z,102098.53
2023-09-30T00:51:35.306Z,102101.09
2023-09-30T00:54:05.516Z,102106.19
2023-09-30T00:56:35.710Z,102100.09
2023-09-30T00:59:05.642Z,102119.78
2023-09-30T01:01:34.424Z,102126.69
2023-09-30T01:04:04.660Z,102130.13
2023-09-30T01:06:34.213Z,102127.59
2023-09-30T01:09:03.155Z,102127.63
2023-09-30T01:11:32.388Z,102119.91
2023-09-30T01:14:00.900Z,102125.84
2023-09-30T01:16:29.419Z,102111.25
2023-09-30T01:18:58.052Z,102109.56
2023-09-30T01:21:29.602Z,102113.06
2023-09-30T01:23:58.881Z,102108.06
2023-09-30T01:26:27.579Z,102110.56
2023-09-30T01:28:56.692Z,102119.09
2023-09-30T01:31:25.194Z,102120.84
2023-09-30T01:33:56.551Z,102121.00
2023-09-30T01:36:26.362Z,102132.16
2023-09-30T01:38:54.830Z,102147.63
2023-09-30T01:41:24.194Z,102139.13
2023-09-30T01:43:53.309Z,102149.41
2023-09-30T01:46:21.822Z,102147.69
2023-09-30T01:48:50.413Z,102122.81
2023-09-30T01:51:18.864Z,102125.22
2023-09-30T01:53:47.427Z,102132.09
2023-09-30T01:56:17.187Z,102152.63
2023-09-30T01:58:46.151Z,102138.16
2023-09-30T02:01:15.326Z,102139.16
2023-09-30T02:03:44.115Z,102144.34
2023-09-30T02:06:12.714Z,102153.78
2023-09-30T02:08:41.208Z,102159.00
2023-09-30T02:11:10.480Z,102153.13
2023-09-30T02:13:38.896Z,102160.09
2023-09-30T02:16:14.007Z,102170.47
2023-09-30T02:18:52.436Z,102158.56
2023-09-30T02:21:21.198Z,102144.84
2023-09-30T02:23:50.578Z,102158.38
2023-09-30T02:26:19.434Z,102155.72
2023-09-30T02:28:48.469Z,102145.44
2023-09-30T02:31:19.643Z,102140.38
2023-09-30T02:33:48.817Z,102134.50
2023-09-30T02:36:17.522Z,102143.16
2023-09-30T02:38:46.137Z,102136.44
2023-09-30T02:41:14.712Z,102139.97
2023-09-30T02:43:43.236Z,102130.59
2023-09-30T02:46:11.821Z,102132.38
2023-09-30T02:48:41.851Z,102141.84
2023-09-30T02:51:13.992Z,102143.63
2023-09-30T02:53:42.597Z,102154.88
2023-09-30T02:56:11.847Z,102155.78
2023-09-30T02:58:41.935Z,102168.66
2023-09-30T03:01:11.821Z,102164.38
2023-09-30T03:03:42.419Z,102163.53
2023-09-30T03:06:12.223Z,102164.44
2023-09-30T03:08:40.843Z,102157.50
2023-09-30T03:11:09.638Z,102156.63
2023-09-30T03:13:39.079Z,102156.72
2023-09-30T03:16:07.964Z,102149.03
2023-09-30T03:18:36.446Z,102149.88
2023-09-30T03:21:16.065Z,102148.97
2023-09-30T03:23:46.026Z,102149.72
2023-09-30T03:26:15.173Z,102152.28
2023-09-30T03:28:43.868Z,102150.72
2023-09-30T03:31:13.079Z,102151.59
2023-09-30T03:33:41.736Z,102146.44
2023-09-30T03:36:11.507Z,102141.31
2023-09-30T03:38:40.993Z,102146.47
2023-09-30T03:41:13.031Z,102142.09
2023-09-30T03:43:43.291Z,102143.69
2023-09-30T03:46:11.861Z,102143.69
2023-09-30T03:48:41.485Z,102140.22
2023-09-30T03:51:17.751Z,102141.06
2023-09-30T03:53:47.532Z,102144.53
2023-09-30T03:56:16.129Z,102140.38
2023-09-30T03:58:46.698Z,102152.41
2023-09-30T04:01:19.511Z,102155.84
2023-09-30T04:03:48.570Z,102144.78
2023-09-30T04:06:17.485Z,102145.56
2023-09-30T04:08:46.123Z,102138.75
2023-09-30T04:11:19.800Z,102149.09
2023-09-30T04:13:48.376Z,102146.72
2023-09-30T04:16:17.389Z,102139.84
2023-09-30T04:18:46.225Z,102144.91
2023-09-30T04:21:14.763Z,102132.09
2023-09-30T04:23:43.608Z,102136.44
2023-09-30T04:26:12.075Z,102130.47
2023-09-30T04:28:40.647Z,102139.84
2023-09-30T04:31:12.507Z,102150.94
2023-09-30T04:33:41.796Z,102161.16
2023-09-30T04:36:12.216Z,102153.44
2023-09-30T04:38:40.862Z,102163.66
2023-09-30T04:41:09.455Z,102159.34
2023-09-30T04:43:40.781Z,102156.88
2023-09-30T04:46:09.767Z,102164.56
2023-09-30T04:48:38.405Z,102170.59
2023-09-30T04:51:10.918Z,102175.72
2023-09-30T04:53:40.342Z,102174.06
2023-09-30T04:56:09.149Z,102169.75
2023-09-30T04:58:37.739Z,102178.25
2023-09-30T05:01:10.653Z,102185.16
2023-09-30T05:03:40.136Z,102187.00
2023-09-30T05:06:09.729Z,102180.31
2023-09-30T05:08:39.261Z,102168.44
2023-09-30T05:11:07.894Z,102167.53
2023-09-30T05:13:36.609Z,102177.75
2023-09-30T05:16:06.454Z,102186.19
2023-09-30T05:18:36.540Z,102189.56
2023-09-30T05:21:05.217Z,102182.81
2023-09-30T05:23:34.421Z,102188.91
2023-09-30T05:26:03.248Z,102189.03
2023-09-30T05:28:31.900Z,102182.06
2023-09-30T05:31:00.892Z,102200.91
2023-09-30T05:33:30.079Z,102193.94
2023-09-30T05:35:58.826Z,102192.09
2023-09-30T05:38:28.229Z,102198.00
2023-09-30T05:40:56.940Z,102202.19
2023-09-30T05:43:26.360Z,102194.41
2023-09-30T05:45:58.369Z,102195.19
2023-09-30T05:48:28.318Z,102190.81
2023-09-30T05:50:57.177Z,102198.34
2023-09-30T05:53:26.898Z,102189.69
2023-09-30T05:55:55.493Z,102196.41
2023-09-30T05:58:25.574Z,102191.22
2023-09-30T06:00:55.264Z,102191.03
2023-09-30T06:03:24.424Z,102184.81
2023-09-30T06:05:53.070Z,102185.47
2023-09-30T06:08:22.642Z,102186.25
2023-09-30T06:10:51.195Z,102193.88
2023-09-30T06:13:19.899Z,102199.84
2023-09-30T06:15:48.905Z,102198.94
2023-09-30T06:18:18.280Z,102198.88
2023-09-30T06:20:47.147Z,102194.59
2023-09-30T06:23:16.222Z,102195.34
2023-09-30T06:25:48.200Z,102197.78
2023-09-30T06:28:17.080Z,102198.53
2023-09-30T06:30:47.696Z,102201.75
2023-09-30T06:33:18.755Z,102196.47
2023-09-30T06:35:52.299Z,102195.50
2023-09-30T06:38:24.322Z,102202.13
2023-09-30T06:40:52.881Z,102206.22
2023-09-30T06:43:22.105Z,102213.75
2023-09-30T06:45:50.651Z,102205.84
2023-09-30T06:48:21.534Z,102208.13
2023-09-30T06:50:51.984Z,102210.19
2023-09-30T06:53:23.467Z,102208.63
2023-09-30T06:55:53.159Z,102215.72
2023-09-30T06:58:24.951Z,102203.59
2023-09-30T07:00:57.520Z,102205.53
2023-09-30T07:03:27.450Z,102204.47
2023-09-30T07:05:58.133Z,102209.84
2023-09-30T07:08:26.724Z,102217.78
2023-09-30T07:10:55.204Z,102215.22
2023-09-30T07:13:23.877Z,102231.59
2023-09-30T07:15:52.656Z,102232.31
2023-09-30T07:18:21.212Z,102230.78
2023-09-30T07:20:50.252Z,102236.81
2023-09-30T07:23:20.709Z,102239.59
2023-09-30T07:25:50.470Z,102243.94
2023-09-30T07:28:19.205Z,102241.91
2023-09-30T07:30:47.796Z,102259.13
2023-09-30T07:33:16.405Z,102254.44
2023-09-30T07:35:45.210Z,102265.09
2023-09-30T07:38:13.906Z,102262.97
2023-09-30T07:40:43.218Z,102256.09
2023-09-30T07:43:14.508Z,102261.16
2023-09-30T07:45:45.494Z,102273.69
2023-09-30T07:48:14.300Z,102276.47
2023-09-30T07:50:44.192Z,102278.63
2023-09-30T07:53:14.040Z,102285.25
2023-09-30T07:55:42.828Z,102281.09
2023-09-30T07:58:11.352Z,102294.72
2023-09-30T08:00:39.963Z,102290.63
2023-09-30T08:03:08.944Z,102293.81
2023-09-30T08:05:37.608Z,102281.09
2023-09-30T08:08:07.784Z,102288.03
2023-09-30T08:10:38.332Z,102290.44
2023-09-30T08:13:06.945Z,102290.28
2023-09-30T08:15:35.545Z,102288.13
2023-09-30T08:18:07.986Z,102294.72
2023-09-30T08:20:36.601Z,102312.72
2023-09-30T08:23:05.787Z,102311.72
2023-09-30T08:25:34.314Z,102304.00
2023-09-30T08:28:03.071Z,102303.31
2023-09-30T08:30:32.497Z,102303.81
2023-09-30T08:33:01.796Z,102309.06
2023-09-30T08:35:33.608Z,102313.34
2023-09-30T08:38:05.013Z,102311.56
2023-09-30T08:40:35.257Z,102307.63
2023-09-30T08:43:07.634Z,102304.16
2023-09-30T08:45:48.818Z,102293.00
2023-09-30T08:48:18.956Z,102292.59
2023-09-30T08:50:51.221Z,102285.00
2023-09-30T08:53:21.800Z,102294.16
2023-09-30T08:55:56.673Z,102290.47
2023-09-30T08:58:36.112Z,102287.50
2023-09-30T09:01:05.407Z,102287.88
2023-09-30T09:03:34.189Z,102281.84
2023-09-30T09:06:02.873Z,102273.84
2023-09-30T09:08:31.571Z,102269.84
2023-09-30T09:11:05.011Z,102274.03
2023-09-30T09:13:58.303Z,102258.56
2023-09-30T09:16:27.848Z,102275.16
2023-09-30T09:18:56.928Z,102269.19
2023-09-30T09:21:27.924Z,102276.88
2023-09-30T09:23:57.005Z,102280.31
2023-09-30T09:26:36.971Z,102273.19
2023-09-30T09:29:06.873Z,102276.94
2023-09-30T09:31:38.417Z,102284.53
2023-09-30T09:34:17.057Z,102283.53
2023-09-30T09:37:02.923Z,102284.66
2023-09-30T09:39:48.789Z,102278.78
2023-09-30T09:42:35.182Z,102274.00
2023-09-30T09:45:07.935Z,102272.28
2023-09-30T09:47:38.460Z,102271.47
2023-09-30T09:50:08.638Z,102271.19
2023-09-30T09:52:39.855Z,102276.34
2023-09-30T09:55:13.042Z,102267.66
2023-09-30T09:57:43.577Z,102281.59
2023-09-30T10:00:20.385Z,102277.69
2023-09-30T10:02:50.288Z,102277.34
2023-09-30T10:05:23.200Z,102277.66
2023-09-30T10:08:01.492Z,102277.88
2023-09-30T10:10:31.180Z,102292.03
2023-09-30T10:12:59.816Z,102309.84
2023-09-30T10:15:28.503Z,102306.28
2023-09-30T10:18:06.760Z,102311.31
2023-09-30T10:20:39.144Z,102302.06
2023-09-30T10:23:27.908Z,102299.59
2023-09-30T10:26:19.834Z,102294.22
2023-09-30T10:28:52.775Z,102286.47
2023-09-30T10:31:28.728Z,102300.03
2023-09-30T10:34:03.393Z,102294.69
2023-09-30T10:36:41.140Z,102307.25
2023-09-30T10:39:16.817Z,102312.00
2023-09-30T10:41:49.144Z,102314.25
2023-09-30T10:44:30.818Z,102310.47
2023-09-30T10:47:22.747Z,102312.13
2023-09-30T10:49:51.624Z,102309.94
2023-09-30T10:52:26.430Z,102307.34
2023-09-30T10:55:08.976Z,102301.38
2023-09-30T10:57:39.681Z,102303.31
2023-09-30T11:00:18.106Z,102302.03
2023-09-30T11:03:00.571Z,102292.72
2023-09-30T11:05:59.293Z,102294.50
2023-09-30T11:08:36.448Z,102294.88
2023-09-30T11:11:08.974Z,102302.69
2023-09-30T11:13:41.853Z,102291.97
2023-09-30T11:16:15.173Z,102287.13
2023-09-30T11:18:47.628Z,102272.06
2023-09-30T11:21:19.939Z,102269.34
2023-09-30T11:23:49.608Z,102267.91
2023-09-30T11:26:18.259Z,102272.09
2023-09-30T11:28:47.645Z,102263.22
2023-09-30T11:31:17.873Z,102262.56
2023-09-30T11:33:58.391Z,102260.59
2023-09-30T11:36:26.957Z,102267.41
2023-09-30T11:38:55.671Z,102264.47
2023-09-30T11:41:24.787Z,102269.31
2023-09-30T11:44:14.141Z,102269.84
2023-09-30T11:47:06.752Z,102269.59
2023-09-30T11:49:50.060Z,102273.94
2023-09-30T11:52:18.483Z,102269.13
2023-09-30T11:54:48.566Z,102265.34
2023-09-30T11:57:20.162Z,102263.38
2023-09-30T11:59:49.987Z,102269.38
2023-09-30T12:02:19.179Z,102267.59
2023-09-30T12:04:49.274Z,102259.63
2023-09-30T12:07:18.406Z,102255.56
2023-09-30T12:09:47.069Z,102251.22
2023-09-30T12:12:16.276Z,102239.81
2023-09-30T12:14:45.169Z,102235.22
2023-09-30T12:17:16.103Z,102230.84
2023-09-30T12:19:44.750Z,102220.28
2023-09-30T12:22:13.469Z,102215.97
2023-09-30T12:24:43.025Z,102214.66
2023-09-30T12:27:12.092Z,102206.44
2023-09-30T12:29:42.879Z,102205.03
2023-09-30T12:32:11.911Z,102208.63
2023-09-30T12:34:41.666Z,102211.91
2023-09-30T12:37:10.363Z,102210.31
2023-09-30T12:39:39.264Z,102205.00
2023-09-30T12:42:11.455Z,102213.06
2023-09-30T12:44:40.568Z,102208.69
2023-09-30T12:47:09.099Z,102226.38
2023-09-30T12:49:38.783Z,102222.38
2023-09-30T12:52:07.519Z,102212.13
2023-09-30T12:54:36.329Z,102206.16
2023-09-30T12:57:05.215Z,102209.91
2023-09-30T12:59:36.007Z,102201.41
2023-09-30T13:02:08.609Z,102206.66
2023-09-30T13:04:39.564Z,102211.28
2023-09-30T13:07:11.350Z,102211.19
2023-09-30T13:09:41.643Z,102202.34
2023-09-30T13:12:14.015Z,102194.22
2023-09-30T13:14:48.581Z,102192.41
2023-09-30T13:17:18.136Z,102188.28
2023-09-30T13:19:46.701Z,102179.09
2023-09-30T13:22:18.537Z,102170.38
2023-09-30T13:24:48.700Z,102165.03
2023-09-30T13:27:19.992Z,102170.06
2023-09-30T13:29:48.648Z,102166.88
2023-09-30T13:32:20.501Z,102165.16
2023-09-30T13:34:50.447Z,102157.44
2023-09-30T13:37:19.861Z,102155.28
2023-09-30T13:39:48.842Z,102153.06
2023-09-30T13:42:19.612Z,102152.56
2023-09-30T13:44:49.797Z,102150.72
2023-09-30T13:47:19.123Z,102165.22
2023-09-30T13:49:48.179Z,102159.09
2023-09-30T13:52:16.861Z,102160.28
2023-09-30T13:54:45.670Z,102156.16
2023-09-30T13:57:15.996Z,102156.75
2023-09-30T13:59:44.643Z,102149.88
2023-09-30T14:02:13.175Z,102145.66
2023-09-30T14:04:42.503Z,102148.88
2023-09-30T14:07:11.108Z,102146.88
2023-09-30T14:09:39.819Z,102149.72
2023-09-30T14:12:09.374Z,102148.09
2023-09-30T14:14:38.305Z,102145.09
2023-09-30T14:17:11.931Z,102138.06
2023-09-30T14:19:40.894Z,102137.91
2023-09-30T14:22:10.876Z,102134.69
2023-09-30T14:24:39.782Z,102135.09
2023-09-30T14:27:09.181Z,102132.69
2023-09-30T14:29:37.699Z,102121.78
2023-09-30T14:32:06.421Z,102126.22
2023-09-30T14:34:34.872Z,102121.78
2023-09-30T14:37:03.476Z,102123.09
2023-09-30T14:39:32.885Z,102120.94
2023-09-30T14:42:02.023Z,102122.94
2023-09-30T14:44:30.567Z,102118.34
2023-09-30T14:46:59.335Z,102108.47
2023-09-30T14:49:28.517Z,102109.34
2023-09-30T14:51:59.790Z,102104.44
2023-09-30T14:54:28.828Z,102110.59
2023-09-30T14:56:57.848Z,102105.03
2023-09-30T14:59:26.983Z,102110.84
2023-09-30T15:01:56.130Z,102090.97
2023-09-30T15:04:25.089Z,102090.28
2023-09-30T15:06:55.051Z,102081.47
2023-09-30T15:09:24.517Z,102087.22
2023-09-30T15:11:53.029Z,102090.94
2023-09-30T15:14:22.498Z,102087.69
2023-09-30T15:16:51.083Z,102088.47
2023-09-30T15:19:19.824Z,102093.47
2023-09-30T15:21:48.377Z,102094.63
2023-09-30T15:24:17.007Z,102095.13
2023-09-30T15:26:46.099Z,102096.94
2023-09-30T15:29:14.589Z,102096.78
2023-09-30T15:31:43.931Z,102103.38
2023-09-30T15:34:13.460Z,102101.19
2023-09-30T15:36:42.867Z,102093.59
2023-09-30T15:39:11.931Z,102102.09
2023-09-30T15:41:40.437Z,102098.63
2023-09-30T15:44:08.960Z,102096.50
2023-09-30T15:46:38.124Z,102097.09
2023-09-30T15:49:06.952Z,102093.38
2023-09-30T15:51:35.515Z,102094.66
2023-09-30T15:54:04.081Z,102098.75
2023-09-30T15:56:42.181Z,102091.63
2023-09-30T15:59:21.162Z,102096.09
2023-09-30T16:01:50.898Z,102087.56
2023-09-30T16:04:19.647Z,102100.66
2023-09-30T16:06:48.389Z,102092.03
2023-09-30T16:09:17.732Z,102084.38
2023-09-30T16:11:46.333Z,102083.63
2023-09-30T16:14:17.298Z,102092.19
2023-09-30T16:16:46.319Z,102087.19
2023-09-30T16:19:14.863Z,102082.22
2023-09-30T16:21:44.166Z,102081.66
2023-09-30T16:24:12.663Z,102089.03
2023-09-30T16:26:42.106Z,102091.34
2023-09-30T16:29:11.459Z,102097.13
2023-09-30T16:31:40.699Z,102098.56
2023-09-30T16:34:09.519Z,102096.50
2023-09-30T16:36:38.914Z,102094.44
2023-09-30T16:39:09.875Z,102100.97
2023-09-30T16:41:39.785Z,102107.72
2023-09-30T16:44:08.752Z,102102.31
2023-09-30T16:46:37.671Z,102102.03
2023-09-30T16:49:06.553Z,102108.56
2023-09-30T16:51:35.870Z,102116.94
2023-09-30T16:54:04.815Z,102115.72
2023-09-30T16:56:33.343Z,102112.84
2023-09-30T16:59:03.306Z,102116.84
2023-09-30T17:01:32.441Z,102123.44
2023-09-30T17:04:02.083Z,102127.25
2023-09-30T17:06:30.860Z,102125.13
2023-09-30T17:08:59.354Z,102131.63
2023-09-30T17:11:27.933Z,102128.63
2023-09-30T17:13:56.737Z,102130.69
2023-09-30T17:16:25.629Z,102135.47
2023-09-30T17:18:54.420Z,102133.25
2023-09-30T17:21:23.021Z,102137.78
2023-09-30T17:23:51.765Z,102144.88
2023-09-30T17:26:20.883Z,102138.25
2023-09-30T17:28:50.883Z,102138.41
2023-09-30T17:31:19.752Z,102144.72
2023-09-30T17:33:48.318Z,102132.94
2023-09-30T17:36:16.936Z,102142.75
2023-09-30T17:38:45.472Z,102137.75
2023-09-30T17:41:13.946Z,102133.69
2023-09-30T17:43:43.968Z,102128.72
2023-09-30T17:46:22.132Z,102121.09
2023-09-30T17:48:50.911Z,102125.50
2023-09-30T17:51:21.594Z,102127.34
2023-09-30T17:53:54.666Z,102129.25
2023-09-30T17:56:24.507Z,102140.53
2023-09-30T17:58:54.486Z,102146.72
2023-09-30T18:01:24.520Z,102151.25
2023-09-30T18:03:55.434Z,102131.78
2023-09-30T18:06:27.626Z,102139.72
2023-09-30T18:08:57.530Z,102126.84
2023-09-30T18:11:26.082Z,102122.56
2023-09-30T18:13:58.115Z,102128.56
2023-09-30T18:16:31.470Z,102131.22
2023-09-30T18:19:01.144Z,102133.06
2023-09-30T18:21:29.865Z,102124.66
2023-09-30T18:23:58.501Z,102141.03
2023-09-30T18:26:27.243Z,102133.50
2023-09-30T18:28:57.024Z,102128.53
2023-09-30T18:31:27.539Z,102125.78
2023-09-30T18:33:57.391Z,102126.56
2023-09-30T18:36:29.677Z,102137.50
2023-09-30T18:39:22.754Z,102142.50
2023-09-30T18:42:25.134Z,102143.38
2023-09-30T18:45:00.340Z,102139.16
2023-09-30T18:47:56.974Z,102140.91
2023-09-30T18:50:27.833Z,102140.94
2023-09-30T18:52:57.171Z,102143.63
2023-09-30T18:55:25.770Z,102143.78
2023-09-30T18:57:54.386Z,102137.03
2023-09-30T19:00:23.143Z,102142.34
2023-09-30T19:02:51.739Z,102139.88
2023-09-30T19:05:20.942Z,102140.97
2023-09-30T19:07:49.498Z,102135.06
2023-09-30T19:10:18.124Z,102125.63
2023-09-30T19:12:46.838Z,102132.53
2023-09-30T19:15:15.470Z,102117.88
2023-09-30T19:17:44.334Z,102116.94
2023-09-30T19:20:16.673Z,102121.09
2023-09-30T19:22:45.339Z,102122.72
2023-09-30T19:25:14.896Z,102126.13
2023-09-30T19:27:43.627Z,102128.66
2023-09-30T19:30:14.321Z,102120.06
2023-09-30T19:32:43.019Z,102120.06
2023-09-30T19:35:12.028Z,102122.53
2023-09-30T19:37:40.840Z,102120.78
2023-09-30T19:40:10.236Z,102115.63
2023-09-30T19:42:41.344Z,102126.78
2023-09-30T19:45:10.786Z,102124.31
2023-09-30T19:47:41.019Z,102111.59
2023-09-30T19:50:10.488Z,102108.38
2023-09-30T19:52:39.045Z,102098.22
2023-09-30T19:55:09.478Z,102099.91
2023-09-30T19:57:38.308Z,102100.75
2023-09-30T20:00:10.656Z,102101.47
2023-09-30T20:02:39.345Z,102104.75
2023-09-30T20:05:10.624Z,102092.56
2023-09-30T20:07:40.055Z,102101.94
2023-09-30T20:10:10.889Z,102106.97
2023-09-30T20:12:39.724Z,102101.72
2023-09-30T20:15:10.538Z,102103.41
2023-09-30T20:17:39.125Z,102106.69
2023-09-30T20:20:09.346Z,102104.00
2023-09-30T20:22:37.946Z,102110.75
2023-09-30T20:25:07.354Z,102110.66
2023-09-30T20:27:36.136Z,102105.34
2023-09-30T20:30:05.871Z,102110.31
2023-09-30T20:32:38.876Z,102113.53
2023-09-30T20:35:10.725Z,102107.41
2023-09-30T20:37:39.901Z,102113.22
2023-09-30T20:40:12.010Z,102108.00
2023-09-30T20:42:41.528Z,102111.38
2023-09-30T20:45:10.954Z,102102.69
2023-09-30T20:47:44.579Z,102102.66
2023-09-30T20:50:20.201Z,102108.75
2023-09-30T20:52:59.619Z,102109.88
2023-09-30T20:55:38.754Z,102106.78
2023-09-30T20:58:08.499Z,102114.81
2023-09-30T21:00:37.092Z,102112.53
2023-09-30T21:03:06.555Z,102120.59
2023-09-30T21:05:39.798Z,102115.00
2023-09-30T21:08:09.067Z,102113.63
2023-09-30T21:10:39.736Z,102116.47
2023-09-30T21:13:08.294Z,102122.66
2023-09-30T21:15:36.867Z,102115.19
2023-09-30T21:18:06.338Z,102127.41
2023-09-30T21:20:35.300Z,102125.84
2023-09-30T21:23:04.821Z,102122.63
2023-09-30T21:25:36.951Z,102132.22
2023-09-30T21:28:06.103Z,102130.69
2023-09-30T21:30:37.194Z,102115.28
2023-09-30T21:33:09.389Z,102121.41
2023-09-30T21:35:38.234Z,102120.56
2023-09-30T21:38:07.473Z,102118.72
2023-09-30T21:40:35.941Z,102122.13
2023-09-30T21:43:05.197Z,102122.03
2023-09-30T21:45:34.496Z,102112.38
2023-09-30T21:48:03.019Z,102111.25
2023-09-30T21:50:31.649Z,102110.97
2023-09-30T21:53:02.256Z,102117.66
2023-09-30T21:55:31.688Z,102119.22
2023-09-30T21:58:01.119Z,102120.78
2023-09-30T22:00:39.654Z,102111.22
2023-09-30T22:03:10.980Z,102124.03
2023-09-30T22:05:43.221Z,102129.28
2023-09-30T22:08:11.743Z,102122.66
2023-09-30T22:10:42.175Z,102122.16
2023-09-30T22:13:15.110Z,102115.59
2023-09-30T22:15:44.495Z,102112.31
2023-09-30T22:18:13.266Z,102111.56
2023-09-30T22:20:42.872Z,102104.91
2023-09-30T22:23:12.128Z,102118.81
2023-09-30T22:25:41.647Z,102105.19
2023-09-30T22:28:10.908Z,102101.81
2023-09-30T22:30:39.992Z,102094.91
2023-09-30T22:33:08.584Z,102091.31
2023-09-30T22:35:38.020Z,102081.69
2023-09-30T22:38:06.667Z,102088.41
2023-09-30T22:40:35.356Z,102097.03
2023-09-30T22:43:06.922Z,102096.31
2023-09-30T22:45:39.047Z,102091.41
2023-09-30T22:48:08.531Z,102092.38
2023-09-30T22:50:38.015Z,102098.50
2023-09-30T22:53:07.041Z,102093.41
2023-09-30T22:55:36.088Z,102083.13
2023-09-30T22:58:05.764Z,102075.41
2023-09-30T23:00:35.293Z,102070.19
2023-09-30T23:03:04.305Z,102082.28
2023-09-30T23:05:33.550Z,102073.75
2023-09-30T23:08:02.645Z,102069.50
2023-09-30T23:10:31.240Z,102080.56
2023-09-30T23:13:00.620Z,102074.47
2023-09-30T23:15:29.877Z,102073.50
2023-09-30T23:17:58.582Z,102070.00
2023-09-30T23:20:28.371Z,102072.47
2023-09-30T23:22:56.925Z,102076.72
2023-09-30T23:25:28.497Z,102072.31
2023-09-30T23:28:03.234Z,102075.69
2023-09-30T23:30:31.924Z,102070.56
2023-09-30T23:33:04.121Z,102077.41
2023-09-30T23:35:36.639Z,102073.31
2023-09-30T23:38:06.369Z,102080.31
2023-09-30T23:40:35.518Z,102079.53
2023-09-30T23:43:04.684Z,102071.16
2023-09-30T23:45:36.451Z,102077.31
2023-09-30T23:48:07.542Z,102072.31
2023-09-30T23:50:37.882Z,102061.31
2023-09-30T23:53:06.758Z,102051.16
2023-09-30T23:55:37.933Z,102052.09
2023-09-30T23:58:11.642Z,102052.16
