createdAt,value
2023-03-19T00:01:49.791Z,13.20
2023-03-19T00:04:21.516Z,13.83
2023-03-19T00:06:53.508Z,13.65
2023-03-19T00:09:24.987Z,14.07
2023-03-19T00:11:56.472Z,13.63
2023-03-19T00:14:27.894Z,15.40
2023-03-19T00:16:59.476Z,17.85
2023-03-19T00:19:30.871Z,17.63
2023-03-19T00:22:02.506Z,19.23
2023-03-19T00:24:33.932Z,20.50
2023-03-19T00:27:05.406Z,19.05
2023-03-19T00:29:36.858Z,20.30
2023-03-19T00:32:08.375Z,21.65
2023-03-19T00:34:40.129Z,21.27
2023-03-19T00:37:11.614Z,21.95
2023-03-19T00:39:43.064Z,21.30
2023-03-19T00:42:14.553Z,21.08
2023-03-19T00:44:46.036Z,19.30
2023-03-19T00:47:17.744Z,18.58
2023-03-19T00:49:49.571Z,17.20
2023-03-19T00:52:21.178Z,17.73
2023-03-19T00:54:52.715Z,15.48
2023-03-19T00:57:24.140Z,14.90
2023-03-19T00:59:55.559Z,14.30
2023-03-19T01:02:27.082Z,14.13
2023-03-19T01:04:58.584Z,14.43
2023-03-19T01:07:30.071Z,13.00
2023-03-19T01:10:01.579Z,13.20
2023-03-19T01:12:33.504Z,12.45
2023-03-19T01:15:05.666Z,13.10
2023-03-19T01:17:37.245Z,13.05
2023-03-19T01:20:11.381Z,12.10
2023-03-19T01:22:43.008Z,12.50
2023-03-19T01:25:14.621Z,12.25
2023-03-19T01:27:46.116Z,11.30
2023-03-19T01:30:17.985Z,11.73
2023-03-19T01:32:49.873Z,13.23
2023-03-19T01:35:21.326Z,13.95
2023-03-19T01:37:52.824Z,14.45
2023-03-19T01:40:24.250Z,16.50
2023-03-19T01:43:12.000Z,16.77
2023-03-19T01:45:44.581Z,16.83
2023-03-19T01:48:36.519Z,17.38
2023-03-19T01:51:10.657Z,16.10
2023-03-19T01:53:51.578Z,17.03
2023-03-19T01:56:31.731Z,16.50
2023-03-19T01:59:09.252Z,16.07
2023-03-19T02:01:50.717Z,16.00
2023-03-19T02:04:23.593Z,16.60
2023-03-19T02:06:56.687Z,16.50
2023-03-19T02:09:29.504Z,15.73
2023-03-19T02:14:34.193Z,15.07
2023-03-19T02:17:06.500Z,14.45
2023-03-19T02:19:59.762Z,15.15
2023-03-19T02:22:31.995Z,15.10
2023-03-19T02:25:11.196Z,14.80
2023-03-19T02:27:42.832Z,14.55
2023-03-19T02:30:26.724Z,15.75
2023-03-19T02:32:58.514Z,15.98
2023-03-19T02:35:34.045Z,16.65
2023-03-19T02:38:06.237Z,16.33
2023-03-19T02:41:02.473Z,18.60
2023-03-19T02:43:39.552Z,23.52
2023-03-19T02:46:13.219Z,21.17
2023-03-19T02:48:44.798Z,26.50
2023-03-19T02:51:16.218Z,25.88
2023-03-19T02:53:47.688Z,28.03
2023-03-19T02:56:19.133Z,27.85
2023-03-19T02:58:50.596Z,29.80
2023-03-19T03:01:22.053Z,30.27
2023-03-19T03:03:53.590Z,30.15
2023-03-19T03:06:25.062Z,30.27
2023-03-19T03:08:56.475Z,30.92
2023-03-19T03:11:27.965Z,32.03
2023-03-19T03:13:59.594Z,32.13
2023-03-19T03:16:31.100Z,33.55
2023-03-19T03:19:02.706Z,33.72
2023-03-19T03:21:35.577Z,35.40
2023-03-19T03:24:07.433Z,30.63
2023-03-19T03:26:38.950Z,29.55
2023-03-19T03:29:10.463Z,29.08
2023-03-19T03:31:42.004Z,26.53
2023-03-19T03:34:13.646Z,29.20
2023-03-19T03:36:45.153Z,33.33
2023-03-19T03:39:16.595Z,35.85
2023-03-19T03:41:48.031Z,38.47
2023-03-19T03:44:19.486Z,40.10
2023-03-19T03:46:50.937Z,41.47
2023-03-19T03:49:23.057Z,40.80
2023-03-19T03:51:54.463Z,40.55
2023-03-19T03:54:26.157Z,39.00
2023-03-19T03:56:57.638Z,34.95
2023-03-19T03:59:29.186Z,34.47
2023-03-19T04:02:00.697Z,32.83
2023-03-19T04:04:32.177Z,32.47
2023-03-19T04:07:03.623Z,31.50
2023-03-19T04:09:35.120Z,31.57
2023-03-19T04:12:06.674Z,32.25
2023-03-19T04:14:38.152Z,33.93
2023-03-19T04:17:09.796Z,34.30
2023-03-19T04:19:41.232Z,34.17
2023-03-19T04:22:12.678Z,35.63
2023-03-19T04:24:44.104Z,36.05
2023-03-19T04:27:15.560Z,33.38
2023-03-19T04:29:47.051Z,36.03
2023-03-19T04:32:18.659Z,34.75
2023-03-19T04:34:50.060Z,38.57
2023-03-19T04:37:21.521Z,37.72
2023-03-19T04:39:52.942Z,38.78
2023-03-19T04:42:24.395Z,39.65
2023-03-19T04:44:55.821Z,40.75
2023-03-19T04:47:27.222Z,41.15
2023-03-19T04:49:58.701Z,37.10
2023-03-19T04:52:30.224Z,40.60
2023-03-19T04:55:01.619Z,39.65
2023-03-19T04:57:33.041Z,39.65
2023-03-19T05:00:04.908Z,39.75
2023-03-19T05:02:36.317Z,38.15
2023-03-19T05:05:08.406Z,36.70
2023-03-19T05:07:40.700Z,37.47
2023-03-19T05:10:12.221Z,39.10
2023-03-19T05:12:43.630Z,39.42
2023-03-19T05:15:15.806Z,41.13
2023-03-19T05:17:47.217Z,42.10
2023-03-19T05:20:18.775Z,38.90
2023-03-19T05:22:52.801Z,38.17
2023-03-19T05:25:24.321Z,39.17
2023-03-19T05:27:56.212Z,38.63
2023-03-19T05:30:27.764Z,37.05
2023-03-19T05:33:00.035Z,39.00
2023-03-19T05:35:31.707Z,40.28
2023-03-19T05:38:03.381Z,41.63
2023-03-19T05:40:35.335Z,40.35
2023-03-19T05:43:06.938Z,43.42
2023-03-19T05:45:38.496Z,45.00
2023-03-19T05:48:09.901Z,45.10
2023-03-19T05:50:41.289Z,45.72
2023-03-19T05:53:12.721Z,47.60
2023-03-19T05:55:44.144Z,45.97
2023-03-19T05:58:16.153Z,44.17
2023-03-19T06:00:47.653Z,50.30
2023-03-19T06:03:19.100Z,46.50
2023-03-19T06:05:50.703Z,45.25
2023-03-19T06:08:22.174Z,45.58
2023-03-19T06:10:53.803Z,44.25
2023-03-19T06:13:25.266Z,46.73
2023-03-19T06:15:56.928Z,45.53
2023-03-19T06:18:28.408Z,45.28
2023-03-19T06:21:00.157Z,45.17
2023-03-19T06:23:31.765Z,44.83
2023-03-19T06:26:03.480Z,44.38
2023-03-19T06:28:34.937Z,46.60
2023-03-19T06:31:06.466Z,48.60
2023-03-19T06:33:37.963Z,46.03
2023-03-19T06:36:09.554Z,45.42
2023-03-19T06:38:41.027Z,45.70
2023-03-19T06:41:12.632Z,43.53
2023-03-19T06:43:44.081Z,46.20
2023-03-19T06:46:15.602Z,46.95
2023-03-19T06:48:47.151Z,45.20
2023-03-19T06:51:18.595Z,44.97
2023-03-19T06:53:50.045Z,46.53
2023-03-19T06:56:21.513Z,48.70
2023-03-19T06:58:53.053Z,49.75
2023-03-19T07:01:25.246Z,46.20
2023-03-19T07:03:56.789Z,45.33
2023-03-19T07:06:28.245Z,45.42
2023-03-19T07:08:59.665Z,43.60
2023-03-19T07:11:31.083Z,46.47
2023-03-19T07:14:03.060Z,46.75
2023-03-19T07:16:34.716Z,47.83
2023-03-19T07:19:06.186Z,47.58
2023-03-19T07:21:37.627Z,45.45
2023-03-19T07:24:09.125Z,46.58
2023-03-19T07:26:40.665Z,43.47
2023-03-19T07:29:12.548Z,45.88
2023-03-19T07:31:44.077Z,43.25
2023-03-19T07:34:15.564Z,43.90
2023-03-19T07:36:47.022Z,42.85
2023-03-19T07:39:19.296Z,42.73
2023-03-19T07:41:50.760Z,43.67
2023-03-19T07:44:22.209Z,44.30
2023-03-19T07:46:53.685Z,40.95
2023-03-19T07:49:25.553Z,42.05
2023-03-19T07:51:57.000Z,43.13
2023-03-19T07:54:28.512Z,41.78
2023-03-19T07:56:59.978Z,41.08
2023-03-19T07:59:31.386Z,41.50
2023-03-19T08:02:02.878Z,42.58
2023-03-19T08:04:34.425Z,41.17
2023-03-19T08:07:05.947Z,40.15
2023-03-19T08:09:37.400Z,41.05
2023-03-19T08:12:09.235Z,41.93
2023-03-19T08:14:40.729Z,39.67
2023-03-19T08:17:12.266Z,38.88
2023-03-19T08:19:43.847Z,40.20
2023-03-19T08:22:15.292Z,40.60
2023-03-19T08:24:46.739Z,41.30
2023-03-19T08:27:18.269Z,40.72
2023-03-19T08:29:49.670Z,41.88
2023-03-19T08:32:21.085Z,41.83
2023-03-19T08:34:52.550Z,44.08
2023-03-19T08:37:24.025Z,42.73
2023-03-19T08:39:55.450Z,43.30
2023-03-19T08:42:26.913Z,43.50
2023-03-19T08:44:58.408Z,42.13
2023-03-19T08:47:29.812Z,42.17
2023-03-19T08:50:01.326Z,44.42
2023-03-19T08:52:32.904Z,42.85
2023-03-19T08:55:05.012Z,43.15
2023-03-19T08:57:36.657Z,41.83
2023-03-19T09:00:08.821Z,37.67
2023-03-19T09:02:40.284Z,34.05
2023-03-19T09:05:11.838Z,35.28
2023-03-19T09:07:43.297Z,34.30
2023-03-19T09:10:14.799Z,38.28
2023-03-19T09:12:48.430Z,37.30
2023-03-19T09:15:20.249Z,33.60
2023-03-19T09:17:51.816Z,35.55
2023-03-19T09:20:23.318Z,31.77
2023-03-19T09:22:54.770Z,31.80
2023-03-19T09:25:26.205Z,33.53
2023-03-19T09:27:57.707Z,34.17
2023-03-19T09:30:29.102Z,35.85
2023-03-19T09:33:00.752Z,34.13
2023-03-19T09:35:33.144Z,33.50
2023-03-19T09:38:04.691Z,32.47
2023-03-19T09:40:43.519Z,35.10
2023-03-19T09:43:45.625Z,35.95
2023-03-19T09:46:28.871Z,35.83
2023-03-19T09:49:09.327Z,33.53
2023-03-19T09:51:48.844Z,35.10
2023-03-19T09:54:29.258Z,34.92
2023-03-19T09:57:01.449Z,33.15
2023-03-19T09:59:33.194Z,33.83
2023-03-19T10:02:23.301Z,33.22
2023-03-19T10:05:22.542Z,33.28
2023-03-19T10:08:17.913Z,31.98
2023-03-19T10:11:04.449Z,33.15
2023-03-19T10:14:21.246Z,32.20
2023-03-19T10:16:56.888Z,34.35
2023-03-19T10:20:00.523Z,33.70
2023-03-19T10:22:50.259Z,32.05
2023-03-19T10:25:26.654Z,32.58
2023-03-19T10:28:11.989Z,36.60
2023-03-19T10:30:50.831Z,35.25
2023-03-19T10:33:31.861Z,33.67
2023-03-19T10:36:10.764Z,33.47
2023-03-19T10:38:43.942Z,32.33
2023-03-19T10:41:27.578Z,31.75
2023-03-19T10:44:03.745Z,31.73
2023-03-19T10:46:39.191Z,29.42
2023-03-19T10:49:15.322Z,27.67
2023-03-19T10:51:46.895Z,27.63
2023-03-19T10:54:26.594Z,27.95
2023-03-19T10:57:00.134Z,27.15
2023-03-19T10:59:37.973Z,23.88
2023-03-19T11:02:21.292Z,24.43
2023-03-19T11:05:13.814Z,24.90
2023-03-19T11:07:50.205Z,27.27
2023-03-19T11:10:24.254Z,29.17
2023-03-19T11:13:02.934Z,29.15
2023-03-19T11:15:39.020Z,32.70
2023-03-19T11:18:21.488Z,37.10
2023-03-19T11:21:01.366Z,35.42
2023-03-19T11:23:40.520Z,32.60
2023-03-19T11:26:19.667Z,26.23
2023-03-19T11:28:51.991Z,28.05
2023-03-19T11:31:46.846Z,25.48
2023-03-19T11:34:40.429Z,21.23
2023-03-19T11:37:25.109Z,19.10
2023-03-19T11:40:11.965Z,17.60
2023-03-19T11:42:58.335Z,19.08
2023-03-19T11:45:35.449Z,17.73
2023-03-19T11:49:03.890Z,16.92
2023-03-19T11:51:52.964Z,18.27
2023-03-19T11:54:34.129Z,18.75
2023-03-19T11:57:12.060Z,19.30
2023-03-19T11:59:43.476Z,18.90
2023-03-19T12:02:25.455Z,19.58
2023-03-19T12:05:19.324Z,20.52
2023-03-19T12:08:17.914Z,19.55
2023-03-19T12:10:58.760Z,17.38
2023-03-19T12:13:30.170Z,16.45
2023-03-19T12:16:10.883Z,15.93
2023-03-19T12:19:05.986Z,14.50
2023-03-19T12:21:59.220Z,14.00
2023-03-19T12:24:52.368Z,14.65
2023-03-19T12:28:01.735Z,17.23
2023-03-19T12:30:43.548Z,21.75
2023-03-19T12:33:30.009Z,21.30
2023-03-19T12:36:04.484Z,25.10
2023-03-19T12:38:46.458Z,25.88
2023-03-19T12:41:28.828Z,28.73
2023-03-19T12:44:10.377Z,28.48
2023-03-19T12:47:08.199Z,24.45
2023-03-19T12:49:46.339Z,25.30
2023-03-19T12:52:36.467Z,26.33
2023-03-19T12:55:22.983Z,23.58
2023-03-19T12:57:55.821Z,21.50
2023-03-19T13:00:33.098Z,21.45
2023-03-19T13:03:13.488Z,19.95
2023-03-19T13:05:50.607Z,18.50
2023-03-19T13:08:39.761Z,15.32
2023-03-19T13:11:20.027Z,18.88
2023-03-19T13:13:58.850Z,24.42
2023-03-19T13:17:01.302Z,25.33
2023-03-19T13:19:53.450Z,24.33
2023-03-19T13:22:36.923Z,24.30
2023-03-19T13:25:16.388Z,22.03
2023-03-19T13:27:57.235Z,21.98
2023-03-19T13:37:08.850Z,21.35
2023-03-19T13:39:47.267Z,21.05
2023-03-19T13:42:57.972Z,20.83
2023-03-19T13:48:52.022Z,21.42
2023-03-19T13:51:31.459Z,19.63
2023-03-19T13:57:43.148Z,16.48
2023-03-19T14:00:45.733Z,15.95
2023-03-19T14:03:29.828Z,14.05
2023-03-19T14:06:01.715Z,13.13
2023-03-19T14:08:43.944Z,11.65
2023-03-19T14:11:23.977Z,10.57
2023-03-19T14:13:56.254Z,11.23
2023-03-19T14:16:37.093Z,12.02
2023-03-19T14:19:16.922Z,13.68
2023-03-19T14:21:51.403Z,12.75
2023-03-19T14:24:55.256Z,14.10
2023-03-19T14:27:35.631Z,16.48
2023-03-19T14:30:21.175Z,15.98
2023-03-19T14:32:55.682Z,15.20
2023-03-19T14:35:28.172Z,15.18
2023-03-19T14:38:01.277Z,14.00
2023-03-19T14:40:42.967Z,13.73
2023-03-19T14:43:26.219Z,14.85
2023-03-19T14:46:02.232Z,14.65
2023-03-19T14:49:21.124Z,14.88
2023-03-19T14:52:14.468Z,13.83
2023-03-19T14:55:10.572Z,15.40
2023-03-19T14:57:42.138Z,14.98
2023-03-19T15:00:17.397Z,14.80
2023-03-19T15:03:29.822Z,15.02
2023-03-19T15:13:04.246Z,14.75
2023-03-19T15:15:44.315Z,16.48
2023-03-19T15:18:17.192Z,15.80
2023-03-19T15:20:52.083Z,15.68
2023-03-19T15:23:28.670Z,15.97
2023-03-19T15:26:02.811Z,14.55
2023-03-19T15:28:53.773Z,13.88
2023-03-19T15:31:51.004Z,13.40
2023-03-19T15:34:28.994Z,14.18
2023-03-19T15:37:15.091Z,14.00
2023-03-19T15:39:51.403Z,13.05
2023-03-19T15:42:26.511Z,13.73
2023-03-19T15:45:06.752Z,16.33
2023-03-19T15:48:01.702Z,15.98
2023-03-19T15:50:37.312Z,15.27
2023-03-19T15:53:13.198Z,15.68
2023-03-19T15:55:47.996Z,16.90
2023-03-19T15:58:47.503Z,16.38
2023-03-19T16:01:19.550Z,18.27
2023-03-19T16:03:58.580Z,19.83
2023-03-19T16:06:32.881Z,22.85
2023-03-19T16:09:19.262Z,22.73
2023-03-19T16:11:51.899Z,22.75
2023-03-19T16:14:43.539Z,20.90
2023-03-19T16:17:17.707Z,20.65
2023-03-19T16:19:54.276Z,21.80
2023-03-19T16:22:30.516Z,20.30
2023-03-19T16:25:02.139Z,19.95
2023-03-19T16:27:38.692Z,19.42
2023-03-19T16:30:20.620Z,20.77
2023-03-19T16:33:05.570Z,21.63
2023-03-19T16:35:37.494Z,22.95
2023-03-19T16:38:23.718Z,23.65
2023-03-19T16:41:17.155Z,23.40
2023-03-19T16:43:48.698Z,21.27
2023-03-19T16:46:20.344Z,21.40
2023-03-19T16:48:51.794Z,21.02
2023-03-19T16:51:23.279Z,18.13
2023-03-19T16:53:54.739Z,16.30
2023-03-19T16:56:26.307Z,13.77
2023-03-19T16:58:57.861Z,11.80
2023-03-19T17:01:29.531Z,11.73
2023-03-19T17:04:00.941Z,9.90
2023-03-19T17:06:32.955Z,10.10
2023-03-19T17:09:04.408Z,10.27
2023-03-19T17:11:39.036Z,9.37
2023-03-19T17:14:18.634Z,7.07
2023-03-19T17:16:50.233Z,7.20
2023-03-19T17:19:24.504Z,6.50
2023-03-19T17:21:58.525Z,5.90
2023-03-19T17:24:32.711Z,6.78
2023-03-19T17:27:04.501Z,5.80
2023-03-19T17:29:35.989Z,5.70
2023-03-19T17:32:16.631Z,4.53
2023-03-19T17:34:48.081Z,4.20
2023-03-19T17:37:19.519Z,3.80
2023-03-19T17:39:50.920Z,4.33
2023-03-19T17:42:24.353Z,3.35
2023-03-19T17:44:55.785Z,3.50
2023-03-19T17:47:27.297Z,3.30
2023-03-19T17:49:58.856Z,4.45
2023-03-19T17:52:30.339Z,4.28
2023-03-19T17:55:14.526Z,4.05
2023-03-19T17:57:46.310Z,4.72
2023-03-19T18:00:19.892Z,5.25
2023-03-19T18:02:53.988Z,5.60
2023-03-19T18:05:26.210Z,5.22
2023-03-19T18:07:57.646Z,5.45
2023-03-19T18:10:32.637Z,5.65
2023-03-19T18:13:06.867Z,5.70
2023-03-19T18:15:41.777Z,7.22
2023-03-19T18:18:22.040Z,5.80
2023-03-19T18:20:59.535Z,5.00
2023-03-19T18:26:54.793Z,5.85
2023-03-19T18:29:31.183Z,6.73
2023-03-19T18:32:23.202Z,5.07
2023-03-19T18:34:54.745Z,6.22
2023-03-19T18:37:26.523Z,6.15
2023-03-19T18:39:57.952Z,5.97
2023-03-19T18:42:29.400Z,6.30
2023-03-19T18:45:00.863Z,5.28
2023-03-19T18:47:32.533Z,6.63
2023-03-19T18:50:16.246Z,5.47
2023-03-19T18:52:49.814Z,4.90
2023-03-19T18:55:24.019Z,3.72
2023-03-19T18:57:59.201Z,4.30
2023-03-19T19:00:33.650Z,4.70
2023-03-19T19:03:07.198Z,4.07
2023-03-19T19:05:38.607Z,3.67
2023-03-19T19:08:15.687Z,4.07
2023-03-19T19:10:59.031Z,3.80
2023-03-19T19:13:38.657Z,4.05
2023-03-19T19:16:21.280Z,3.78
2023-03-19T19:18:52.740Z,2.90
2023-03-19T19:21:24.137Z,3.65
2023-03-19T19:23:55.578Z,3.80
2023-03-19T19:26:30.348Z,4.43
2023-03-19T19:29:01.957Z,4.67
2023-03-19T19:31:34.645Z,3.60
2023-03-19T19:34:06.166Z,3.80
2023-03-19T19:36:37.555Z,3.55
2023-03-19T19:39:09.914Z,4.30
2023-03-19T19:41:41.367Z,4.25
2023-03-19T19:44:20.233Z,4.85
2023-03-19T19:46:51.706Z,5.32
2023-03-19T19:49:23.131Z,4.90
2023-03-19T19:51:54.582Z,4.43
2023-03-19T19:54:26.052Z,3.63
2023-03-19T19:56:57.539Z,3.92
2023-03-19T19:59:28.997Z,4.20
2023-03-19T20:02:00.477Z,3.25
2023-03-19T20:04:31.909Z,4.03
2023-03-19T20:07:03.467Z,4.30
2023-03-19T20:09:34.947Z,3.92
2023-03-19T20:12:19.276Z,4.30
2023-03-19T20:14:51.410Z,4.95
2023-03-19T20:17:22.956Z,4.60
2023-03-19T20:19:54.434Z,5.30
2023-03-19T20:22:25.942Z,5.90
2023-03-19T20:24:57.468Z,5.72
2023-03-19T20:27:32.828Z,6.20
2023-03-19T20:30:06.501Z,5.40
2023-03-19T20:32:38.452Z,6.07
2023-03-19T20:35:16.963Z,5.83
2023-03-19T20:37:49.904Z,5.50
2023-03-19T20:40:25.338Z,5.70
2023-03-19T20:42:57.140Z,5.30
2023-03-19T20:45:37.565Z,5.10
2023-03-19T20:48:14.814Z,6.13
2023-03-19T20:50:47.326Z,5.10
2023-03-19T20:53:19.001Z,5.97
2023-03-19T20:55:50.528Z,6.68
2023-03-19T20:58:33.346Z,6.00
2023-03-19T21:01:04.957Z,6.22
2023-03-19T21:03:36.491Z,6.60
2023-03-19T21:06:22.740Z,6.03
2023-03-19T21:08:56.342Z,7.05
2023-03-19T21:11:39.241Z,6.50
2023-03-19T21:14:16.481Z,6.03
2023-03-19T21:16:47.945Z,6.00
2023-03-19T21:19:19.329Z,5.30
2023-03-19T21:21:50.785Z,6.05
2023-03-19T21:24:22.420Z,5.93
2023-03-19T21:26:53.889Z,6.50
2023-03-19T21:29:30.766Z,6.15
2023-03-19T21:32:02.241Z,6.22
2023-03-19T21:34:38.585Z,6.13
2023-03-19T21:37:16.649Z,5.95
2023-03-19T21:39:48.083Z,5.90
2023-03-19T21:42:22.024Z,5.22
2023-03-19T21:44:58.052Z,6.93
2023-03-19T21:47:29.504Z,6.13
2023-03-19T21:50:00.986Z,5.67
2023-03-19T21:52:42.732Z,6.00
2023-03-19T21:55:21.492Z,6.47
2023-03-19T21:57:55.814Z,6.33
2023-03-19T22:00:27.289Z,6.20
2023-03-19T22:02:58.768Z,6.10
2023-03-19T22:05:30.376Z,5.38
2023-03-19T22:08:01.809Z,5.80
2023-03-19T22:10:33.470Z,5.93
2023-03-19T22:13:05.101Z,5.47
2023-03-19T22:15:38.033Z,5.10
2023-03-19T22:18:13.389Z,5.20
2023-03-19T22:20:45.907Z,4.68
2023-03-19T22:23:18.453Z,4.30
2023-03-19T22:25:51.750Z,4.35
2023-03-19T22:28:31.165Z,4.47
2023-03-19T22:31:03.878Z,4.00
2023-03-19T22:33:35.560Z,3.78
2023-03-19T22:36:07.394Z,3.23
2023-03-19T22:38:38.862Z,3.33
2023-03-19T22:41:30.947Z,3.60
2023-03-19T22:44:07.014Z,3.30
2023-03-19T22:46:38.505Z,3.42
2023-03-19T22:49:15.563Z,3.60
2023-03-19T22:51:47.030Z,3.37
2023-03-19T22:54:18.518Z,3.67
2023-03-19T22:56:49.949Z,3.63
2023-03-19T22:59:21.394Z,3.58
2023-03-19T23:01:52.842Z,3.88
2023-03-19T23:04:27.300Z,3.85
2023-03-19T23:07:00.051Z,4.18
2023-03-19T23:09:34.357Z,4.53
2023-03-19T23:12:06.941Z,4.82
2023-03-19T23:14:38.395Z,5.35
2023-03-19T23:17:15.450Z,6.20
2023-03-19T23:19:46.916Z,5.57
2023-03-19T23:22:18.315Z,5.30
2023-03-19T23:24:49.816Z,5.80
2023-03-19T23:27:25.813Z,5.90
2023-03-19T23:29:57.351Z,5.85
2023-03-19T23:32:28.801Z,5.25
2023-03-19T23:35:01.846Z,5.53
2023-03-19T23:37:33.563Z,5.72
2023-03-19T23:40:06.424Z,4.90
2023-03-19T23:42:44.668Z,5.60
2023-03-19T23:45:26.918Z,5.27
2023-03-19T23:48:00.186Z,5.78
2023-03-19T23:50:33.036Z,6.03
2023-03-19T23:53:05.015Z,5.22
2023-03-19T23:55:36.691Z,6.47
2023-03-19T23:58:08.408Z,6.85
