createdAt,value
2018-05-02T00:01:55.845Z,4.40
2018-05-02T00:04:23.473Z,4.31
2018-05-02T00:06:50.945Z,4.23
2018-05-02T00:09:18.445Z,4.20
2018-05-02T00:11:45.950Z,4.10
2018-05-02T00:14:13.453Z,4.18
2018-05-02T00:16:40.960Z,4.06
2018-05-02T00:19:08.448Z,4.12
2018-05-02T00:21:35.944Z,4.03
2018-05-02T00:24:03.452Z,3.85
2018-05-02T00:26:30.930Z,3.56
2018-05-02T00:28:58.605Z,3.93
2018-05-02T00:31:26.076Z,3.91
2018-05-02T00:33:53.553Z,3.91
2018-05-02T00:36:21.059Z,4.15
2018-05-02T00:38:48.537Z,4.64
2018-05-02T00:41:16.053Z,4.23
2018-05-02T00:43:43.525Z,4.16
2018-05-02T00:46:11.000Z,3.98
2018-05-02T00:48:50.267Z,3.90
2018-05-02T00:51:17.741Z,4.07
2018-05-02T00:53:45.244Z,3.94
2018-05-02T00:56:12.717Z,3.64
2018-05-02T00:58:40.244Z,3.76
2018-05-02T01:01:07.730Z,3.91
2018-05-02T01:03:35.201Z,4.06
2018-05-02T01:06:02.711Z,4.06
2018-05-02T01:08:30.232Z,3.78
2018-05-02T01:10:57.876Z,3.61
2018-05-02T01:13:25.349Z,3.70
2018-05-02T01:15:52.827Z,3.73
2018-05-02T01:18:20.329Z,3.59
2018-05-02T01:20:47.805Z,3.31
2018-05-02T01:23:15.324Z,3.49
2018-05-02T01:25:42.804Z,3.52
2018-05-02T01:28:10.281Z,3.51
2018-05-02T01:30:37.785Z,3.45
2018-05-02T01:33:05.268Z,3.43
2018-05-02T01:35:32.984Z,3.35
2018-05-02T01:38:00.468Z,3.51
2018-05-02T01:40:27.942Z,3.58
2018-05-02T01:42:55.453Z,3.55
2018-05-02T01:45:22.935Z,3.62
2018-05-02T01:47:50.448Z,3.47
2018-05-02T01:50:17.930Z,3.48
2018-05-02T01:52:45.409Z,3.53
2018-05-02T01:55:12.917Z,3.37
2018-05-02T01:57:40.398Z,3.24
2018-05-02T02:00:08.104Z,3.07
2018-05-02T02:02:35.585Z,3.14
2018-05-02T02:05:03.065Z,3.44
2018-05-02T02:07:30.568Z,3.37
2018-05-02T02:09:58.048Z,3.35
2018-05-02T02:12:25.581Z,3.31
2018-05-02T02:14:53.053Z,3.38
2018-05-02T02:17:20.537Z,3.28
2018-05-02T02:19:48.070Z,3.21
2018-05-02T02:22:15.541Z,3.03
2018-05-02T02:24:43.332Z,3.04
2018-05-02T02:27:10.812Z,3.03
2018-05-02T02:29:38.291Z,2.89
2018-05-02T02:32:05.831Z,2.98
2018-05-02T02:34:33.309Z,2.93
2018-05-02T02:37:01.265Z,2.89
2018-05-02T02:39:28.787Z,3.04
2018-05-02T02:41:56.261Z,3.03
2018-05-02T02:44:23.791Z,3.11
2018-05-02T02:46:51.272Z,3.06
2018-05-02T02:49:18.926Z,3.10
2018-05-02T02:51:46.404Z,3.11
2018-05-02T02:54:13.896Z,2.77
2018-05-02T02:56:41.413Z,2.90
2018-05-02T02:59:08.889Z,2.86
2018-05-02T03:01:36.777Z,3.01
2018-05-02T03:04:04.253Z,2.75
2018-05-02T03:06:31.740Z,2.85
2018-05-02T03:08:59.278Z,2.89
2018-05-02T03:11:26.764Z,2.86
2018-05-02T03:13:54.729Z,2.80
2018-05-02T03:16:22.216Z,2.77
2018-05-02T03:18:49.709Z,2.99
2018-05-02T03:21:17.220Z,3.03
2018-05-02T03:23:44.713Z,2.89
2018-05-02T03:26:12.400Z,2.71
2018-05-02T03:28:39.873Z,2.55
2018-05-02T03:31:07.348Z,2.61
2018-05-02T03:33:34.865Z,2.52
2018-05-02T03:36:02.355Z,2.54
2018-05-02T03:38:29.887Z,2.61
2018-05-02T03:40:57.369Z,2.56
2018-05-02T03:43:24.851Z,2.58
2018-05-02T03:45:52.349Z,2.64
2018-05-02T03:48:19.829Z,2.63
2018-05-02T03:50:47.362Z,2.56
2018-05-02T03:53:14.852Z,2.69
2018-05-02T03:55:42.348Z,2.74
2018-05-02T03:58:09.849Z,2.78
2018-05-02T04:00:49.370Z,2.69
2018-05-02T04:03:28.760Z,2.61
2018-05-02T04:06:09.245Z,2.64
2018-05-02T04:08:36.784Z,3.03
2018-05-02T04:11:05.236Z,2.90
2018-05-02T04:13:32.747Z,2.67
2018-05-02T04:16:00.259Z,2.71
2018-05-02T04:18:27.965Z,2.61
2018-05-02T04:20:55.447Z,2.75
2018-05-02T04:23:22.933Z,2.74
2018-05-02T04:25:50.449Z,2.78
2018-05-02T04:28:17.926Z,2.74
2018-05-02T04:30:45.474Z,2.78
2018-05-02T04:33:12.949Z,2.74
2018-05-02T04:35:40.421Z,2.77
2018-05-02T04:38:07.921Z,2.70
2018-05-02T04:40:35.398Z,2.91
2018-05-02T04:43:03.177Z,2.95
2018-05-02T04:45:30.656Z,3.06
2018-05-02T04:47:58.136Z,3.17
2018-05-02T04:50:25.645Z,3.16
2018-05-02T04:52:53.125Z,3.20
2018-05-02T04:55:20.898Z,3.31
2018-05-02T04:57:48.333Z,3.27
2018-05-02T05:00:15.813Z,3.39
2018-05-02T05:02:43.323Z,3.58
2018-05-02T05:05:10.833Z,3.56
2018-05-02T05:07:38.356Z,3.59
2018-05-02T05:10:05.833Z,3.62
2018-05-02T05:12:33.316Z,3.70
2018-05-02T05:15:00.814Z,3.93
2018-05-02T05:17:28.285Z,4.07
2018-05-02T05:19:56.171Z,4.07
2018-05-02T05:22:23.669Z,4.14
2018-05-02T05:24:51.153Z,4.25
2018-05-02T05:27:18.649Z,4.35
2018-05-02T05:29:46.125Z,4.43
2018-05-02T05:32:13.636Z,4.15
2018-05-02T05:34:41.129Z,4.43
2018-05-02T05:37:08.605Z,4.56
2018-05-02T05:39:36.105Z,4.71
2018-05-02T05:42:03.607Z,4.78
2018-05-02T05:44:31.361Z,4.73
2018-05-02T05:46:58.849Z,4.92
2018-05-02T05:49:26.324Z,5.00
2018-05-02T05:51:53.836Z,5.27
2018-05-02T05:54:21.430Z,5.47
2018-05-02T05:56:49.012Z,6.13
2018-05-02T05:59:16.498Z,5.98
2018-05-02T06:01:43.977Z,6.28
2018-05-02T06:04:11.473Z,6.62
2018-05-02T06:06:38.946Z,6.58
2018-05-02T06:09:06.619Z,6.89
2018-05-02T06:11:34.102Z,6.89
2018-05-02T06:14:01.590Z,6.91
2018-05-02T06:16:29.093Z,6.98
2018-05-02T06:18:56.575Z,7.04
2018-05-02T06:21:24.217Z,7.43
2018-05-02T06:23:51.706Z,7.59
2018-05-02T06:26:19.427Z,7.73
2018-05-02T06:28:46.925Z,7.45
2018-05-02T06:31:14.398Z,7.17
2018-05-02T06:33:41.908Z,7.06
2018-05-02T06:36:09.405Z,7.28
2018-05-02T06:38:36.881Z,7.94
2018-05-02T06:41:04.381Z,8.33
2018-05-02T06:43:31.916Z,8.07
2018-05-02T06:45:59.529Z,8.08
2018-05-02T06:48:27.036Z,8.35
2018-05-02T06:50:54.597Z,8.58
2018-05-02T06:53:22.097Z,8.46
2018-05-02T06:55:49.585Z,8.34
2018-05-02T06:58:17.288Z,8.42
2018-05-02T07:00:45.014Z,9.26
2018-05-02T07:03:12.432Z,8.80
2018-05-02T07:05:39.932Z,8.97
2018-05-02T07:08:07.408Z,9.00
2018-05-02T07:10:35.041Z,9.83
2018-05-02T07:13:02.529Z,9.45
2018-05-02T07:15:30.001Z,9.33
2018-05-02T07:17:57.501Z,9.88
2018-05-02T07:20:25.021Z,9.78
2018-05-02T07:22:52.696Z,9.35
2018-05-02T07:25:20.189Z,9.48
2018-05-02T07:27:47.673Z,9.66
2018-05-02T07:30:15.197Z,10.21
2018-05-02T07:32:42.772Z,10.09
2018-05-02T07:35:10.352Z,10.29
2018-05-02T07:37:40.109Z,10.00
2018-05-02T07:40:07.597Z,10.39
2018-05-02T07:42:35.129Z,10.31
2018-05-02T07:45:02.621Z,10.39
2018-05-02T07:47:30.377Z,10.71
2018-05-02T07:49:57.861Z,10.75
2018-05-02T07:52:25.336Z,10.45
2018-05-02T07:54:52.842Z,10.67
2018-05-02T07:57:20.333Z,10.76
2018-05-02T07:59:47.909Z,10.97
2018-05-02T08:02:15.409Z,11.03
2018-05-02T08:04:42.917Z,10.93
2018-05-02T08:07:10.425Z,11.03
2018-05-02T08:09:37.921Z,11.32
2018-05-02T08:12:05.434Z,11.24
2018-05-02T08:14:32.921Z,11.46
2018-05-02T08:17:00.455Z,11.71
2018-05-02T08:19:27.981Z,12.31
2018-05-02T08:21:55.466Z,12.44
2018-05-02T08:24:23.231Z,12.09
2018-05-02T08:26:50.747Z,11.93
2018-05-02T08:29:18.224Z,12.13
2018-05-02T08:31:45.733Z,12.19
2018-05-02T08:34:13.258Z,12.44
2018-05-02T08:36:40.781Z,12.77
2018-05-02T08:39:08.265Z,12.60
2018-05-02T08:41:35.785Z,12.58
2018-05-02T08:44:03.292Z,12.78
2018-05-02T08:46:30.777Z,12.74
2018-05-02T08:48:58.538Z,12.91
2018-05-02T08:51:26.041Z,13.24
2018-05-02T08:53:53.533Z,13.28
2018-05-02T08:56:21.041Z,13.57
2018-05-02T08:58:48.558Z,14.06
2018-05-02T09:01:16.213Z,14.03
2018-05-02T09:03:43.716Z,13.53
2018-05-02T09:06:11.233Z,13.71
2018-05-02T09:08:38.733Z,14.01
2018-05-02T09:11:06.209Z,13.90
2018-05-02T09:13:34.169Z,13.84
2018-05-02T09:16:01.677Z,13.92
2018-05-02T09:18:29.157Z,13.98
2018-05-02T09:20:56.660Z,14.06
2018-05-02T09:23:24.162Z,13.90
2018-05-02T09:25:52.038Z,14.15
2018-05-02T09:28:19.522Z,14.13
2018-05-02T09:30:47.010Z,14.50
2018-05-02T09:33:14.509Z,14.63
2018-05-02T09:35:42.086Z,14.64
2018-05-02T09:38:09.677Z,15.20
2018-05-02T09:40:37.163Z,14.81
2018-05-02T09:43:04.645Z,14.59
2018-05-02T09:45:32.149Z,14.78
2018-05-02T09:47:59.633Z,14.79
2018-05-02T09:50:27.544Z,15.31
2018-05-02T09:52:55.024Z,15.39
2018-05-02T09:55:22.523Z,15.10
2018-05-02T09:57:50.033Z,14.88
2018-05-02T10:00:17.533Z,15.06
2018-05-02T10:02:45.497Z,15.36
2018-05-02T10:05:12.984Z,15.05
2018-05-02T10:07:40.476Z,15.10
2018-05-02T10:10:07.980Z,15.09
2018-05-02T10:12:35.467Z,15.24
2018-05-02T10:15:03.189Z,15.59
2018-05-02T10:17:30.669Z,15.97
2018-05-02T10:19:58.149Z,15.76
2018-05-02T10:22:25.669Z,15.59
2018-05-02T10:24:53.178Z,15.63
2018-05-02T10:27:20.700Z,15.62
2018-05-02T10:29:48.185Z,15.68
2018-05-02T10:32:15.669Z,15.88
2018-05-02T10:34:43.176Z,15.66
2018-05-02T10:37:10.668Z,16.03
2018-05-02T10:39:38.473Z,16.33
2018-05-02T10:42:05.961Z,15.97
2018-05-02T10:44:33.457Z,16.17
2018-05-02T10:47:00.961Z,16.13
2018-05-02T10:49:28.456Z,15.84
2018-05-02T10:51:56.238Z,16.40
2018-05-02T10:54:23.733Z,16.83
2018-05-02T10:56:51.221Z,16.61
2018-05-02T10:59:18.744Z,16.59
2018-05-02T11:01:46.385Z,16.83
2018-05-02T11:04:14.164Z,16.74
2018-05-02T11:06:41.652Z,16.63
2018-05-02T11:09:09.133Z,16.63
2018-05-02T11:11:36.645Z,16.55
2018-05-02T11:14:04.129Z,16.54
2018-05-02T11:16:31.645Z,17.18
2018-05-02T11:18:59.175Z,16.79
2018-05-02T11:21:26.673Z,16.65
2018-05-02T11:23:54.246Z,17.09
2018-05-02T11:26:21.697Z,17.03
2018-05-02T11:28:49.210Z,16.99
2018-05-02T11:31:16.700Z,16.12
2018-05-02T11:33:44.182Z,16.46
2018-05-02T11:36:11.681Z,16.25
2018-05-02T11:38:39.169Z,16.26
2018-05-02T11:41:06.715Z,16.58
2018-05-02T11:43:34.208Z,16.66
2018-05-02T11:46:01.688Z,16.73
2018-05-02T11:48:29.213Z,17.05
2018-05-02T11:50:56.685Z,16.83
2018-05-02T11:53:24.497Z,17.00
2018-05-02T11:55:51.973Z,16.83
2018-05-02T11:58:19.456Z,17.27
2018-05-02T12:00:46.960Z,17.18
2018-05-02T12:03:14.794Z,16.94
2018-05-02T12:05:42.157Z,17.44
2018-05-02T12:08:09.641Z,17.62
2018-05-02T12:10:37.122Z,17.75
2018-05-02T12:13:04.643Z,17.81
2018-05-02T12:15:32.912Z,17.77
2018-05-02T12:18:00.530Z,18.09
2018-05-02T12:20:28.015Z,17.97
2018-05-02T12:22:55.494Z,17.84
2018-05-02T12:25:23.014Z,17.27
2018-05-02T12:27:50.580Z,17.59
2018-05-02T12:30:18.214Z,17.41
2018-05-02T12:32:45.700Z,17.87
2018-05-02T12:35:13.177Z,17.41
2018-05-02T12:37:40.682Z,17.79
2018-05-02T12:40:08.195Z,17.83
2018-05-02T12:42:35.712Z,17.57
2018-05-02T12:45:03.197Z,17.52
2018-05-02T12:47:30.704Z,17.98
2018-05-02T12:49:58.205Z,18.20
2018-05-02T12:52:25.684Z,18.38
2018-05-02T12:54:53.397Z,18.26
2018-05-02T12:57:20.873Z,18.01
2018-05-02T12:59:48.373Z,17.88
2018-05-02T13:02:16.125Z,17.76
2018-05-02T13:04:43.605Z,17.41
2018-05-02T13:07:11.252Z,17.79
2018-05-02T13:09:38.737Z,17.38
2018-05-02T13:12:06.220Z,17.96
2018-05-02T13:14:33.733Z,17.70
2018-05-02T13:17:01.212Z,17.53
2018-05-02T13:19:28.720Z,17.87
2018-05-02T13:21:56.213Z,17.74
2018-05-02T13:24:23.697Z,17.41
2018-05-02T13:26:51.192Z,17.15
2018-05-02T13:29:18.669Z,17.37
2018-05-02T13:31:46.185Z,17.56
2018-05-02T13:34:13.665Z,17.53
2018-05-02T13:36:41.170Z,17.48
2018-05-02T13:39:08.690Z,17.90
2018-05-02T13:41:36.204Z,18.36
2018-05-02T13:44:03.740Z,17.86
2018-05-02T13:46:31.221Z,17.72
2018-05-02T13:48:58.700Z,17.68
2018-05-02T13:51:26.206Z,17.97
2018-05-02T13:53:53.711Z,17.73
2018-05-02T13:56:21.373Z,17.63
2018-05-02T13:58:48.873Z,17.89
2018-05-02T14:01:16.385Z,17.74
2018-05-02T14:03:43.897Z,17.84
2018-05-02T14:06:11.385Z,18.20
2018-05-02T14:08:38.905Z,17.89
2018-05-02T14:11:06.380Z,17.85
2018-05-02T14:13:33.857Z,18.23
2018-05-02T14:16:01.386Z,18.24
2018-05-02T14:18:28.881Z,18.22
2018-05-02T14:20:56.785Z,17.85
2018-05-02T14:23:24.260Z,17.79
2018-05-02T14:25:51.738Z,17.43
2018-05-02T14:28:19.237Z,17.62
2018-05-02T14:30:46.708Z,17.75
2018-05-02T14:33:14.335Z,17.88
2018-05-02T14:35:41.827Z,18.16
2018-05-02T14:38:09.317Z,17.82
2018-05-02T14:40:36.828Z,17.99
2018-05-02T14:43:04.305Z,18.20
2018-05-02T14:45:31.834Z,17.83
2018-05-02T14:47:59.311Z,17.80
2018-05-02T14:50:26.799Z,18.07
2018-05-02T14:52:54.316Z,18.20
2018-05-02T14:55:21.847Z,17.89
2018-05-02T14:57:49.561Z,18.23
2018-05-02T15:00:17.712Z,18.04
2018-05-02T15:02:45.196Z,17.98
2018-05-02T15:05:12.698Z,17.93
2018-05-02T15:07:40.187Z,18.02
2018-05-02T15:10:07.924Z,17.81
2018-05-02T15:12:35.412Z,17.59
2018-05-02T15:15:02.893Z,17.73
2018-05-02T15:17:30.401Z,17.75
2018-05-02T15:19:57.910Z,18.32
2018-05-02T15:22:25.432Z,18.05
2018-05-02T15:24:52.917Z,17.67
2018-05-02T15:27:20.417Z,17.39
2018-05-02T15:29:47.921Z,17.87
2018-05-02T15:32:15.409Z,17.69
2018-05-02T15:34:42.936Z,17.85
2018-05-02T15:37:10.413Z,17.71
2018-05-02T15:39:37.913Z,17.82
2018-05-02T15:42:05.453Z,17.87
2018-05-02T15:44:32.924Z,17.85
2018-05-02T15:47:00.450Z,17.63
2018-05-02T15:49:27.925Z,17.67
2018-05-02T15:51:55.417Z,17.70
2018-05-02T15:54:22.939Z,17.71
2018-05-02T15:56:50.420Z,17.65
2018-05-02T15:59:18.253Z,17.82
2018-05-02T16:01:45.758Z,17.75
2018-05-02T16:04:13.233Z,17.86
2018-05-02T16:06:40.732Z,17.66
2018-05-02T16:09:08.229Z,17.34
2018-05-02T16:11:36.093Z,17.66
2018-05-02T16:14:03.577Z,17.54
2018-05-02T16:16:31.097Z,17.61
2018-05-02T16:18:58.656Z,17.80
2018-05-02T16:21:26.081Z,17.91
2018-05-02T16:23:53.759Z,17.48
2018-05-02T16:26:21.248Z,17.55
2018-05-02T16:28:48.757Z,17.52
2018-05-02T16:31:16.263Z,17.46
2018-05-02T16:33:43.769Z,17.66
2018-05-02T16:36:11.301Z,17.72
2018-05-02T16:38:38.780Z,17.69
2018-05-02T16:41:06.261Z,17.54
2018-05-02T16:43:33.824Z,17.84
2018-05-02T16:46:01.302Z,17.67
2018-05-02T16:48:29.049Z,17.84
2018-05-02T16:50:56.532Z,17.74
2018-05-02T16:53:24.011Z,17.48
2018-05-02T16:55:51.517Z,17.56
2018-05-02T16:58:18.992Z,17.57
2018-05-02T17:00:46.722Z,17.31
2018-05-02T17:03:14.209Z,17.47
2018-05-02T17:05:41.766Z,17.47
2018-05-02T17:08:09.268Z,17.54
2018-05-02T17:10:36.792Z,17.55
2018-05-02T17:13:04.329Z,17.63
2018-05-02T17:15:31.808Z,17.52
2018-05-02T17:17:59.292Z,17.38
2018-05-02T17:20:26.796Z,17.22
2018-05-02T17:22:54.277Z,17.20
2018-05-02T17:25:21.793Z,17.26
2018-05-02T17:27:49.293Z,17.33
2018-05-02T17:30:16.772Z,17.40
2018-05-02T17:32:44.302Z,17.34
2018-05-02T17:35:11.806Z,17.33
2018-05-02T17:37:39.361Z,17.15
2018-05-02T17:40:06.846Z,17.20
2018-05-02T17:42:34.333Z,17.14
2018-05-02T17:45:01.881Z,17.10
2018-05-02T17:47:29.361Z,17.08
2018-05-02T17:49:57.304Z,17.06
2018-05-02T17:52:24.804Z,16.96
2018-05-02T17:54:52.289Z,16.89
2018-05-02T17:57:19.809Z,16.87
2018-05-02T17:59:47.326Z,16.76
2018-05-02T18:02:15.085Z,16.72
2018-05-02T18:04:42.562Z,16.55
2018-05-02T18:07:10.058Z,16.42
2018-05-02T18:09:37.611Z,16.20
2018-05-02T18:12:05.098Z,16.14
2018-05-02T18:14:32.838Z,16.17
2018-05-02T18:17:00.335Z,15.94
2018-05-02T18:19:27.823Z,15.70
2018-05-02T18:21:55.445Z,15.59
2018-05-02T18:24:23.663Z,15.44
2018-05-02T18:26:51.199Z,15.18
2018-05-02T18:29:18.797Z,14.73
2018-05-02T18:31:46.387Z,14.81
2018-05-02T18:34:14.465Z,14.56
2018-05-02T18:36:42.657Z,14.48
2018-05-02T18:39:11.372Z,14.64
2018-05-02T18:41:40.979Z,14.63
2018-05-02T18:44:08.851Z,14.60
2018-05-02T18:46:37.037Z,14.66
2018-05-02T18:49:05.339Z,14.65
2018-05-02T18:51:34.140Z,14.60
2018-05-02T18:54:02.375Z,14.61
2018-05-02T18:56:31.273Z,14.53
2018-05-02T18:58:59.651Z,14.42
2018-05-02T19:01:28.632Z,14.41
2018-05-02T19:03:57.253Z,14.16
2018-05-02T19:06:26.211Z,14.15
2018-05-02T19:08:54.697Z,14.18
2018-05-02T19:11:23.114Z,14.28
2018-05-02T19:13:57.074Z,14.35
2018-05-02T19:16:25.679Z,14.41
2018-05-02T19:18:59.375Z,14.39
2018-05-02T19:21:27.905Z,14.26
2018-05-02T19:23:56.411Z,14.27
2018-05-02T19:26:30.487Z,14.33
2018-05-02T19:28:59.561Z,14.29
2018-05-02T19:31:33.286Z,14.11
2018-05-02T19:34:01.766Z,14.02
2018-05-02T19:36:30.192Z,13.94
2018-05-02T19:38:58.662Z,14.04
2018-05-02T19:41:32.298Z,14.02
2018-05-02T19:44:03.687Z,14.09
2018-05-02T19:46:32.434Z,13.97
2018-05-02T19:49:01.209Z,13.74
2018-05-02T19:51:35.419Z,13.58
2018-05-02T19:54:05.070Z,13.43
2018-05-02T19:56:33.665Z,13.49
2018-05-02T19:59:02.102Z,13.56
2018-05-02T20:01:35.962Z,13.50
2018-05-02T20:04:05.135Z,13.25
2018-05-02T20:06:34.815Z,13.31
2018-05-02T20:09:08.755Z,13.35
2018-05-02T20:11:42.951Z,13.39
2018-05-02T20:14:11.350Z,13.28
2018-05-02T20:16:39.640Z,13.30
2018-05-02T20:19:08.099Z,13.13
2018-05-02T20:21:37.203Z,13.27
2018-05-02T20:24:05.533Z,13.01
2018-05-02T20:26:33.802Z,13.11
2018-05-02T20:29:01.822Z,12.96
2018-05-02T20:31:29.999Z,13.07
2018-05-02T20:33:58.228Z,13.01
2018-05-02T20:36:26.421Z,13.02
2018-05-02T20:38:54.347Z,12.85
2018-05-02T20:41:21.884Z,12.84
2018-05-02T20:43:49.405Z,12.96
2018-05-02T20:46:16.934Z,12.84
2018-05-02T20:48:44.608Z,12.56
2018-05-02T20:51:12.094Z,12.48
2018-05-02T20:53:39.590Z,12.45
2018-05-02T20:56:07.140Z,12.40
2018-05-02T20:58:34.629Z,12.54
2018-05-02T21:01:02.378Z,12.51
2018-05-02T21:03:29.865Z,12.48
2018-05-02T21:05:57.347Z,13.11
2018-05-02T21:08:24.896Z,12.67
2018-05-02T21:10:52.397Z,12.39
2018-05-02T21:13:20.229Z,12.40
2018-05-02T21:15:47.706Z,12.40
2018-05-02T21:18:15.185Z,12.19
2018-05-02T21:20:42.693Z,12.16
2018-05-02T21:23:10.181Z,12.19
2018-05-02T21:25:37.977Z,12.07
2018-05-02T21:28:05.457Z,12.07
2018-05-02T21:30:32.952Z,11.99
2018-05-02T21:33:00.457Z,12.02
2018-05-02T21:35:27.941Z,12.02
2018-05-02T21:37:55.632Z,11.93
2018-05-02T21:40:23.108Z,11.88
2018-05-02T21:42:50.583Z,11.92
2018-05-02T21:45:18.085Z,11.90
2018-05-02T21:47:45.609Z,11.84
2018-05-02T21:50:14.034Z,11.92
2018-05-02T21:52:41.519Z,11.86
2018-05-02T21:55:09.160Z,11.64
2018-05-02T21:57:36.649Z,11.76
2018-05-02T22:00:04.125Z,11.71
2018-05-02T22:02:31.624Z,11.64
2018-05-02T22:04:59.160Z,11.64
2018-05-02T22:07:26.905Z,11.67
2018-05-02T22:09:54.401Z,11.83
2018-05-02T22:12:21.882Z,11.85
2018-05-02T22:14:49.432Z,11.80
2018-05-02T22:17:16.933Z,11.94
2018-05-02T22:19:44.477Z,11.99
2018-05-02T22:22:11.949Z,11.98
2018-05-02T22:24:39.433Z,11.95
2018-05-02T22:27:06.937Z,11.76
2018-05-02T22:29:34.417Z,11.71
2018-05-02T22:32:02.065Z,11.73
2018-05-02T22:34:29.541Z,11.65
2018-05-02T22:36:57.033Z,11.51
2018-05-02T22:39:24.532Z,11.60
2018-05-02T22:41:52.012Z,11.46
2018-05-02T22:44:19.672Z,11.30
2018-05-02T22:46:47.160Z,11.28
2018-05-02T22:49:14.639Z,11.38
2018-05-02T22:51:42.152Z,11.40
2018-05-02T22:54:09.625Z,11.20
2018-05-02T22:56:37.142Z,11.09
2018-05-02T22:59:04.633Z,10.76
2018-05-02T23:01:32.109Z,10.87
2018-05-02T23:03:59.641Z,10.71
2018-05-02T23:06:27.112Z,10.80
2018-05-02T23:08:54.637Z,10.91
2018-05-02T23:11:22.113Z,10.42
2018-05-02T23:13:49.601Z,10.44
2018-05-02T23:16:17.125Z,10.37
2018-05-02T23:18:44.597Z,10.23
2018-05-02T23:21:12.115Z,10.35
2018-05-02T23:23:39.605Z,10.15
2018-05-02T23:26:07.081Z,10.09
2018-05-02T23:28:34.580Z,9.99
2018-05-02T23:31:02.052Z,10.02
2018-05-02T23:33:29.888Z,10.15
2018-05-02T23:35:57.369Z,10.15
2018-05-02T23:38:24.841Z,10.18
2018-05-02T23:40:52.340Z,10.24
2018-05-02T23:43:19.828Z,10.11
2018-05-02T23:45:47.556Z,9.95
2018-05-02T23:48:15.033Z,10.12
2018-05-02T23:50:42.521Z,10.05
2018-05-02T23:53:10.017Z,10.11
2018-05-02T23:55:37.497Z,10.31
2018-05-02T23:58:05.221Z,10.38
