createdAt,value
2018-05-07T00:01:23.804Z,3.83
2018-05-07T00:03:53.006Z,3.58
2018-05-07T00:06:23.940Z,3.70
2018-05-07T00:08:54.903Z,3.87
2018-05-07T00:11:24.804Z,3.90
2018-05-07T00:13:55.510Z,3.78
2018-05-07T00:16:24.789Z,3.78
2018-05-07T00:18:55.460Z,4.12
2018-05-07T00:21:26.333Z,4.82
2018-05-07T00:23:57.741Z,4.53
2018-05-07T00:26:26.881Z,4.20
2018-05-07T00:28:57.407Z,3.67
2018-05-07T00:31:28.239Z,4.70
2018-05-07T00:33:58.154Z,4.37
2018-05-07T00:36:27.316Z,4.45
2018-05-07T00:38:57.478Z,4.47
2018-05-07T00:41:26.926Z,5.00
2018-05-07T00:43:57.132Z,4.53
2018-05-07T00:46:29.483Z,4.65
2018-05-07T00:49:00.374Z,4.62
2018-05-07T00:51:31.725Z,4.85
2018-05-07T00:54:01.264Z,4.87
2018-05-07T00:56:32.303Z,4.68
2018-05-07T00:59:02.997Z,4.82
2018-05-07T01:01:34.098Z,4.80
2018-05-07T01:04:04.478Z,5.60
2018-05-07T01:06:34.264Z,4.60
2018-05-07T01:09:03.964Z,5.28
2018-05-07T01:11:33.524Z,4.72
2018-05-07T01:14:05.089Z,5.25
2018-05-07T01:16:36.301Z,4.78
2018-05-07T01:19:07.047Z,5.50
2018-05-07T01:21:37.860Z,5.28
2018-05-07T01:24:07.294Z,4.50
2018-05-07T01:26:38.110Z,5.15
2018-05-07T01:29:09.045Z,5.37
2018-05-07T01:31:40.060Z,4.87
2018-05-07T01:34:11.365Z,5.75
2018-05-07T01:36:43.071Z,5.40
2018-05-07T01:39:13.450Z,5.30
2018-05-07T01:41:44.650Z,5.10
2018-05-07T01:44:15.416Z,6.10
2018-05-07T01:46:46.994Z,4.82
2018-05-07T01:49:16.552Z,5.50
2018-05-07T01:51:46.901Z,4.87
2018-05-07T01:54:17.395Z,5.30
2018-05-07T01:56:46.485Z,4.78
2018-05-07T01:59:16.921Z,5.43
2018-05-07T02:01:47.905Z,4.57
2018-05-07T02:04:17.803Z,5.45
2018-05-07T02:06:48.433Z,5.35
2018-05-07T02:09:19.711Z,5.80
2018-05-07T02:11:50.695Z,5.22
2018-05-07T02:14:21.656Z,6.05
2018-05-07T02:16:51.074Z,6.25
2018-05-07T02:19:22.077Z,6.05
2018-05-07T02:21:52.926Z,5.53
2018-05-07T02:24:22.455Z,6.07
2018-05-07T02:26:51.622Z,5.57
2018-05-07T02:29:21.625Z,5.32
2018-05-07T02:31:52.671Z,6.28
2018-05-07T02:34:23.570Z,6.20
2018-05-07T02:36:55.042Z,5.57
2018-05-07T02:39:25.291Z,5.73
2018-05-07T02:41:54.190Z,5.97
2018-05-07T02:44:24.460Z,5.83
2018-05-07T02:46:56.360Z,5.53
2018-05-07T02:49:26.964Z,5.18
2018-05-07T02:51:57.774Z,5.63
2018-05-07T02:54:27.208Z,5.80
2018-05-07T02:56:57.113Z,5.50
2018-05-07T02:59:26.256Z,5.30
2018-05-07T03:01:55.607Z,6.20
2018-05-07T03:04:24.511Z,5.37
2018-05-07T03:06:55.453Z,5.73
2018-05-07T03:09:25.140Z,5.97
2018-05-07T03:11:56.956Z,6.20
2018-05-07T03:14:27.309Z,6.07
2018-05-07T03:16:58.007Z,6.57
2018-05-07T03:19:29.753Z,6.30
2018-05-07T03:22:00.681Z,5.75
2018-05-07T03:24:31.106Z,5.55
2018-05-07T03:27:02.099Z,5.87
2018-05-07T03:29:32.954Z,6.37
2018-05-07T03:32:01.996Z,6.60
2018-05-07T03:34:31.940Z,5.83
2018-05-07T03:37:01.836Z,5.90
2018-05-07T03:39:33.064Z,5.50
2018-05-07T03:42:03.887Z,5.97
2018-05-07T03:44:35.324Z,6.47
2018-05-07T03:47:05.709Z,7.33
2018-05-07T03:49:34.784Z,5.90
2018-05-07T03:52:05.986Z,7.43
2018-05-07T03:54:35.342Z,5.97
2018-05-07T03:57:06.033Z,6.43
2018-05-07T03:59:35.945Z,6.25
2018-05-07T04:02:07.196Z,5.17
2018-05-07T04:04:37.325Z,6.70
2018-05-07T04:07:08.797Z,6.70
2018-05-07T04:09:38.041Z,6.60
2018-05-07T04:12:09.315Z,6.23
2018-05-07T04:14:40.376Z,5.87
2018-05-07T04:18:12.392Z,5.90
2018-05-07T04:21:12.972Z,5.70
2018-05-07T04:24:17.527Z,6.22
2018-05-07T04:26:48.464Z,5.97
2018-05-07T04:29:19.976Z,5.80
2018-05-07T04:31:49.996Z,6.20
2018-05-07T04:34:19.241Z,6.07
2018-05-07T04:36:48.605Z,5.25
2018-05-07T04:39:18.437Z,5.05
2018-05-07T04:41:49.364Z,6.28
2018-05-07T04:44:19.467Z,5.40
2018-05-07T04:46:50.596Z,5.57
2018-05-07T04:49:19.922Z,5.97
2018-05-07T04:51:50.541Z,5.30
2018-05-07T04:54:22.716Z,5.60
2018-05-07T04:56:51.795Z,5.00
2018-05-07T04:59:21.570Z,5.43
2018-05-07T05:01:52.548Z,5.70
2018-05-07T05:04:23.275Z,5.40
2018-05-07T05:06:52.378Z,6.22
2018-05-07T05:09:23.656Z,4.87
2018-05-07T05:11:52.827Z,5.87
2018-05-07T05:14:22.611Z,6.22
2018-05-07T05:16:51.728Z,5.47
2018-05-07T05:19:20.959Z,5.32
2018-05-07T05:21:51.638Z,6.25
2018-05-07T05:24:22.402Z,5.90
2018-05-07T05:26:52.022Z,5.50
2018-05-07T05:29:22.933Z,5.65
2018-05-07T05:31:53.908Z,5.80
2018-05-07T05:34:24.616Z,5.80
2018-05-07T05:36:55.224Z,5.78
2018-05-07T05:39:26.134Z,5.60
2018-05-07T05:41:55.239Z,5.68
2018-05-07T05:44:24.626Z,5.53
2018-05-07T05:46:56.160Z,5.75
2018-05-07T05:49:25.582Z,6.30
2018-05-07T05:51:54.955Z,5.70
2018-05-07T05:54:25.371Z,6.22
2018-05-07T05:56:55.180Z,6.12
2018-05-07T05:59:26.554Z,6.12
2018-05-07T06:01:57.260Z,6.00
2018-05-07T06:04:26.092Z,5.78
2018-05-07T06:06:55.182Z,6.12
2018-05-07T06:09:24.503Z,6.32
2018-05-07T06:11:53.653Z,5.85
2018-05-07T06:14:22.527Z,6.70
2018-05-07T06:16:54.120Z,6.22
2018-05-07T06:19:24.603Z,6.12
2018-05-07T06:21:53.454Z,5.60
2018-05-07T06:24:23.831Z,6.45
2018-05-07T06:26:54.232Z,6.00
2018-05-07T06:29:24.839Z,6.25
2018-05-07T06:31:55.518Z,6.40
2018-05-07T06:34:26.357Z,6.57
2018-05-07T06:36:55.941Z,5.80
2018-05-07T06:39:26.804Z,6.12
2018-05-07T06:41:55.985Z,6.37
2018-05-07T06:44:25.367Z,6.00
2018-05-07T06:46:56.127Z,5.87
2018-05-07T06:49:25.508Z,6.25
2018-05-07T06:51:54.866Z,5.80
2018-05-07T06:54:25.251Z,6.18
2018-05-07T06:56:54.394Z,7.03
2018-05-07T06:59:25.391Z,6.07
2018-05-07T07:01:54.929Z,6.40
2018-05-07T07:04:24.051Z,6.87
2018-05-07T07:06:54.932Z,6.18
2018-05-07T07:09:24.228Z,5.87
2018-05-07T07:11:55.024Z,5.80
2018-05-07T07:14:24.733Z,6.10
2018-05-07T07:16:55.749Z,6.50
2018-05-07T07:19:25.082Z,5.32
2018-05-07T07:21:54.058Z,5.87
2018-05-07T07:24:25.248Z,6.00
2018-05-07T07:26:54.839Z,5.97
2018-05-07T07:29:25.473Z,6.35
2018-05-07T07:31:54.663Z,5.78
2018-05-07T07:34:24.058Z,6.10
2018-05-07T07:36:53.892Z,5.47
2018-05-07T07:39:23.032Z,5.57
2018-05-07T07:41:52.291Z,5.18
2018-05-07T07:44:22.910Z,5.45
2018-05-07T07:46:52.829Z,5.87
2018-05-07T07:49:23.612Z,5.03
2018-05-07T07:51:52.503Z,5.40
2018-05-07T07:54:21.723Z,5.65
2018-05-07T07:56:52.680Z,5.37
2018-05-07T07:59:21.793Z,5.70
2018-05-07T08:01:51.456Z,5.97
2018-05-07T08:04:20.533Z,5.00
2018-05-07T08:06:49.867Z,5.60
2018-05-07T08:09:20.860Z,4.90
2018-05-07T08:11:51.760Z,6.20
2018-05-07T08:14:21.508Z,6.53
2018-05-07T08:16:52.335Z,4.72
2018-05-07T08:19:22.015Z,5.97
2018-05-07T08:21:51.846Z,5.60
2018-05-07T08:24:22.994Z,5.85
2018-05-07T08:26:52.825Z,5.62
2018-05-07T08:29:22.244Z,5.45
2018-05-07T08:31:51.315Z,5.40
2018-05-07T08:34:21.969Z,3.70
2018-05-07T08:36:51.014Z,4.47
2018-05-07T08:39:20.345Z,3.67
2018-05-07T08:41:51.792Z,4.70
2018-05-07T08:44:23.126Z,4.45
2018-05-07T08:46:54.031Z,4.78
2018-05-07T08:49:25.381Z,4.62
2018-05-07T08:51:56.602Z,4.93
2018-05-07T08:54:27.237Z,4.25
2018-05-07T08:56:59.200Z,4.30
2018-05-07T08:59:28.959Z,4.75
2018-05-07T09:01:58.895Z,4.32
2018-05-07T09:04:30.379Z,5.37
2018-05-07T09:06:59.547Z,5.70
2018-05-07T09:09:29.939Z,5.40
2018-05-07T09:12:01.499Z,4.97
2018-05-07T09:14:30.645Z,6.12
2018-05-07T09:17:01.719Z,5.10
2018-05-07T09:19:30.977Z,4.70
2018-05-07T09:22:00.837Z,5.60
2018-05-07T09:24:31.773Z,5.25
2018-05-07T09:27:02.548Z,5.30
2018-05-07T09:29:31.814Z,5.85
2018-05-07T09:32:02.998Z,5.55
2018-05-07T09:34:32.873Z,5.90
2018-05-07T09:37:02.271Z,5.60
2018-05-07T09:39:31.535Z,5.57
2018-05-07T09:42:02.229Z,5.65
2018-05-07T09:44:33.519Z,5.80
2018-05-07T09:47:04.927Z,6.15
2018-05-07T09:49:35.725Z,6.32
2018-05-07T09:52:05.048Z,6.12
2018-05-07T09:54:34.388Z,5.82
2018-05-07T09:57:03.464Z,6.28
2018-05-07T09:59:34.811Z,5.53
2018-05-07T10:02:06.534Z,6.90
2018-05-07T10:04:35.867Z,6.05
2018-05-07T10:07:04.745Z,5.80
2018-05-07T10:09:35.605Z,6.25
2018-05-07T10:12:05.326Z,5.28
2018-05-07T10:14:36.205Z,5.75
2018-05-07T10:17:05.153Z,6.18
2018-05-07T10:19:36.164Z,6.30
2018-05-07T10:22:06.985Z,3.75
2018-05-07T10:24:38.115Z,3.80
2018-05-07T10:27:08.723Z,5.07
2018-05-07T10:29:39.069Z,5.25
2018-05-07T10:32:08.771Z,4.43
2018-05-07T10:34:39.398Z,4.95
2018-05-07T10:37:10.042Z,3.92
2018-05-07T10:39:40.209Z,4.65
2018-05-07T10:42:13.236Z,1.83
2018-05-07T10:44:43.562Z,2.15
2018-05-07T10:47:11.283Z,3.45
2018-05-07T10:49:42.101Z,2.12
2018-05-07T10:52:13.274Z,2.15
2018-05-07T10:54:42.223Z,2.25
2018-05-07T10:57:13.452Z,1.90
2018-05-07T10:59:42.304Z,2.58
2018-05-07T11:02:11.441Z,2.12
2018-05-07T11:04:40.752Z,2.45
2018-05-07T11:07:12.119Z,2.55
2018-05-07T11:09:41.116Z,3.05
2018-05-07T11:12:11.818Z,3.58
2018-05-07T11:14:42.559Z,3.83
2018-05-07T11:17:11.608Z,3.30
2018-05-07T11:19:40.804Z,3.53
2018-05-07T11:22:11.159Z,4.30
2018-05-07T11:24:42.342Z,4.50
2018-05-07T11:27:13.137Z,4.40
2018-05-07T11:29:42.203Z,4.30
2018-05-07T11:32:11.560Z,4.95
2018-05-07T11:34:40.621Z,4.75
2018-05-07T11:37:10.065Z,5.68
2018-05-07T11:39:41.361Z,5.40
2018-05-07T11:42:12.104Z,5.03
2018-05-07T11:44:41.370Z,4.87
2018-05-07T11:47:12.328Z,4.97
2018-05-07T11:49:42.868Z,4.37
2018-05-07T11:52:12.834Z,5.20
2018-05-07T11:54:43.777Z,5.05
2018-05-07T11:57:14.177Z,4.93
2018-05-07T11:59:43.265Z,4.97
2018-05-07T12:02:13.004Z,5.90
2018-05-07T12:04:42.118Z,4.60
2018-05-07T12:07:12.677Z,4.68
2018-05-07T12:09:43.038Z,5.30
2018-05-07T12:12:13.956Z,4.90
2018-05-07T12:14:43.269Z,4.37
2018-05-07T12:17:15.193Z,4.68
2018-05-07T12:19:45.165Z,4.95
2018-05-07T12:22:15.075Z,4.97
2018-05-07T12:24:44.421Z,5.80
2018-05-07T12:27:13.682Z,5.15
2018-05-07T12:29:44.576Z,5.35
2018-05-07T12:32:13.716Z,4.95
2018-05-07T12:34:43.492Z,5.55
2018-05-07T12:37:14.133Z,5.57
2018-05-07T12:39:45.105Z,5.15
2018-05-07T12:42:15.782Z,5.97
2018-05-07T12:44:45.625Z,6.37
2018-05-07T12:47:16.865Z,6.62
2018-05-07T12:49:45.941Z,6.68
2018-05-07T12:52:16.804Z,7.40
2018-05-07T12:54:46.070Z,7.10
2018-05-07T12:57:16.494Z,7.47
2018-05-07T12:59:47.612Z,7.85
2018-05-07T13:02:18.033Z,7.28
2018-05-07T13:04:47.071Z,9.60
2018-05-07T13:07:17.691Z,7.85
2018-05-07T13:09:48.496Z,7.85
2018-05-07T13:12:17.575Z,6.62
2018-05-07T13:14:47.402Z,7.75
2018-05-07T13:17:16.532Z,9.02
2018-05-07T13:19:46.358Z,9.60
2018-05-07T13:22:16.306Z,8.80
2018-05-07T13:24:45.740Z,8.55
2018-05-07T13:27:16.624Z,9.27
2018-05-07T13:29:45.697Z,9.15
2018-05-07T13:32:16.480Z,10.10
2018-05-07T13:34:47.111Z,11.68
2018-05-07T13:37:18.439Z,9.32
2018-05-07T13:39:49.179Z,7.75
2018-05-07T13:42:19.867Z,9.85
2018-05-07T13:44:50.423Z,9.35
2018-05-07T13:47:21.330Z,9.07
2018-05-07T13:49:52.207Z,9.27
2018-05-07T13:52:22.945Z,9.02
2018-05-07T13:54:52.277Z,8.88
2018-05-07T13:57:22.975Z,9.48
2018-05-07T13:59:53.716Z,9.57
2018-05-07T14:02:22.801Z,9.30
2018-05-07T14:04:51.895Z,10.60
2018-05-07T14:07:22.514Z,9.07
2018-05-07T14:09:52.171Z,8.80
2018-05-07T14:12:20.997Z,8.20
2018-05-07T14:14:50.368Z,10.30
2018-05-07T14:17:19.727Z,10.40
2018-05-07T14:19:51.021Z,9.38
2018-05-07T14:22:21.692Z,10.10
2018-05-07T14:24:51.252Z,10.20
2018-05-07T14:27:22.122Z,9.73
2018-05-07T14:29:52.559Z,9.52
2018-05-07T14:32:21.810Z,8.60
2018-05-07T14:34:52.485Z,6.82
2018-05-07T14:37:21.592Z,6.10
2018-05-07T14:39:51.158Z,6.95
2018-05-07T14:42:21.045Z,5.90
2018-05-07T14:44:50.717Z,6.62
2018-05-07T14:47:20.745Z,6.28
2018-05-07T14:49:51.165Z,5.32
2018-05-07T14:52:22.412Z,6.47
2018-05-07T14:54:52.972Z,6.10
2018-05-07T14:57:21.837Z,5.97
2018-05-07T14:59:50.937Z,6.20
2018-05-07T15:02:20.891Z,5.82
2018-05-07T15:04:51.527Z,5.15
2018-05-07T15:07:21.401Z,4.80
2018-05-07T15:09:51.370Z,4.68
2018-05-07T15:12:20.538Z,5.10
2018-05-07T15:14:51.918Z,4.10
2018-05-07T15:17:21.585Z,4.75
2018-05-07T15:19:52.483Z,4.60
2018-05-07T15:22:24.348Z,4.57
2018-05-07T15:24:54.779Z,6.10
2018-05-07T15:27:23.832Z,4.93
2018-05-07T15:29:53.743Z,5.50
2018-05-07T15:32:22.872Z,6.07
2018-05-07T15:34:54.044Z,5.37
2018-05-07T15:37:23.886Z,5.45
2018-05-07T15:39:55.233Z,5.18
2018-05-07T15:42:25.861Z,5.53
2018-05-07T15:44:54.938Z,5.47
2018-05-07T15:47:24.463Z,6.07
2018-05-07T15:49:53.547Z,5.55
2018-05-07T15:52:24.228Z,5.53
2018-05-07T15:54:53.082Z,5.80
2018-05-07T15:57:23.960Z,4.57
2018-05-07T15:59:53.087Z,6.12
2018-05-07T16:02:22.421Z,5.70
2018-05-07T16:04:51.473Z,6.03
2018-05-07T16:07:21.894Z,6.37
2018-05-07T16:09:52.564Z,6.80
2018-05-07T16:12:21.648Z,5.75
2018-05-07T16:14:50.704Z,6.07
2018-05-07T16:17:22.053Z,4.45
2018-05-07T16:19:50.879Z,4.30
2018-05-07T16:22:21.836Z,3.83
2018-05-07T16:24:52.937Z,3.80
2018-05-07T16:27:22.840Z,3.97
2018-05-07T16:29:53.459Z,4.60
2018-05-07T16:32:22.521Z,4.70
2018-05-07T16:34:52.193Z,4.12
2018-05-07T16:37:22.601Z,4.57
2018-05-07T16:39:52.039Z,4.68
2018-05-07T16:42:21.109Z,3.80
2018-05-07T16:44:51.456Z,3.60
2018-05-07T16:47:22.079Z,3.35
2018-05-07T16:49:53.450Z,3.30
2018-05-07T16:52:24.941Z,3.25
2018-05-07T16:54:54.461Z,3.20
2018-05-07T16:57:24.878Z,2.80
2018-05-07T16:59:53.713Z,2.58
2018-05-07T17:02:24.804Z,2.70
2018-05-07T17:04:55.782Z,2.40
2018-05-07T17:07:26.500Z,2.53
2018-05-07T17:09:57.343Z,2.22
2018-05-07T17:12:28.078Z,2.30
2018-05-07T17:14:58.487Z,2.30
2018-05-07T17:17:28.388Z,2.50
2018-05-07T17:19:58.214Z,2.00
2018-05-07T17:22:27.240Z,1.85
2018-05-07T17:24:58.091Z,2.40
2018-05-07T17:27:27.448Z,1.85
2018-05-07T17:29:56.916Z,2.40
2018-05-07T17:32:26.171Z,2.53
2018-05-07T17:34:55.261Z,2.10
2018-05-07T17:37:25.707Z,2.30
2018-05-07T17:39:54.751Z,2.50
2018-05-07T17:42:25.594Z,2.30
2018-05-07T17:45:42.156Z,2.60
2018-05-07T17:48:54.165Z,2.20
2018-05-07T17:51:23.558Z,2.20
2018-05-07T17:53:52.388Z,2.40
2018-05-07T17:56:22.020Z,2.03
2018-05-07T17:58:51.317Z,2.22
2018-05-07T18:01:20.136Z,2.15
2018-05-07T18:03:51.353Z,2.05
2018-05-07T18:06:21.288Z,2.50
2018-05-07T18:08:50.401Z,2.37
2018-05-07T18:11:21.312Z,2.12
2018-05-07T18:13:50.394Z,1.95
2018-05-07T18:16:21.120Z,2.20
2018-05-07T18:18:52.037Z,1.95
2018-05-07T18:21:21.043Z,2.25
2018-05-07T18:23:51.372Z,2.00
2018-05-07T18:26:23.961Z,1.92
2018-05-07T18:28:55.295Z,2.28
2018-05-07T18:31:25.080Z,2.22
2018-05-07T18:33:54.136Z,2.42
2018-05-07T18:36:25.119Z,1.90
2018-05-07T18:38:55.654Z,2.10
2018-05-07T18:41:26.054Z,2.17
2018-05-07T18:43:56.926Z,3.12
2018-05-07T18:46:26.099Z,2.08
2018-05-07T18:48:55.750Z,2.20
2018-05-07T18:51:25.220Z,2.25
2018-05-07T18:53:56.054Z,2.30
2018-05-07T18:56:27.025Z,2.25
2018-05-07T18:58:56.390Z,2.00
2018-05-07T19:01:26.337Z,2.22
2018-05-07T19:03:57.187Z,2.20
2018-05-07T19:06:27.833Z,1.98
2018-05-07T19:08:57.049Z,2.20
2018-05-07T19:11:27.942Z,1.85
2018-05-07T19:13:59.434Z,2.03
2018-05-07T19:16:30.015Z,2.20
2018-05-07T19:18:59.092Z,1.85
2018-05-07T19:21:29.661Z,2.17
2018-05-07T19:23:58.802Z,2.37
2018-05-07T19:26:30.202Z,2.50
2018-05-07T19:29:01.284Z,2.20
2018-05-07T19:31:31.856Z,2.85
2018-05-07T19:34:02.564Z,2.50
2018-05-07T19:36:33.384Z,2.30
2018-05-07T19:39:03.041Z,2.45
2018-05-07T19:41:32.951Z,3.25
2018-05-07T19:44:01.794Z,3.33
2018-05-07T19:46:33.191Z,3.08
2018-05-07T19:49:04.749Z,2.97
2018-05-07T19:51:35.726Z,2.42
2018-05-07T19:54:06.623Z,2.85
2018-05-07T19:56:37.834Z,2.70
2018-05-07T19:59:09.635Z,3.47
2018-05-07T20:01:39.323Z,2.70
2018-05-07T20:04:10.357Z,2.80
2018-05-07T20:06:40.364Z,3.20
2018-05-07T20:09:11.035Z,3.30
2018-05-07T20:11:41.499Z,3.45
2018-05-07T20:14:11.037Z,2.78
2018-05-07T20:16:41.626Z,3.40
2018-05-07T20:19:12.938Z,3.62
2018-05-07T20:21:43.314Z,3.60
2018-05-07T20:24:14.939Z,3.10
2018-05-07T20:26:45.847Z,3.05
2018-05-07T20:29:16.640Z,3.58
2018-05-07T20:31:47.327Z,3.67
2018-05-07T20:34:18.269Z,3.35
2018-05-07T20:36:47.394Z,3.40
2018-05-07T20:39:17.285Z,3.60
2018-05-07T20:41:46.731Z,3.60
2018-05-07T20:44:15.598Z,3.00
2018-05-07T20:46:47.119Z,3.25
2018-05-07T20:49:16.440Z,3.20
2018-05-07T20:51:46.068Z,3.60
2018-05-07T20:54:17.004Z,2.83
2018-05-07T20:56:46.369Z,3.17
2018-05-07T20:59:15.576Z,3.33
2018-05-07T21:01:45.104Z,3.17
2018-05-07T21:04:14.281Z,3.67
2018-05-07T21:06:44.180Z,3.40
2018-05-07T21:09:14.815Z,3.45
2018-05-07T21:11:43.837Z,3.78
2018-05-07T21:14:14.652Z,3.83
2018-05-07T21:16:43.779Z,3.75
2018-05-07T21:19:15.303Z,3.78
2018-05-07T21:21:46.235Z,3.45
2018-05-07T21:24:15.398Z,3.45
2018-05-07T21:26:44.252Z,3.42
2018-05-07T21:29:15.915Z,3.53
2018-05-07T21:31:46.737Z,3.97
2018-05-07T21:34:16.726Z,3.70
2018-05-07T21:36:46.175Z,3.60
2018-05-07T21:39:15.498Z,3.75
2018-05-07T21:41:45.043Z,3.75
2018-05-07T21:44:14.891Z,4.25
2018-05-07T21:46:44.022Z,4.37
2018-05-07T21:49:15.185Z,4.22
2018-05-07T21:51:46.060Z,3.75
2018-05-07T21:54:16.750Z,3.83
2018-05-07T21:56:46.980Z,4.12
2018-05-07T21:59:18.028Z,4.30
2018-05-07T22:01:47.250Z,3.90
2018-05-07T22:04:16.620Z,4.20
2018-05-07T22:06:45.745Z,4.25
2018-05-07T22:09:14.604Z,3.72
2018-05-07T22:11:43.910Z,4.00
2018-05-07T22:14:15.501Z,4.15
2018-05-07T22:16:46.240Z,3.90
2018-05-07T22:19:17.727Z,4.93
2018-05-07T22:21:47.488Z,4.07
2018-05-07T22:24:18.984Z,4.07
2018-05-07T22:26:48.333Z,4.50
2018-05-07T22:29:18.092Z,4.15
2018-05-07T22:31:47.456Z,4.75
2018-05-07T22:34:16.546Z,4.28
2018-05-07T22:36:46.428Z,4.65
2018-05-07T22:39:15.795Z,4.10
2018-05-07T22:41:47.165Z,4.40
2018-05-07T22:44:17.606Z,4.03
2018-05-07T22:46:48.444Z,4.32
2018-05-07T22:49:17.347Z,4.00
2018-05-07T22:51:48.080Z,4.50
2018-05-07T22:54:18.280Z,4.10
2018-05-07T22:56:48.219Z,3.83
2018-05-07T22:59:17.427Z,3.87
2018-05-07T23:01:50.509Z,4.00
2018-05-07T23:04:21.231Z,4.55
2018-05-07T23:06:52.142Z,4.28
2018-05-07T23:09:21.895Z,4.70
2018-05-07T23:11:51.103Z,3.50
2018-05-07T23:14:22.799Z,3.90
2018-05-07T23:16:52.207Z,4.40
2018-05-07T23:19:22.677Z,4.90
2018-05-07T23:21:53.611Z,4.50
2018-05-07T23:24:22.664Z,4.28
2018-05-07T23:26:51.965Z,4.00
2018-05-07T23:29:21.112Z,5.27
2018-05-07T23:31:50.278Z,5.03
2018-05-07T23:34:19.452Z,4.65
2018-05-07T23:36:49.850Z,4.78
2018-05-07T23:39:18.905Z,4.43
2018-05-07T23:41:48.816Z,4.53
2018-05-07T23:44:19.311Z,4.68
2018-05-07T23:46:48.695Z,4.93
2018-05-07T23:49:17.850Z,4.37
2018-05-07T23:51:48.600Z,5.00
2018-05-07T23:54:17.965Z,4.50
2018-05-07T23:56:47.307Z,4.45
2018-05-07T23:59:16.555Z,4.62
