createdAt,value
2023-02-22T00:01:08.598Z,4.29
2023-02-22T00:03:36.531Z,4.25
2023-02-22T00:06:06.043Z,4.21
2023-02-22T00:08:37.981Z,4.22
2023-02-22T00:11:11.569Z,4.18
2023-02-22T00:13:39.566Z,4.14
2023-02-22T00:16:07.702Z,4.13
2023-02-22T00:18:35.511Z,4.11
2023-02-22T00:21:03.411Z,4.12
2023-02-22T00:23:32.179Z,4.10
2023-02-22T00:26:00.735Z,4.08
2023-02-22T00:28:28.502Z,4.08
2023-02-22T00:30:56.479Z,4.05
2023-02-22T00:33:24.404Z,4.04
2023-02-22T00:35:52.160Z,4.01
2023-02-22T00:38:20.180Z,4.00
2023-02-22T00:40:47.985Z,3.96
2023-02-22T00:43:16.076Z,3.94
2023-02-22T00:45:43.814Z,3.91
2023-02-22T00:48:11.777Z,3.91
2023-02-22T00:50:39.642Z,3.89
2023-02-22T00:53:08.404Z,3.86
2023-02-22T00:55:37.176Z,3.82
2023-02-22T00:58:05.488Z,3.81
2023-02-22T01:00:39.205Z,3.79
2023-02-22T01:03:07.760Z,3.76
2023-02-22T01:05:35.810Z,3.74
2023-02-22T01:08:04.201Z,3.73
2023-02-22T01:10:32.193Z,3.69
2023-02-22T01:13:01.042Z,3.69
2023-02-22T01:15:31.777Z,3.67
2023-02-22T01:17:59.704Z,3.64
2023-02-22T01:20:27.732Z,3.63
2023-02-22T01:22:56.843Z,3.64
2023-02-22T01:25:26.788Z,3.59
2023-02-22T01:27:54.766Z,3.57
2023-02-22T01:30:25.017Z,3.53
2023-02-22T01:32:54.078Z,3.51
2023-02-22T01:35:24.355Z,3.48
2023-02-22T01:37:52.260Z,3.42
2023-02-22T01:40:22.913Z,3.41
2023-02-22T01:42:55.134Z,3.40
2023-02-22T01:45:32.128Z,3.42
2023-02-22T01:48:10.628Z,3.44
2023-02-22T01:50:43.310Z,3.43
2023-02-22T01:53:13.109Z,3.39
2023-02-22T01:55:40.986Z,3.36
2023-02-22T01:58:09.898Z,3.39
2023-02-22T02:00:37.619Z,3.39
2023-02-22T02:03:32.452Z,3.38
2023-02-22T02:06:01.287Z,3.33
2023-02-22T02:08:38.339Z,3.31
2023-02-22T02:11:09.155Z,3.30
2023-02-22T02:13:37.209Z,3.28
2023-02-22T02:16:05.081Z,3.25
2023-02-22T02:18:33.951Z,3.23
2023-02-22T02:21:11.133Z,3.22
2023-02-22T02:23:47.698Z,3.22
2023-02-22T02:26:36.252Z,3.22
2023-02-22T02:29:22.044Z,3.25
2023-02-22T02:32:20.673Z,3.20
2023-02-22T02:34:58.776Z,3.18
2023-02-22T02:37:46.245Z,3.17
2023-02-22T02:40:33.165Z,3.15
2023-02-22T02:43:09.061Z,3.12
2023-02-22T02:45:50.983Z,3.10
2023-02-22T02:48:19.090Z,3.07
2023-02-22T02:50:49.087Z,3.05
2023-02-22T02:53:26.597Z,3.04
2023-02-22T02:55:54.335Z,3.01
2023-02-22T02:58:23.329Z,3.03
2023-02-22T03:00:53.711Z,3.00
2023-02-22T03:03:42.630Z,3.02
2023-02-22T03:06:16.341Z,3.01
2023-02-22T03:09:15.023Z,2.96
2023-02-22T03:11:52.373Z,2.95
2023-02-22T03:14:28.301Z,2.93
2023-02-22T03:17:25.206Z,2.91
2023-02-22T03:19:56.945Z,2.86
2023-02-22T03:22:29.326Z,2.86
2023-02-22T03:25:00.474Z,2.83
2023-02-22T03:27:42.803Z,2.81
2023-02-22T03:30:21.667Z,2.78
2023-02-22T03:32:51.979Z,2.76
2023-02-22T03:35:22.944Z,2.74
2023-02-22T03:37:54.141Z,2.73
2023-02-22T03:40:27.684Z,2.74
2023-02-22T03:42:59.216Z,2.72
2023-02-22T03:45:27.206Z,2.73
2023-02-22T03:48:28.671Z,2.70
2023-02-22T03:50:56.435Z,2.68
2023-02-22T03:53:24.305Z,2.66
2023-02-22T03:55:55.069Z,2.65
2023-02-22T03:58:23.347Z,2.65
2023-02-22T04:00:55.227Z,2.60
2023-02-22T04:03:23.450Z,2.63
2023-02-22T04:05:51.230Z,2.64
2023-02-22T04:08:19.112Z,2.58
2023-02-22T04:10:47.038Z,2.57
2023-02-22T04:13:15.786Z,2.60
2023-02-22T04:15:43.610Z,2.57
2023-02-22T04:18:11.473Z,2.58
2023-02-22T04:20:39.376Z,2.53
2023-02-22T04:23:07.298Z,2.49
2023-02-22T04:25:35.223Z,2.52
2023-02-22T04:28:02.980Z,2.49
2023-02-22T04:30:31.317Z,2.46
2023-02-22T04:32:59.111Z,2.43
2023-02-22T04:35:26.881Z,2.43
2023-02-22T04:37:54.583Z,2.43
2023-02-22T04:40:22.502Z,2.43
2023-02-22T04:42:50.214Z,2.39
2023-02-22T04:45:18.059Z,2.37
2023-02-22T04:47:45.867Z,2.38
2023-02-22T04:50:13.980Z,2.36
2023-02-22T04:52:41.937Z,2.35
2023-02-22T04:55:09.836Z,2.37
2023-02-22T04:57:37.667Z,2.36
2023-02-22T05:00:06.815Z,2.32
2023-02-22T05:02:34.548Z,2.33
2023-02-22T05:05:02.390Z,2.33
2023-02-22T05:07:30.131Z,2.32
2023-02-22T05:09:57.906Z,2.32
2023-02-22T05:12:27.927Z,2.33
2023-02-22T05:14:56.180Z,2.35
2023-02-22T05:17:23.968Z,2.36
2023-02-22T05:19:51.736Z,2.36
2023-02-22T05:22:19.567Z,2.35
2023-02-22T05:24:47.479Z,2.37
2023-02-22T05:27:15.297Z,2.39
2023-02-22T05:29:43.151Z,2.37
2023-02-22T05:32:11.044Z,2.39
2023-02-22T05:34:39.242Z,2.38
2023-02-22T05:37:07.042Z,2.37
2023-02-22T05:39:34.788Z,2.36
2023-02-22T05:42:02.592Z,2.38
2023-02-22T05:44:30.473Z,2.37
2023-02-22T05:46:58.260Z,2.42
2023-02-22T05:49:26.087Z,2.42
2023-02-22T05:51:53.872Z,2.43
2023-02-22T05:54:21.627Z,2.47
2023-02-22T05:56:49.391Z,2.48
2023-02-22T05:59:17.288Z,2.48
2023-02-22T06:01:45.178Z,2.48
2023-02-22T06:04:12.991Z,2.49
2023-02-22T06:06:40.856Z,2.50
2023-02-22T06:09:08.739Z,2.51
2023-02-22T06:11:36.440Z,2.52
2023-02-22T06:14:04.354Z,2.55
2023-02-22T06:16:32.999Z,2.53
2023-02-22T06:19:01.814Z,2.55
2023-02-22T06:21:29.568Z,2.53
2023-02-22T06:23:57.383Z,2.59
2023-02-22T06:26:25.208Z,2.61
2023-02-22T06:28:52.981Z,2.63
2023-02-22T06:31:20.914Z,2.64
2023-02-22T06:33:48.822Z,2.68
2023-02-22T06:36:16.596Z,2.68
2023-02-22T06:38:44.318Z,2.69
2023-02-22T06:41:12.058Z,2.74
2023-02-22T06:43:39.847Z,2.79
2023-02-22T06:46:11.638Z,2.82
2023-02-22T06:48:41.214Z,2.82
2023-02-22T06:51:12.144Z,2.85
2023-02-22T06:53:39.989Z,2.88
2023-02-22T06:56:08.084Z,2.89
2023-02-22T06:58:35.864Z,2.96
2023-02-22T07:01:04.985Z,3.00
2023-02-22T07:03:32.887Z,3.04
2023-02-22T07:06:00.675Z,3.10
2023-02-22T07:08:28.512Z,3.14
2023-02-22T07:10:56.401Z,3.18
2023-02-22T07:13:24.128Z,3.22
2023-02-22T07:15:52.001Z,3.22
2023-02-22T07:18:19.820Z,3.29
2023-02-22T07:20:47.676Z,3.34
2023-02-22T07:23:16.988Z,3.37
2023-02-22T07:25:44.823Z,3.41
2023-02-22T07:28:12.813Z,3.48
2023-02-22T07:30:40.722Z,4.10
2023-02-22T07:33:09.902Z,4.33
2023-02-22T07:35:39.232Z,4.41
2023-02-22T07:38:09.180Z,4.48
2023-02-22T07:40:37.525Z,4.42
2023-02-22T07:43:11.559Z,4.41
2023-02-22T07:45:39.423Z,4.44
2023-02-22T07:48:07.373Z,4.42
2023-02-22T07:50:35.537Z,4.44
2023-02-22T07:53:05.557Z,4.47
2023-02-22T07:55:33.794Z,4.50
2023-02-22T07:58:03.165Z,4.54
2023-02-22T08:00:34.876Z,4.56
2023-02-22T08:03:03.616Z,4.58
2023-02-22T08:05:32.020Z,4.58
2023-02-22T08:07:59.868Z,4.61
2023-02-22T08:10:27.834Z,4.66
2023-02-22T08:12:55.876Z,4.73
2023-02-22T08:15:31.985Z,4.81
2023-02-22T08:18:00.221Z,4.81
2023-02-22T08:20:28.720Z,4.91
2023-02-22T08:22:56.726Z,4.97
2023-02-22T08:25:26.507Z,5.03
2023-02-22T08:27:59.885Z,5.11
2023-02-22T08:30:27.758Z,5.14
2023-02-22T08:32:55.688Z,5.17
2023-02-22T08:35:23.851Z,5.23
2023-02-22T08:37:56.653Z,5.33
2023-02-22T08:40:27.353Z,5.40
2023-02-22T08:42:55.470Z,5.42
2023-02-22T08:45:23.250Z,5.50
2023-02-22T08:47:51.060Z,5.60
2023-02-22T08:50:23.228Z,5.68
2023-02-22T08:52:52.624Z,5.78
2023-02-22T08:55:22.232Z,5.88
2023-02-22T08:57:50.056Z,5.99
2023-02-22T09:00:19.353Z,6.15
2023-02-22T09:02:47.470Z,6.25
2023-02-22T09:05:15.991Z,6.42
2023-02-22T09:07:44.065Z,6.44
2023-02-22T09:10:16.823Z,6.58
2023-02-22T09:12:44.641Z,6.68
2023-02-22T09:15:12.579Z,6.79
2023-02-22T09:17:40.354Z,6.95
2023-02-22T09:20:08.708Z,7.19
2023-02-22T09:22:36.594Z,7.31
2023-02-22T09:25:15.925Z,7.29
2023-02-22T09:27:45.160Z,7.49
2023-02-22T09:30:24.828Z,7.60
2023-02-22T09:32:56.917Z,7.69
2023-02-22T09:35:28.181Z,7.69
2023-02-22T09:38:00.354Z,7.67
2023-02-22T09:40:31.176Z,7.73
2023-02-22T09:43:32.397Z,7.87
2023-02-22T09:46:14.814Z,7.77
2023-02-22T09:49:07.542Z,7.65
2023-02-22T09:51:43.107Z,7.78
2023-02-22T09:54:35.356Z,7.88
2023-02-22T09:57:14.932Z,7.95
2023-02-22T09:59:46.360Z,7.91
2023-02-22T10:02:55.510Z,7.86
2023-02-22T10:05:29.064Z,8.06
2023-02-22T10:08:00.757Z,8.16
2023-02-22T10:10:34.557Z,8.40
2023-02-22T10:13:21.439Z,8.54
2023-02-22T10:16:09.332Z,8.59
2023-02-22T10:19:22.067Z,8.63
2023-02-22T10:22:06.239Z,8.46
2023-02-22T10:24:46.687Z,8.35
2023-02-22T10:27:21.222Z,8.28
2023-02-22T10:29:54.848Z,8.29
2023-02-22T10:32:29.589Z,8.47
2023-02-22T10:34:57.368Z,8.66
2023-02-22T10:37:27.278Z,8.88
2023-02-22T10:40:18.611Z,9.03
2023-02-22T10:42:46.508Z,9.21
2023-02-22T10:45:26.891Z,9.30
2023-02-22T10:47:57.237Z,9.39
2023-02-22T10:50:25.043Z,9.51
2023-02-22T10:52:52.852Z,9.60
2023-02-22T10:55:21.118Z,9.75
2023-02-22T10:57:50.876Z,9.94
2023-02-22T11:00:30.967Z,10.06
2023-02-22T11:03:03.237Z,10.17
2023-02-22T11:05:39.897Z,10.13
2023-02-22T11:08:18.053Z,10.37
2023-02-22T11:10:45.998Z,10.65
2023-02-22T11:13:35.256Z,10.80
2023-02-22T11:16:20.697Z,10.96
2023-02-22T11:18:51.664Z,11.09
2023-02-22T11:21:23.811Z,11.21
2023-02-22T11:23:51.607Z,11.31
2023-02-22T11:26:21.531Z,11.43
2023-02-22T11:28:57.227Z,11.49
2023-02-22T11:31:29.623Z,11.18
2023-02-22T11:33:59.878Z,11.15
2023-02-22T11:36:42.049Z,10.96
2023-02-22T11:39:44.862Z,10.79
2023-02-22T11:42:23.896Z,10.71
2023-02-22T11:45:22.274Z,10.89
2023-02-22T11:47:55.171Z,11.10
2023-02-22T11:50:31.982Z,11.20
2023-02-22T11:53:10.556Z,11.52
2023-02-22T11:55:44.341Z,11.53
2023-02-22T11:58:24.164Z,11.57
2023-02-22T12:01:30.726Z,11.95
2023-02-22T12:04:17.042Z,12.31
2023-02-22T12:06:52.503Z,12.51
2023-02-22T12:09:29.203Z,12.59
2023-02-22T12:12:31.229Z,12.56
2023-02-22T12:15:15.253Z,12.58
2023-02-22T12:18:00.241Z,12.66
2023-02-22T12:20:41.075Z,12.72
2023-02-22T12:23:25.199Z,12.81
2023-02-22T12:26:03.333Z,12.94
2023-02-22T12:28:38.152Z,13.08
2023-02-22T12:31:22.470Z,13.10
2023-02-22T12:33:56.376Z,13.25
2023-02-22T12:36:26.755Z,13.37
2023-02-22T12:38:59.237Z,13.43
2023-02-22T12:41:34.745Z,13.57
2023-02-22T12:44:11.945Z,13.46
2023-02-22T12:46:49.008Z,13.39
2023-02-22T12:49:36.179Z,13.40
2023-02-22T12:52:31.878Z,13.52
2023-02-22T12:55:10.484Z,13.64
2023-02-22T12:57:47.824Z,13.72
2023-02-22T13:00:49.417Z,13.82
2023-02-22T13:03:26.171Z,13.73
2023-02-22T13:06:10.866Z,13.49
2023-02-22T13:08:42.536Z,13.35
2023-02-22T13:11:26.320Z,13.30
2023-02-22T13:14:12.634Z,13.27
2023-02-22T13:16:47.224Z,13.28
2023-02-22T13:19:44.582Z,13.27
2023-02-22T13:22:30.130Z,13.18
2023-02-22T13:25:10.382Z,13.18
2023-02-22T13:27:59.078Z,13.51
2023-02-22T13:30:42.097Z,13.76
2023-02-22T13:33:32.677Z,13.85
2023-02-22T13:36:07.957Z,13.68
2023-02-22T13:38:35.588Z,13.50
2023-02-22T13:41:25.000Z,13.54
2023-02-22T13:44:24.650Z,13.65
2023-02-22T13:47:19.858Z,13.70
2023-02-22T13:50:07.432Z,13.56
2023-02-22T13:52:35.578Z,13.55
2023-02-22T13:55:12.026Z,13.63
2023-02-22T13:57:49.392Z,13.76
2023-02-22T14:00:17.069Z,14.00
2023-02-22T14:03:10.199Z,14.30
2023-02-22T14:05:45.767Z,14.59
2023-02-22T14:08:37.851Z,14.82
2023-02-22T14:11:13.727Z,14.98
2023-02-22T14:13:58.087Z,15.12
2023-02-22T14:16:27.190Z,15.26
2023-02-22T14:19:07.641Z,15.44
2023-02-22T14:21:38.257Z,15.43
2023-02-22T14:24:14.478Z,15.38
2023-02-22T14:26:42.497Z,15.29
2023-02-22T14:29:10.398Z,15.29
2023-02-22T14:32:07.516Z,15.27
2023-02-22T14:34:42.629Z,15.31
2023-02-22T14:37:34.918Z,15.39
2023-02-22T14:40:26.953Z,15.31
2023-02-22T14:43:14.096Z,15.13
2023-02-22T14:46:06.289Z,15.11
2023-02-22T14:48:44.289Z,15.11
2023-02-22T14:51:22.426Z,15.13
2023-02-22T14:53:54.221Z,15.16
2023-02-22T14:56:26.140Z,15.12
2023-02-22T14:59:26.732Z,15.05
2023-02-22T15:02:11.891Z,15.03
2023-02-22T15:04:40.254Z,15.04
2023-02-22T15:07:22.514Z,15.04
2023-02-22T15:09:50.331Z,15.06
2023-02-22T15:12:25.992Z,15.08
2023-02-22T15:15:15.265Z,15.04
2023-02-22T15:17:43.666Z,15.00
2023-02-22T15:20:17.211Z,14.97
2023-02-22T15:22:45.068Z,14.93
2023-02-22T15:25:13.327Z,14.91
2023-02-22T15:27:41.852Z,14.80
2023-02-22T15:30:27.747Z,14.76
2023-02-22T15:33:03.973Z,14.74
2023-02-22T15:35:34.048Z,14.64
2023-02-22T15:38:04.063Z,14.55
2023-02-22T15:40:34.324Z,14.49
2023-02-22T15:43:04.131Z,14.43
2023-02-22T15:45:33.501Z,14.31
2023-02-22T15:48:01.526Z,14.24
2023-02-22T15:50:36.329Z,14.20
2023-02-22T15:53:07.836Z,14.13
2023-02-22T15:55:47.679Z,14.09
2023-02-22T15:58:25.020Z,13.99
2023-02-22T16:01:02.875Z,13.93
2023-02-22T16:03:48.325Z,13.88
2023-02-22T16:06:39.647Z,13.78
2023-02-22T16:09:11.096Z,13.70
2023-02-22T16:11:46.078Z,13.64
2023-02-22T16:14:28.955Z,13.56
2023-02-22T16:17:36.430Z,13.44
2023-02-22T16:20:14.274Z,13.38
2023-02-22T16:22:42.431Z,13.32
2023-02-22T16:25:19.283Z,13.29
2023-02-22T16:28:07.219Z,13.23
2023-02-22T16:30:39.072Z,13.17
2023-02-22T16:33:11.141Z,13.10
2023-02-22T16:35:38.890Z,13.05
2023-02-22T16:38:08.846Z,12.97
2023-02-22T16:40:37.514Z,12.93
2023-02-22T16:43:10.102Z,12.86
2023-02-22T16:45:37.883Z,12.80
2023-02-22T16:48:34.843Z,12.77
2023-02-22T16:51:11.660Z,12.67
2023-02-22T16:53:39.560Z,12.61
2023-02-22T16:56:09.579Z,12.56
2023-02-22T16:58:41.378Z,12.49
2023-02-22T17:01:09.543Z,12.42
2023-02-22T17:03:37.821Z,12.39
2023-02-22T17:06:06.272Z,12.32
2023-02-22T17:08:37.734Z,12.27
2023-02-22T17:11:05.862Z,12.23
2023-02-22T17:13:33.783Z,12.17
2023-02-22T17:16:01.770Z,12.14
2023-02-22T17:18:35.017Z,12.11
2023-02-22T17:21:04.319Z,12.08
2023-02-22T17:23:32.202Z,12.02
2023-02-22T17:26:01.722Z,12.01
2023-02-22T17:28:29.707Z,11.98
2023-02-22T17:31:05.512Z,11.96
2023-02-22T17:33:37.787Z,11.92
2023-02-22T17:36:06.240Z,11.88
2023-02-22T17:38:43.827Z,11.84
2023-02-22T17:41:17.032Z,11.82
2023-02-22T17:43:45.016Z,11.86
2023-02-22T17:46:12.873Z,12.04
2023-02-22T17:48:44.124Z,11.94
2023-02-22T17:51:12.252Z,11.88
2023-02-22T17:53:40.134Z,11.81
2023-02-22T17:56:15.876Z,11.74
2023-02-22T17:58:44.322Z,11.64
2023-02-22T18:01:25.674Z,11.55
2023-02-22T18:03:54.413Z,11.50
2023-02-22T18:06:25.233Z,11.42
2023-02-22T18:08:58.800Z,11.35
2023-02-22T18:11:29.428Z,11.30
2023-02-22T18:13:58.074Z,11.26
2023-02-22T18:16:29.353Z,11.20
2023-02-22T18:18:57.405Z,11.16
2023-02-22T18:21:25.476Z,11.12
2023-02-22T18:23:53.550Z,11.11
2023-02-22T18:26:22.195Z,11.07
2023-02-22T18:28:50.228Z,11.06
2023-02-22T18:31:20.652Z,11.03
2023-02-22T18:33:50.525Z,11.00
2023-02-22T18:36:23.844Z,10.94
2023-02-22T18:38:53.344Z,10.93
2023-02-22T18:41:22.029Z,10.92
2023-02-22T18:43:51.951Z,10.92
2023-02-22T18:46:21.353Z,10.89
2023-02-22T18:48:50.099Z,10.86
2023-02-22T18:51:18.487Z,10.84
2023-02-22T18:53:48.190Z,10.82
2023-02-22T18:56:23.622Z,10.80
2023-02-22T18:58:55.407Z,10.76
2023-02-22T19:01:23.400Z,10.76
2023-02-22T19:03:52.678Z,10.73
2023-02-22T19:06:24.805Z,10.69
2023-02-22T19:08:52.602Z,10.68
2023-02-22T19:11:24.846Z,10.63
2023-02-22T19:13:54.855Z,10.62
2023-02-22T19:16:23.820Z,10.59
2023-02-22T19:18:53.505Z,10.54
2023-02-22T19:21:21.742Z,10.51
2023-02-22T19:23:49.892Z,10.48
2023-02-22T19:26:20.557Z,10.44
2023-02-22T19:28:48.969Z,10.42
2023-02-22T19:31:30.684Z,10.40
2023-02-22T19:34:07.157Z,10.41
2023-02-22T19:36:35.372Z,10.38
2023-02-22T19:39:03.171Z,10.35
2023-02-22T19:41:30.973Z,10.31
2023-02-22T19:43:58.961Z,10.27
2023-02-22T19:46:29.664Z,10.24
2023-02-22T19:48:57.681Z,10.19
2023-02-22T19:51:27.333Z,10.14
2023-02-22T19:53:59.924Z,10.12
2023-02-22T19:56:28.265Z,10.09
2023-02-22T19:58:57.025Z,10.06
2023-02-22T20:01:30.215Z,10.04
2023-02-22T20:04:00.841Z,10.02
2023-02-22T20:06:30.288Z,9.98
2023-02-22T20:08:58.377Z,9.97
2023-02-22T20:11:26.398Z,9.91
2023-02-22T20:14:00.000Z,9.89
2023-02-22T20:16:29.236Z,9.88
2023-02-22T20:18:57.268Z,9.84
2023-02-22T20:21:32.617Z,9.77
2023-02-22T20:24:01.333Z,9.75
2023-02-22T20:26:32.336Z,9.73
2023-02-22T20:29:00.357Z,9.71
2023-02-22T20:31:28.405Z,9.74
2023-02-22T20:33:57.906Z,9.71
2023-02-22T20:36:26.038Z,9.70
2023-02-22T20:38:58.429Z,9.71
2023-02-22T20:41:33.613Z,9.72
2023-02-22T20:44:01.887Z,9.68
2023-02-22T20:46:38.676Z,9.72
2023-02-22T20:49:12.226Z,9.77
2023-02-22T20:51:41.443Z,9.80
2023-02-22T20:54:12.594Z,9.80
2023-02-22T20:56:45.346Z,9.81
2023-02-22T20:59:14.974Z,9.84
