createdAt,value
2019-02-23T00:00:40.592Z,31.10
2019-02-23T00:01:40.509Z,37.60
2019-02-23T00:02:40.510Z,37.70
2019-02-23T00:03:40.488Z,32.40
2019-02-23T00:04:40.477Z,30.90
2019-02-23T00:05:40.492Z,39.60
2019-02-23T00:06:40.474Z,36.50
2019-02-23T00:07:40.463Z,31.80
2019-02-23T00:08:40.435Z,29.80
2019-02-23T00:09:40.424Z,31.70
2019-02-23T00:10:40.487Z,29.90
2019-02-23T00:11:40.403Z,38.20
2019-02-23T00:12:40.391Z,35.70
2019-02-23T00:13:40.388Z,35.20
2019-02-23T00:14:40.546Z,29.90
2019-02-23T00:15:40.363Z,29.70
2019-02-23T00:16:40.418Z,37.40
2019-02-23T00:17:40.360Z,157.50
2019-02-23T00:18:40.333Z,161.40
2019-02-23T00:19:40.317Z,135.60
2019-02-23T00:20:40.322Z,132.40
2019-02-23T00:21:40.400Z,35.40
2019-02-23T00:22:40.286Z,35.30
2019-02-23T00:23:40.272Z,33.60
2019-02-23T00:24:40.268Z,38.00
2019-02-23T00:25:40.251Z,46.00
2019-02-23T00:26:40.269Z,37.50
2019-02-23T00:27:40.238Z,43.60
2019-02-23T00:28:40.250Z,45.70
2019-02-23T00:29:40.211Z,37.20
2019-02-23T00:30:40.224Z,37.40
2019-02-23T00:31:40.231Z,36.10
2019-02-23T00:32:40.211Z,39.30
2019-02-23T00:33:40.164Z,37.40
2019-02-23T00:34:40.157Z,34.10
2019-02-23T00:35:40.150Z,37.50
2019-02-23T00:36:40.178Z,37.50
2019-02-23T00:37:40.158Z,32.10
2019-02-23T00:38:40.114Z,37.50
2019-02-23T00:39:40.109Z,33.20
2019-02-23T00:40:40.112Z,38.40
2019-02-23T00:41:40.095Z,33.10
2019-02-23T00:42:40.085Z,31.10
2019-02-23T00:43:40.083Z,34.30
2019-02-23T00:44:40.048Z,31.90
2019-02-23T00:45:40.041Z,32.40
2019-02-23T00:46:40.025Z,30.90
2019-02-23T00:47:40.025Z,39.50
2019-02-23T00:48:40.034Z,30.80
2019-02-23T00:49:40.026Z,32.40
2019-02-23T00:50:39.982Z,33.50
2019-02-23T00:51:40.006Z,31.30
2019-02-23T00:52:39.961Z,34.40
2019-02-23T00:53:40.010Z,38.00
2019-02-23T00:54:39.942Z,39.20
2019-02-23T00:55:39.960Z,32.60
2019-02-23T00:56:39.918Z,33.50
2019-02-23T00:57:39.910Z,31.00
2019-02-23T00:58:39.956Z,31.90
2019-02-23T00:59:39.885Z,33.80
2019-02-23T01:00:39.875Z,37.50
2019-02-23T01:01:39.871Z,30.20
2019-02-23T01:02:39.881Z,31.70
2019-02-23T01:03:39.889Z,34.10
2019-02-23T01:04:39.849Z,41.20
2019-02-23T01:05:39.822Z,38.70
2019-02-23T01:06:39.810Z,43.10
2019-02-23T01:07:39.900Z,40.20
2019-02-23T01:08:39.813Z,41.00
2019-02-23T01:09:39.777Z,43.50
2019-02-23T01:10:39.771Z,39.20
2019-02-23T01:11:39.760Z,40.30
2019-02-23T01:12:39.753Z,44.00
2019-02-23T01:13:39.783Z,44.60
2019-02-23T01:14:39.751Z,34.10
2019-02-23T01:15:39.769Z,37.90
2019-02-23T01:16:39.712Z,45.70
2019-02-23T01:17:39.705Z,38.90
2019-02-23T01:18:39.690Z,41.00
2019-02-23T01:19:47.347Z,41.50
2019-02-23T01:20:40.663Z,43.50
2019-02-23T01:21:39.710Z,41.80
2019-02-23T01:22:39.643Z,56.30
2019-02-23T01:23:39.728Z,44.10
2019-02-23T01:24:39.673Z,41.60
2019-02-23T01:25:39.615Z,51.30
2019-02-23T01:26:39.608Z,37.20
2019-02-23T01:27:39.599Z,42.30
2019-02-23T01:28:39.601Z,44.40
2019-02-23T01:29:39.594Z,50.10
2019-02-23T01:30:39.560Z,44.50
2019-02-23T01:31:39.558Z,48.20
2019-02-23T01:32:39.529Z,50.40
2019-02-23T01:33:39.539Z,43.00
2019-02-23T01:34:39.508Z,45.00
2019-02-23T01:35:39.526Z,45.80
2019-02-23T01:36:39.541Z,41.40
2019-02-23T01:37:39.476Z,47.40
2019-02-23T01:38:39.468Z,49.30
2019-02-23T01:39:39.459Z,44.30
2019-02-23T01:40:39.520Z,43.40
2019-02-23T01:41:39.432Z,47.50
2019-02-23T01:42:39.477Z,43.00
2019-02-23T01:43:39.412Z,43.00
2019-02-23T01:44:39.406Z,45.40
2019-02-23T01:45:42.302Z,44.90
2019-02-23T01:46:39.378Z,42.60
2019-02-23T01:47:39.366Z,46.70
2019-02-23T01:48:39.370Z,41.20
2019-02-23T01:49:39.351Z,40.20
2019-02-23T01:50:39.367Z,45.30
2019-02-23T01:51:39.323Z,43.10
2019-02-23T01:52:39.315Z,39.60
2019-02-23T01:53:39.302Z,36.70
2019-02-23T01:54:39.306Z,40.10
2019-02-23T01:55:39.402Z,40.40
2019-02-23T01:56:39.293Z,43.40
2019-02-23T01:57:39.284Z,41.60
2019-02-23T01:58:39.263Z,35.80
2019-02-23T01:59:39.262Z,39.30
2019-02-23T02:00:39.283Z,40.20
2019-02-23T02:01:39.328Z,40.70
2019-02-23T02:02:39.209Z,40.00
2019-02-23T02:03:39.228Z,46.00
2019-02-23T02:04:39.184Z,42.50
2019-02-23T02:05:39.173Z,46.30
2019-02-23T02:06:39.162Z,49.80
2019-02-23T02:07:39.179Z,42.80
2019-02-23T02:08:39.159Z,42.40
2019-02-23T02:09:39.130Z,43.70
2019-02-23T02:10:39.121Z,40.60
2019-02-23T02:11:39.109Z,43.30
2019-02-23T02:12:39.197Z,41.00
2019-02-23T02:13:39.093Z,37.40
2019-02-23T02:14:39.077Z,43.90
2019-02-23T02:15:39.079Z,43.00
2019-02-23T02:16:39.063Z,46.50
2019-02-23T02:17:39.118Z,44.90
2019-02-23T02:18:39.033Z,41.60
2019-02-23T02:19:39.026Z,46.30
2019-02-23T02:20:39.011Z,44.10
2019-02-23T02:21:39.010Z,41.60
2019-02-23T02:22:39.008Z,44.00
2019-02-23T02:23:39.006Z,50.70
2019-02-23T02:24:39.018Z,42.60
2019-02-23T02:25:38.961Z,48.00
2019-02-23T02:26:38.966Z,45.40
2019-02-23T02:27:38.934Z,42.60
2019-02-23T02:28:38.954Z,51.10
2019-02-23T02:29:38.916Z,48.40
2019-02-23T02:30:38.910Z,44.80
2019-02-23T02:31:39.021Z,50.00
2019-02-23T02:32:38.891Z,43.90
2019-02-23T02:33:38.927Z,44.60
2019-02-23T02:34:38.860Z,41.60
2019-02-23T02:35:38.952Z,45.10
2019-02-23T02:36:38.884Z,47.00
2019-02-23T02:37:38.833Z,43.40
2019-02-23T02:38:38.868Z,45.10
2019-02-23T02:39:38.806Z,40.50
2019-02-23T02:40:38.797Z,41.50
2019-02-23T02:41:38.806Z,40.70
2019-02-23T02:42:38.860Z,41.00
2019-02-23T02:43:38.787Z,42.00
2019-02-23T02:44:38.752Z,40.50
2019-02-23T02:45:38.760Z,43.70
2019-02-23T02:46:38.772Z,41.60
2019-02-23T02:47:38.720Z,37.80
2019-02-23T02:48:38.738Z,41.00
2019-02-23T02:49:38.714Z,39.30
2019-02-23T02:50:38.690Z,39.50
2019-02-23T02:51:38.682Z,38.00
2019-02-23T02:52:38.682Z,35.80
2019-02-23T02:53:38.717Z,38.10
2019-02-23T02:54:38.649Z,33.90
2019-02-23T02:55:38.635Z,37.70
2019-02-23T02:56:38.635Z,37.20
2019-02-23T02:57:38.652Z,36.50
2019-02-23T02:58:38.626Z,34.20
2019-02-23T02:59:38.634Z,35.80
2019-02-23T03:00:38.609Z,34.90
2019-02-23T03:01:38.591Z,38.90
2019-02-23T03:02:38.577Z,38.30
2019-02-23T03:03:38.565Z,38.50
2019-02-23T03:04:38.571Z,37.30
2019-02-23T03:05:38.550Z,33.90
2019-02-23T03:06:38.522Z,39.70
2019-02-23T03:07:38.522Z,36.30
2019-02-23T03:08:38.517Z,36.20
2019-02-23T03:09:38.628Z,32.80
2019-02-23T03:10:38.475Z,34.30
2019-02-23T03:11:38.462Z,36.00
2019-02-23T03:12:38.514Z,35.10
2019-02-23T03:13:38.441Z,33.50
2019-02-23T03:14:38.429Z,35.90
2019-02-23T03:15:38.443Z,38.50
2019-02-23T03:16:38.412Z,36.50
2019-02-23T03:17:38.444Z,34.70
2019-02-23T03:18:38.473Z,34.40
2019-02-23T03:19:38.377Z,34.60
2019-02-23T03:20:38.393Z,34.40
2019-02-23T03:21:38.362Z,36.90
2019-02-23T03:22:38.357Z,32.60
2019-02-23T03:23:38.332Z,34.00
2019-02-23T03:24:38.348Z,35.70
2019-02-23T03:25:38.345Z,35.90
2019-02-23T03:26:38.305Z,34.10
2019-02-23T03:27:38.291Z,35.10
2019-02-23T03:28:38.298Z,33.10
2019-02-23T03:29:38.268Z,32.30
2019-02-23T03:30:38.272Z,31.40
2019-02-23T03:31:38.322Z,30.90
2019-02-23T03:32:38.237Z,34.80
2019-02-23T03:33:38.226Z,32.90
2019-02-23T03:34:38.220Z,34.40
2019-02-23T03:35:38.227Z,29.20
2019-02-23T03:36:38.215Z,33.50
2019-02-23T03:37:38.181Z,30.30
2019-02-23T03:38:38.310Z,34.70
2019-02-23T03:39:38.166Z,29.40
2019-02-23T03:40:38.149Z,30.50
2019-02-23T03:41:38.215Z,35.80
2019-02-23T03:42:38.128Z,28.90
2019-02-23T03:43:38.124Z,33.00
2019-02-23T03:44:38.119Z,30.90
2019-02-23T03:45:38.097Z,29.40
2019-02-23T03:46:38.110Z,31.30
2019-02-23T03:47:38.073Z,28.10
2019-02-23T03:48:38.065Z,28.80
2019-02-23T03:49:38.057Z,29.70
2019-02-23T03:50:48.643Z,28.50
2019-02-23T03:51:39.058Z,27.80
2019-02-23T03:52:38.023Z,27.30
2019-02-23T03:53:38.024Z,27.10
2019-02-23T03:54:38.006Z,27.20
2019-02-23T03:55:37.990Z,26.70
2019-02-23T03:56:38.007Z,26.00
2019-02-23T03:57:37.969Z,24.20
2019-02-23T03:58:37.955Z,25.80
2019-02-23T03:59:37.947Z,25.00
2019-02-23T04:00:37.937Z,26.20
2019-02-23T04:01:37.947Z,23.70
2019-02-23T04:02:37.957Z,26.10
2019-02-23T04:03:37.901Z,26.90
2019-02-23T04:04:37.894Z,24.60
2019-02-23T04:05:37.906Z,24.20
2019-02-23T04:06:37.896Z,25.20
2019-02-23T04:07:37.862Z,25.70
2019-02-23T04:08:37.893Z,27.10
2019-02-23T04:09:37.839Z,25.10
2019-02-23T04:10:37.832Z,26.10
2019-02-23T04:11:37.843Z,24.60
2019-02-23T04:12:37.838Z,28.00
2019-02-23T04:13:37.858Z,26.60
2019-02-23T04:14:37.825Z,26.00
2019-02-23T04:15:37.775Z,23.80
2019-02-23T04:16:37.825Z,23.20
2019-02-23T04:17:37.782Z,25.70
2019-02-23T04:18:37.742Z,26.70
2019-02-23T04:19:37.773Z,23.10
2019-02-23T04:20:37.719Z,24.10
2019-02-23T04:21:37.770Z,25.20
2019-02-23T04:22:37.701Z,25.30
2019-02-23T04:23:37.712Z,24.00
2019-02-23T04:24:37.686Z,27.60
2019-02-23T04:25:37.676Z,23.70
2019-02-23T04:26:37.659Z,24.30
2019-02-23T04:27:37.753Z,27.20
2019-02-23T04:28:37.646Z,25.30
2019-02-23T04:29:37.632Z,21.70
2019-02-23T04:30:37.628Z,27.90
2019-02-23T04:31:37.604Z,28.60
2019-02-23T04:32:37.615Z,25.00
2019-02-23T04:33:37.588Z,24.50
2019-02-23T04:34:37.574Z,25.30
2019-02-23T04:35:37.574Z,23.90
2019-02-23T04:36:37.579Z,23.20
2019-02-23T04:37:37.632Z,24.00
2019-02-23T04:38:37.543Z,24.20
2019-02-23T04:39:37.518Z,26.10
2019-02-23T04:40:37.525Z,22.60
2019-02-23T04:41:37.495Z,25.30
2019-02-23T04:42:37.482Z,23.60
2019-02-23T04:43:37.507Z,22.00
2019-02-23T04:44:37.482Z,25.30
2019-02-23T04:45:37.473Z,25.20
2019-02-23T04:46:37.441Z,22.10
2019-02-23T04:47:37.432Z,25.40
2019-02-23T04:48:37.444Z,25.80
2019-02-23T04:49:37.408Z,25.50
2019-02-23T04:50:37.493Z,23.90
2019-02-23T04:51:37.393Z,23.50
2019-02-23T04:52:37.387Z,26.20
2019-02-23T04:53:37.418Z,29.80
2019-02-23T04:54:37.354Z,25.40
2019-02-23T04:55:37.357Z,22.90
2019-02-23T04:56:37.341Z,24.90
2019-02-23T04:57:37.332Z,26.20
2019-02-23T04:58:37.366Z,25.80
2019-02-23T04:59:37.302Z,25.70
2019-02-23T05:00:37.290Z,23.50
2019-02-23T05:01:37.302Z,24.40
2019-02-23T05:02:37.296Z,28.20
2019-02-23T05:03:37.273Z,26.00
2019-02-23T05:04:37.271Z,24.80
2019-02-23T05:05:37.242Z,25.00
2019-02-23T05:06:37.231Z,22.70
2019-02-23T05:07:37.235Z,22.00
2019-02-23T05:08:37.205Z,19.30
2019-02-23T05:09:37.221Z,20.00
2019-02-23T05:10:37.187Z,20.60
2019-02-23T05:11:37.176Z,21.60
2019-02-23T05:12:37.192Z,22.70
2019-02-23T05:13:37.195Z,21.80
2019-02-23T05:14:37.169Z,21.10
2019-02-23T05:15:37.132Z,19.20
2019-02-23T05:16:37.124Z,22.70
2019-02-23T05:17:37.115Z,20.80
2019-02-23T05:18:37.100Z,20.90
2019-02-23T05:19:37.164Z,20.80
2019-02-23T05:20:37.091Z,23.40
2019-02-23T05:21:37.073Z,20.90
2019-02-23T05:22:37.058Z,19.80
2019-02-23T05:23:37.139Z,18.60
2019-02-23T05:24:37.069Z,20.80
2019-02-23T05:25:37.040Z,21.50
2019-02-23T05:26:37.033Z,18.00
2019-02-23T05:27:37.066Z,18.70
2019-02-23T05:28:37.005Z,23.60
2019-02-23T05:29:36.987Z,23.50
2019-02-23T05:30:37.009Z,21.20
2019-02-23T05:31:36.964Z,20.40
2019-02-23T05:32:36.952Z,17.40
2019-02-23T05:33:36.954Z,20.40
2019-02-23T05:34:36.928Z,19.10
2019-02-23T05:35:36.994Z,19.50
2019-02-23T05:36:36.912Z,19.20
2019-02-23T05:37:36.911Z,19.30
2019-02-23T05:38:36.891Z,19.10
2019-02-23T05:39:36.893Z,18.40
2019-02-23T05:40:36.870Z,17.70
2019-02-23T05:41:36.887Z,18.80
2019-02-23T05:42:36.850Z,16.70
2019-02-23T05:43:36.849Z,18.80
2019-02-23T05:44:36.823Z,19.70
2019-02-23T05:45:36.817Z,22.10
2019-02-23T05:46:36.873Z,19.60
2019-02-23T05:47:36.788Z,18.70
2019-02-23T05:48:36.775Z,14.90
2019-02-23T05:49:37.243Z,16.50
2019-02-23T05:50:36.801Z,16.80
2019-02-23T05:51:38.847Z,18.70
2019-02-23T05:52:36.760Z,16.00
2019-02-23T05:53:36.725Z,17.70
2019-02-23T05:54:36.711Z,16.40
2019-02-23T05:55:36.702Z,14.80
2019-02-23T05:56:36.748Z,18.00
2019-02-23T05:57:36.695Z,16.80
2019-02-23T05:58:36.744Z,16.20
2019-02-23T05:59:36.681Z,16.90
2019-02-23T06:00:36.649Z,15.70
2019-02-23T06:01:36.684Z,16.90
2019-02-23T06:02:36.627Z,17.80
2019-02-23T06:03:36.623Z,16.80
2019-02-23T06:04:36.622Z,14.70
2019-02-23T06:05:36.609Z,15.60
2019-02-23T06:06:36.660Z,15.90
2019-02-23T06:07:36.586Z,14.50
2019-02-23T06:08:36.567Z,15.30
2019-02-23T06:09:36.563Z,15.60
2019-02-23T06:10:36.545Z,15.20
2019-02-23T06:11:36.575Z,17.10
2019-02-23T06:12:36.552Z,15.60
2019-02-23T06:13:36.511Z,14.10
2019-02-23T06:14:36.498Z,16.00
2019-02-23T06:15:36.493Z,17.00
2019-02-23T06:16:36.510Z,13.40
2019-02-23T06:17:36.469Z,14.50
2019-02-23T06:18:36.467Z,15.20
2019-02-23T06:19:36.486Z,15.20
2019-02-23T06:20:36.435Z,14.50
2019-02-23T06:21:36.447Z,14.60
2019-02-23T06:22:36.438Z,14.90
2019-02-23T06:23:36.404Z,15.90
2019-02-23T06:24:36.412Z,16.70
2019-02-23T06:25:36.390Z,14.20
2019-02-23T06:26:36.399Z,15.10
2019-02-23T06:27:36.360Z,14.80
2019-02-23T06:28:36.353Z,15.30
2019-02-23T06:29:36.340Z,14.90
2019-02-23T06:30:36.377Z,15.40
2019-02-23T06:31:36.370Z,14.00
2019-02-23T06:32:36.324Z,14.70
2019-02-23T06:33:36.294Z,16.10
2019-02-23T06:34:36.294Z,15.90
2019-02-23T06:35:36.276Z,14.50
2019-02-23T06:36:36.262Z,15.10
2019-02-23T06:37:36.297Z,16.40
2019-02-23T06:38:36.255Z,15.90
2019-02-23T06:39:36.274Z,15.30
2019-02-23T06:40:36.246Z,15.00
2019-02-23T06:41:36.211Z,13.80
2019-02-23T06:42:36.303Z,15.40
2019-02-23T06:43:36.207Z,16.70
2019-02-23T06:44:36.191Z,14.40
2019-02-23T06:45:36.189Z,15.50
2019-02-23T06:46:36.214Z,15.80
2019-02-23T06:47:36.173Z,14.30
2019-02-23T06:48:36.183Z,16.30
2019-02-23T06:49:36.151Z,18.60
2019-02-23T06:50:36.134Z,15.30
2019-02-23T06:51:36.101Z,15.60
2019-02-23T06:52:36.100Z,16.40
2019-02-23T06:53:36.128Z,16.20
2019-02-23T06:54:36.069Z,17.10
2019-02-23T06:55:36.077Z,17.80
2019-02-23T06:56:36.080Z,16.80
2019-02-23T06:57:36.042Z,16.40
2019-02-23T06:58:36.052Z,15.90
2019-02-23T06:59:36.035Z,17.90
2019-02-23T07:00:36.005Z,17.50
2019-02-23T07:01:35.994Z,15.90
2019-02-23T07:02:35.984Z,17.20
2019-02-23T07:03:36.003Z,15.30
2019-02-23T07:04:35.979Z,17.40
2019-02-23T07:05:35.973Z,17.10
2019-02-23T07:06:35.967Z,17.90
2019-02-23T07:07:35.927Z,16.50
2019-02-23T07:08:35.955Z,16.00
2019-02-23T07:09:35.924Z,16.90
2019-02-23T07:10:35.916Z,16.50
2019-02-23T07:11:35.932Z,17.20
2019-02-23T07:12:35.876Z,15.10
2019-02-23T07:13:35.899Z,16.10
2019-02-23T07:14:35.856Z,15.90
2019-02-23T07:15:35.844Z,15.30
2019-02-23T07:16:35.842Z,17.00
2019-02-23T07:17:35.831Z,17.50
2019-02-23T07:18:35.823Z,13.90
2019-02-23T07:19:35.837Z,16.80
2019-02-23T07:20:43.870Z,17.40
2019-02-23T07:21:36.776Z,15.80
2019-02-23T07:22:35.774Z,16.90
2019-02-23T07:23:35.822Z,17.20
2019-02-23T07:24:35.800Z,17.20
2019-02-23T07:25:35.736Z,15.80
2019-02-23T07:26:35.725Z,14.20
2019-02-23T07:27:35.719Z,17.30
2019-02-23T07:28:35.720Z,17.20
2019-02-23T07:29:35.739Z,16.80
2019-02-23T07:30:35.697Z,16.20
2019-02-23T07:31:35.673Z,17.30
2019-02-23T07:32:35.670Z,16.40
2019-02-23T07:33:35.660Z,15.30
2019-02-23T07:34:35.659Z,14.70
2019-02-23T07:35:35.664Z,15.90
2019-02-23T07:36:35.626Z,15.10
2019-02-23T07:37:35.625Z,17.20
2019-02-23T07:38:35.703Z,15.60
2019-02-23T07:39:35.605Z,16.50
2019-02-23T07:40:35.645Z,16.30
2019-02-23T07:41:35.567Z,14.70
2019-02-23T07:42:35.577Z,16.40
2019-02-23T07:43:35.565Z,16.10
2019-02-23T07:44:35.590Z,16.90
2019-02-23T07:45:35.527Z,15.50
2019-02-23T07:46:35.553Z,17.80
2019-02-23T07:47:35.509Z,14.10
2019-02-23T07:48:35.505Z,14.00
2019-02-23T07:49:35.514Z,15.40
2019-02-23T07:50:35.503Z,14.10
2019-02-23T07:51:35.510Z,17.70
2019-02-23T07:52:35.464Z,15.00
2019-02-23T07:53:35.442Z,16.20
2019-02-23T07:54:35.436Z,14.80
2019-02-23T07:55:35.430Z,15.30
2019-02-23T07:56:35.435Z,14.40
2019-02-23T07:57:35.398Z,16.00
2019-02-23T07:58:35.395Z,15.20
2019-02-23T07:59:35.389Z,15.00
2019-02-23T08:00:35.432Z,14.50
2019-02-23T08:01:35.379Z,13.70
2019-02-23T08:02:35.367Z,15.20
2019-02-23T08:03:35.424Z,16.60
2019-02-23T08:04:35.330Z,16.70
2019-02-23T08:05:35.336Z,16.00
2019-02-23T08:06:35.335Z,15.00
2019-02-23T08:07:35.288Z,15.80
2019-02-23T08:08:35.340Z,13.80
2019-02-23T08:09:35.293Z,15.30
2019-02-23T08:10:35.257Z,16.00
2019-02-23T08:11:35.292Z,13.60
2019-02-23T08:12:35.257Z,13.30
2019-02-23T08:13:35.239Z,16.40
2019-02-23T08:14:35.316Z,15.20
2019-02-23T08:15:35.219Z,16.50
2019-02-23T08:16:35.232Z,16.10
2019-02-23T08:17:35.186Z,16.10
2019-02-23T08:18:35.172Z,14.40
2019-02-23T08:19:35.186Z,15.00
2019-02-23T08:20:35.174Z,15.40
2019-02-23T08:21:35.177Z,13.30
2019-02-23T08:22:37.603Z,14.50
2019-02-23T08:23:35.122Z,16.00
2019-02-23T08:24:37.928Z,16.10
2019-02-23T08:25:35.112Z,14.50
2019-02-23T08:26:35.090Z,16.70
2019-02-23T08:27:35.103Z,15.40
2019-02-23T08:28:35.100Z,15.70
2019-02-23T08:29:35.093Z,14.90
2019-02-23T08:30:35.052Z,14.70
2019-02-23T08:31:35.036Z,15.60
2019-02-23T08:32:35.171Z,16.50
2019-02-23T08:33:35.020Z,14.80
2019-02-23T08:34:35.011Z,16.00
2019-02-23T08:35:35.010Z,16.20
2019-02-23T08:36:34.988Z,15.30
2019-02-23T08:37:35.028Z,16.40
2019-02-23T08:38:34.994Z,14.20
2019-02-23T08:39:34.952Z,14.70
2019-02-23T08:40:34.941Z,15.20
2019-02-23T08:41:34.931Z,14.90
2019-02-23T08:42:34.938Z,15.20
2019-02-23T08:43:34.939Z,15.70
2019-02-23T08:44:34.911Z,15.10
2019-02-23T08:45:34.913Z,15.40
2019-02-23T08:46:34.878Z,14.70
2019-02-23T08:47:34.869Z,14.90
2019-02-23T08:48:34.963Z,30.00
2019-02-23T08:49:34.878Z,56.90
2019-02-23T08:50:34.929Z,34.00
2019-02-23T08:51:34.825Z,18.50
2019-02-23T08:52:34.812Z,15.90
2019-02-23T08:53:34.828Z,15.50
2019-02-23T08:54:34.793Z,14.70
2019-02-23T08:55:34.781Z,17.30
2019-02-23T08:56:34.786Z,17.30
2019-02-23T08:57:34.782Z,15.80
2019-02-23T08:58:34.795Z,16.70
2019-02-23T08:59:34.757Z,15.70
2019-02-23T09:00:34.755Z,16.20
2019-02-23T09:01:34.756Z,14.70
2019-02-23T09:02:34.875Z,16.70
2019-02-23T09:03:34.713Z,15.70
2019-02-23T09:04:34.714Z,16.60
2019-02-23T09:05:34.687Z,14.80
2019-02-23T09:06:34.677Z,14.70
2019-02-23T09:07:34.708Z,17.10
2019-02-23T09:08:34.714Z,16.20
2019-02-23T09:09:34.679Z,16.10
2019-02-23T09:10:34.647Z,18.20
2019-02-23T09:11:34.626Z,15.90
2019-02-23T09:12:34.600Z,17.20
2019-02-23T09:13:34.604Z,15.30
2019-02-23T09:14:34.582Z,14.60
2019-02-23T09:15:34.597Z,15.40
2019-02-23T09:16:34.566Z,17.70
2019-02-23T09:17:34.561Z,14.80
2019-02-23T09:18:34.583Z,15.30
2019-02-23T09:19:34.596Z,15.40
2019-02-23T09:20:34.537Z,15.70
2019-02-23T09:21:34.504Z,14.50
2019-02-23T09:22:34.496Z,15.20
2019-02-23T09:23:34.498Z,15.90
2019-02-23T09:24:34.470Z,18.10
2019-02-23T09:25:34.664Z,15.30
2019-02-23T09:26:34.475Z,16.20
2019-02-23T09:27:34.681Z,15.30
2019-02-23T09:28:34.425Z,18.70
2019-02-23T09:29:34.415Z,16.30
2019-02-23T09:30:34.408Z,16.10
2019-02-23T09:31:34.438Z,15.40
2019-02-23T09:32:34.380Z,16.60
2019-02-23T09:33:34.368Z,15.70
2019-02-23T09:34:34.367Z,19.00
2019-02-23T09:35:34.409Z,17.50
2019-02-23T09:36:34.346Z,16.70
2019-02-23T09:37:34.356Z,16.10
2019-02-23T09:38:34.372Z,15.70
2019-02-23T09:39:34.322Z,15.80
2019-02-23T09:40:34.565Z,15.60
2019-02-23T09:41:34.336Z,15.90
2019-02-23T09:42:34.293Z,16.20
2019-02-23T09:43:34.266Z,16.20
2019-02-23T09:44:34.269Z,16.70
2019-02-23T09:45:34.251Z,15.70
2019-02-23T09:46:34.290Z,33.10
2019-02-23T09:47:34.218Z,17.50
2019-02-23T09:48:34.729Z,17.20
2019-02-23T09:49:35.191Z,15.10
2019-02-23T09:50:34.189Z,15.90
2019-02-23T09:51:34.205Z,16.70
2019-02-23T09:52:34.186Z,16.60
2019-02-23T09:53:34.168Z,15.40
2019-02-23T09:54:34.160Z,16.30
2019-02-23T09:55:34.132Z,15.50
2019-02-23T09:56:34.157Z,17.50
2019-02-23T09:57:34.142Z,18.00
2019-02-23T09:58:34.104Z,15.20
2019-02-23T09:59:34.082Z,16.30
2019-02-23T10:00:34.072Z,16.40
2019-02-23T10:01:34.145Z,16.90
2019-02-23T10:02:34.048Z,14.60
2019-02-23T10:03:34.065Z,15.00
2019-02-23T10:04:34.035Z,15.70
2019-02-23T10:05:34.021Z,16.30
2019-02-23T10:06:34.086Z,16.20
2019-02-23T10:07:34.003Z,16.80
2019-02-23T10:08:33.994Z,14.80
2019-02-23T10:09:33.988Z,17.00
2019-02-23T10:10:33.958Z,16.60
2019-02-23T10:11:33.997Z,15.70
2019-02-23T10:12:33.947Z,15.90
2019-02-23T10:13:33.946Z,17.00
2019-02-23T10:14:33.923Z,16.20
2019-02-23T10:15:33.955Z,15.90
2019-02-23T10:16:33.921Z,15.00
2019-02-23T10:17:33.977Z,16.70
2019-02-23T10:18:33.889Z,16.10
2019-02-23T10:19:33.893Z,17.80
2019-02-23T10:20:34.480Z,15.10
2019-02-23T10:21:33.881Z,15.30
2019-02-23T10:22:33.835Z,17.40
2019-02-23T10:23:33.838Z,16.80
2019-02-23T10:24:33.828Z,14.70
2019-02-23T10:25:33.812Z,15.20
2019-02-23T10:26:33.815Z,15.20
2019-02-23T10:27:33.775Z,15.20
2019-02-23T10:28:33.776Z,14.50
2019-02-23T10:29:33.756Z,14.10
2019-02-23T10:30:33.745Z,15.70
2019-02-23T10:31:33.770Z,15.70
2019-02-23T10:32:33.746Z,16.60
2019-02-23T10:33:33.731Z,14.50
2019-02-23T10:34:33.703Z,15.40
2019-02-23T10:35:33.704Z,16.10
2019-02-23T10:36:33.718Z,16.50
2019-02-23T10:37:33.664Z,18.10
2019-02-23T10:38:33.664Z,17.70
2019-02-23T10:39:33.648Z,15.60
2019-02-23T10:40:33.695Z,15.20
2019-02-23T10:41:33.665Z,16.10
2019-02-23T10:42:33.626Z,15.60
2019-02-23T10:43:33.601Z,16.00
2019-02-23T10:44:33.649Z,15.20
2019-02-23T10:45:33.597Z,18.60
2019-02-23T10:46:33.809Z,14.80
2019-02-23T10:47:33.572Z,15.60
2019-02-23T10:48:33.569Z,16.40
2019-02-23T10:49:33.536Z,16.90
2019-02-23T10:50:33.541Z,15.10
2019-02-23T10:51:33.527Z,16.30
2019-02-23T10:52:33.532Z,15.50
2019-02-23T10:53:33.520Z,17.70
2019-02-23T10:54:33.494Z,16.30
2019-02-23T10:55:33.475Z,16.30
2019-02-23T10:56:33.468Z,25.40
2019-02-23T10:57:33.478Z,15.90
2019-02-23T10:58:33.508Z,14.90
2019-02-23T10:59:33.449Z,16.00
2019-02-23T11:00:33.450Z,14.10
2019-02-23T11:01:33.415Z,14.30
2019-02-23T11:02:33.429Z,15.50
2019-02-23T11:03:33.419Z,21.70
2019-02-23T11:04:33.374Z,15.80
2019-02-23T11:05:33.363Z,15.40
2019-02-23T11:06:33.377Z,15.30
2019-02-23T11:07:33.348Z,15.70
2019-02-23T11:08:33.364Z,14.90
2019-02-23T11:09:33.329Z,14.30
2019-02-23T11:10:33.323Z,15.70
2019-02-23T11:11:33.307Z,15.80
2019-02-23T11:12:33.395Z,13.20
2019-02-23T11:13:33.321Z,14.90
2019-02-23T11:14:33.278Z,12.60
2019-02-23T11:15:33.341Z,14.90
2019-02-23T11:16:33.264Z,16.60
2019-02-23T11:17:33.235Z,15.30
2019-02-23T11:18:33.325Z,12.80
2019-02-23T11:19:33.212Z,13.80
2019-02-23T11:20:33.285Z,14.80
2019-02-23T11:21:33.196Z,13.90
2019-02-23T11:22:33.182Z,14.00
2019-02-23T11:23:43.434Z,13.30
2019-02-23T11:24:34.216Z,14.70
2019-02-23T11:25:33.158Z,16.40
2019-02-23T11:26:33.168Z,15.90
2019-02-23T11:27:33.142Z,14.10
2019-02-23T11:28:33.183Z,13.50
2019-02-23T11:29:33.109Z,14.30
2019-02-23T11:30:33.092Z,14.70
2019-02-23T11:31:33.098Z,13.50
2019-02-23T11:32:33.074Z,14.10
2019-02-23T11:33:33.095Z,14.70
2019-02-23T11:34:33.076Z,14.90
2019-02-23T11:35:33.079Z,15.60
2019-02-23T11:36:33.032Z,14.70
2019-02-23T11:37:33.039Z,15.10
2019-02-23T11:38:33.059Z,17.50
2019-02-23T11:39:33.047Z,16.10
2019-02-23T11:40:33.022Z,15.80
2019-02-23T11:41:32.988Z,15.70
2019-02-23T11:42:32.965Z,14.90
2019-02-23T11:43:32.955Z,15.30
2019-02-23T11:44:32.985Z,15.50
2019-02-23T11:45:33.022Z,16.10
2019-02-23T11:46:32.930Z,15.60
2019-02-23T11:47:32.928Z,16.00
2019-02-23T11:48:32.929Z,15.40
2019-02-23T11:49:32.907Z,14.30
2019-02-23T11:50:32.883Z,15.00
2019-02-23T11:51:32.892Z,13.70
2019-02-23T11:52:32.947Z,13.50
2019-02-23T11:53:32.848Z,14.80
2019-02-23T11:54:32.863Z,16.50
2019-02-23T11:55:32.904Z,15.30
2019-02-23T11:56:32.829Z,15.30
2019-02-23T11:57:32.801Z,13.80
2019-02-23T11:58:32.834Z,14.20
2019-02-23T11:59:32.829Z,14.50
2019-02-23T12:00:32.807Z,13.80
2019-02-23T12:01:32.759Z,15.20
2019-02-23T12:02:32.857Z,14.70
2019-02-23T12:03:32.791Z,13.90
2019-02-23T12:04:32.775Z,12.50
2019-02-23T12:05:32.815Z,12.30
2019-02-23T12:06:32.838Z,14.00
2019-02-23T12:07:32.700Z,16.00
2019-02-23T12:08:32.740Z,14.40
2019-02-23T12:09:32.682Z,13.00
2019-02-23T12:10:32.688Z,14.70
2019-02-23T12:11:32.679Z,13.70
2019-02-23T12:12:32.662Z,14.90
2019-02-23T12:13:32.628Z,12.70
2019-02-23T12:14:32.643Z,14.60
2019-02-23T12:15:32.629Z,12.50
2019-02-23T12:16:32.595Z,13.20
2019-02-23T12:17:32.586Z,12.80
2019-02-23T12:18:32.585Z,12.30
2019-02-23T12:19:32.691Z,12.90
2019-02-23T12:20:32.605Z,14.90
2019-02-23T12:21:32.652Z,12.50
2019-02-23T12:22:32.537Z,13.20
2019-02-23T12:23:32.519Z,12.40
2019-02-23T12:24:32.598Z,13.50
2019-02-23T12:25:32.553Z,12.60
2019-02-23T12:26:32.529Z,12.80
2019-02-23T12:27:32.472Z,12.70
2019-02-23T12:28:32.465Z,12.20
2019-02-23T12:29:32.460Z,12.40
2019-02-23T12:30:32.914Z,13.80
2019-02-23T12:31:32.468Z,11.70
2019-02-23T12:32:32.427Z,14.10
2019-02-23T12:33:32.410Z,13.00
2019-02-23T12:34:32.402Z,12.40
2019-02-23T12:35:32.412Z,12.10
2019-02-23T12:36:32.591Z,12.10
2019-02-23T12:37:32.374Z,15.50
2019-02-23T12:38:32.357Z,13.20
2019-02-23T12:39:32.347Z,12.40
2019-02-23T12:40:32.337Z,13.40
2019-02-23T12:41:32.363Z,12.30
2019-02-23T12:42:32.325Z,10.90
2019-02-23T12:43:32.329Z,12.00
2019-02-23T12:44:32.298Z,11.20
2019-02-23T12:45:32.323Z,12.60
2019-02-23T12:46:32.294Z,10.30
2019-02-23T12:47:32.263Z,12.90
2019-02-23T12:48:32.263Z,11.50
2019-02-23T12:49:32.235Z,12.00
2019-02-23T12:50:33.427Z,12.60
2019-02-23T12:51:32.308Z,11.30
2019-02-23T12:52:32.203Z,11.80