createdAt,value
2019-06-20T00:01:05.869Z,13.27
2019-06-20T00:05:09.853Z,13.23
2019-06-20T00:09:13.953Z,13.26
2019-06-20T00:13:17.844Z,13.27
2019-06-20T00:17:21.698Z,13.27
2019-06-20T00:21:25.415Z,13.30
2019-06-20T00:25:27.872Z,13.31
2019-06-20T00:29:31.840Z,13.30
2019-06-20T00:33:34.083Z,13.30
2019-06-20T00:37:36.090Z,13.30
2019-06-20T00:41:38.351Z,13.31
2019-06-20T00:45:40.453Z,13.32
2019-06-20T00:49:42.899Z,13.32
2019-06-20T00:53:46.106Z,13.29
2019-06-20T00:57:48.634Z,13.32
2019-06-20T01:01:50.899Z,13.37
2019-06-20T01:05:53.119Z,13.44
2019-06-20T01:09:55.261Z,13.47
2019-06-20T01:13:57.344Z,13.48
2019-06-20T01:17:59.522Z,13.49
2019-06-20T01:22:02.164Z,13.51
2019-06-20T01:26:04.867Z,13.50
2019-06-20T01:30:09.441Z,13.51
2019-06-20T01:34:11.631Z,13.49
2019-06-20T01:38:13.878Z,13.41
2019-06-20T01:42:17.413Z,13.44
2019-06-20T01:46:21.307Z,13.47
2019-06-20T01:50:24.941Z,13.58
2019-06-20T01:54:28.759Z,13.74
2019-06-20T01:58:32.000Z,13.77
2019-06-20T02:02:35.400Z,13.90
2019-06-20T02:06:38.991Z,13.97
2019-06-20T02:10:43.153Z,13.98
2019-06-20T02:14:47.143Z,14.01
2019-06-20T02:18:51.009Z,14.07
2019-06-20T02:22:54.569Z,14.16
2019-06-20T02:26:58.442Z,14.26
2019-06-20T02:31:02.510Z,14.35
2019-06-20T02:35:06.585Z,14.41
2019-06-20T02:39:10.491Z,14.61
2019-06-20T02:43:14.313Z,14.86
2019-06-20T02:47:18.167Z,15.18
2019-06-20T02:51:25.116Z,15.42
2019-06-20T02:55:28.871Z,15.62
2019-06-20T02:59:32.650Z,15.75
2019-06-20T03:03:36.533Z,15.85
2019-06-20T03:07:40.714Z,15.99
2019-06-20T03:11:44.644Z,16.06
2019-06-20T03:15:50.092Z,16.24
2019-06-20T03:19:52.298Z,16.32
2019-06-20T03:23:54.559Z,16.40
2019-06-20T03:27:56.669Z,16.37
2019-06-20T03:31:59.387Z,16.43
2019-06-20T03:36:01.608Z,16.50
2019-06-20T03:40:04.402Z,16.50
2019-06-20T03:44:06.613Z,16.64
2019-06-20T03:48:08.798Z,16.71
2019-06-20T03:52:10.959Z,16.64
2019-06-20T03:56:13.085Z,16.53
2019-06-20T04:00:15.727Z,16.41
2019-06-20T04:04:18.043Z,16.39
2019-06-20T04:08:20.161Z,16.32
2019-06-20T04:12:22.337Z,16.32
2019-06-20T04:16:24.758Z,16.79
2019-06-20T04:20:27.130Z,16.70
2019-06-20T04:24:29.112Z,16.64
2019-06-20T04:28:31.454Z,16.99
2019-06-20T04:32:34.102Z,17.47
2019-06-20T04:36:36.323Z,17.17
2019-06-20T04:40:39.980Z,17.02
2019-06-20T04:44:43.957Z,17.57
2019-06-20T04:48:47.250Z,18.12
2019-06-20T04:52:51.073Z,18.64
2019-06-20T04:56:54.018Z,19.02
2019-06-20T05:00:57.682Z,19.18
2019-06-20T05:05:01.459Z,19.43
2019-06-20T05:09:06.268Z,19.64
2019-06-20T05:13:10.147Z,19.82
2019-06-20T05:17:14.920Z,19.89
2019-06-20T05:21:22.269Z,20.14
2019-06-20T05:25:24.189Z,20.18
2019-06-20T05:29:27.946Z,20.66
2019-06-20T05:33:32.319Z,20.72
2019-06-20T05:37:36.080Z,21.09
2019-06-20T05:41:39.993Z,21.49
2019-06-20T05:45:47.601Z,21.57
2019-06-20T05:49:49.246Z,21.82
2019-06-20T05:53:53.002Z,21.93
2019-06-20T05:57:56.489Z,22.08
2019-06-20T06:02:00.254Z,22.28
2019-06-20T06:06:04.064Z,22.54
2019-06-20T06:14:09.949Z,22.73
2019-06-20T06:18:12.116Z,23.09
2019-06-20T06:22:14.277Z,22.93
2019-06-20T06:26:16.463Z,23.12
2019-06-20T06:30:19.051Z,23.31
2019-06-20T06:34:22.144Z,23.26
2019-06-20T06:38:24.762Z,23.87
2019-06-20T06:42:27.675Z,24.12
2019-06-20T06:46:44.017Z,24.24
2019-06-20T06:50:34.377Z,24.36
2019-06-20T06:54:36.594Z,24.03
2019-06-20T06:58:38.745Z,24.19
2019-06-20T07:02:41.058Z,24.60
2019-06-20T07:06:43.210Z,24.40
2019-06-20T07:10:45.252Z,24.34
2019-06-20T07:14:47.235Z,24.93
2019-06-20T07:18:51.106Z,24.93
2019-06-20T07:22:55.592Z,25.14
2019-06-20T07:26:57.596Z,25.44
2019-06-20T07:30:59.595Z,25.48
2019-06-20T07:35:04.044Z,25.40
2019-06-20T07:39:09.280Z,25.59
2019-06-20T07:43:12.671Z,25.81
2019-06-20T07:47:18.194Z,25.86
2019-06-20T07:51:21.662Z,25.73
2019-06-20T07:55:24.580Z,25.73
2019-06-20T07:59:28.436Z,25.65
2019-06-20T08:03:32.152Z,25.67
2019-06-20T08:07:36.096Z,25.58
2019-06-20T08:11:39.838Z,25.71
2019-06-20T08:15:43.719Z,25.81
2019-06-20T08:19:47.762Z,25.79
2019-06-20T08:23:51.522Z,26.28
2019-06-20T08:27:57.223Z,26.24
2019-06-20T08:32:01.126Z,26.22
2019-06-20T08:36:06.723Z,26.38
2019-06-20T08:40:10.777Z,26.69
2019-06-20T08:44:14.532Z,26.93
2019-06-20T08:48:18.459Z,26.96
2019-06-20T08:52:22.214Z,26.66
2019-06-20T08:56:26.088Z,26.74
2019-06-20T09:00:31.519Z,26.97
2019-06-20T09:04:35.469Z,27.09
2019-06-20T09:08:40.226Z,27.21
2019-06-20T09:12:44.031Z,27.42
2019-06-20T09:16:47.805Z,27.19
2019-06-20T09:20:50.024Z,27.14
2019-06-20T09:24:53.326Z,27.35
2019-06-20T09:28:57.151Z,27.46
2019-06-20T09:32:59.998Z,27.52
2019-06-20T09:37:04.007Z,27.74
2019-06-20T09:41:06.193Z,27.79
2019-06-20T09:45:09.074Z,27.87
2019-06-20T09:49:11.180Z,27.57
2019-06-20T09:53:13.265Z,27.10
2019-06-20T09:57:15.265Z,27.16
2019-06-20T10:01:17.322Z,27.44
2019-06-20T10:05:19.660Z,27.30
2019-06-20T10:09:21.833Z,27.51
2019-06-20T10:13:23.977Z,27.56
2019-06-20T10:17:26.225Z,27.82
2019-06-20T10:21:28.366Z,28.19
2019-06-20T10:25:30.832Z,28.09
2019-06-20T10:29:33.268Z,28.01
2019-06-20T10:33:35.704Z,27.22
2019-06-20T10:37:38.646Z,26.91
2019-06-20T10:41:41.699Z,27.07
2019-06-20T10:45:45.841Z,27.12
2019-06-20T10:49:50.410Z,27.51
2019-06-20T10:53:53.463Z,27.36
2019-06-20T10:57:56.846Z,27.26
2019-06-20T11:02:00.619Z,27.31
2019-06-20T11:06:04.322Z,27.62
2019-06-20T11:10:09.273Z,27.53
2019-06-20T11:14:12.786Z,27.83
2019-06-20T11:18:16.169Z,27.62
2019-06-20T11:22:19.741Z,27.47
2019-06-20T11:26:23.484Z,27.74
2019-06-20T11:30:28.117Z,27.94
2019-06-20T11:34:31.485Z,27.93
2019-06-20T11:38:34.926Z,28.02
2019-06-20T11:42:38.328Z,27.83
2019-06-20T11:46:42.657Z,28.24
2019-06-20T11:50:46.628Z,28.14
2019-06-20T11:54:51.323Z,27.27
2019-06-20T11:58:55.089Z,27.01
2019-06-20T12:02:59.858Z,26.61
2019-06-20T12:07:03.234Z,26.36
2019-06-20T12:11:06.693Z,26.14
2019-06-20T12:15:10.256Z,25.87
2019-06-20T12:19:12.120Z,25.40
2019-06-20T12:23:13.866Z,25.17
2019-06-20T12:27:15.754Z,25.05
2019-06-20T12:31:19.781Z,25.03
2019-06-20T12:35:22.237Z,25.13
2019-06-20T12:39:24.003Z,25.00
2019-06-20T12:43:25.911Z,24.74
2019-06-20T12:47:27.686Z,23.90
2019-06-20T12:51:29.627Z,23.69
2019-06-20T12:55:31.750Z,23.69
2019-06-20T12:59:33.976Z,23.62
2019-06-20T13:03:35.888Z,23.60
2019-06-20T13:07:39.236Z,23.83
2019-06-20T13:11:42.645Z,24.23
2019-06-20T13:15:44.860Z,24.51
2019-06-20T13:19:46.817Z,24.75
2019-06-20T13:23:49.647Z,24.88
2019-06-20T13:27:53.213Z,24.78
2019-06-20T13:32:03.833Z,24.72
2019-06-20T13:35:59.678Z,24.85
2019-06-20T13:40:03.064Z,25.10
2019-06-20T13:44:06.580Z,25.30
2019-06-20T13:48:10.359Z,26.23
2019-06-20T13:52:13.813Z,26.51
2019-06-20T13:56:17.358Z,26.58
2019-06-20T14:00:21.652Z,26.35
2019-06-20T14:04:25.229Z,26.54
2019-06-20T14:08:29.088Z,26.68
2019-06-20T14:12:32.617Z,26.81
2019-06-20T14:16:36.406Z,27.02
2019-06-20T14:20:40.081Z,27.51
2019-06-20T14:24:45.054Z,27.47
2019-06-20T14:28:48.856Z,27.34
2019-06-20T14:32:53.998Z,27.47
2019-06-20T14:36:58.098Z,29.11
2019-06-20T14:41:01.960Z,30.20
2019-06-20T14:45:06.356Z,30.93
2019-06-20T14:49:10.173Z,31.14
2019-06-20T14:53:13.900Z,31.13
2019-06-20T14:57:18.887Z,30.82
2019-06-20T15:01:22.645Z,30.82
2019-06-20T15:05:26.236Z,30.87
2019-06-20T15:09:30.264Z,30.95
2019-06-20T15:13:34.055Z,31.27
2019-06-20T15:17:37.937Z,31.37
2019-06-20T15:21:41.705Z,31.16
2019-06-20T15:25:43.963Z,31.69
2019-06-20T15:29:47.612Z,31.14
2019-06-20T15:33:51.680Z,31.10
2019-06-20T15:37:55.683Z,31.29
2019-06-20T15:41:58.228Z,30.90
2019-06-20T15:46:00.305Z,30.71
2019-06-20T15:50:02.820Z,29.29
2019-06-20T15:54:05.070Z,29.15
2019-06-20T15:58:07.405Z,28.67
2019-06-20T16:02:09.950Z,27.36
2019-06-20T16:06:12.212Z,26.67
2019-06-20T16:10:14.466Z,26.43
2019-06-20T16:14:18.119Z,26.22
2019-06-20T16:18:20.270Z,25.94
2019-06-20T16:22:22.522Z,25.85
2019-06-20T16:26:25.727Z,25.62
2019-06-20T16:30:28.388Z,25.47
2019-06-20T16:34:30.596Z,25.32
2019-06-20T16:38:32.818Z,25.22
2019-06-20T16:42:35.116Z,25.10
2019-06-20T16:46:38.532Z,24.97
2019-06-20T16:50:42.122Z,24.86
2019-06-20T16:54:45.738Z,24.53
2019-06-20T16:58:49.508Z,24.49
2019-06-20T17:02:53.256Z,24.57
2019-06-20T17:06:58.172Z,24.44
2019-06-20T17:11:02.014Z,24.44
2019-06-20T17:15:07.993Z,24.42
2019-06-20T17:19:11.898Z,24.17
2019-06-20T17:23:15.314Z,24.17
2019-06-20T17:27:19.083Z,24.18
2019-06-20T17:31:23.944Z,24.18
2019-06-20T17:35:27.999Z,24.15
2019-06-20T17:39:34.294Z,23.98
2019-06-20T17:43:37.970Z,23.74
2019-06-20T17:47:42.845Z,23.64
2019-06-20T17:51:46.703Z,23.55
2019-06-20T17:55:50.388Z,23.44
2019-06-20T17:59:54.132Z,23.38
2019-06-20T18:04:12.838Z,23.29
2019-06-20T18:08:14.702Z,23.18
2019-06-20T18:12:09.112Z,23.11
2019-06-20T18:16:24.679Z,23.03
2019-06-20T18:20:19.629Z,22.83
2019-06-20T18:24:23.456Z,22.62
2019-06-20T18:28:25.743Z,22.27
2019-06-20T18:32:27.758Z,22.11
2019-06-20T18:36:30.007Z,21.85
2019-06-20T18:40:32.250Z,21.57
2019-06-20T18:44:34.385Z,21.51
2019-06-20T18:48:36.604Z,21.60
2019-06-20T18:52:51.655Z,21.36
2019-06-20T18:56:42.698Z,21.08
2019-06-20T19:00:44.912Z,20.83
2019-06-20T19:04:50.712Z,20.57
2019-06-20T19:08:52.529Z,20.44
2019-06-20T19:12:56.554Z,20.25
2019-06-20T19:17:00.423Z,20.12
2019-06-20T19:21:04.254Z,19.97
2019-06-20T19:25:08.621Z,19.82
2019-06-20T19:29:12.301Z,19.69
2019-06-20T19:33:16.202Z,19.69
2019-06-20T19:37:19.954Z,19.67
2019-06-20T19:41:24.649Z,19.59
2019-06-20T19:45:28.478Z,19.44
2019-06-20T19:49:32.612Z,19.35
2019-06-20T19:53:37.560Z,19.26
2019-06-20T19:57:41.327Z,19.13
2019-06-20T20:01:45.385Z,19.31
2019-06-20T20:05:49.475Z,19.33
2019-06-20T20:09:53.649Z,19.13
2019-06-20T20:13:58.844Z,19.14
2019-06-20T20:18:02.722Z,19.08
2019-06-20T20:22:07.495Z,18.96
2019-06-20T20:26:11.247Z,18.99
2019-06-20T20:30:16.897Z,19.15
2019-06-20T20:34:20.949Z,19.23
2019-06-20T20:38:24.606Z,19.40
2019-06-20T20:42:28.371Z,19.48
2019-06-20T20:46:32.134Z,19.40
2019-06-20T20:50:35.930Z,19.25
2019-06-20T20:54:39.772Z,19.16
2019-06-20T20:58:44.580Z,18.96
2019-06-20T21:02:48.332Z,18.72
2019-06-20T21:06:52.006Z,18.58
2019-06-20T21:10:55.962Z,18.67
2019-06-20T21:14:59.765Z,18.69
2019-06-20T21:19:03.644Z,18.66
2019-06-20T21:23:07.371Z,18.57
2019-06-20T21:27:11.347Z,18.47
2019-06-20T21:31:15.405Z,18.37
2019-06-20T21:35:19.466Z,18.27
2019-06-20T21:39:23.360Z,18.24
2019-06-20T21:43:27.083Z,18.23
2019-06-20T21:47:30.672Z,18.07
2019-06-20T21:51:34.506Z,17.97
2019-06-20T21:55:36.913Z,17.84
2019-06-20T21:59:39.130Z,17.71
2019-06-20T22:03:41.458Z,17.71
2019-06-20T22:07:43.594Z,17.51
2019-06-20T22:11:47.395Z,17.25
2019-06-20T22:15:49.450Z,17.11
2019-06-20T22:19:51.513Z,17.01
2019-06-20T22:23:53.679Z,16.90
2019-06-20T22:27:55.848Z,16.92
2019-06-20T22:31:58.002Z,16.82
2019-06-20T22:36:00.270Z,16.68
2019-06-20T22:40:02.236Z,16.60
2019-06-20T22:44:04.553Z,16.63
2019-06-20T22:48:07.274Z,16.70
2019-06-20T22:52:09.588Z,16.62
2019-06-20T22:56:11.674Z,16.56
2019-06-20T23:00:14.488Z,16.50
2019-06-20T23:04:16.637Z,16.33
2019-06-20T23:08:18.755Z,16.25
2019-06-20T23:12:22.041Z,16.20
2019-06-20T23:16:24.300Z,16.16
2019-06-20T23:20:26.581Z,16.07
2019-06-20T23:24:30.398Z,15.97
2019-06-20T23:28:34.115Z,15.92
2019-06-20T23:32:37.907Z,15.90
2019-06-20T23:36:41.666Z,15.89
2019-06-20T23:40:45.437Z,15.74
2019-06-20T23:44:49.587Z,15.73
2019-06-20T23:48:53.257Z,15.77
2019-06-20T23:53:03.154Z,15.76
2019-06-20T23:57:06.959Z,15.74
