createdAt,value
2017-09-14T00:01:20.799Z,0
2017-09-14T00:02:22.201Z,0
2017-09-14T00:03:43.691Z,0
2017-09-14T00:04:45.090Z,0
2017-09-14T00:06:06.599Z,0
2017-09-14T00:07:07.998Z,0
2017-09-14T00:08:29.489Z,0
2017-09-14T00:09:30.887Z,0
2017-09-14T00:10:52.397Z,0
2017-09-14T00:11:53.797Z,0
2017-09-14T00:13:15.286Z,0
2017-09-14T00:14:16.685Z,0
2017-09-14T00:15:38.197Z,0
2017-09-14T00:16:39.598Z,0
2017-09-14T00:18:01.089Z,0
2017-09-14T00:19:02.484Z,0
2017-09-14T00:20:24.002Z,0
2017-09-14T00:21:25.401Z,0
2017-09-14T00:22:46.888Z,0
2017-09-14T00:23:48.288Z,0
2017-09-14T00:25:09.778Z,0
2017-09-14T00:26:11.179Z,0
2017-09-14T00:27:32.687Z,0
2017-09-14T00:28:34.087Z,0
2017-09-14T00:29:55.573Z,0
2017-09-14T00:30:56.974Z,0
2017-09-14T00:32:18.478Z,0
2017-09-14T00:33:19.878Z,0
2017-09-14T00:34:41.368Z,0
2017-09-14T00:35:42.769Z,0
2017-09-14T00:37:04.276Z,0
2017-09-14T00:38:05.675Z,0
2017-09-14T00:39:27.164Z,0
2017-09-14T00:40:28.563Z,0
2017-09-14T00:41:50.070Z,0
2017-09-14T00:42:51.497Z,0
2017-09-14T00:44:12.956Z,0
2017-09-14T00:45:14.356Z,0
2017-09-14T00:46:35.868Z,0
2017-09-14T00:47:37.268Z,0
2017-09-14T00:48:58.753Z,0
2017-09-14T00:50:00.153Z,0
2017-09-14T00:51:21.662Z,0
2017-09-14T00:52:23.064Z,0
2017-09-14T00:53:44.553Z,0
2017-09-14T00:54:45.948Z,0
2017-09-14T00:56:07.456Z,0
2017-09-14T00:57:08.855Z,0
2017-09-14T00:58:30.345Z,0
2017-09-14T00:59:31.745Z,0
2017-09-14T01:00:53.254Z,0
2017-09-14T01:01:54.657Z,0
2017-09-14T01:03:16.143Z,0
2017-09-14T01:04:17.543Z,0
2017-09-14T01:05:39.030Z,0
2017-09-14T01:06:40.428Z,0
2017-09-14T01:08:01.936Z,0
2017-09-14T01:09:03.337Z,0
2017-09-14T01:10:24.826Z,0
2017-09-14T01:11:26.226Z,0
2017-09-14T01:12:47.739Z,0
2017-09-14T01:13:49.140Z,0
2017-09-14T01:15:10.629Z,0
2017-09-14T01:16:12.030Z,0
2017-09-14T01:17:33.535Z,0
2017-09-14T01:18:34.936Z,0
2017-09-14T01:19:56.425Z,0
2017-09-14T01:20:57.828Z,0
2017-09-14T01:22:19.336Z,0
2017-09-14T01:23:20.737Z,0
2017-09-14T01:24:42.223Z,0
2017-09-14T01:25:43.624Z,0
2017-09-14T01:27:05.134Z,0
2017-09-14T01:28:06.539Z,0
2017-09-14T01:29:28.024Z,0
2017-09-14T01:30:29.435Z,0
2017-09-14T01:31:50.940Z,0
2017-09-14T01:32:52.338Z,0
2017-09-14T01:34:13.825Z,0
2017-09-14T01:35:15.224Z,0
2017-09-14T01:36:36.735Z,0
2017-09-14T01:37:38.134Z,0
2017-09-14T01:38:59.620Z,0
2017-09-14T01:40:01.022Z,0
2017-09-14T01:41:22.559Z,0
2017-09-14T01:42:23.931Z,0
2017-09-14T01:43:45.422Z,0
2017-09-14T01:44:46.820Z,0
2017-09-14T01:46:08.327Z,0
2017-09-14T01:47:09.729Z,0
2017-09-14T01:48:31.217Z,0
2017-09-14T01:49:32.623Z,0
2017-09-14T01:50:54.113Z,0
2017-09-14T01:51:55.513Z,0
2017-09-14T01:53:17.020Z,0
2017-09-14T01:54:18.422Z,0
2017-09-14T01:55:39.911Z,0
2017-09-14T01:56:41.310Z,0
2017-09-14T01:58:02.817Z,0
2017-09-14T01:59:04.223Z,0
2017-09-14T02:00:25.708Z,0
2017-09-14T02:01:27.106Z,0
2017-09-14T02:02:48.618Z,0
2017-09-14T02:03:50.021Z,0
2017-09-14T02:05:11.509Z,0
2017-09-14T02:06:12.907Z,0
2017-09-14T02:07:34.420Z,0
2017-09-14T02:08:35.820Z,0
2017-09-14T02:09:57.306Z,0
2017-09-14T02:10:58.705Z,0
2017-09-14T02:12:20.214Z,0
2017-09-14T02:13:21.627Z,0
2017-09-14T02:14:43.118Z,0
2017-09-14T02:15:44.516Z,0
2017-09-14T02:17:06.030Z,0
2017-09-14T02:18:07.430Z,0
2017-09-14T02:19:28.916Z,0
2017-09-14T02:20:30.315Z,0
2017-09-14T02:21:51.822Z,0
2017-09-14T02:22:53.221Z,0
2017-09-14T02:24:14.704Z,0
2017-09-14T02:25:16.103Z,0
2017-09-14T02:26:37.609Z,0
2017-09-14T02:27:39.006Z,0
2017-09-14T02:29:00.492Z,0
2017-09-14T02:30:01.897Z,0
2017-09-14T02:31:23.414Z,0
2017-09-14T02:32:24.812Z,0
2017-09-14T02:33:46.297Z,0
2017-09-14T02:34:47.696Z,0
2017-09-14T02:36:09.185Z,0
2017-09-14T02:37:10.584Z,0
2017-09-14T02:38:32.094Z,0
2017-09-14T02:39:33.496Z,0
2017-09-14T02:40:54.979Z,0
2017-09-14T02:41:56.377Z,0
2017-09-14T02:43:17.886Z,0
2017-09-14T02:44:19.289Z,0
2017-09-14T02:45:40.773Z,0
2017-09-14T02:46:42.173Z,0
2017-09-14T02:48:03.677Z,0
2017-09-14T02:49:05.077Z,0
2017-09-14T02:50:26.576Z,0
2017-09-14T02:51:27.966Z,0
2017-09-14T02:52:49.477Z,0
2017-09-14T02:53:50.876Z,0
2017-09-14T02:55:12.364Z,0
2017-09-14T02:56:13.764Z,0
2017-09-14T02:57:35.274Z,0
2017-09-14T02:58:36.674Z,0
2017-09-14T02:59:58.163Z,0
2017-09-14T03:00:59.563Z,0
2017-09-14T03:02:21.072Z,0
2017-09-14T03:03:22.470Z,0
2017-09-14T03:04:43.966Z,0
2017-09-14T03:05:45.364Z,0
2017-09-14T03:07:06.875Z,0
2017-09-14T03:08:08.272Z,0
2017-09-14T03:09:29.769Z,0
2017-09-14T03:10:31.167Z,0
2017-09-14T03:11:52.690Z,0
2017-09-14T03:12:54.089Z,0
2017-09-14T03:14:15.575Z,0
2017-09-14T03:15:16.974Z,0
2017-09-14T03:16:38.459Z,0
2017-09-14T03:17:39.856Z,0
2017-09-14T03:19:01.363Z,0
2017-09-14T03:20:02.773Z,0
2017-09-14T03:21:24.251Z,0
2017-09-14T03:22:25.650Z,0
2017-09-14T03:23:47.155Z,0
2017-09-14T03:24:48.560Z,0
2017-09-14T03:26:10.049Z,0
2017-09-14T03:27:11.455Z,0
2017-09-14T03:28:32.955Z,0
2017-09-14T03:29:34.357Z,0
2017-09-14T03:30:55.847Z,0
2017-09-14T03:31:57.245Z,0
2017-09-14T03:33:18.752Z,0
2017-09-14T03:34:20.151Z,0
2017-09-14T03:35:41.643Z,0
2017-09-14T03:36:43.043Z,0
2017-09-14T03:38:04.548Z,0
2017-09-14T03:39:05.973Z,0
2017-09-14T03:40:27.465Z,0
2017-09-14T03:41:28.864Z,0
2017-09-14T03:42:50.371Z,0
2017-09-14T03:43:51.770Z,0
2017-09-14T03:45:13.262Z,0
2017-09-14T03:46:14.657Z,0
2017-09-14T03:47:36.164Z,0
2017-09-14T03:48:37.562Z,0
2017-09-14T03:49:59.052Z,0
2017-09-14T03:51:00.448Z,0
2017-09-14T03:52:21.955Z,0
2017-09-14T03:53:23.356Z,0
2017-09-14T03:54:44.847Z,0
2017-09-14T03:55:46.244Z,0
2017-09-14T03:57:07.732Z,0
2017-09-14T03:58:09.128Z,0
2017-09-14T03:59:30.639Z,0
2017-09-14T04:00:32.036Z,0
2017-09-14T04:01:53.530Z,0
2017-09-14T04:02:54.927Z,0
2017-09-14T04:04:16.440Z,0
2017-09-14T04:05:17.836Z,0
2017-09-14T04:06:39.324Z,0
2017-09-14T04:07:40.723Z,0
2017-09-14T04:09:02.241Z,0
2017-09-14T04:10:03.634Z,0
2017-09-14T04:11:25.121Z,0
2017-09-14T04:12:26.520Z,0
2017-09-14T04:13:48.024Z,0
2017-09-14T04:14:49.422Z,0
2017-09-14T04:16:10.908Z,0
2017-09-14T04:17:12.305Z,0
2017-09-14T04:18:33.814Z,0
2017-09-14T04:19:35.213Z,0
2017-09-14T04:20:56.699Z,0
2017-09-14T04:21:58.099Z,0
2017-09-14T04:23:19.605Z,0
2017-09-14T04:24:21.004Z,0
2017-09-14T04:25:42.493Z,0
2017-09-14T04:26:43.904Z,0
2017-09-14T04:28:05.421Z,0
2017-09-14T04:29:06.820Z,0
2017-09-14T04:30:28.310Z,0
2017-09-14T04:31:29.706Z,0
2017-09-14T04:32:51.215Z,0
2017-09-14T04:33:52.820Z,0
2017-09-14T04:35:14.497Z,0
2017-09-14T04:36:15.884Z,0
2017-09-14T04:37:37.395Z,0
2017-09-14T04:38:38.795Z,0
2017-09-14T04:40:00.283Z,0
2017-09-14T04:41:01.684Z,0
2017-09-14T04:42:23.174Z,0
2017-09-14T04:43:24.576Z,0
2017-09-14T04:44:46.093Z,0
2017-09-14T04:45:47.487Z,0
2017-09-14T04:47:08.986Z,0
2017-09-14T04:48:10.995Z,0
2017-09-14T04:49:32.462Z,0
2017-09-14T04:50:33.864Z,0
2017-09-14T04:51:55.350Z,0
2017-09-14T04:52:56.780Z,0
2017-09-14T04:54:18.257Z,5
2017-09-14T04:55:19.663Z,5
2017-09-14T04:56:41.391Z,5
2017-09-14T04:57:42.777Z,5
2017-09-14T04:59:04.292Z,5
2017-09-14T05:00:05.695Z,5
2017-09-14T05:01:27.183Z,5
2017-09-14T05:02:28.581Z,11
2017-09-14T05:03:50.091Z,11
2017-09-14T05:04:51.495Z,11
2017-09-14T05:06:12.992Z,11
2017-09-14T05:07:14.392Z,11
2017-09-14T05:08:35.903Z,16
2017-09-14T05:09:37.308Z,11
2017-09-14T05:10:58.797Z,11
2017-09-14T05:12:00.202Z,11
2017-09-14T05:13:21.705Z,11
2017-09-14T05:14:23.108Z,11
2017-09-14T05:15:44.599Z,11
2017-09-14T05:16:46.000Z,11
2017-09-14T05:18:07.511Z,16
2017-09-14T05:19:08.912Z,16
2017-09-14T05:20:30.404Z,16
2017-09-14T05:21:31.807Z,22
2017-09-14T05:22:53.312Z,22
2017-09-14T05:23:54.719Z,22
2017-09-14T05:25:16.202Z,22
2017-09-14T05:26:17.603Z,22
2017-09-14T05:27:39.103Z,22
2017-09-14T05:28:40.505Z,22
2017-09-14T05:30:02.018Z,28
2017-09-14T05:31:03.420Z,28
2017-09-14T05:32:24.912Z,28
2017-09-14T05:33:26.314Z,33
2017-09-14T05:34:47.828Z,33
2017-09-14T05:35:49.236Z,39
2017-09-14T05:37:10.721Z,39
2017-09-14T05:38:12.128Z,33
2017-09-14T05:39:33.636Z,39
2017-09-14T05:40:35.043Z,45
2017-09-14T05:41:56.532Z,56
2017-09-14T05:42:57.935Z,45
2017-09-14T05:44:19.446Z,61
2017-09-14T05:45:20.851Z,61
2017-09-14T05:46:42.348Z,73
2017-09-14T05:47:43.764Z,78
2017-09-14T05:49:05.274Z,95
2017-09-14T05:50:06.685Z,118
2017-09-14T05:51:28.180Z,146
2017-09-14T05:52:29.587Z,174
2017-09-14T05:53:51.095Z,185
2017-09-14T05:54:52.501Z,196
2017-09-14T05:56:14.005Z,213
2017-09-14T05:57:15.411Z,196
2017-09-14T05:58:36.926Z,202
2017-09-14T05:59:38.332Z,208
2017-09-14T06:00:59.829Z,185
2017-09-14T06:02:01.234Z,191
2017-09-14T06:03:22.757Z,191
2017-09-14T06:04:24.163Z,191
2017-09-14T06:05:45.656Z,163
2017-09-14T06:06:47.062Z,168
2017-09-14T06:08:08.558Z,180
2017-09-14T06:09:09.961Z,225
2017-09-14T06:10:31.475Z,253
2017-09-14T06:11:32.882Z,348
2017-09-14T06:12:54.410Z,230
2017-09-14T06:13:55.816Z,213
2017-09-14T06:15:17.336Z,174
2017-09-14T06:16:18.743Z,157
2017-09-14T06:17:40.244Z,146
2017-09-14T06:18:41.650Z,135
2017-09-14T06:20:03.166Z,135
2017-09-14T06:21:04.572Z,146
2017-09-14T06:22:26.075Z,129
2017-09-14T06:23:27.478Z,180
2017-09-14T06:24:48.999Z,157
2017-09-14T06:25:50.404Z,174
2017-09-14T06:27:11.904Z,185
2017-09-14T06:28:13.327Z,174
2017-09-14T06:29:34.889Z,106
2017-09-14T06:30:36.297Z,101
2017-09-14T06:31:57.817Z,78
2017-09-14T06:32:59.221Z,73
2017-09-14T06:34:20.789Z,56
2017-09-14T06:35:22.194Z,56
2017-09-14T06:36:43.721Z,56
2017-09-14T06:37:45.122Z,56
2017-09-14T06:39:06.690Z,61
2017-09-14T06:40:08.096Z,84
2017-09-14T06:41:29.619Z,78
2017-09-14T06:42:31.060Z,84
2017-09-14T06:43:52.592Z,73
2017-09-14T06:44:53.998Z,78
2017-09-14T06:46:15.520Z,95
2017-09-14T06:47:16.924Z,95
2017-09-14T06:48:38.472Z,95
2017-09-14T06:49:39.877Z,90
2017-09-14T06:51:01.445Z,73
2017-09-14T06:52:02.851Z,67
2017-09-14T06:53:24.350Z,118
2017-09-14T06:54:25.755Z,106
2017-09-14T06:55:47.278Z,78
2017-09-14T06:56:48.682Z,78
2017-09-14T06:58:10.175Z,95
2017-09-14T06:59:11.580Z,84
2017-09-14T07:00:33.097Z,90
2017-09-14T07:01:34.504Z,123
2017-09-14T07:02:56.001Z,168
2017-09-14T07:03:57.405Z,180
2017-09-14T07:05:18.923Z,219
2017-09-14T07:06:20.329Z,247
2017-09-14T07:07:41.829Z,286
2017-09-14T07:08:43.234Z,298
2017-09-14T07:10:04.751Z,275
2017-09-14T07:11:06.157Z,309
2017-09-14T07:12:27.662Z,264
2017-09-14T07:13:29.063Z,253
2017-09-14T07:14:50.581Z,208
2017-09-14T07:15:51.986Z,247
2017-09-14T07:17:13.484Z,236
2017-09-14T07:18:14.890Z,247
2017-09-14T07:19:36.423Z,219
2017-09-14T07:20:37.830Z,202
2017-09-14T07:21:59.376Z,219
2017-09-14T07:23:00.782Z,202
2017-09-14T07:24:22.348Z,168
2017-09-14T07:25:23.754Z,163
2017-09-14T07:26:45.276Z,213
2017-09-14T07:27:46.683Z,202
2017-09-14T07:29:08.253Z,219
2017-09-14T07:30:09.654Z,196
2017-09-14T07:31:31.177Z,185
2017-09-14T07:32:32.584Z,219
2017-09-14T07:33:54.132Z,208
2017-09-14T07:34:55.538Z,225
2017-09-14T07:36:17.099Z,196
2017-09-14T07:37:18.512Z,185
2017-09-14T07:38:40.033Z,219
2017-09-14T07:39:41.440Z,185
2017-09-14T07:41:03.001Z,191
2017-09-14T07:42:04.409Z,225
2017-09-14T07:43:25.938Z,191
2017-09-14T07:44:27.345Z,151
2017-09-14T07:45:48.915Z,95
2017-09-14T07:46:50.322Z,118
2017-09-14T07:48:11.834Z,118
2017-09-14T07:49:13.243Z,123
2017-09-14T07:50:34.806Z,163
2017-09-14T07:51:36.213Z,174
2017-09-14T07:52:57.735Z,202
2017-09-14T07:53:59.141Z,219
2017-09-14T07:55:20.707Z,253
2017-09-14T07:56:22.112Z,292
2017-09-14T07:57:43.636Z,337
2017-09-14T07:58:45.043Z,331
2017-09-14T08:00:06.619Z,309
2017-09-14T08:01:08.018Z,354
2017-09-14T08:02:29.537Z,320
2017-09-14T08:03:30.946Z,292
2017-09-14T08:04:52.510Z,286
2017-09-14T08:05:53.919Z,270
2017-09-14T08:07:15.439Z,230
2017-09-14T08:08:16.848Z,196
2017-09-14T08:09:38.411Z,168
2017-09-14T08:10:39.819Z,135
2017-09-14T08:12:01.853Z,118
2017-09-14T08:13:03.262Z,112
2017-09-14T08:14:24.823Z,95
2017-09-14T08:15:26.231Z,84
2017-09-14T08:16:47.753Z,50
2017-09-14T08:17:49.159Z,45
2017-09-14T08:19:10.705Z,33
2017-09-14T08:20:12.111Z,50
2017-09-14T08:21:33.675Z,45
2017-09-14T08:22:35.081Z,45
2017-09-14T08:23:56.604Z,56
2017-09-14T08:24:58.007Z,56
2017-09-14T08:26:19.584Z,56
2017-09-14T08:27:20.987Z,56
2017-09-14T08:28:43.022Z,56
2017-09-14T08:29:44.425Z,50
2017-09-14T08:31:05.991Z,45
2017-09-14T08:32:07.395Z,39
2017-09-14T08:33:28.918Z,50
2017-09-14T08:34:30.323Z,61
2017-09-14T08:35:51.891Z,73
2017-09-14T08:36:53.293Z,73
2017-09-14T08:38:14.822Z,73
2017-09-14T08:39:16.224Z,84
2017-09-14T08:40:37.791Z,95
2017-09-14T08:41:39.203Z,101
2017-09-14T08:43:00.725Z,118
2017-09-14T08:44:02.129Z,129
2017-09-14T08:45:23.695Z,135
2017-09-14T08:46:25.099Z,146
2017-09-14T08:47:46.626Z,180
2017-09-14T08:48:48.033Z,202
2017-09-14T08:50:09.596Z,230
2017-09-14T08:51:11.000Z,247
2017-09-14T08:52:32.526Z,264
2017-09-14T08:53:33.933Z,258
2017-09-14T08:54:55.498Z,253
2017-09-14T08:55:56.902Z,264
2017-09-14T08:57:18.432Z,292
2017-09-14T08:58:19.835Z,348
2017-09-14T08:59:41.412Z,455
2017-09-14T09:00:42.819Z,523
2017-09-14T09:02:04.333Z,568
2017-09-14T09:03:05.740Z,528
2017-09-14T09:04:27.285Z,562
2017-09-14T09:05:28.690Z,568
2017-09-14T09:06:50.255Z,551
2017-09-14T09:07:51.661Z,551
2017-09-14T09:09:13.187Z,613
2017-09-14T09:10:14.594Z,596
2017-09-14T09:11:36.156Z,568
2017-09-14T09:12:37.566Z,585
2017-09-14T09:13:59.087Z,528
2017-09-14T09:15:00.496Z,506
2017-09-14T09:16:22.057Z,506
2017-09-14T09:17:23.465Z,511
2017-09-14T09:18:44.991Z,466
2017-09-14T09:19:46.398Z,416
2017-09-14T09:21:07.957Z,309
2017-09-14T09:22:09.366Z,219
2017-09-14T09:23:30.889Z,146
2017-09-14T09:24:32.300Z,118
2017-09-14T09:25:53.858Z,112
2017-09-14T09:26:55.271Z,112
2017-09-14T09:28:16.791Z,112
2017-09-14T09:29:18.202Z,118
2017-09-14T09:30:39.760Z,140
2017-09-14T09:31:41.167Z,135
2017-09-14T09:33:02.690Z,129
2017-09-14T09:34:04.096Z,118
2017-09-14T09:35:25.661Z,112
2017-09-14T09:36:27.069Z,101
2017-09-14T09:37:48.593Z,90
2017-09-14T09:38:50.006Z,78
2017-09-14T09:40:11.565Z,67
2017-09-14T09:41:12.973Z,67
2017-09-14T09:42:34.494Z,73
2017-09-14T09:43:35.899Z,78
2017-09-14T09:44:57.444Z,84
2017-09-14T09:45:58.851Z,90
2017-09-14T09:47:20.416Z,112
2017-09-14T09:48:21.824Z,106
2017-09-14T09:49:43.344Z,78
2017-09-14T09:50:44.746Z,50
2017-09-14T09:52:06.314Z,61
2017-09-14T09:53:07.721Z,123
2017-09-14T09:54:29.247Z,174
2017-09-14T09:55:30.652Z,191
2017-09-14T09:56:52.225Z,202
2017-09-14T09:57:53.626Z,225
2017-09-14T09:59:15.149Z,236
2017-09-14T10:00:16.554Z,247
2017-09-14T10:01:38.124Z,292
2017-09-14T10:02:39.530Z,343
2017-09-14T10:04:01.026Z,410
2017-09-14T10:05:02.434Z,427
2017-09-14T10:06:23.958Z,427
2017-09-14T10:07:25.365Z,461
2017-09-14T10:08:46.864Z,444
2017-09-14T10:09:48.269Z,433
2017-09-14T10:11:09.794Z,427
2017-09-14T10:12:11.199Z,444
2017-09-14T10:13:32.699Z,523
2017-09-14T10:14:34.108Z,601
2017-09-14T10:15:55.630Z,658
2017-09-14T10:16:57.039Z,703
2017-09-14T10:18:18.539Z,663
2017-09-14T10:19:19.949Z,658
2017-09-14T10:20:41.477Z,607
2017-09-14T10:21:42.886Z,568
2017-09-14T10:23:04.387Z,523
2017-09-14T10:24:05.800Z,500
2017-09-14T10:25:27.319Z,455
2017-09-14T10:26:28.729Z,444
2017-09-14T10:27:50.231Z,438
2017-09-14T10:28:51.638Z,388
2017-09-14T10:30:13.141Z,343
2017-09-14T10:31:14.549Z,320
2017-09-14T10:32:36.071Z,303
2017-09-14T10:33:37.481Z,309
2017-09-14T10:34:58.983Z,360
2017-09-14T10:36:00.395Z,393
2017-09-14T10:37:21.917Z,399
2017-09-14T10:38:23.325Z,399
2017-09-14T10:39:44.825Z,388
2017-09-14T10:40:46.232Z,360
2017-09-14T10:42:07.751Z,320
2017-09-14T10:43:09.159Z,281
2017-09-14T10:44:31.153Z,326
2017-09-14T10:45:32.560Z,371
2017-09-14T10:46:54.088Z,270
2017-09-14T10:47:55.492Z,191
2017-09-14T10:49:16.989Z,174
2017-09-14T10:50:18.397Z,168
2017-09-14T10:51:39.918Z,185
2017-09-14T10:52:41.327Z,191
2017-09-14T10:54:02.844Z,168
2017-09-14T10:55:04.254Z,157
2017-09-14T10:56:25.774Z,151
2017-09-14T10:57:27.181Z,146
2017-09-14T10:58:48.678Z,168
2017-09-14T10:59:50.086Z,157
2017-09-14T11:01:11.605Z,146
2017-09-14T11:02:13.015Z,146
2017-09-14T11:03:34.516Z,140
2017-09-14T11:04:35.921Z,140
2017-09-14T11:05:57.439Z,140
2017-09-14T11:06:58.846Z,140
2017-09-14T11:08:20.348Z,146
2017-09-14T11:09:21.756Z,146
2017-09-14T11:10:43.252Z,151
2017-09-14T11:11:44.660Z,157
2017-09-14T11:13:06.183Z,168
2017-09-14T11:14:07.588Z,236
2017-09-14T11:15:29.094Z,326
2017-09-14T11:16:30.504Z,298
2017-09-14T11:17:52.019Z,253
2017-09-14T11:18:53.428Z,275
2017-09-14T11:20:14.927Z,185
2017-09-14T11:21:16.334Z,225
2017-09-14T11:22:37.856Z,213
2017-09-14T11:23:39.263Z,151
2017-09-14T11:25:00.761Z,151
2017-09-14T11:26:02.166Z,163
2017-09-14T11:27:23.688Z,157
2017-09-14T11:28:25.096Z,151
2017-09-14T11:29:46.600Z,146
2017-09-14T11:30:48.006Z,157
2017-09-14T11:32:09.526Z,140
2017-09-14T11:33:10.935Z,140
2017-09-14T11:34:32.432Z,146
2017-09-14T11:35:33.838Z,151
2017-09-14T11:36:55.358Z,185
2017-09-14T11:37:56.765Z,264
2017-09-14T11:39:18.265Z,241
2017-09-14T11:40:19.671Z,348
2017-09-14T11:41:41.189Z,264
2017-09-14T11:42:42.598Z,230
2017-09-14T11:44:04.097Z,348
2017-09-14T11:45:05.505Z,573
2017-09-14T11:46:27.027Z,528
2017-09-14T11:47:28.436Z,472
2017-09-14T11:48:49.978Z,472
2017-09-14T11:49:51.384Z,399
2017-09-14T11:51:12.909Z,450
2017-09-14T11:52:14.317Z,393
2017-09-14T11:53:35.827Z,213
2017-09-14T11:54:37.245Z,337
2017-09-14T11:55:58.737Z,382
2017-09-14T11:57:00.148Z,309
2017-09-14T11:58:21.668Z,438
2017-09-14T11:59:23.077Z,371
2017-09-14T12:00:44.578Z,376
2017-09-14T12:01:45.987Z,416
2017-09-14T12:03:07.513Z,399
2017-09-14T12:04:08.924Z,478
2017-09-14T12:05:30.430Z,298
2017-09-14T12:06:31.842Z,264
2017-09-14T12:07:53.491Z,213
2017-09-14T12:08:55.043Z,191
2017-09-14T12:10:16.546Z,264
2017-09-14T12:11:17.955Z,213
2017-09-14T12:12:39.475Z,230
2017-09-14T12:13:40.897Z,191
2017-09-14T12:15:02.388Z,180
2017-09-14T12:16:03.797Z,168
2017-09-14T12:17:25.319Z,157
2017-09-14T12:18:26.729Z,168
2017-09-14T12:19:48.228Z,157
2017-09-14T12:20:49.637Z,157
2017-09-14T12:22:11.157Z,163
2017-09-14T12:23:12.564Z,157
2017-09-14T12:24:34.069Z,270
2017-09-14T12:25:35.479Z,281
2017-09-14T12:26:56.997Z,343
2017-09-14T12:27:58.408Z,444
2017-09-14T12:29:19.910Z,354
2017-09-14T12:30:21.317Z,331
2017-09-14T12:31:42.839Z,281
2017-09-14T12:32:44.250Z,264
2017-09-14T12:34:05.755Z,163
2017-09-14T12:35:07.165Z,123
2017-09-14T12:36:28.683Z,157
2017-09-14T12:37:30.096Z,230
2017-09-14T12:38:51.592Z,331
2017-09-14T12:39:53.001Z,405
2017-09-14T12:41:14.509Z,461
2017-09-14T12:42:15.915Z,444
2017-09-14T12:43:37.445Z,371
2017-09-14T12:44:38.848Z,388
2017-09-14T12:46:00.349Z,433
2017-09-14T12:47:01.758Z,405
2017-09-14T12:48:23.282Z,348
2017-09-14T12:49:24.692Z,376
2017-09-14T12:50:46.197Z,466
2017-09-14T12:51:47.605Z,371
2017-09-14T12:53:09.142Z,354
2017-09-14T12:54:10.553Z,326
2017-09-14T12:55:32.081Z,286
2017-09-14T12:56:33.490Z,320
2017-09-14T12:57:55.044Z,174
2017-09-14T12:58:56.454Z,168
2017-09-14T13:00:17.980Z,219
2017-09-14T13:01:19.389Z,236
2017-09-14T13:02:40.913Z,191
2017-09-14T13:03:42.324Z,320
2017-09-14T13:05:03.878Z,320
2017-09-14T13:06:05.289Z,253
2017-09-14T13:07:26.991Z,236
2017-09-14T13:08:28.395Z,264
2017-09-14T13:09:49.898Z,371
2017-09-14T13:10:51.306Z,320
2017-09-14T13:12:12.828Z,388
2017-09-14T13:13:14.238Z,438
2017-09-14T13:14:35.737Z,388
2017-09-14T13:15:37.189Z,438
2017-09-14T13:16:58.747Z,416
2017-09-14T13:18:00.342Z,410
2017-09-14T13:19:21.839Z,365
2017-09-14T13:20:23.300Z,281
2017-09-14T13:21:44.829Z,365
2017-09-14T13:22:46.244Z,309
2017-09-14T13:24:07.835Z,365
2017-09-14T13:25:09.243Z,343
2017-09-14T13:26:30.755Z,281
2017-09-14T13:27:32.203Z,196
2017-09-14T13:28:53.844Z,270
2017-09-14T13:29:56.130Z,185
2017-09-14T13:31:17.709Z,185
2017-09-14T13:32:19.169Z,236
2017-09-14T13:33:40.691Z,315
2017-09-14T13:34:43.581Z,309
2017-09-14T13:36:05.060Z,410
2017-09-14T13:37:06.501Z,433
2017-09-14T13:38:28.741Z,438
2017-09-14T13:39:30.162Z,421
2017-09-14T13:40:51.701Z,393
2017-09-14T13:41:53.243Z,371
2017-09-14T13:43:14.765Z,320
2017-09-14T13:44:16.214Z,303
2017-09-14T13:45:37.727Z,337
2017-09-14T13:46:39.204Z,309
2017-09-14T13:48:01.350Z,286
2017-09-14T13:49:02.757Z,264
2017-09-14T13:50:24.268Z,270
2017-09-14T13:51:25.800Z,241
2017-09-14T13:52:47.328Z,315
2017-09-14T13:53:48.767Z,360
2017-09-14T13:55:10.370Z,376
2017-09-14T13:56:11.855Z,382
2017-09-14T13:57:33.531Z,371
2017-09-14T13:58:35.017Z,326
2017-09-14T13:59:56.619Z,371
2017-09-14T14:00:58.044Z,343
2017-09-14T14:02:19.626Z,309
2017-09-14T14:03:21.142Z,343
2017-09-14T14:04:42.646Z,236
2017-09-14T14:05:44.148Z,146
2017-09-14T14:07:06.178Z,106
2017-09-14T14:08:07.718Z,112
2017-09-14T14:09:29.328Z,101
2017-09-14T14:10:30.780Z,84
2017-09-14T14:11:52.350Z,106
2017-09-14T14:12:53.758Z,140
2017-09-14T14:14:15.298Z,118
2017-09-14T14:15:16.713Z,90
2017-09-14T14:16:38.284Z,78
2017-09-14T14:17:39.752Z,135
2017-09-14T14:19:01.364Z,123
2017-09-14T14:20:04.512Z,151
2017-09-14T14:21:26.074Z,129
2017-09-14T14:22:27.503Z,101
2017-09-14T14:23:49.289Z,112
2017-09-14T14:24:50.808Z,90
2017-09-14T14:26:12.438Z,118
2017-09-14T14:27:13.861Z,174
2017-09-14T14:28:35.395Z,123
2017-09-14T14:29:36.876Z,112
2017-09-14T14:30:58.422Z,90
2017-09-14T14:32:00.043Z,73
2017-09-14T14:33:21.557Z,67
2017-09-14T14:34:23.043Z,61
2017-09-14T14:35:44.696Z,45
2017-09-14T14:36:46.150Z,45
2017-09-14T14:38:07.771Z,90
2017-09-14T14:39:09.240Z,135
2017-09-14T14:40:30.869Z,118
2017-09-14T14:41:32.380Z,157
2017-09-14T14:42:53.995Z,151
2017-09-14T14:43:55.417Z,140
2017-09-14T14:45:16.925Z,106
2017-09-14T14:46:18.364Z,90
2017-09-14T14:47:40.038Z,67
2017-09-14T14:48:41.450Z,61
2017-09-14T14:50:03.157Z,61
2017-09-14T14:51:04.559Z,56
2017-09-14T14:52:26.195Z,39
2017-09-14T14:53:27.670Z,39
2017-09-14T14:54:49.276Z,50
2017-09-14T14:55:50.989Z,56
2017-09-14T14:57:12.597Z,78
2017-09-14T14:58:14.003Z,84
2017-09-14T14:59:35.573Z,112
2017-09-14T15:00:36.978Z,129
2017-09-14T15:01:59.289Z,129
2017-09-14T15:03:00.700Z,123
2017-09-14T15:04:22.316Z,101
2017-09-14T15:05:23.724Z,90
2017-09-14T15:06:45.322Z,101
2017-09-14T15:07:46.804Z,106
2017-09-14T15:09:08.400Z,95
2017-09-14T15:10:09.834Z,95
2017-09-14T15:11:31.432Z,95
2017-09-14T15:12:32.854Z,90
2017-09-14T15:13:54.429Z,90
2017-09-14T15:14:55.841Z,101
2017-09-14T15:16:17.844Z,101
2017-09-14T15:17:19.249Z,101
2017-09-14T15:18:40.814Z,101
2017-09-14T15:19:42.221Z,101
2017-09-14T15:21:03.750Z,95
2017-09-14T15:22:05.358Z,90
2017-09-14T15:23:29.993Z,90
