createdAt,value
2018-06-14T00:01:36.184Z,8.00
2018-06-14T00:04:06.015Z,7.97
2018-06-14T00:06:35.626Z,8.83
2018-06-14T00:09:07.705Z,8.73
2018-06-14T00:11:37.109Z,8.00
2018-06-14T00:14:06.524Z,8.30
2018-06-14T00:16:35.929Z,9.60
2018-06-14T00:19:05.853Z,9.23
2018-06-14T00:21:35.416Z,8.57
2018-06-14T00:24:08.512Z,9.03
2018-06-14T00:26:37.860Z,10.10
2018-06-14T00:29:07.352Z,9.70
2018-06-14T00:31:37.197Z,9.03
2018-06-14T00:34:06.548Z,9.90
2018-06-14T00:36:35.912Z,9.50
2018-06-14T00:39:07.428Z,8.17
2018-06-14T00:41:36.906Z,8.87
2018-06-14T00:44:06.292Z,8.50
2018-06-14T00:46:36.065Z,10.20
2018-06-14T00:49:06.951Z,11.10
2018-06-14T00:51:36.842Z,10.37
2018-06-14T00:54:06.241Z,9.77
2018-06-14T00:56:46.582Z,10.70
2018-06-14T00:59:15.956Z,10.17
2018-06-14T01:01:46.608Z,10.17
2018-06-14T01:04:16.326Z,10.90
2018-06-14T01:06:45.977Z,10.70
2018-06-14T01:09:15.488Z,11.07
2018-06-14T01:11:44.887Z,10.50
2018-06-14T01:14:15.268Z,11.80
2018-06-14T01:16:44.949Z,10.40
2018-06-14T01:19:14.370Z,11.20
2018-06-14T01:21:43.861Z,10.80
2018-06-14T01:24:13.702Z,12.00
2018-06-14T01:26:43.037Z,10.13
2018-06-14T01:29:12.732Z,10.67
2018-06-14T01:31:42.344Z,11.17
2018-06-14T01:34:12.495Z,9.90
2018-06-14T01:36:41.873Z,10.50
2018-06-14T01:39:11.260Z,10.30
2018-06-14T01:41:40.730Z,9.47
2018-06-14T01:44:10.372Z,9.50
2018-06-14T01:46:40.081Z,10.30
2018-06-14T01:49:09.583Z,8.27
2018-06-14T01:51:40.067Z,8.60
2018-06-14T01:54:09.675Z,9.00
2018-06-14T01:56:39.084Z,8.07
2018-06-14T01:59:08.473Z,9.03
2018-06-14T02:01:37.921Z,8.50
2018-06-14T02:04:07.541Z,9.90
2018-06-14T02:06:36.900Z,7.47
2018-06-14T02:09:09.028Z,9.40
2018-06-14T02:11:38.724Z,8.13
2018-06-14T02:14:08.112Z,7.70
2018-06-14T02:16:37.685Z,7.80
2018-06-14T02:19:07.057Z,7.33
2018-06-14T02:21:36.447Z,7.17
2018-06-14T02:24:05.793Z,7.90
2018-06-14T02:26:35.251Z,7.77
2018-06-14T02:29:04.799Z,8.70
2018-06-14T02:31:34.162Z,7.00
2018-06-14T02:34:03.566Z,7.00
2018-06-14T02:36:33.060Z,7.70
2018-06-14T02:39:02.664Z,8.97
2018-06-14T02:41:32.052Z,7.90
2018-06-14T02:44:01.483Z,6.90
2018-06-14T02:46:30.925Z,7.50
2018-06-14T02:49:00.310Z,8.93
2018-06-14T02:51:29.714Z,7.80
2018-06-14T02:53:59.135Z,7.93
2018-06-14T02:56:28.514Z,8.53
2018-06-14T02:58:57.932Z,8.00
2018-06-14T03:01:27.494Z,7.10
2018-06-14T03:03:56.852Z,7.00
2018-06-14T03:06:26.245Z,7.77
2018-06-14T03:08:55.688Z,7.50
2018-06-14T03:11:25.213Z,6.80
2018-06-14T03:13:54.981Z,5.97
2018-06-14T03:16:24.313Z,5.30
2018-06-14T03:18:53.708Z,6.30
2018-06-14T03:21:23.292Z,5.60
2018-06-14T03:23:52.676Z,6.03
2018-06-14T03:26:22.116Z,5.93
2018-06-14T03:28:51.461Z,6.03
2018-06-14T03:31:21.024Z,5.53
2018-06-14T03:33:50.360Z,6.00
2018-06-14T03:36:19.948Z,5.70
2018-06-14T03:38:49.787Z,5.60
2018-06-14T03:41:19.145Z,5.00
2018-06-14T03:43:48.782Z,5.30
2018-06-14T03:46:18.134Z,5.90
2018-06-14T03:48:47.688Z,5.23
2018-06-14T03:51:18.030Z,4.67
2018-06-14T03:53:47.498Z,5.07
2018-06-14T03:56:17.104Z,5.00
2018-06-14T03:58:46.454Z,4.87
2018-06-14T04:01:15.829Z,4.77
2018-06-14T04:03:45.313Z,5.13
2018-06-14T04:06:14.660Z,4.20
2018-06-14T04:08:44.612Z,5.40
2018-06-14T04:11:14.022Z,4.20
2018-06-14T04:13:43.376Z,4.20
2018-06-14T04:16:13.283Z,4.90
2018-06-14T04:18:42.848Z,4.20
2018-06-14T04:21:13.188Z,4.63
2018-06-14T04:23:42.637Z,5.03
2018-06-14T04:26:12.009Z,4.67
2018-06-14T04:28:42.061Z,4.67
2018-06-14T04:31:11.798Z,4.63
2018-06-14T04:33:41.234Z,3.70
2018-06-14T04:36:10.870Z,5.10
2018-06-14T04:38:40.247Z,3.97
2018-06-14T04:41:09.607Z,4.60
2018-06-14T04:43:39.189Z,4.73
2018-06-14T04:46:08.772Z,4.20
2018-06-14T04:48:38.153Z,3.83
2018-06-14T04:51:07.517Z,4.30
2018-06-14T04:53:39.740Z,4.20
2018-06-14T04:56:13.256Z,3.60
2018-06-14T04:58:42.850Z,4.93
2018-06-14T05:01:12.766Z,3.60
2018-06-14T05:03:42.437Z,3.30
2018-06-14T05:06:11.999Z,3.70
2018-06-14T05:08:41.441Z,3.10
2018-06-14T05:11:10.935Z,3.63
2018-06-14T05:13:40.308Z,3.90
2018-06-14T05:16:10.101Z,3.27
2018-06-14T05:18:39.514Z,3.20
2018-06-14T05:21:09.813Z,3.70
2018-06-14T05:23:39.300Z,3.30
2018-06-14T05:26:08.842Z,3.30
2018-06-14T05:28:38.452Z,3.77
2018-06-14T05:31:08.151Z,3.67
2018-06-14T05:33:37.524Z,3.73
2018-06-14T05:36:07.238Z,3.10
2018-06-14T05:38:37.013Z,3.50
2018-06-14T05:41:06.905Z,3.50
2018-06-14T05:43:36.313Z,3.90
2018-06-14T05:46:05.671Z,4.43
2018-06-14T05:48:35.266Z,3.87
2018-06-14T05:51:04.677Z,3.00
2018-06-14T05:53:34.904Z,3.77
2018-06-14T05:56:04.629Z,3.47
2018-06-14T05:58:34.286Z,3.60
2018-06-14T06:01:03.667Z,4.00
2018-06-14T06:03:33.033Z,3.90
2018-06-14T06:06:02.574Z,3.70
2018-06-14T06:08:32.169Z,3.90
2018-06-14T06:11:01.701Z,4.53
2018-06-14T06:13:31.069Z,3.20
2018-06-14T06:16:00.549Z,3.40
2018-06-14T06:18:30.497Z,3.70
2018-06-14T06:20:59.896Z,3.33
2018-06-14T06:23:29.327Z,4.10
2018-06-14T06:25:59.165Z,3.57
2018-06-14T06:28:29.175Z,4.57
2018-06-14T06:30:58.693Z,3.70
2018-06-14T06:33:28.340Z,4.00
2018-06-14T06:35:57.895Z,3.30
2018-06-14T06:38:27.461Z,4.03
2018-06-14T06:40:59.653Z,4.30
2018-06-14T06:43:29.142Z,4.23
2018-06-14T06:45:58.562Z,4.47
2018-06-14T06:48:27.932Z,4.20
2018-06-14T06:50:57.344Z,3.90
2018-06-14T06:53:26.907Z,5.33
2018-06-14T06:56:02.665Z,3.80
2018-06-14T06:58:33.230Z,5.03
2018-06-14T07:01:02.762Z,4.80
2018-06-14T07:03:32.167Z,4.57
2018-06-14T07:06:01.713Z,4.27
2018-06-14T07:08:31.112Z,4.43
2018-06-14T07:11:00.509Z,4.23
2018-06-14T07:13:30.115Z,5.10
2018-06-14T07:15:59.486Z,5.17
2018-06-14T07:18:28.923Z,4.80
2018-06-14T07:20:58.780Z,4.60
2018-06-14T07:23:28.410Z,4.57
2018-06-14T07:25:57.781Z,6.37
2018-06-14T07:28:27.560Z,5.83
2018-06-14T07:30:56.925Z,4.73
2018-06-14T07:33:26.548Z,5.90
2018-06-14T07:35:59.963Z,6.63
2018-06-14T07:38:29.598Z,5.90
2018-06-14T07:40:58.982Z,5.20
2018-06-14T07:43:28.854Z,5.83
2018-06-14T07:45:58.234Z,5.70
2018-06-14T07:48:27.607Z,5.80
2018-06-14T07:50:57.019Z,6.00
2018-06-14T07:53:26.385Z,6.10
2018-06-14T07:55:55.783Z,7.17
2018-06-14T07:58:25.165Z,6.50
2018-06-14T08:00:54.699Z,6.07
2018-06-14T08:03:24.071Z,7.63
2018-06-14T08:05:53.452Z,7.50
2018-06-14T08:08:22.812Z,8.03
2018-06-14T08:10:52.265Z,7.63
2018-06-14T08:13:21.788Z,9.17
2018-06-14T08:15:51.400Z,9.03
2018-06-14T08:18:21.036Z,7.43
2018-06-14T08:20:50.404Z,8.27
2018-06-14T08:23:19.963Z,8.43
2018-06-14T08:25:55.722Z,7.40
2018-06-14T08:28:25.093Z,6.77
2018-06-14T08:30:54.976Z,6.03
2018-06-14T08:33:24.376Z,7.03
2018-06-14T08:36:02.926Z,6.93
2018-06-14T08:38:32.292Z,8.00
2018-06-14T08:41:01.865Z,6.80
2018-06-14T08:43:31.252Z,7.57
2018-06-14T08:46:00.713Z,6.80
2018-06-14T08:48:30.049Z,7.17
2018-06-14T08:50:59.477Z,7.80
2018-06-14T08:53:28.947Z,7.43
2018-06-14T08:55:58.388Z,7.07
2018-06-14T08:58:27.812Z,5.80
2018-06-14T09:00:57.482Z,6.47
2018-06-14T09:03:26.824Z,6.10
2018-06-14T09:05:56.218Z,5.73
2018-06-14T09:08:25.593Z,7.07
2018-06-14T09:10:54.954Z,5.90
2018-06-14T09:13:24.700Z,6.40
2018-06-14T09:15:54.148Z,6.00
2018-06-14T09:18:23.556Z,4.67
2018-06-14T09:20:52.996Z,4.47
2018-06-14T09:23:22.536Z,5.40
2018-06-14T09:25:51.935Z,6.23
2018-06-14T09:28:21.428Z,5.10
2018-06-14T09:30:50.907Z,5.63
2018-06-14T09:33:21.144Z,5.67
2018-06-14T09:35:51.235Z,5.40
2018-06-14T09:38:20.752Z,5.17
2018-06-14T09:40:50.225Z,5.90
2018-06-14T09:43:19.972Z,6.07
2018-06-14T09:45:49.354Z,5.20
2018-06-14T09:48:18.768Z,5.83
2018-06-14T09:50:48.167Z,4.67
2018-06-14T09:53:17.524Z,5.30
2018-06-14T09:55:47.083Z,5.33
2018-06-14T09:58:16.432Z,5.70
2018-06-14T10:00:52.441Z,5.93
2018-06-14T10:03:22.091Z,5.83
2018-06-14T10:05:51.444Z,5.20
2018-06-14T10:08:20.999Z,5.40
2018-06-14T10:10:50.592Z,5.00
2018-06-14T10:13:19.982Z,5.97
2018-06-14T10:15:49.339Z,5.20
2018-06-14T10:18:18.700Z,5.27
2018-06-14T10:20:48.118Z,5.63
2018-06-14T10:23:17.717Z,6.20
2018-06-14T10:25:47.081Z,5.77
2018-06-14T10:28:16.624Z,5.90
2018-06-14T10:30:45.996Z,5.00
2018-06-14T10:33:15.355Z,5.30
2018-06-14T10:35:45.592Z,4.77
2018-06-14T10:38:14.979Z,5.13
2018-06-14T10:40:45.266Z,5.50
2018-06-14T10:43:14.915Z,5.20
2018-06-14T10:45:44.585Z,4.60
2018-06-14T10:48:14.172Z,5.20
2018-06-14T10:50:43.866Z,5.40
2018-06-14T10:53:13.270Z,5.43
2018-06-14T10:55:42.940Z,4.73
2018-06-14T10:58:12.366Z,5.17
2018-06-14T11:00:42.137Z,4.90
2018-06-14T11:03:11.490Z,5.87
2018-06-14T11:05:45.018Z,5.87
2018-06-14T11:08:14.389Z,5.40
2018-06-14T11:10:43.913Z,5.87
2018-06-14T11:13:13.770Z,5.70
2018-06-14T11:15:43.365Z,4.30
2018-06-14T11:18:12.724Z,5.47
2018-06-14T11:20:42.086Z,5.13
2018-06-14T11:23:11.488Z,4.70
2018-06-14T11:25:41.050Z,5.77
2018-06-14T11:28:10.408Z,5.90
2018-06-14T11:30:40.049Z,5.93
2018-06-14T11:33:09.424Z,5.27
2018-06-14T11:35:38.817Z,5.70
2018-06-14T11:38:08.235Z,6.10
2018-06-14T11:40:37.636Z,5.20
2018-06-14T11:43:07.128Z,6.80
2018-06-14T11:45:36.625Z,5.93
2018-06-14T11:48:06.188Z,5.50
2018-06-14T11:50:38.381Z,5.80
2018-06-14T11:53:07.847Z,6.13
2018-06-14T11:55:37.200Z,6.90
2018-06-14T11:58:09.007Z,6.60
2018-06-14T12:00:38.357Z,6.40
2018-06-14T12:03:07.723Z,7.77
2018-06-14T12:05:37.889Z,7.10
2018-06-14T12:08:07.248Z,6.00
2018-06-14T12:10:43.576Z,8.10
2018-06-14T12:13:12.937Z,8.03
2018-06-14T12:15:42.273Z,6.50
2018-06-14T12:18:11.946Z,7.70
2018-06-14T12:20:41.300Z,7.10
2018-06-14T12:23:10.673Z,6.80
2018-06-14T12:25:40.195Z,6.30
2018-06-14T12:28:09.566Z,7.40
2018-06-14T12:30:39.088Z,6.20
2018-06-14T12:33:08.450Z,6.77
2018-06-14T12:35:38.034Z,6.70
2018-06-14T12:38:07.381Z,6.80
2018-06-14T12:40:36.787Z,7.03
2018-06-14T12:43:06.148Z,7.33
2018-06-14T12:45:35.494Z,6.27
2018-06-14T12:48:05.444Z,7.10
2018-06-14T12:50:34.818Z,6.83
2018-06-14T12:53:04.364Z,6.50
2018-06-14T12:55:33.752Z,6.10
2018-06-14T12:58:03.126Z,6.60
2018-06-14T13:00:32.475Z,6.57
2018-06-14T13:03:01.861Z,7.40
2018-06-14T13:05:31.512Z,6.23
2018-06-14T13:08:01.080Z,6.63
2018-06-14T13:10:30.423Z,6.93
2018-06-14T13:12:59.998Z,6.10
2018-06-14T13:15:29.577Z,5.80
2018-06-14T13:17:59.013Z,7.20
2018-06-14T13:20:28.526Z,7.57
2018-06-14T13:22:58.089Z,6.47
2018-06-14T13:25:27.482Z,7.27
2018-06-14T13:27:56.797Z,6.73
2018-06-14T13:30:26.383Z,7.60
2018-06-14T13:32:55.940Z,7.60
2018-06-14T13:35:25.536Z,7.10
2018-06-14T13:37:55.147Z,8.03
2018-06-14T13:40:24.753Z,7.67
2018-06-14T13:42:54.104Z,7.33
2018-06-14T13:45:23.851Z,7.57
2018-06-14T13:47:53.277Z,7.37
2018-06-14T13:50:22.668Z,7.70
2018-06-14T13:52:52.830Z,7.10
2018-06-14T13:55:22.918Z,7.80
2018-06-14T13:57:52.384Z,7.50
2018-06-14T14:00:22.534Z,7.43
2018-06-14T14:02:52.164Z,7.47
2018-06-14T14:05:21.784Z,9.43
2018-06-14T14:07:51.368Z,9.53
2018-06-14T14:10:20.917Z,8.50
2018-06-14T14:12:50.281Z,8.67
2018-06-14T14:15:19.665Z,7.93
2018-06-14T14:17:49.017Z,8.53
2018-06-14T14:20:18.573Z,8.63
2018-06-14T14:22:48.127Z,9.53
2018-06-14T14:25:17.873Z,8.90
2018-06-14T14:27:47.225Z,8.30
2018-06-14T14:30:16.669Z,8.57
2018-06-14T14:32:46.216Z,8.23
2018-06-14T14:35:15.637Z,8.80
2018-06-14T14:37:45.141Z,10.07
2018-06-14T14:40:14.960Z,8.23
2018-06-14T14:42:44.368Z,9.40
2018-06-14T14:45:13.898Z,8.80
2018-06-14T14:47:43.331Z,9.20
2018-06-14T14:50:13.018Z,7.60
2018-06-14T14:52:42.977Z,8.37
2018-06-14T14:55:14.304Z,8.17
2018-06-14T14:57:43.652Z,7.80
2018-06-14T15:00:13.258Z,8.10
2018-06-14T15:02:42.648Z,8.50
2018-06-14T15:05:14.241Z,8.23
2018-06-14T15:07:43.587Z,7.67
2018-06-14T15:10:12.977Z,7.30
2018-06-14T15:12:42.341Z,8.07
2018-06-14T15:15:11.886Z,7.30
2018-06-14T15:17:41.305Z,6.83
2018-06-14T15:20:10.807Z,7.70
2018-06-14T15:22:40.150Z,6.17
2018-06-14T15:25:09.587Z,6.40
2018-06-14T15:27:39.128Z,6.23
2018-06-14T15:30:08.896Z,6.50
2018-06-14T15:32:38.353Z,6.07
2018-06-14T15:35:07.758Z,5.90
2018-06-14T15:37:37.262Z,5.57
2018-06-14T15:40:13.210Z,5.17
2018-06-14T15:42:42.547Z,5.67
2018-06-14T15:45:12.082Z,5.20
2018-06-14T15:47:41.541Z,6.40
2018-06-14T15:50:11.339Z,5.43
2018-06-14T15:52:40.877Z,6.30
2018-06-14T15:55:21.432Z,6.47
2018-06-14T15:57:51.305Z,5.57
2018-06-14T16:00:20.896Z,6.10
2018-06-14T16:02:50.280Z,5.87
2018-06-14T16:05:22.202Z,6.10
2018-06-14T16:07:51.621Z,5.70
2018-06-14T16:10:21.423Z,5.30
2018-06-14T16:12:50.828Z,5.60
2018-06-14T16:15:20.961Z,6.07
2018-06-14T16:17:50.318Z,5.60
2018-06-14T16:20:19.961Z,5.30
2018-06-14T16:22:49.325Z,5.20
2018-06-14T16:25:21.931Z,4.93
2018-06-14T16:27:51.555Z,5.33
2018-06-14T16:30:21.077Z,6.70
2018-06-14T16:32:50.636Z,5.40
2018-06-14T16:35:20.228Z,5.37
2018-06-14T16:37:49.704Z,5.03
2018-06-14T16:40:19.357Z,5.90
2018-06-14T16:42:49.159Z,5.80
2018-06-14T16:45:18.580Z,6.47
2018-06-14T16:47:47.944Z,5.70
2018-06-14T16:50:17.375Z,6.73
2018-06-14T16:52:46.713Z,6.23
2018-06-14T16:55:16.404Z,6.77
2018-06-14T16:57:45.933Z,6.20
2018-06-14T17:00:15.599Z,6.00
2018-06-14T17:02:45.139Z,5.43
2018-06-14T17:05:14.771Z,6.50
2018-06-14T17:07:44.364Z,6.80
2018-06-14T17:10:13.900Z,5.90
2018-06-14T17:12:43.273Z,6.43
2018-06-14T17:15:12.757Z,6.63
2018-06-14T17:17:41.968Z,6.80
2018-06-14T17:20:11.520Z,6.57
2018-06-14T17:22:40.911Z,6.90
2018-06-14T17:25:10.799Z,5.90
2018-06-14T17:27:40.342Z,6.43
2018-06-14T17:30:10.070Z,6.80
2018-06-14T17:32:39.716Z,6.27
2018-06-14T17:35:09.102Z,7.00
2018-06-14T17:37:38.749Z,7.10
2018-06-14T17:40:08.386Z,6.63
2018-06-14T17:42:37.966Z,6.90
2018-06-14T17:45:07.940Z,6.40
2018-06-14T17:47:37.537Z,7.20
2018-06-14T17:50:07.142Z,6.87
2018-06-14T17:52:36.773Z,6.50
2018-06-14T17:55:06.383Z,6.80
2018-06-14T17:57:35.996Z,7.30
2018-06-14T18:00:05.430Z,7.77
2018-06-14T18:02:34.843Z,7.10
2018-06-14T18:05:05.198Z,8.40
2018-06-14T18:07:34.524Z,7.70
2018-06-14T18:10:03.727Z,7.50
2018-06-14T18:12:33.265Z,7.17
2018-06-14T18:15:03.211Z,6.80
2018-06-14T18:17:32.640Z,7.03
2018-06-14T18:20:02.097Z,8.30
2018-06-14T18:22:31.684Z,7.00
2018-06-14T18:25:01.051Z,7.13
2018-06-14T18:27:30.600Z,7.60
2018-06-14T18:30:00.185Z,6.30
2018-06-14T18:32:29.947Z,6.30
2018-06-14T18:34:59.448Z,7.20
2018-06-14T18:37:28.799Z,8.30
2018-06-14T18:39:58.648Z,7.10
2018-06-14T18:42:28.276Z,7.10
2018-06-14T18:44:57.833Z,7.83
2018-06-14T18:47:27.365Z,8.17
2018-06-14T18:49:56.768Z,7.50
2018-06-14T18:52:26.433Z,7.50
2018-06-14T18:54:56.126Z,7.60
2018-06-14T18:57:26.826Z,6.13
2018-06-14T18:59:56.180Z,7.83
2018-06-14T19:02:25.589Z,7.43
2018-06-14T19:04:54.953Z,6.13
2018-06-14T19:07:24.377Z,7.00
2018-06-14T19:09:53.725Z,6.70
2018-06-14T19:12:23.256Z,7.97
2018-06-14T19:14:52.942Z,6.70
2018-06-14T19:17:22.826Z,7.20
2018-06-14T19:19:52.366Z,8.27
2018-06-14T19:22:22.628Z,7.53
2018-06-14T19:24:52.299Z,7.27
2018-06-14T19:27:21.720Z,6.80
2018-06-14T19:29:51.082Z,7.80
2018-06-14T19:32:21.172Z,7.33
2018-06-14T19:34:50.514Z,7.40
2018-06-14T19:37:19.942Z,7.57
2018-06-14T19:39:49.336Z,7.80
2018-06-14T19:42:18.863Z,7.10
2018-06-14T19:44:48.456Z,7.73
2018-06-14T19:47:18.274Z,6.10
2018-06-14T19:49:47.678Z,7.67
2018-06-14T19:52:17.096Z,7.93
2018-06-14T19:54:46.726Z,7.90
2018-06-14T19:57:16.217Z,7.90
2018-06-14T19:59:45.645Z,7.70
2018-06-14T20:02:15.209Z,7.87
2018-06-14T20:04:44.749Z,7.40
2018-06-14T20:07:14.105Z,7.50
2018-06-14T20:09:43.493Z,8.20
2018-06-14T20:12:12.883Z,8.50
2018-06-14T20:14:42.241Z,8.23
2018-06-14T20:17:11.820Z,8.20
2018-06-14T20:19:41.381Z,7.97
2018-06-14T20:22:10.730Z,8.57
2018-06-14T20:24:40.355Z,7.90
2018-06-14T20:27:09.984Z,8.43
2018-06-14T20:29:39.500Z,7.73
2018-06-14T20:32:08.851Z,8.43
2018-06-14T20:34:38.566Z,8.03
2018-06-14T20:37:07.945Z,7.67
2018-06-14T20:39:37.413Z,8.00
2018-06-14T20:42:06.890Z,7.27
2018-06-14T20:44:36.614Z,8.00
2018-06-14T20:47:06.328Z,8.50
2018-06-14T20:49:35.676Z,8.10
2018-06-14T20:52:05.058Z,7.47
2018-06-14T20:54:34.496Z,7.80
2018-06-14T20:57:04.025Z,8.40
2018-06-14T20:59:33.670Z,9.33
2018-06-14T21:02:03.402Z,8.60
2018-06-14T21:04:32.845Z,7.80
2018-06-14T21:07:02.456Z,8.60
2018-06-14T21:09:32.063Z,9.23
2018-06-14T21:12:01.447Z,9.20
2018-06-14T21:14:31.030Z,9.10
2018-06-14T21:17:00.430Z,9.30
2018-06-14T21:19:29.767Z,9.40
2018-06-14T21:21:59.234Z,8.20
2018-06-14T21:24:28.804Z,8.83
2018-06-14T21:26:58.177Z,8.70
2018-06-14T21:29:27.746Z,8.60
2018-06-14T21:31:57.083Z,8.67
2018-06-14T21:34:26.465Z,8.33
2018-06-14T21:36:55.940Z,9.43
2018-06-14T21:39:25.513Z,10.07
2018-06-14T21:41:54.874Z,9.40
2018-06-14T21:44:24.280Z,9.30
2018-06-14T21:46:53.724Z,8.33
2018-06-14T21:49:23.373Z,8.70
2018-06-14T21:51:52.944Z,7.93
2018-06-14T21:54:22.336Z,9.00
2018-06-14T21:56:51.736Z,9.67
2018-06-14T21:59:21.117Z,9.33
2018-06-14T22:01:50.465Z,8.97
2018-06-14T22:04:19.829Z,9.03
2018-06-14T22:06:49.326Z,9.43
2018-06-14T22:09:18.692Z,8.80
2018-06-14T22:11:48.125Z,8.03
2018-06-14T22:14:17.758Z,9.17
2018-06-14T22:16:47.200Z,8.90
2018-06-14T22:19:16.568Z,8.00
2018-06-14T22:21:45.932Z,8.43
2018-06-14T22:24:15.301Z,8.70
2018-06-14T22:26:44.708Z,9.27
2018-06-14T22:29:14.425Z,8.37
2018-06-14T22:31:43.942Z,8.07
2018-06-14T22:34:24.534Z,8.30
2018-06-14T22:36:54.508Z,8.00
2018-06-14T22:39:24.125Z,8.63
2018-06-14T22:41:54.588Z,8.70
2018-06-14T22:44:24.205Z,9.93
2018-06-14T22:46:53.595Z,9.80
2018-06-14T22:49:23.216Z,10.10
2018-06-14T22:52:08.518Z,9.60
2018-06-14T22:54:37.917Z,7.67
2018-06-14T22:57:07.493Z,9.40
2018-06-14T22:59:37.003Z,9.17
2018-06-14T23:02:06.556Z,9.10
2018-06-14T23:04:36.187Z,9.20
2018-06-14T23:07:05.772Z,9.90
2018-06-14T23:10:44.454Z,8.33
2018-06-14T23:13:15.481Z,9.70
2018-06-14T23:15:44.873Z,9.83
2018-06-14T23:18:14.532Z,9.63
2018-06-14T23:20:44.198Z,9.70
2018-06-14T23:23:13.792Z,9.87
2018-06-14T23:25:43.178Z,8.70
2018-06-14T23:28:12.684Z,8.83
2018-06-14T23:30:42.349Z,8.47
2018-06-14T23:33:12.511Z,9.60
2018-06-14T23:35:41.883Z,9.60
2018-06-14T23:38:11.436Z,9.60
2018-06-14T23:40:40.871Z,10.47
2018-06-14T23:43:10.896Z,9.67
2018-06-14T23:45:40.865Z,8.97
2018-06-14T23:48:10.507Z,9.80
2018-06-14T23:50:40.448Z,9.83
2018-06-14T23:53:10.200Z,8.67
2018-06-14T23:55:40.017Z,8.80
2018-06-14T23:58:09.706Z,8.57
