createdAt,value
2022-07-28T00:01:10.512Z,98987.03
2022-07-28T00:03:38.219Z,98971.22
2022-07-28T00:06:05.976Z,98989.13
2022-07-28T00:08:33.730Z,98977.84
2022-07-28T00:11:01.394Z,98985.53
2022-07-28T00:13:29.107Z,98984.81
2022-07-28T00:15:56.924Z,98996.41
2022-07-28T00:18:26.180Z,99000.00
2022-07-28T00:20:53.853Z,98990.63
2022-07-28T00:23:21.564Z,98997.13
2022-07-28T00:25:49.276Z,98993.63
2022-07-28T00:28:17.186Z,99005.47
2022-07-28T00:30:45.055Z,99001.78
2022-07-28T00:33:12.819Z,98995.25
2022-07-28T00:35:42.434Z,98995.03
2022-07-28T00:38:16.504Z,99016.41
2022-07-28T00:41:02.332Z,99007.66
2022-07-28T00:43:30.121Z,99006.28
2022-07-28T00:45:57.770Z,99004.22
2022-07-28T00:48:25.578Z,99004.66
2022-07-28T00:50:54.647Z,99001.66
2022-07-28T00:53:22.962Z,99006.75
2022-07-28T00:56:05.367Z,98999.22
2022-07-28T00:58:35.159Z,98998.53
2022-07-28T01:01:03.154Z,99009.06
2022-07-28T01:03:32.263Z,99002.13
2022-07-28T01:06:07.104Z,99002.94
2022-07-28T01:08:41.550Z,99008.19
2022-07-28T01:11:13.391Z,99010.38
2022-07-28T01:13:42.689Z,98997.25
2022-07-28T01:16:10.570Z,98997.59
2022-07-28T01:18:44.495Z,98998.03
2022-07-28T01:21:15.576Z,98992.25
2022-07-28T01:24:00.320Z,99002.94
2022-07-28T01:26:51.263Z,99001.63
2022-07-28T01:29:29.867Z,98997.34
2022-07-28T01:32:02.891Z,98992.72
2022-07-28T01:34:32.690Z,98998.16
2022-07-28T01:37:07.080Z,99005.63
2022-07-28T01:39:36.394Z,99010.34
2022-07-28T01:42:07.010Z,99014.97
2022-07-28T01:44:36.544Z,99013.34
2022-07-28T01:47:07.766Z,99004.31
2022-07-28T01:49:36.752Z,99013.50
2022-07-28T01:52:08.149Z,99016.50
2022-07-28T01:54:39.004Z,99015.44
2022-07-28T01:57:07.329Z,99013.91
2022-07-28T01:59:36.056Z,99004.66
2022-07-28T02:02:05.645Z,99004.50
2022-07-28T02:04:35.121Z,99010.06
2022-07-28T02:07:03.820Z,99009.97
2022-07-28T02:09:32.391Z,99015.41
2022-07-28T02:12:00.605Z,99015.50
2022-07-28T02:14:29.502Z,99016.81
2022-07-28T02:16:58.710Z,99015.50
2022-07-28T02:19:29.233Z,99003.19
2022-07-28T02:21:57.421Z,99006.44
2022-07-28T02:24:27.445Z,99017.78
2022-07-28T02:27:00.700Z,99022.63
2022-07-28T02:29:49.714Z,99026.91
2022-07-28T02:32:27.484Z,99022.91
2022-07-28T02:35:02.699Z,99026.84
2022-07-28T02:37:35.139Z,99020.31
2022-07-28T02:40:04.888Z,99017.75
2022-07-28T02:42:35.014Z,99022.56
2022-07-28T02:45:05.258Z,99024.28
2022-07-28T02:47:36.566Z,99027.09
2022-07-28T02:50:06.793Z,99032.19
2022-07-28T02:52:34.723Z,99032.53
2022-07-28T02:55:03.575Z,99038.09
2022-07-28T02:57:31.901Z,99041.41
2022-07-28T02:59:59.688Z,99037.88
2022-07-28T03:02:30.805Z,99039.78
2022-07-28T03:04:59.832Z,99048.94
2022-07-28T03:07:29.621Z,99040.44
2022-07-28T03:09:57.943Z,99042.09
2022-07-28T03:12:25.699Z,99042.81
2022-07-28T03:14:53.651Z,99048.53
2022-07-28T03:17:21.541Z,99042.69
2022-07-28T03:19:49.471Z,99052.03
2022-07-28T03:22:17.245Z,99044.84
2022-07-28T03:24:50.838Z,99053.81
2022-07-28T03:27:21.978Z,99055.28
2022-07-28T03:29:51.921Z,99055.78
2022-07-28T03:32:20.600Z,99066.56
2022-07-28T03:34:48.972Z,99058.56
2022-07-28T03:37:20.715Z,99059.69
2022-07-28T03:39:52.107Z,99068.38
2022-07-28T03:42:21.018Z,99073.06
2022-07-28T03:44:49.131Z,99074.09
2022-07-28T03:47:22.260Z,99080.53
2022-07-28T03:49:50.049Z,99086.19
2022-07-28T03:52:18.183Z,99089.53
2022-07-28T03:54:46.017Z,99088.44
2022-07-28T03:57:16.332Z,99093.78
2022-07-28T03:59:44.067Z,99091.03
2022-07-28T04:02:11.834Z,99097.91
2022-07-28T04:04:40.079Z,99091.63
2022-07-28T04:07:07.796Z,99101.63
2022-07-28T04:09:35.776Z,99103.41
2022-07-28T04:12:03.477Z,99107.50
2022-07-28T04:14:32.656Z,99100.94
2022-07-28T04:17:00.484Z,99106.34
2022-07-28T04:19:28.243Z,99108.59
2022-07-28T04:21:56.193Z,99103.59
2022-07-28T04:24:23.935Z,99109.44
2022-07-28T04:26:51.640Z,99107.06
2022-07-28T04:29:23.503Z,99113.47
2022-07-28T04:31:56.714Z,99114.50
2022-07-28T04:34:24.540Z,99111.81
2022-07-28T04:36:53.085Z,99105.84
2022-07-28T04:39:20.810Z,99119.56
2022-07-28T04:41:48.967Z,99123.13
2022-07-28T04:44:17.630Z,99122.47
2022-07-28T04:46:45.751Z,99130.41
2022-07-28T04:49:15.002Z,99128.56
2022-07-28T04:51:45.346Z,99127.88
2022-07-28T04:54:13.236Z,99128.63
2022-07-28T04:56:43.408Z,99116.88
2022-07-28T04:59:11.571Z,99122.38
2022-07-28T05:01:42.534Z,99117.06
2022-07-28T05:04:10.408Z,99129.34
2022-07-28T05:06:39.659Z,99121.41
2022-07-28T05:09:08.915Z,99122.06
2022-07-28T05:11:37.123Z,99125.25
2022-07-28T05:14:04.828Z,99132.00
2022-07-28T05:16:32.606Z,99130.28
2022-07-28T05:19:01.910Z,99128.47
2022-07-28T05:21:29.603Z,99129.88
2022-07-28T05:23:58.727Z,99129.06
2022-07-28T05:26:26.893Z,99135.84
2022-07-28T05:28:54.814Z,99132.16
2022-07-28T05:31:22.603Z,99134.75
2022-07-28T05:33:50.405Z,99134.59
2022-07-28T05:36:19.983Z,99135.91
2022-07-28T05:38:47.669Z,99139.38
2022-07-28T05:41:16.796Z,99133.81
2022-07-28T05:43:44.588Z,99139.88
2022-07-28T05:46:12.332Z,99140.44
2022-07-28T05:48:40.234Z,99145.53
2022-07-28T05:51:08.147Z,99145.63
2022-07-28T05:53:35.854Z,99152.75
2022-07-28T05:56:03.663Z,99143.78
2022-07-28T05:58:32.856Z,99149.59
2022-07-28T06:01:02.114Z,99155.41
2022-07-28T06:03:31.927Z,99150.38
2022-07-28T06:06:15.084Z,99158.28
2022-07-28T06:08:44.255Z,99156.75
2022-07-28T06:11:17.901Z,99158.69
2022-07-28T06:13:52.856Z,99156.66
2022-07-28T06:16:22.828Z,99154.41
2022-07-28T06:18:51.234Z,99153.44
2022-07-28T06:21:19.009Z,99138.66
2022-07-28T06:23:46.857Z,99162.22
2022-07-28T06:26:14.559Z,99157.56
2022-07-28T06:28:42.525Z,99162.19
2022-07-28T06:31:11.765Z,99166.16
2022-07-28T06:33:39.575Z,99170.63
2022-07-28T06:36:07.557Z,99162.59
2022-07-28T06:38:35.362Z,99169.81
2022-07-28T06:41:03.093Z,99170.44
2022-07-28T06:43:34.167Z,99170.00
2022-07-28T06:46:04.498Z,99172.44
2022-07-28T06:48:34.050Z,99172.81
2022-07-28T06:51:02.523Z,99177.94
2022-07-28T06:53:33.912Z,99175.94
2022-07-28T06:56:02.450Z,99180.97
2022-07-28T06:58:30.150Z,99179.69
2022-07-28T07:00:57.951Z,99179.97
2022-07-28T07:03:25.730Z,99180.25
2022-07-28T07:05:55.181Z,99181.75
2022-07-28T07:08:22.988Z,99177.50
2022-07-28T07:10:50.978Z,99176.88
2022-07-28T07:13:18.763Z,99187.25
2022-07-28T07:15:46.751Z,99180.97
2022-07-28T07:18:14.525Z,99189.53
2022-07-28T07:20:42.288Z,99179.78
2022-07-28T07:23:11.482Z,99190.09
2022-07-28T07:25:39.421Z,99190.91
2022-07-28T07:28:07.178Z,99187.16
2022-07-28T07:30:34.952Z,99189.31
2022-07-28T07:33:02.806Z,99191.44
2022-07-28T07:35:35.603Z,99187.00
2022-07-28T07:38:03.430Z,99181.84
2022-07-28T07:40:32.501Z,99201.91
2022-07-28T07:43:00.208Z,99194.75
2022-07-28T07:45:28.114Z,99199.63
2022-07-28T07:47:55.825Z,99201.72
2022-07-28T07:50:23.678Z,99197.91
2022-07-28T07:52:51.448Z,99202.34
2022-07-28T07:55:19.174Z,99200.50
2022-07-28T07:57:50.012Z,99193.81
2022-07-28T08:00:28.305Z,99189.59
2022-07-28T08:02:57.348Z,99200.94
2022-07-28T08:05:34.951Z,99194.72
2022-07-28T08:08:05.085Z,99194.50
2022-07-28T08:10:33.176Z,99195.84
2022-07-28T08:13:03.161Z,99201.59
2022-07-28T08:15:31.196Z,99194.81
2022-07-28T08:17:59.245Z,99205.22
2022-07-28T08:20:27.216Z,99201.56
2022-07-28T08:22:57.168Z,99197.41
2022-07-28T08:25:27.387Z,99200.25
2022-07-28T08:27:55.113Z,99203.44
2022-07-28T08:30:28.856Z,99201.13
2022-07-28T08:33:00.321Z,99199.59
2022-07-28T08:35:35.849Z,99191.16
2022-07-28T08:38:05.083Z,99190.53
2022-07-28T08:40:33.427Z,99198.59
2022-07-28T08:43:05.073Z,99195.56
2022-07-28T08:45:37.056Z,99202.09
2022-07-28T08:48:09.967Z,99198.78
2022-07-28T08:50:38.842Z,99193.31
2022-07-28T08:53:08.154Z,99203.91
2022-07-28T08:55:36.925Z,99190.22
2022-07-28T08:58:05.247Z,99195.91
2022-07-28T09:00:34.652Z,99186.28
2022-07-28T09:03:04.570Z,99184.28
2022-07-28T09:05:33.405Z,99200.81
2022-07-28T09:08:01.361Z,99203.97
2022-07-28T09:10:29.414Z,99200.72
2022-07-28T09:12:57.086Z,99205.63
2022-07-28T09:15:24.803Z,99194.94
2022-07-28T09:17:53.903Z,99203.69
2022-07-28T09:20:22.868Z,99202.28
2022-07-28T09:22:59.320Z,99188.66
2022-07-28T09:25:29.385Z,99194.50
2022-07-28T09:27:58.066Z,99203.34
2022-07-28T09:30:30.048Z,99190.28
2022-07-28T09:33:41.800Z,99193.78
2022-07-28T09:36:05.669Z,99196.50
2022-07-28T09:38:42.802Z,99196.75
2022-07-28T09:41:10.535Z,99197.50
2022-07-28T09:43:39.648Z,99195.66
2022-07-28T09:46:09.424Z,99188.97
2022-07-28T09:48:52.040Z,99199.50
2022-07-28T09:51:22.202Z,99196.16
2022-07-28T09:53:51.056Z,99192.50
2022-07-28T09:56:19.055Z,99194.28
2022-07-28T09:58:58.088Z,99184.75
2022-07-28T10:01:28.613Z,99184.22
2022-07-28T10:04:04.676Z,99188.22
2022-07-28T10:06:34.229Z,99191.88
2022-07-28T10:09:02.992Z,99193.34
2022-07-28T10:11:31.402Z,99192.06
2022-07-28T10:14:02.880Z,99186.94
2022-07-28T10:16:33.389Z,99190.63
2022-07-28T10:19:02.601Z,99201.78
2022-07-28T10:21:35.340Z,99188.22
2022-07-28T10:24:06.946Z,99195.97
2022-07-28T10:26:39.302Z,99191.53
2022-07-28T10:29:08.471Z,99186.28
2022-07-28T10:31:41.492Z,99192.03
2022-07-28T10:34:16.001Z,99194.97
2022-07-28T10:36:45.945Z,99188.94
2022-07-28T10:39:15.118Z,99194.94
2022-07-28T10:41:43.980Z,99188.56
2022-07-28T10:44:15.463Z,99184.13
2022-07-28T10:46:44.553Z,99181.72
2022-07-28T10:49:14.190Z,99165.22
2022-07-28T10:52:00.105Z,99174.53
2022-07-28T10:54:33.130Z,99175.00
2022-07-28T10:57:04.751Z,99175.03
2022-07-28T11:00:13.274Z,99169.00
2022-07-28T11:02:50.408Z,99187.22
2022-07-28T11:05:36.373Z,99166.00
2022-07-28T11:08:07.745Z,99167.31
2022-07-28T11:10:48.118Z,99169.13
2022-07-28T11:13:28.966Z,99167.19
2022-07-28T11:15:57.454Z,99168.34
2022-07-28T11:18:25.836Z,99166.31
2022-07-28T11:21:07.769Z,99159.34
2022-07-28T11:23:48.670Z,99163.53
2022-07-28T11:26:34.704Z,99153.22
2022-07-28T11:29:21.925Z,99152.91
2022-07-28T11:32:06.627Z,99148.91
2022-07-28T11:35:11.629Z,99155.81
2022-07-28T11:38:13.727Z,99150.16
2022-07-28T11:40:45.506Z,99139.22
2022-07-28T11:43:41.027Z,99156.59
2022-07-28T11:46:39.851Z,99156.63
2022-07-28T11:49:24.919Z,99142.06
2022-07-28T11:52:15.228Z,99151.75
2022-07-28T11:54:50.034Z,99149.31
2022-07-28T11:57:19.667Z,99153.00
2022-07-28T11:59:50.805Z,99154.22
2022-07-28T12:02:20.695Z,99148.13
2022-07-28T12:05:09.860Z,99146.41
2022-07-28T12:07:43.591Z,99137.63
2022-07-28T12:13:27.328Z,99142.47
2022-07-28T12:15:56.429Z,99148.94
2022-07-28T12:18:25.068Z,99138.84
2022-07-28T12:20:54.729Z,99142.09
2022-07-28T12:23:34.868Z,99145.25
2022-07-28T12:26:13.379Z,99149.25
2022-07-28T12:28:50.435Z,99146.84
2022-07-28T12:31:19.678Z,99149.25
2022-07-28T12:33:47.438Z,99139.50
2022-07-28T12:36:18.894Z,99153.19
2022-07-28T12:38:46.955Z,99152.75
2022-07-28T12:41:15.941Z,99147.06
2022-07-28T12:43:50.561Z,99136.28
2022-07-28T12:46:22.919Z,99130.34
2022-07-28T12:48:53.531Z,99133.19
2022-07-28T12:51:34.807Z,99142.81
2022-07-28T12:54:02.928Z,99129.84
2022-07-28T12:56:30.737Z,99135.09
2022-07-28T12:59:06.556Z,99137.91
2022-07-28T13:01:56.671Z,99146.78
2022-07-28T13:04:45.062Z,99137.44
2022-07-28T13:07:14.531Z,99152.31
2022-07-28T13:09:51.398Z,99140.06
2022-07-28T13:12:28.550Z,99134.41
2022-07-28T13:14:57.879Z,99139.63
2022-07-28T13:17:30.878Z,99148.44
2022-07-28T13:20:17.900Z,99144.84
2022-07-28T13:22:45.887Z,99132.09
2022-07-28T13:25:14.173Z,99137.63
2022-07-28T13:27:42.287Z,99125.94
2022-07-28T13:30:10.886Z,99134.16
2022-07-28T13:32:39.994Z,99133.31
2022-07-28T13:35:15.149Z,99132.78
2022-07-28T13:37:43.509Z,99139.69
2022-07-28T13:40:13.115Z,99139.13
2022-07-28T13:42:41.564Z,99131.53
2022-07-28T13:45:22.799Z,99129.97
2022-07-28T13:47:53.484Z,99126.88
2022-07-28T13:50:22.270Z,99133.63
2022-07-28T13:52:51.880Z,99131.91
2022-07-28T13:55:22.999Z,99135.47
2022-07-28T13:57:50.743Z,99137.09
2022-07-28T14:00:22.564Z,99134.91
2022-07-28T14:02:51.997Z,99131.78
2022-07-28T14:05:20.042Z,99132.31
2022-07-28T14:07:49.240Z,99146.16
2022-07-28T14:10:17.709Z,99124.28
2022-07-28T14:12:46.203Z,99134.88
2022-07-28T14:15:14.957Z,99133.56
2022-07-28T14:17:45.484Z,99138.63
2022-07-28T14:20:16.703Z,99139.59
2022-07-28T14:22:46.343Z,99147.06
2022-07-28T14:25:20.997Z,99143.09
2022-07-28T14:27:50.571Z,99134.31
2022-07-28T14:30:19.001Z,99148.34
2022-07-28T14:32:46.714Z,99150.31
2022-07-28T14:35:17.812Z,99148.22
2022-07-28T14:40:33.340Z,99137.50
2022-07-28T14:43:07.632Z,99142.72
2022-07-28T14:46:00.480Z,99138.59
2022-07-28T14:48:23.683Z,99136.94
2022-07-28T14:50:55.631Z,99141.50
2022-07-28T14:53:23.625Z,99144.09
2022-07-28T14:55:51.336Z,99137.50
2022-07-28T14:58:19.159Z,99135.47
2022-07-28T15:00:46.871Z,99136.78
2022-07-28T15:03:14.661Z,99132.91
2022-07-28T15:05:42.547Z,99140.47
2022-07-28T15:08:11.601Z,99138.47
2022-07-28T15:10:39.396Z,99129.13
2022-07-28T15:13:07.118Z,99134.91
2022-07-28T15:15:39.439Z,99134.22
2022-07-28T15:18:11.543Z,99133.69
2022-07-28T15:20:40.307Z,99141.75
2022-07-28T15:23:09.431Z,99131.13
2022-07-28T15:25:38.696Z,99129.69
2022-07-28T15:28:06.719Z,99130.38
2022-07-28T15:30:34.481Z,99130.06
2022-07-28T15:33:08.051Z,99126.25
2022-07-28T15:35:56.517Z,99125.13
2022-07-28T15:38:23.519Z,99123.78
2022-07-28T15:40:52.920Z,99126.97
2022-07-28T15:43:23.926Z,99116.91
2022-07-28T15:45:52.320Z,99126.38
2022-07-28T15:48:20.100Z,99122.16
2022-07-28T15:50:48.660Z,99123.28
2022-07-28T15:53:16.509Z,99118.53
2022-07-28T15:55:48.958Z,99118.53
2022-07-28T15:58:20.265Z,99117.59
2022-07-28T16:00:48.356Z,99112.19
2022-07-28T16:03:16.303Z,99114.41
2022-07-28T16:05:49.275Z,99115.69
2022-07-28T16:08:17.183Z,99118.88
2022-07-28T16:10:44.976Z,99122.53
2022-07-28T16:13:12.970Z,99118.06
2022-07-28T16:15:42.005Z,99114.38
2022-07-28T16:18:09.777Z,99114.16
2022-07-28T16:20:38.779Z,99112.88
2022-07-28T16:23:06.490Z,99117.59
2022-07-28T16:25:35.021Z,99123.13
2022-07-28T16:28:05.059Z,99118.09
2022-07-28T16:30:34.502Z,99120.19
2022-07-28T16:33:05.967Z,99117.31
2022-07-28T16:35:39.557Z,99121.66
2022-07-28T16:38:07.554Z,99119.38
2022-07-28T16:40:35.319Z,99122.22
2022-07-28T16:43:06.820Z,99110.41
2022-07-28T16:45:34.691Z,99118.22
2022-07-28T16:48:05.105Z,99121.22
2022-07-28T16:50:34.549Z,99115.56
2022-07-28T16:53:04.280Z,99115.22
2022-07-28T16:55:32.035Z,99117.81
2022-07-28T16:57:59.774Z,99119.19
2022-07-28T17:00:27.555Z,99118.88
2022-07-28T17:02:55.287Z,99116.97
2022-07-28T17:05:24.873Z,99121.06
2022-07-28T17:07:53.262Z,99121.53
2022-07-28T17:10:27.397Z,99125.25
2022-07-28T17:12:57.233Z,99116.09
2022-07-28T17:15:25.472Z,99106.38
2022-07-28T17:17:54.128Z,99121.75
2022-07-28T17:20:22.119Z,99119.38
2022-07-28T17:22:51.626Z,99122.59
2022-07-28T17:25:52.729Z,99121.47
2022-07-28T17:28:08.120Z,99116.22
2022-07-28T17:30:36.164Z,99126.34
2022-07-28T17:33:08.772Z,99123.88
2022-07-28T17:35:38.679Z,99125.50
2022-07-28T17:38:09.425Z,99122.69
2022-07-28T17:40:37.931Z,99134.78
2022-07-28T17:43:06.076Z,99120.66
2022-07-28T17:45:33.834Z,99121.88
2022-07-28T17:48:01.798Z,99127.50
2022-07-28T17:50:29.564Z,99121.81
2022-07-28T17:52:57.286Z,99129.47
2022-07-28T17:55:57.520Z,99135.47
2022-07-28T17:58:28.381Z,99136.22
2022-07-28T18:00:58.988Z,99138.97
2022-07-28T18:03:56.631Z,99123.19
2022-07-28T18:06:26.353Z,99123.94
2022-07-28T18:08:54.219Z,99132.75
2022-07-28T18:11:23.336Z,99135.09
2022-07-28T18:14:03.604Z,99135.44
2022-07-28T18:16:33.998Z,99145.44
2022-07-28T18:19:02.663Z,99135.69
2022-07-28T18:21:30.422Z,99138.00
2022-07-28T18:23:58.087Z,99137.84
2022-07-28T18:26:27.398Z,99138.53
2022-07-28T18:28:55.317Z,99148.44
2022-07-28T18:31:23.114Z,99142.19
2022-07-28T18:33:51.075Z,99146.84
2022-07-28T18:36:18.846Z,99151.56
2022-07-28T18:38:46.573Z,99160.22
2022-07-28T18:41:14.375Z,99158.06
2022-07-28T18:43:43.457Z,99167.59
2022-07-28T18:46:11.213Z,99168.22
2022-07-28T18:48:39.151Z,99170.47
2022-07-28T18:51:07.004Z,99164.59
2022-07-28T18:53:34.916Z,99159.44
2022-07-28T18:56:04.420Z,99171.81
2022-07-28T18:58:32.164Z,99172.94
2022-07-28T19:01:01.295Z,99169.97
2022-07-28T19:03:31.986Z,99172.13
2022-07-28T19:05:59.732Z,99175.69
2022-07-28T19:08:27.465Z,99171.59
2022-07-28T19:10:55.388Z,99178.75
2022-07-28T19:13:23.120Z,99175.81
2022-07-28T19:15:50.933Z,99174.81
2022-07-28T19:18:20.249Z,99186.41
2022-07-28T19:20:47.959Z,99181.41
2022-07-28T19:23:15.666Z,99188.78
2022-07-28T19:25:43.624Z,99182.50
2022-07-28T19:28:11.654Z,99185.91
2022-07-28T19:30:40.487Z,99184.81
2022-07-28T19:33:09.538Z,99183.03
2022-07-28T19:35:38.822Z,99185.22
2022-07-28T19:38:06.553Z,99189.03
2022-07-28T19:40:35.392Z,99187.44
2022-07-28T19:43:03.699Z,99186.09
2022-07-28T19:45:31.388Z,99190.28
2022-07-28T19:48:00.282Z,99196.31
2022-07-28T19:50:28.004Z,99192.84
2022-07-28T19:52:57.121Z,99198.38
2022-07-28T19:55:29.198Z,99194.75
2022-07-28T19:57:59.724Z,99197.63
2022-07-28T20:00:28.212Z,99199.44
2022-07-28T20:02:56.563Z,99173.38
2022-07-28T20:05:24.396Z,99199.97
2022-07-28T20:07:52.388Z,99196.28
2022-07-28T20:10:21.983Z,99211.56
2022-07-28T20:12:49.932Z,99200.69
2022-07-28T20:15:17.721Z,99200.69
2022-07-28T20:17:45.576Z,99212.06
2022-07-28T20:20:14.588Z,99200.69
2022-07-28T20:22:42.488Z,99209.44
2022-07-28T20:25:11.443Z,99218.94
2022-07-28T20:27:41.431Z,99212.88
2022-07-28T20:30:09.978Z,99213.00
2022-07-28T20:32:37.981Z,99206.72
2022-07-28T20:35:07.814Z,99223.59
2022-07-28T20:37:37.459Z,99214.31
2022-07-28T20:40:09.785Z,99223.72
2022-07-28T20:42:37.822Z,99219.25
2022-07-28T20:45:07.621Z,99218.56
2022-07-28T20:47:35.620Z,99218.03
2022-07-28T20:50:05.163Z,99228.31
2022-07-28T20:52:34.087Z,99230.88
2022-07-28T20:55:01.834Z,99222.84
2022-07-28T20:57:29.676Z,99225.72
2022-07-28T20:59:57.652Z,99228.16
2022-07-28T21:02:26.788Z,99230.72
2022-07-28T21:04:54.475Z,99237.09
2022-07-28T21:08:05.062Z,99218.84
2022-07-28T21:10:11.684Z,99231.00
2022-07-28T21:12:40.134Z,99236.81
2022-07-28T21:15:09.399Z,99240.22
2022-07-28T21:17:38.513Z,99233.78
2022-07-28T21:20:07.198Z,99235.72
2022-07-28T21:22:34.896Z,99242.28
2022-07-28T21:25:02.675Z,99242.81
2022-07-28T21:27:51.716Z,99238.25
2022-07-28T21:30:18.485Z,99245.94
2022-07-28T21:32:47.672Z,99243.16
2022-07-28T21:35:15.384Z,99246.28
2022-07-28T21:37:43.119Z,99246.22
2022-07-28T21:40:12.561Z,99250.28
2022-07-28T21:42:40.295Z,99250.06
2022-07-28T21:45:11.184Z,99246.25
2022-07-28T21:47:39.191Z,99254.13
2022-07-28T21:50:09.206Z,99258.25
2022-07-28T21:52:37.180Z,99254.19
2022-07-28T21:55:06.617Z,99254.94
2022-07-28T21:57:34.642Z,99253.97
2022-07-28T22:00:02.517Z,99255.09
2022-07-28T22:02:30.229Z,99262.25
2022-07-28T22:05:00.678Z,99260.28
2022-07-28T22:07:29.825Z,99251.41
2022-07-28T22:09:57.993Z,99258.81
2022-07-28T22:12:26.375Z,99252.34
2022-07-28T22:14:54.153Z,99257.34
2022-07-28T22:17:21.960Z,99255.38
2022-07-28T22:19:49.775Z,99258.00
2022-07-28T22:22:18.405Z,99253.75
2022-07-28T22:24:47.629Z,99260.78
2022-07-28T22:27:15.362Z,99261.25
2022-07-28T22:29:45.376Z,99258.56
2022-07-28T22:32:28.574Z,99260.19
2022-07-28T22:34:57.513Z,99262.25
2022-07-28T22:37:25.341Z,99269.16
2022-07-28T22:39:54.562Z,99265.25
2022-07-28T22:42:22.318Z,99273.59
2022-07-28T22:44:50.097Z,99259.69
2022-07-28T22:47:17.831Z,99266.91
2022-07-28T22:49:45.730Z,99265.06
2022-07-28T22:52:13.530Z,99268.66
2022-07-28T22:54:41.601Z,99270.44
2022-07-28T22:57:11.083Z,99263.56
2022-07-28T22:59:40.084Z,99263.13
2022-07-28T23:02:10.990Z,99263.78
2022-07-28T23:04:39.443Z,99271.75
2022-07-28T23:07:09.556Z,99273.53
2022-07-28T23:09:40.184Z,99272.25
2022-07-28T23:12:10.518Z,99267.84
2022-07-28T23:14:38.278Z,99265.22
2022-07-28T23:17:06.128Z,99261.50
2022-07-28T23:19:33.898Z,99268.16
2022-07-28T23:22:01.665Z,99275.63
2022-07-28T23:24:29.382Z,99272.34
2022-07-28T23:26:57.120Z,99278.56
2022-07-28T23:29:26.199Z,99262.56
2022-07-28T23:31:54.558Z,99275.44
2022-07-28T23:34:22.488Z,99268.91
2022-07-28T23:36:50.219Z,99271.56
2022-07-28T23:39:17.924Z,99259.31
2022-07-28T23:41:47.283Z,99265.38
2022-07-28T23:44:15.258Z,99260.94
2022-07-28T23:46:44.674Z,99270.91
2022-07-28T23:49:13.704Z,99279.22
2022-07-28T23:51:47.524Z,99278.88
2022-07-28T23:54:17.140Z,99276.34
2022-07-28T23:56:45.101Z,99258.91
2022-07-28T23:59:14.407Z,99268.63
