createdAt,value
2022-08-04T00:02:23.490Z,100458.34
2022-08-04T00:05:00.822Z,100456.34
2022-08-04T00:08:09.981Z,100459.19
2022-08-04T00:10:41.362Z,100464.77
2022-08-04T00:13:10.991Z,100464.67
2022-08-04T00:15:40.163Z,100466.53
2022-08-04T00:18:10.382Z,100468.00
2022-08-04T00:20:40.717Z,100467.91
2022-08-04T00:23:09.561Z,100470.44
2022-08-04T00:25:44.354Z,100471.17
2022-08-04T00:28:15.362Z,100467.90
2022-08-04T00:30:43.286Z,100469.00
2022-08-04T00:33:12.900Z,100467.13
2022-08-04T00:35:42.049Z,100466.13
2022-08-04T00:38:13.193Z,100465.12
2022-08-04T00:41:07.795Z,100462.71
2022-08-04T00:44:14.490Z,100461.21
2022-08-04T00:47:27.777Z,100460.85
2022-08-04T00:50:11.011Z,100459.06
2022-08-04T00:53:06.892Z,100456.96
2022-08-04T00:55:52.953Z,100459.71
2022-08-04T00:59:03.471Z,100462.41
2022-08-04T01:01:52.278Z,100461.48
2022-08-04T01:04:38.576Z,100461.77
2022-08-04T01:07:30.014Z,100465.24
2022-08-04T01:13:46.620Z,100467.83
2022-08-04T01:16:24.168Z,100472.98
2022-08-04T01:19:06.309Z,100474.62
2022-08-04T01:21:59.172Z,100475.72
2022-08-04T01:25:08.182Z,100473.52
2022-08-04T01:28:42.919Z,100473.55
2022-08-04T01:31:29.055Z,100474.55
2022-08-04T01:34:04.117Z,100477.26
2022-08-04T01:36:50.124Z,100477.65
2022-08-04T01:39:40.199Z,100474.73
2022-08-04T01:42:31.721Z,100474.41
2022-08-04T01:45:06.698Z,100469.56
2022-08-04T01:47:42.877Z,100466.27
2022-08-04T01:50:17.811Z,100461.48
2022-08-04T01:52:51.335Z,100459.27
2022-08-04T01:55:24.467Z,100460.51
2022-08-04T01:58:19.906Z,100457.13
2022-08-04T02:01:00.091Z,100456.83
2022-08-04T02:04:18.455Z,100453.34
2022-08-04T02:06:47.224Z,100457.99
2022-08-04T02:09:54.666Z,100456.60
2022-08-04T02:13:00.705Z,100456.16
2022-08-04T02:16:05.515Z,100455.27
2022-08-04T02:19:07.582Z,100455.34
2022-08-04T02:21:57.265Z,100448.81
2022-08-04T02:24:33.684Z,100448.92
2022-08-04T02:27:05.811Z,100443.50
2022-08-04T02:30:03.878Z,100446.69
2022-08-04T02:32:40.346Z,100447.54
2022-08-04T02:35:23.482Z,100441.73
2022-08-04T02:38:14.737Z,100439.55
2022-08-04T02:40:47.556Z,100432.20
2022-08-04T02:43:50.848Z,100432.73
2022-08-04T02:46:17.719Z,100436.45
2022-08-04T02:48:52.190Z,100436.55
2022-08-04T02:51:32.367Z,100437.09
2022-08-04T02:54:05.959Z,100440.59
2022-08-04T02:56:41.480Z,100436.85
2022-08-04T02:59:28.072Z,100436.79
2022-08-04T03:02:07.360Z,100437.15
2022-08-04T03:05:18.575Z,100433.42
2022-08-04T03:08:39.991Z,100430.70
2022-08-04T03:11:28.413Z,100430.96
2022-08-04T03:15:20.343Z,100428.89
2022-08-04T03:18:29.784Z,100429.10
2022-08-04T03:21:54.794Z,100431.08
2022-08-04T03:25:01.780Z,100433.05
2022-08-04T03:28:26.811Z,100431.70
2022-08-04T03:31:39.971Z,100436.16
2022-08-04T03:34:45.097Z,100436.48
2022-08-04T03:37:55.759Z,100437.95
2022-08-04T03:40:50.548Z,100436.78
2022-08-04T03:43:59.984Z,100441.16
2022-08-04T03:47:24.656Z,100437.00
2022-08-04T03:50:42.411Z,100445.20
2022-08-04T03:54:13.048Z,100451.95
2022-08-04T03:57:15.048Z,100454.10
2022-08-04T04:00:08.318Z,100455.77
2022-08-04T04:02:59.061Z,100458.51
2022-08-04T04:06:12.305Z,100456.08
2022-08-04T04:09:33.983Z,100457.39
2022-08-04T04:12:41.381Z,100456.85
2022-08-04T04:15:19.162Z,100458.27
2022-08-04T04:18:19.558Z,100460.52
2022-08-04T04:21:30.758Z,100466.69
2022-08-04T04:24:42.036Z,100466.80
2022-08-04T04:27:53.826Z,100463.72
2022-08-04T04:31:06.597Z,100462.60
2022-08-04T04:34:00.647Z,100466.88
2022-08-04T04:36:53.880Z,100468.90
2022-08-04T04:40:14.315Z,100465.66
2022-08-04T04:43:52.629Z,100461.95
2022-08-04T04:47:12.348Z,100465.55
2022-08-04T04:50:30.044Z,100466.52
2022-08-04T04:53:24.703Z,100470.57
2022-08-04T04:56:31.507Z,100468.31
2022-08-04T04:59:14.369Z,100471.43
2022-08-04T05:02:34.954Z,100475.29
2022-08-04T05:06:02.649Z,100475.87
2022-08-04T05:09:19.119Z,100481.79
2022-08-04T05:15:47.276Z,100475.98
2022-08-04T05:18:27.620Z,100480.63
2022-08-04T05:21:23.928Z,100480.08
2022-08-04T05:24:01.378Z,100481.50
2022-08-04T05:26:40.316Z,100477.70
2022-08-04T05:29:25.986Z,100477.09
2022-08-04T05:32:05.798Z,100473.41
2022-08-04T05:34:45.126Z,100477.00
2022-08-04T05:37:20.140Z,100476.54
2022-08-04T05:39:58.941Z,100473.59
2022-08-04T05:42:31.620Z,100471.46
2022-08-04T05:45:03.595Z,100473.52
2022-08-04T05:47:36.945Z,100471.19
2022-08-04T05:50:14.128Z,100472.48
2022-08-04T05:52:46.219Z,100478.09
2022-08-04T05:55:57.557Z,100481.79
2022-08-04T05:58:11.603Z,100480.50
2022-08-04T06:00:51.603Z,100482.13
2022-08-04T06:03:28.485Z,100482.19
2022-08-04T06:05:59.318Z,100483.61
2022-08-04T06:08:34.355Z,100484.88
2022-08-04T06:11:11.665Z,100484.88
2022-08-04T06:13:55.192Z,100488.33
2022-08-04T06:16:31.845Z,100489.91
2022-08-04T06:20:00.271Z,100493.28
2022-08-04T06:22:03.844Z,100492.39
2022-08-04T06:24:35.515Z,100493.79
2022-08-04T06:27:08.612Z,100491.39
2022-08-04T06:29:51.600Z,100487.63
2022-08-04T06:32:41.867Z,100483.14
2022-08-04T06:35:12.328Z,100483.09
2022-08-04T06:37:44.342Z,100484.20
2022-08-04T06:40:31.459Z,100482.49
2022-08-04T06:43:11.998Z,100486.19
2022-08-04T06:45:43.233Z,100482.03
2022-08-04T06:48:16.596Z,100485.19
2022-08-04T06:51:32.024Z,100484.02
2022-08-04T06:53:40.786Z,100485.55
2022-08-04T06:56:12.252Z,100483.73
2022-08-04T06:58:43.158Z,100482.40
2022-08-04T07:01:15.703Z,100483.67
2022-08-04T07:03:45.506Z,100484.10
2022-08-04T07:06:24.418Z,100483.15
2022-08-04T07:08:56.241Z,100474.00
2022-08-04T07:11:29.107Z,100474.18
2022-08-04T07:14:11.340Z,100469.92
2022-08-04T07:16:42.527Z,100471.33
2022-08-04T07:19:15.906Z,100470.11
2022-08-04T07:22:16.408Z,100468.76
2022-08-04T07:24:48.656Z,100469.48
2022-08-04T07:28:08.460Z,100471.13
2022-08-04T07:31:03.415Z,100466.03
2022-08-04T07:37:06.278Z,100465.63
2022-08-04T07:39:48.093Z,100466.76
2022-08-04T07:42:25.889Z,100464.12
2022-08-04T07:44:56.719Z,100462.70
2022-08-04T07:47:27.927Z,100464.77
2022-08-04T07:49:59.499Z,100466.91
2022-08-04T07:52:34.860Z,100466.47
2022-08-04T07:55:10.501Z,100466.09
2022-08-04T07:57:40.270Z,100463.58
2022-08-04T08:00:36.304Z,100467.92
2022-08-04T08:03:09.188Z,100464.20
2022-08-04T08:06:17.199Z,100463.41
2022-08-04T08:08:40.982Z,100464.34
2022-08-04T08:12:35.442Z,100460.30
2022-08-04T08:14:48.163Z,100464.34
2022-08-04T08:17:59.460Z,100456.81
2022-08-04T08:21:02.050Z,100459.48
2022-08-04T08:23:37.689Z,100461.85
2022-08-04T08:26:10.239Z,100457.66
2022-08-04T08:28:40.958Z,100456.84
2022-08-04T08:31:11.418Z,100455.95
2022-08-04T08:33:45.362Z,100457.04
2022-08-04T08:36:49.603Z,100459.36
2022-08-04T08:39:29.427Z,100454.80
2022-08-04T08:42:32.799Z,100455.98
2022-08-04T08:45:20.935Z,100461.13
2022-08-04T08:48:23.175Z,100462.96
2022-08-04T08:51:22.815Z,100461.20
2022-08-04T08:54:13.053Z,100456.32
2022-08-04T08:57:22.749Z,100461.66
2022-08-04T09:00:21.282Z,100464.34
2022-08-04T09:03:17.412Z,100465.52
2022-08-04T09:06:10.416Z,100467.69
2022-08-04T09:09:03.720Z,100467.19
2022-08-04T09:16:27.298Z,100461.06
2022-08-04T09:19:39.021Z,100460.83
2022-08-04T09:22:50.888Z,100467.21
2022-08-04T09:26:26.678Z,100462.45
2022-08-04T09:29:46.490Z,100465.58
2022-08-04T09:36:25.986Z,100464.98
2022-08-04T09:53:58.484Z,100449.55
2022-08-04T09:57:18.890Z,100451.84
2022-08-04T10:00:08.171Z,100448.41
2022-08-04T10:06:39.031Z,100446.84
2022-08-04T10:10:14.309Z,100445.81
2022-08-04T10:16:57.497Z,100443.77
2022-08-04T10:23:21.906Z,100435.29
2022-08-04T10:26:28.787Z,100436.61
2022-08-04T10:29:09.876Z,100435.04
2022-08-04T10:32:08.490Z,100433.45
2022-08-04T10:35:29.078Z,100433.34
2022-08-04T10:38:18.559Z,100429.20
2022-08-04T10:41:02.740Z,100427.05
2022-08-04T10:44:09.666Z,100426.89
2022-08-04T10:50:02.509Z,100418.16
2022-08-04T10:53:26.560Z,100422.02
2022-08-04T10:56:20.542Z,100418.17
2022-08-04T10:59:02.367Z,100417.70
2022-08-04T11:08:11.479Z,100413.42
2022-08-04T11:11:21.521Z,100415.95
2022-08-04T11:14:00.002Z,100417.48
2022-08-04T11:17:16.091Z,100415.74
2022-08-04T11:20:39.401Z,100406.96
2022-08-04T11:46:05.712Z,100404.95
2022-08-04T11:49:28.422Z,100403.92
2022-08-04T11:52:46.390Z,100399.45
2022-08-04T11:55:21.811Z,100397.00
2022-08-04T11:57:54.849Z,100399.38
2022-08-04T12:00:39.456Z,100398.52
2022-08-04T12:04:03.401Z,100396.86
2022-08-04T12:07:30.036Z,100391.23
2022-08-04T12:10:50.785Z,100390.73
2022-08-04T12:13:55.317Z,100390.75
2022-08-04T12:16:41.807Z,100389.20
2022-08-04T12:19:22.215Z,100394.38
2022-08-04T12:22:02.652Z,100391.98
2022-08-04T12:24:46.558Z,100388.59
2022-08-04T12:27:26.878Z,100387.79
2022-08-04T12:31:00.654Z,100388.27
2022-08-04T12:34:03.817Z,100389.39
2022-08-04T12:36:45.706Z,100388.92
2022-08-04T12:39:22.713Z,100386.98
2022-08-04T12:41:59.344Z,100382.92
2022-08-04T12:44:39.008Z,100378.29
2022-08-04T12:47:26.518Z,100378.38
2022-08-04T12:50:04.310Z,100372.88
2022-08-04T12:53:02.517Z,100373.30
2022-08-04T12:55:36.112Z,100376.52
2022-08-04T12:58:43.541Z,100374.36
2022-08-04T13:02:09.698Z,100372.17
2022-08-04T13:04:34.465Z,100374.89
2022-08-04T13:07:18.174Z,100374.20
2022-08-04T13:09:50.673Z,100377.39
2022-08-04T13:12:32.008Z,100371.70
2022-08-04T13:15:19.949Z,100370.54
2022-08-04T13:18:15.210Z,100363.89
2022-08-04T13:20:47.655Z,100357.71
2022-08-04T13:23:21.895Z,100362.56
2022-08-04T13:26:43.303Z,100355.52
2022-08-04T13:28:50.911Z,100357.23
2022-08-04T13:31:26.384Z,100350.29
2022-08-04T13:34:19.037Z,100352.58
2022-08-04T13:36:57.547Z,100353.50
2022-08-04T13:39:29.907Z,100356.62
2022-08-04T13:46:27.969Z,100355.36
2022-08-04T13:49:28.387Z,100350.68
2022-08-04T13:51:59.039Z,100344.52
2022-08-04T13:54:42.708Z,100344.75
2022-08-04T13:57:32.758Z,100338.97
2022-08-04T14:00:10.143Z,100339.22
2022-08-04T14:02:59.582Z,100335.98
2022-08-04T14:08:54.959Z,100337.33
2022-08-04T14:12:06.614Z,100334.99
2022-08-04T14:14:55.135Z,100335.08
2022-08-04T14:17:30.789Z,100333.20
2022-08-04T14:20:04.489Z,100331.21
2022-08-04T14:22:38.086Z,100326.74
2022-08-04T14:25:18.794Z,100325.50
2022-08-04T14:27:53.529Z,100327.14
2022-08-04T14:30:50.807Z,100325.27
2022-08-04T14:34:04.176Z,100323.20
2022-08-04T14:37:13.345Z,100314.00
2022-08-04T14:40:18.538Z,100316.02
2022-08-04T14:42:54.272Z,100316.27
2022-08-04T14:45:54.331Z,100314.05
2022-08-04T14:48:26.791Z,100318.38
2022-08-04T14:50:56.374Z,100321.44
2022-08-04T14:53:27.488Z,100323.83
2022-08-04T14:56:30.767Z,100320.20
2022-08-04T14:59:11.900Z,100320.13
2022-08-04T15:01:45.274Z,100317.09
2022-08-04T15:04:32.082Z,100318.92
2022-08-04T15:07:05.044Z,100314.17
2022-08-04T15:09:34.579Z,100306.77
2022-08-04T15:12:07.581Z,100307.20
2022-08-04T15:14:39.164Z,100308.58
2022-08-04T15:17:29.806Z,100302.36
2022-08-04T15:20:02.875Z,100305.65
2022-08-04T15:22:34.255Z,100308.77
2022-08-04T15:25:06.524Z,100305.53
2022-08-04T15:27:43.043Z,100296.98
2022-08-04T15:30:15.905Z,100296.33
2022-08-04T15:32:51.746Z,100296.00
2022-08-04T15:35:29.009Z,100296.28
2022-08-04T15:38:08.823Z,100300.30
2022-08-04T15:40:46.014Z,100296.75
2022-08-04T15:43:46.678Z,100296.11
2022-08-04T15:46:44.845Z,100293.89
2022-08-04T15:49:25.849Z,100291.83
2022-08-04T15:52:12.593Z,100288.19
2022-08-04T15:54:52.655Z,100287.98
2022-08-04T15:58:02.261Z,100289.05
2022-08-04T16:01:04.185Z,100284.88
2022-08-04T16:04:01.009Z,100283.95
2022-08-04T16:06:44.068Z,100280.52
2022-08-04T16:09:45.148Z,100287.20
2022-08-04T16:12:55.992Z,100284.58
2022-08-04T16:15:45.430Z,100285.48
2022-08-04T16:18:31.813Z,100287.14
2022-08-04T16:21:18.916Z,100288.36
2022-08-04T16:24:05.913Z,100289.84
2022-08-04T16:27:00.915Z,100288.42
2022-08-04T16:30:07.585Z,100291.38
2022-08-04T16:32:59.429Z,100286.30
2022-08-04T16:35:29.531Z,100286.95
2022-08-04T16:38:16.398Z,100284.48
2022-08-04T16:40:45.744Z,100283.33
2022-08-04T16:43:17.123Z,100288.16
2022-08-04T16:45:53.056Z,100286.20
2022-08-04T16:48:33.658Z,100285.68
2022-08-04T16:51:11.129Z,100282.09
2022-08-04T16:53:58.770Z,100281.06
2022-08-04T16:56:35.823Z,100281.36
2022-08-04T16:59:15.557Z,100279.84
2022-08-04T17:01:51.721Z,100279.35
2022-08-04T17:04:32.401Z,100278.66
2022-08-04T17:07:03.946Z,100275.23
2022-08-04T17:09:33.447Z,100273.57
2022-08-04T17:12:05.560Z,100276.64
2022-08-04T17:14:35.028Z,100279.02
2022-08-04T17:17:08.851Z,100279.70
2022-08-04T17:19:38.343Z,100279.05
2022-08-04T17:22:11.551Z,100281.48
2022-08-04T17:24:43.534Z,100285.90
2022-08-04T17:28:09.511Z,100284.83
2022-08-04T17:30:04.403Z,100289.31
2022-08-04T17:32:35.099Z,100290.36
2022-08-04T17:35:08.348Z,100294.92
2022-08-04T17:37:52.582Z,100296.15
2022-08-04T17:40:26.751Z,100296.05
2022-08-04T17:44:05.007Z,100296.74
2022-08-04T17:46:37.542Z,100297.86
2022-08-04T17:49:52.716Z,100297.29
2022-08-04T17:52:41.519Z,100298.98
2022-08-04T17:58:22.806Z,100297.33
2022-08-04T18:01:24.303Z,100298.06
2022-08-04T18:03:58.602Z,100301.18
2022-08-04T18:06:29.407Z,100298.77
2022-08-04T18:09:21.980Z,100301.02
2022-08-04T18:12:00.174Z,100300.77
2022-08-04T18:14:45.839Z,100300.60
2022-08-04T18:18:21.826Z,100301.07
2022-08-04T18:20:51.983Z,100296.73
2022-08-04T18:23:31.330Z,100300.92
2022-08-04T18:28:54.376Z,100309.77
2022-08-04T18:31:27.727Z,100311.19
2022-08-04T18:33:59.350Z,100307.89
2022-08-04T18:36:37.792Z,100308.92
2022-08-04T18:39:13.123Z,100309.10
2022-08-04T18:42:02.465Z,100307.79
2022-08-04T18:44:53.239Z,100308.27
2022-08-04T18:47:29.540Z,100308.73
2022-08-04T18:50:58.644Z,100310.66
2022-08-04T18:52:53.258Z,100311.73
2022-08-04T18:55:55.339Z,100312.02
2022-08-04T18:58:20.466Z,100311.90
2022-08-04T19:01:01.265Z,100315.31
2022-08-04T19:03:35.027Z,100313.84
2022-08-04T19:06:10.687Z,100316.35
2022-08-04T19:11:38.081Z,100322.06
2022-08-04T19:14:25.245Z,100320.52
2022-08-04T19:16:56.374Z,100317.58
2022-08-04T19:19:47.379Z,100322.39
2022-08-04T19:22:35.665Z,100323.29
2022-08-04T19:25:12.874Z,100320.35
2022-08-04T19:27:47.308Z,100321.45
2022-08-04T19:30:28.385Z,100324.13
2022-08-04T19:33:03.474Z,100321.88
2022-08-04T19:35:36.384Z,100321.05
2022-08-04T19:38:19.264Z,100321.84
2022-08-04T19:40:52.815Z,100324.92
2022-08-04T19:43:24.725Z,100321.56
2022-08-04T19:45:55.574Z,100326.98
2022-08-04T19:48:30.165Z,100324.24
2022-08-04T19:51:00.795Z,100327.23
2022-08-04T19:53:37.368Z,100331.13
2022-08-04T19:56:09.772Z,100329.79
2022-08-04T19:58:42.372Z,100329.42
2022-08-04T20:01:33.357Z,100332.88
2022-08-04T20:04:11.428Z,100333.80
2022-08-04T20:06:44.608Z,100332.53
2022-08-04T20:09:26.555Z,100335.99
2022-08-04T20:11:59.135Z,100336.55
2022-08-04T20:14:32.628Z,100335.96
2022-08-04T20:17:10.376Z,100335.94
2022-08-04T20:19:51.399Z,100330.86
2022-08-04T20:22:52.225Z,100332.33
2022-08-04T20:25:35.945Z,100330.41
2022-08-04T20:28:06.635Z,100330.55
2022-08-04T20:30:38.109Z,100330.80
2022-08-04T20:33:08.711Z,100333.64
2022-08-04T20:36:05.846Z,100335.09
2022-08-04T20:38:37.027Z,100328.30
2022-08-04T20:41:08.956Z,100332.45
2022-08-04T20:46:40.761Z,100328.25
2022-08-04T20:49:10.612Z,100326.36
2022-08-04T20:51:47.132Z,100328.30
2022-08-04T20:54:26.437Z,100330.70
2022-08-04T20:56:59.685Z,100333.46
2022-08-04T20:59:30.096Z,100338.11
2022-08-04T21:01:59.714Z,100339.31
2022-08-04T21:04:36.993Z,100340.73
2022-08-04T21:07:10.189Z,100340.42
2022-08-04T21:09:50.681Z,100343.90
2022-08-04T21:12:27.419Z,100345.31
2022-08-04T21:15:13.314Z,100345.45
2022-08-04T21:20:42.365Z,100346.73
2022-08-04T21:23:14.630Z,100341.92
2022-08-04T21:25:51.377Z,100341.30
2022-08-04T21:28:21.331Z,100339.36
2022-08-04T21:30:59.976Z,100340.55
2022-08-04T21:33:50.519Z,100340.17
2022-08-04T21:36:23.154Z,100340.36
2022-08-04T21:38:59.677Z,100340.77
2022-08-04T21:41:30.347Z,100337.50
2022-08-04T21:48:31.358Z,100333.05
2022-08-04T21:51:57.000Z,100337.95
2022-08-04T21:54:17.564Z,100338.84
2022-08-04T21:56:51.553Z,100336.92
2022-08-04T21:59:30.734Z,100333.94
2022-08-04T22:02:03.535Z,100331.77
2022-08-04T22:04:37.926Z,100329.58
2022-08-04T22:07:09.366Z,100336.85
2022-08-04T22:09:41.382Z,100338.80
2022-08-04T22:12:21.119Z,100338.79
2022-08-04T22:14:57.545Z,100334.42
2022-08-04T22:17:35.409Z,100331.76
2022-08-04T22:20:07.153Z,100331.48
2022-08-04T22:23:15.450Z,100332.90
2022-08-04T22:25:53.634Z,100332.83
2022-08-04T22:28:31.752Z,100332.10
2022-08-04T22:31:23.932Z,100329.46
2022-08-04T22:33:59.239Z,100330.70
2022-08-04T22:36:30.178Z,100331.07
2022-08-04T22:39:07.251Z,100326.73
2022-08-04T22:41:48.756Z,100327.13
2022-08-04T22:44:32.243Z,100329.44
2022-08-04T22:47:03.886Z,100324.52
2022-08-04T22:49:37.549Z,100324.20
2022-08-04T22:52:10.478Z,100323.08
2022-08-04T22:54:51.450Z,100322.39
2022-08-04T22:57:43.036Z,100322.26
2022-08-04T23:00:11.477Z,100325.04
2022-08-04T23:02:43.326Z,100322.41
2022-08-04T23:05:16.851Z,100320.13
2022-08-04T23:07:51.223Z,100324.89
2022-08-04T23:10:24.375Z,100320.56
2022-08-04T23:12:56.874Z,100319.73
2022-08-04T23:15:33.565Z,100318.29
2022-08-04T23:18:06.087Z,100314.70
2022-08-04T23:20:39.352Z,100310.20
2022-08-04T23:23:14.666Z,100309.23
2022-08-04T23:26:07.153Z,100309.34
2022-08-04T23:28:40.883Z,100310.71
2022-08-04T23:31:15.337Z,100309.58
2022-08-04T23:33:50.959Z,100307.31
2022-08-04T23:36:26.286Z,100304.11
2022-08-04T23:39:04.193Z,100300.88
2022-08-04T23:41:51.022Z,100299.84
2022-08-04T23:44:26.648Z,100295.94
2022-08-04T23:47:05.318Z,100292.20
2022-08-04T23:49:43.258Z,100290.34
2022-08-04T23:52:28.116Z,100288.34
2022-08-04T23:55:00.175Z,100287.84
2022-08-04T23:58:05.997Z,100284.17
