createdAt,value
2019-02-05T00:00:46.127Z,88.37
2019-02-05T00:03:16.340Z,71.62
2019-02-05T00:05:45.774Z,56.73
2019-02-05T00:08:14.437Z,52.65
2019-02-05T00:10:43.114Z,47.43
2019-02-05T00:13:12.141Z,47.10
2019-02-05T00:15:40.839Z,46.55
2019-02-05T00:18:09.656Z,52.98
2019-02-05T00:20:38.165Z,62.43
2019-02-05T00:23:06.794Z,75.28
2019-02-05T00:25:35.419Z,81.40
2019-02-05T00:28:04.187Z,79.22
2019-02-05T00:30:32.878Z,69.50
2019-02-05T00:33:01.650Z,57.50
2019-02-05T00:35:30.304Z,54.55
2019-02-05T00:37:58.862Z,53.90
2019-02-05T00:40:27.531Z,56.43
2019-02-05T00:42:56.066Z,53.20
2019-02-05T00:45:24.967Z,54.77
2019-02-05T00:47:53.523Z,48.95
2019-02-05T00:50:22.889Z,47.45
2019-02-05T00:52:51.560Z,44.13
2019-02-05T00:55:20.900Z,41.88
2019-02-05T00:57:50.427Z,42.30
2019-02-05T01:00:31.930Z,44.77
2019-02-05T01:03:00.768Z,42.65
2019-02-05T01:05:29.494Z,43.83
2019-02-05T01:07:58.361Z,45.60
2019-02-05T01:10:27.348Z,47.80
2019-02-05T01:12:57.058Z,47.23
2019-02-05T01:15:26.826Z,46.63
2019-02-05T01:17:55.355Z,48.83
2019-02-05T01:20:24.249Z,44.40
2019-02-05T01:22:53.168Z,44.40
2019-02-05T01:25:22.613Z,47.17
2019-02-05T01:27:52.441Z,48.25
2019-02-05T01:30:24.087Z,47.90
2019-02-05T01:32:52.951Z,50.25
2019-02-05T01:35:22.086Z,43.95
2019-02-05T01:37:50.793Z,48.68
2019-02-05T01:40:21.944Z,47.45
2019-02-05T01:42:50.534Z,44.63
2019-02-05T01:45:20.762Z,46.48
2019-02-05T01:47:50.479Z,45.98
2019-02-05T01:50:21.714Z,43.80
2019-02-05T01:52:50.337Z,44.50
2019-02-05T01:55:19.311Z,43.02
2019-02-05T01:57:47.964Z,42.05
2019-02-05T02:00:21.911Z,42.20
2019-02-05T02:02:50.625Z,45.10
2019-02-05T02:05:21.364Z,44.98
2019-02-05T02:07:50.155Z,43.50
2019-02-05T02:10:24.485Z,41.83
2019-02-05T02:12:53.717Z,40.58
2019-02-05T02:15:22.432Z,39.92
2019-02-05T02:17:51.086Z,41.65
2019-02-05T02:20:21.739Z,40.17
2019-02-05T02:22:50.815Z,39.83
2019-02-05T02:25:19.756Z,39.10
2019-02-05T02:27:50.010Z,39.20
2019-02-05T02:30:38.747Z,38.33
2019-02-05T02:33:07.371Z,37.73
2019-02-05T02:35:36.350Z,37.75
2019-02-05T02:38:05.500Z,38.83
2019-02-05T02:40:34.077Z,34.38
2019-02-05T02:43:03.649Z,36.73
2019-02-05T02:45:33.197Z,38.00
2019-02-05T02:48:02.004Z,37.70
2019-02-05T02:50:30.840Z,37.67
2019-02-05T02:52:59.514Z,36.65
2019-02-05T02:55:28.183Z,36.23
2019-02-05T02:57:56.763Z,35.52
2019-02-05T03:00:25.384Z,36.47
2019-02-05T03:02:53.894Z,32.38
2019-02-05T03:05:24.384Z,35.33
2019-02-05T03:07:53.514Z,49.35
2019-02-05T03:10:27.845Z,40.16
2019-02-05T03:12:56.733Z,34.55
2019-02-05T03:15:25.746Z,33.50
2019-02-05T03:17:54.343Z,33.50
2019-02-05T03:20:22.894Z,31.05
2019-02-05T03:22:51.955Z,31.93
2019-02-05T03:25:23.277Z,30.95
2019-02-05T03:27:53.916Z,31.27
2019-02-05T03:30:25.710Z,30.80
2019-02-05T03:32:56.143Z,30.17
2019-02-05T03:35:25.167Z,27.67
2019-02-05T03:37:54.358Z,31.07
2019-02-05T03:40:29.523Z,30.55
2019-02-05T03:42:58.623Z,30.57
2019-02-05T03:45:29.175Z,29.95
2019-02-05T03:48:02.699Z,28.25
2019-02-05T03:50:33.833Z,29.97
2019-02-05T03:53:11.931Z,30.95
2019-02-05T03:55:55.337Z,30.32
2019-02-05T03:58:35.958Z,30.48
2019-02-05T04:01:13.619Z,31.80
2019-02-05T04:03:47.905Z,29.45
2019-02-05T04:06:25.552Z,32.08
2019-02-05T04:09:13.499Z,32.67
2019-02-05T04:12:03.295Z,31.77
2019-02-05T04:15:00.703Z,31.57
2019-02-05T04:17:44.335Z,33.15
2019-02-05T04:20:30.822Z,31.97
2019-02-05T04:23:23.892Z,32.70
2019-02-05T04:26:11.900Z,35.95
2019-02-05T04:28:55.982Z,37.58
2019-02-05T04:31:53.197Z,36.03
2019-02-05T04:34:44.640Z,37.48
2019-02-05T04:37:37.165Z,38.75
2019-02-05T04:40:31.563Z,35.00
2019-02-05T04:43:07.373Z,33.30
2019-02-05T04:45:44.770Z,33.30
2019-02-05T04:48:33.276Z,32.73
2019-02-05T04:51:10.601Z,30.57
2019-02-05T04:53:54.078Z,33.30
2019-02-05T04:56:42.192Z,30.12
2019-02-05T04:59:30.601Z,30.50
2019-02-05T05:02:23.963Z,29.60
2019-02-05T05:04:58.420Z,29.87
2019-02-05T05:07:30.003Z,31.77
2019-02-05T05:09:59.262Z,30.12
2019-02-05T05:12:28.934Z,31.30
2019-02-05T05:14:57.641Z,30.57
2019-02-05T05:17:26.282Z,31.02
2019-02-05T05:19:54.904Z,31.27
2019-02-05T05:22:24.788Z,30.97
2019-02-05T05:24:53.625Z,32.80
2019-02-05T05:27:22.621Z,34.30
2019-02-05T05:29:52.120Z,35.05
2019-02-05T05:32:21.540Z,34.30
2019-02-05T05:34:50.254Z,33.78
2019-02-05T05:37:17.661Z,34.75
2019-02-05T05:39:46.256Z,34.48
2019-02-05T05:42:15.831Z,36.97
2019-02-05T05:44:45.269Z,35.55
2019-02-05T05:47:13.824Z,36.85
2019-02-05T05:49:43.352Z,34.70
2019-02-05T05:52:13.902Z,36.27
2019-02-05T05:54:42.464Z,34.73
2019-02-05T05:57:11.042Z,35.63
2019-02-05T05:59:39.627Z,35.88
2019-02-05T06:02:08.208Z,35.97
2019-02-05T06:04:36.782Z,37.55
2019-02-05T06:07:05.410Z,36.08
2019-02-05T06:09:34.060Z,32.95
2019-02-05T06:12:02.711Z,34.20
2019-02-05T06:14:31.347Z,35.20
2019-02-05T06:16:59.966Z,35.95
2019-02-05T06:19:28.632Z,37.83
2019-02-05T06:21:57.146Z,37.97
2019-02-05T06:24:25.722Z,37.98
2019-02-05T06:26:54.390Z,38.70
2019-02-05T06:29:23.149Z,38.83
2019-02-05T06:31:51.800Z,39.37
2019-02-05T06:34:20.382Z,44.18
2019-02-05T06:36:49.012Z,42.20
2019-02-05T06:39:17.569Z,42.25
2019-02-05T06:41:46.295Z,41.13
2019-02-05T06:44:14.842Z,40.33
2019-02-05T06:46:44.016Z,39.98
2019-02-05T06:49:12.759Z,41.20
2019-02-05T06:51:41.800Z,40.20
2019-02-05T06:54:11.242Z,38.65
2019-02-05T06:56:42.346Z,37.78
2019-02-05T06:59:10.107Z,38.88
2019-02-05T07:01:38.711Z,40.50
2019-02-05T07:04:07.642Z,40.05
2019-02-05T07:06:36.278Z,39.95
2019-02-05T07:09:08.309Z,38.00
2019-02-05T07:11:37.019Z,40.63
2019-02-05T07:14:06.439Z,40.58
2019-02-05T07:16:35.154Z,39.80
2019-02-05T07:19:04.071Z,42.67
2019-02-05T07:21:32.671Z,42.13
2019-02-05T07:24:01.828Z,43.20
2019-02-05T07:26:30.472Z,42.50
2019-02-05T07:29:02.072Z,38.40
2019-02-05T07:31:29.451Z,39.50
2019-02-05T07:33:57.979Z,37.67
2019-02-05T07:36:26.544Z,38.33
2019-02-05T07:38:55.037Z,37.63
2019-02-05T07:41:23.629Z,40.90
2019-02-05T07:43:52.440Z,42.88
2019-02-05T07:46:21.075Z,40.35
2019-02-05T07:48:50.522Z,39.92
2019-02-05T07:51:19.075Z,38.73
2019-02-05T07:53:47.668Z,35.50
2019-02-05T07:56:17.276Z,34.95
2019-02-05T07:58:45.884Z,32.95
2019-02-05T08:01:17.527Z,33.93
2019-02-05T08:03:45.142Z,31.05
2019-02-05T08:06:13.826Z,33.65
2019-02-05T08:08:45.521Z,33.30
2019-02-05T08:11:14.387Z,33.77
2019-02-05T08:13:43.029Z,32.93
2019-02-05T08:16:12.283Z,30.20
2019-02-05T08:18:41.138Z,32.10
2019-02-05T08:21:09.708Z,28.00
2019-02-05T08:23:38.341Z,27.40
2019-02-05T08:26:07.050Z,24.53
2019-02-05T08:28:40.883Z,24.77
2019-02-05T08:31:06.301Z,25.23
2019-02-05T08:33:35.490Z,25.40
2019-02-05T08:36:04.883Z,24.30
2019-02-05T08:38:33.607Z,23.40
2019-02-05T08:41:02.348Z,24.73
2019-02-05T08:43:30.937Z,24.37
2019-02-05T08:45:59.726Z,25.23
2019-02-05T08:48:28.507Z,24.77
2019-02-05T08:50:57.662Z,24.60
2019-02-05T08:53:26.313Z,23.20
2019-02-05T08:55:55.036Z,25.67
2019-02-05T08:58:31.243Z,25.60
2019-02-05T09:00:54.525Z,26.23
2019-02-05T09:03:23.283Z,22.70
2019-02-05T09:05:52.914Z,26.47
2019-02-05T09:08:21.552Z,26.30
2019-02-05T09:10:50.562Z,25.27
2019-02-05T09:13:20.211Z,25.10
2019-02-05T09:15:48.796Z,26.67
2019-02-05T09:18:17.414Z,26.27
2019-02-05T09:20:45.998Z,24.57
2019-02-05T09:23:14.569Z,25.93
2019-02-05T09:25:43.694Z,25.73
2019-02-05T09:28:14.097Z,25.30
2019-02-05T09:30:42.794Z,26.20
2019-02-05T09:33:13.935Z,24.90
2019-02-05T09:35:42.601Z,25.30
2019-02-05T09:38:11.285Z,23.90
2019-02-05T09:40:40.258Z,25.37
2019-02-05T09:43:09.336Z,21.00
2019-02-05T09:45:38.409Z,22.30
2019-02-05T09:48:07.073Z,23.83
2019-02-05T09:50:44.159Z,25.30
2019-02-05T09:53:06.557Z,23.40
2019-02-05T09:55:36.263Z,20.93
2019-02-05T09:58:05.286Z,20.37
2019-02-05T10:00:39.558Z,21.68
2019-02-05T10:03:08.687Z,24.07
2019-02-05T10:05:37.682Z,19.87
2019-02-05T10:08:07.511Z,37.50
2019-02-05T10:10:36.352Z,31.30
2019-02-05T10:13:05.895Z,29.87
2019-02-05T10:15:36.854Z,37.03
2019-02-05T10:18:07.307Z,22.23
2019-02-05T10:20:35.868Z,28.30
2019-02-05T10:23:05.480Z,28.73
2019-02-05T10:25:34.380Z,21.10
2019-02-05T10:28:03.038Z,20.40
2019-02-05T10:30:37.150Z,27.80
2019-02-05T10:33:07.039Z,20.70
2019-02-05T10:35:35.728Z,23.70
2019-02-05T10:38:05.011Z,31.30
2019-02-05T10:40:33.795Z,19.17
2019-02-05T10:43:03.950Z,18.30
2019-02-05T10:45:32.988Z,18.10
2019-02-05T10:48:02.038Z,24.40
2019-02-05T10:50:30.742Z,24.07
2019-02-05T10:52:59.525Z,20.57
2019-02-05T10:55:28.965Z,22.57
2019-02-05T10:57:57.715Z,17.87
2019-02-05T11:00:28.599Z,25.47
2019-02-05T11:02:58.891Z,21.83
2019-02-05T11:05:29.037Z,18.53
2019-02-05T11:07:57.746Z,19.83
2019-02-05T11:10:26.579Z,20.37
2019-02-05T11:12:55.342Z,19.10
2019-02-05T11:15:29.552Z,18.53
2019-02-05T11:17:58.459Z,19.43
2019-02-05T11:20:28.645Z,21.57
2019-02-05T11:23:00.228Z,18.40
2019-02-05T11:25:28.954Z,19.53
2019-02-05T11:27:57.602Z,19.07
2019-02-05T11:30:28.819Z,17.77
2019-02-05T11:32:57.556Z,19.47
2019-02-05T11:35:26.213Z,21.07
2019-02-05T11:37:54.777Z,20.00
2019-02-05T11:40:31.722Z,18.63
2019-02-05T11:43:00.403Z,19.47
2019-02-05T11:45:29.671Z,22.20
2019-02-05T11:47:59.212Z,18.97
2019-02-05T11:50:27.904Z,20.10
2019-02-05T11:52:57.125Z,17.20
2019-02-05T11:55:28.033Z,19.13
2019-02-05T11:57:56.997Z,18.43
2019-02-05T12:00:32.787Z,19.70
2019-02-05T12:02:57.987Z,17.87
2019-02-05T12:05:26.766Z,17.73
2019-02-05T12:07:55.747Z,18.57
2019-02-05T12:10:25.386Z,17.77
2019-02-05T12:12:54.044Z,21.77
2019-02-05T12:15:22.772Z,20.57
2019-02-05T12:17:51.602Z,21.47
2019-02-05T12:20:20.644Z,21.75
2019-02-05T12:22:50.439Z,21.37
2019-02-05T12:25:26.423Z,22.90
2019-02-05T12:27:54.997Z,23.23
2019-02-05T12:30:44.458Z,30.27
2019-02-05T12:33:06.055Z,27.77
2019-02-05T12:35:34.881Z,30.03
2019-02-05T12:38:04.110Z,33.27
2019-02-05T12:40:32.825Z,32.70
2019-02-05T12:43:01.488Z,32.53
2019-02-05T12:45:33.030Z,32.30
2019-02-05T12:48:02.716Z,31.93
2019-02-05T12:50:39.303Z,33.27
2019-02-05T12:53:07.998Z,40.13
2019-02-05T12:55:37.044Z,38.27
2019-02-05T12:58:06.415Z,40.77
2019-02-05T13:00:41.083Z,37.73
2019-02-05T13:03:10.774Z,35.10
2019-02-05T13:05:40.309Z,29.47
2019-02-05T13:08:09.305Z,36.77
2019-02-05T13:10:40.757Z,35.03
2019-02-05T13:13:10.695Z,33.70
2019-02-05T13:15:39.457Z,36.00
2019-02-05T13:18:08.395Z,40.20
2019-02-05T13:20:37.840Z,30.93
2019-02-05T13:23:07.411Z,38.17
2019-02-05T13:25:37.316Z,38.77
2019-02-05T13:28:08.416Z,40.87
2019-02-05T13:30:38.916Z,34.80
2019-02-05T13:33:09.312Z,35.27
2019-02-05T13:35:39.386Z,34.07
2019-02-05T13:38:08.157Z,29.77
2019-02-05T13:40:36.853Z,27.43
2019-02-05T13:43:06.578Z,30.03
2019-02-05T13:45:37.902Z,31.23
2019-02-05T13:48:07.355Z,29.57
2019-02-05T13:50:36.533Z,29.57
2019-02-05T13:53:06.145Z,30.80
2019-02-05T13:55:37.747Z,28.67
2019-02-05T13:58:06.633Z,27.43
2019-02-05T14:00:43.645Z,26.37
2019-02-05T14:03:13.420Z,26.40
2019-02-05T14:05:42.178Z,27.70
2019-02-05T14:08:11.056Z,28.03
2019-02-05T14:10:41.756Z,21.90
2019-02-05T14:13:10.397Z,18.27
2019-02-05T14:15:41.541Z,16.57
2019-02-05T14:18:10.954Z,16.77
2019-02-05T14:20:39.778Z,15.37
2019-02-05T14:23:08.740Z,16.63
2019-02-05T14:25:37.206Z,17.23
2019-02-05T14:28:05.809Z,17.17
2019-02-05T14:30:40.034Z,21.30
2019-02-05T14:33:08.808Z,20.80
2019-02-05T14:35:37.458Z,20.03
2019-02-05T14:38:07.141Z,19.73
2019-02-05T14:40:35.689Z,19.20
2019-02-05T14:43:04.717Z,17.57
2019-02-05T14:45:33.579Z,17.00
2019-02-05T14:48:02.296Z,18.27
2019-02-05T14:50:33.398Z,17.63
2019-02-05T14:53:02.341Z,17.47
2019-02-05T14:55:30.901Z,18.63
2019-02-05T14:57:59.431Z,19.37
2019-02-05T15:00:35.663Z,20.43
2019-02-05T15:03:06.975Z,18.53
2019-02-05T15:05:35.567Z,19.73
2019-02-05T15:08:05.959Z,19.20
2019-02-05T15:10:34.704Z,18.90
2019-02-05T15:13:05.461Z,19.73
2019-02-05T15:15:34.333Z,20.77
2019-02-05T15:18:04.855Z,23.73
2019-02-05T15:20:35.675Z,21.17
2019-02-05T15:23:05.383Z,18.13
2019-02-05T15:25:33.877Z,18.77
2019-02-05T15:28:02.345Z,17.73
2019-02-05T15:30:43.347Z,19.05
2019-02-05T15:33:21.350Z,18.10
2019-02-05T15:35:51.572Z,18.70
2019-02-05T15:38:20.179Z,26.40
2019-02-05T15:40:49.160Z,44.27
2019-02-05T15:43:17.671Z,45.23
2019-02-05T15:45:46.222Z,37.07
2019-02-05T15:48:14.767Z,26.83
2019-02-05T15:50:43.358Z,23.33
2019-02-05T15:53:11.890Z,22.70
2019-02-05T15:55:41.809Z,21.47
2019-02-05T15:58:10.334Z,20.67
2019-02-05T16:00:39.248Z,20.50
2019-02-05T16:03:08.271Z,20.93
2019-02-05T16:05:37.028Z,20.80
2019-02-05T16:08:06.408Z,20.50
2019-02-05T16:10:34.935Z,21.83
2019-02-05T16:13:03.517Z,21.80
2019-02-05T16:15:32.046Z,21.93
2019-02-05T16:18:00.580Z,22.77
2019-02-05T16:20:29.164Z,21.37
2019-02-05T16:22:57.770Z,22.50
2019-02-05T16:25:26.329Z,22.37
2019-02-05T16:27:55.198Z,23.07
2019-02-05T16:30:29.122Z,24.87
2019-02-05T16:32:57.647Z,23.77
2019-02-05T16:35:26.434Z,24.20
2019-02-05T16:37:55.621Z,24.97
2019-02-05T16:40:26.269Z,25.53
2019-02-05T16:42:55.439Z,24.30
2019-02-05T16:45:26.791Z,26.40
2019-02-05T16:47:55.398Z,25.77
2019-02-05T16:50:29.528Z,28.03
2019-02-05T16:52:58.299Z,31.77
2019-02-05T16:55:26.827Z,30.27
2019-02-05T16:57:55.423Z,31.37
2019-02-05T17:00:26.668Z,29.23
2019-02-05T17:02:55.988Z,29.13
2019-02-05T17:05:26.089Z,25.07
2019-02-05T17:07:54.660Z,22.77
2019-02-05T17:10:24.844Z,23.63
2019-02-05T17:12:53.805Z,26.87
2019-02-05T17:15:22.408Z,26.00
2019-02-05T17:17:51.007Z,13.83
2019-02-05T17:20:22.565Z,8.87
2019-02-05T17:22:51.265Z,15.60
2019-02-05T17:25:21.567Z,16.47
2019-02-05T17:27:50.943Z,11.93
2019-02-05T17:30:24.691Z,7.90
2019-02-05T17:32:53.308Z,5.70
2019-02-05T17:35:21.965Z,9.90
2019-02-05T17:37:50.861Z,7.50
2019-02-05T17:40:24.229Z,7.80
2019-02-05T17:42:53.876Z,5.33
2019-02-05T17:45:30.705Z,8.73
2019-02-05T17:48:01.323Z,5.63
2019-02-05T17:50:29.932Z,8.80
2019-02-05T17:52:58.943Z,9.37
2019-02-05T17:55:27.523Z,9.20
2019-02-05T17:57:56.087Z,6.37
2019-02-05T18:00:29.238Z,6.67
2019-02-05T18:02:57.890Z,9.53
2019-02-05T18:05:26.627Z,11.27
2019-02-05T18:07:55.639Z,10.30
2019-02-05T18:10:28.988Z,10.20
2019-02-05T18:12:57.588Z,10.70
2019-02-05T18:15:34.316Z,9.13
2019-02-05T18:18:04.011Z,8.27
2019-02-05T18:20:32.753Z,10.80
2019-02-05T18:23:02.844Z,10.80
2019-02-05T18:25:32.849Z,9.77
2019-02-05T18:28:02.296Z,11.57
2019-02-05T18:30:33.515Z,8.70
2019-02-05T18:33:04.626Z,11.93
2019-02-05T18:35:32.663Z,12.50
2019-02-05T18:38:02.348Z,11.13
2019-02-05T18:40:30.962Z,10.97
2019-02-05T18:42:59.680Z,11.40
2019-02-05T18:45:28.260Z,12.37
2019-02-05T18:47:56.867Z,11.00
2019-02-05T18:50:27.480Z,10.30
2019-02-05T18:52:56.040Z,11.90
2019-02-05T18:55:27.092Z,12.37
2019-02-05T18:57:55.585Z,9.30
2019-02-05T19:00:32.835Z,11.37
2019-02-05T19:03:01.525Z,10.50
2019-02-05T19:05:30.146Z,6.47
2019-02-05T19:07:59.037Z,9.17
2019-02-05T19:10:30.291Z,11.47
2019-02-05T19:12:59.894Z,9.70
2019-02-05T19:15:34.576Z,10.63
2019-02-05T19:18:04.056Z,11.57
2019-02-05T19:20:32.964Z,8.00
2019-02-05T19:23:03.016Z,7.67
2019-02-05T19:25:34.320Z,7.07
2019-02-05T19:28:02.933Z,7.97
2019-02-05T19:30:33.232Z,11.43
2019-02-05T19:33:02.089Z,9.87
2019-02-05T19:35:30.692Z,7.40
2019-02-05T19:37:59.286Z,7.70
2019-02-05T19:40:27.929Z,7.73
2019-02-05T19:42:56.451Z,7.43
2019-02-05T19:45:30.072Z,9.63
2019-02-05T19:48:00.627Z,11.17
2019-02-05T19:50:29.130Z,9.53
2019-02-05T19:52:57.770Z,5.60
2019-02-05T19:55:26.309Z,5.73
2019-02-05T19:57:56.273Z,10.90
2019-02-05T20:00:24.857Z,7.67
2019-02-05T20:02:55.460Z,6.40
2019-02-05T20:05:23.530Z,13.23
2019-02-05T20:07:52.235Z,13.77
2019-02-05T20:10:20.708Z,13.10
2019-02-05T20:12:49.236Z,13.83
2019-02-05T20:15:19.804Z,10.90
2019-02-05T20:17:50.241Z,12.57
2019-02-05T20:20:20.281Z,8.33
2019-02-05T20:22:49.063Z,14.30
2019-02-05T20:25:20.437Z,12.83
2019-02-05T20:27:48.978Z,14.77
2019-02-05T20:30:20.652Z,14.67
2019-02-05T20:32:49.116Z,13.63
2019-02-05T20:35:17.724Z,13.87
2019-02-05T20:37:46.517Z,14.97
2019-02-05T20:40:20.477Z,15.40
2019-02-05T20:42:49.171Z,15.37
2019-02-05T20:45:17.772Z,15.40
2019-02-05T20:47:46.324Z,13.73
2019-02-05T20:50:18.985Z,13.50
2019-02-05T20:52:47.697Z,15.37
2019-02-05T20:55:17.990Z,13.27
2019-02-05T20:57:47.093Z,13.37
2019-02-05T21:00:27.298Z,14.70
2019-02-05T21:02:55.850Z,13.23
2019-02-05T21:05:24.497Z,13.23
2019-02-05T21:07:53.169Z,12.83
2019-02-05T21:10:26.590Z,13.70
2019-02-05T21:12:55.202Z,13.40
2019-02-05T21:15:24.366Z,13.40
2019-02-05T21:17:53.086Z,12.43
2019-02-05T21:20:33.225Z,13.63
2019-02-05T21:23:00.813Z,14.10
2019-02-05T21:25:29.449Z,14.60
2019-02-05T21:27:58.726Z,14.40
2019-02-05T21:30:27.712Z,14.67
2019-02-05T21:32:56.302Z,15.27
2019-02-05T21:35:25.037Z,14.73
2019-02-05T21:37:56.636Z,14.40
2019-02-05T21:40:27.968Z,14.90
2019-02-05T21:42:56.724Z,14.63
2019-02-05T21:45:30.746Z,11.27
2019-02-05T21:47:59.217Z,14.13
2019-02-05T21:50:27.969Z,13.85
2019-02-05T21:52:57.058Z,14.60
2019-02-05T21:55:26.857Z,13.43
2019-02-05T21:57:56.350Z,13.77
2019-02-05T22:00:35.524Z,14.33
2019-02-05T22:03:05.392Z,15.07
2019-02-05T22:05:34.965Z,11.20
2019-02-05T22:08:04.192Z,14.57
2019-02-05T22:10:32.869Z,16.70
2019-02-05T22:13:01.396Z,15.13
2019-02-05T22:15:30.409Z,16.37
2019-02-05T22:17:59.099Z,15.33
2019-02-05T22:20:30.949Z,15.57
2019-02-05T22:23:01.171Z,14.63
2019-02-05T22:25:32.274Z,13.63
2019-02-05T22:28:01.152Z,16.23
2019-02-05T22:30:37.884Z,12.90
2019-02-05T22:33:08.004Z,15.43
2019-02-05T22:35:36.482Z,15.50
2019-02-05T22:38:06.450Z,14.10
2019-02-05T22:40:34.983Z,8.90
2019-02-05T22:43:04.159Z,11.47
2019-02-05T22:45:33.000Z,12.20
2019-02-05T22:48:01.631Z,11.90
2019-02-05T22:50:32.664Z,11.73
2019-02-05T22:53:02.313Z,11.57
2019-02-05T22:55:30.809Z,11.37
2019-02-05T22:57:59.375Z,12.40
2019-02-05T23:00:50.623Z,13.33
2019-02-05T23:03:37.585Z,10.00
2019-02-05T23:06:29.374Z,14.27
2019-02-05T23:09:01.337Z,14.73
2019-02-05T23:11:44.821Z,12.37
2019-02-05T23:14:14.349Z,12.77
2019-02-05T23:16:43.303Z,12.93
2019-02-05T23:19:11.984Z,14.37
2019-02-05T23:21:40.765Z,14.40
2019-02-05T23:24:09.771Z,12.57
2019-02-05T23:26:38.282Z,13.57
2019-02-05T23:29:06.892Z,13.60
2019-02-05T23:31:35.516Z,14.27
2019-02-05T23:34:04.087Z,16.07
2019-02-05T23:36:32.550Z,14.97
2019-02-05T23:39:01.012Z,15.93
2019-02-05T23:41:30.505Z,15.70
2019-02-05T23:43:59.039Z,16.37
2019-02-05T23:46:28.517Z,16.77
2019-02-05T23:48:57.223Z,18.00
2019-02-05T23:51:25.916Z,16.13
2019-02-05T23:53:54.660Z,15.47
2019-02-05T23:56:25.593Z,11.17
2019-02-05T23:58:53.364Z,13.43
