createdAt,value
2022-10-07T00:01:13.119Z,10.02
2022-10-07T00:03:41.741Z,10.17
2022-10-07T00:06:12.964Z,10.13
2022-10-07T00:08:43.451Z,9.94
2022-10-07T00:11:14.374Z,10.07
2022-10-07T00:13:44.544Z,10.11
2022-10-07T00:16:16.633Z,9.99
2022-10-07T00:18:45.680Z,10.00
2022-10-07T00:21:15.589Z,10.09
2022-10-07T00:23:45.164Z,10.00
2022-10-07T00:26:17.084Z,9.98
2022-10-07T00:28:46.239Z,10.08
2022-10-07T00:31:17.262Z,9.97
2022-10-07T00:33:46.190Z,9.82
2022-10-07T00:36:19.815Z,9.89
2022-10-07T00:38:52.329Z,9.77
2022-10-07T00:41:22.864Z,9.95
2022-10-07T00:43:51.718Z,10.11
2022-10-07T00:46:29.086Z,10.10
2022-10-07T00:48:59.753Z,10.18
2022-10-07T00:51:29.552Z,10.16
2022-10-07T00:53:57.881Z,10.17
2022-10-07T00:56:28.721Z,10.30
2022-10-07T00:58:58.641Z,10.41
2022-10-07T01:01:26.916Z,10.54
2022-10-07T01:03:55.435Z,10.60
2022-10-07T01:06:23.863Z,10.60
2022-10-07T01:08:54.274Z,10.66
2022-10-07T01:11:34.882Z,10.73
2022-10-07T01:14:12.523Z,10.64
2022-10-07T01:16:49.062Z,10.39
2022-10-07T01:19:42.663Z,10.31
2022-10-07T01:22:23.216Z,10.25
2022-10-07T01:25:07.233Z,10.12
2022-10-07T01:27:37.629Z,10.24
2022-10-07T01:30:08.816Z,10.39
2022-10-07T01:32:41.357Z,10.46
2022-10-07T01:35:15.225Z,10.56
2022-10-07T01:37:48.373Z,10.64
2022-10-07T01:40:21.379Z,10.67
2022-10-07T01:42:51.308Z,10.69
2022-10-07T01:45:24.590Z,10.51
2022-10-07T01:47:52.844Z,10.53
2022-10-07T01:50:25.929Z,10.52
2022-10-07T01:53:12.347Z,10.46
2022-10-07T01:55:55.818Z,10.26
2022-10-07T01:58:36.647Z,10.17
2022-10-07T02:01:13.977Z,10.10
2022-10-07T02:04:06.908Z,10.07
2022-10-07T02:06:42.957Z,9.99
2022-10-07T02:09:23.705Z,9.93
2022-10-07T02:12:01.211Z,9.86
2022-10-07T02:14:38.052Z,9.79
2022-10-07T02:17:13.535Z,9.70
2022-10-07T02:19:48.184Z,9.61
2022-10-07T02:22:18.626Z,9.55
2022-10-07T02:24:49.368Z,9.58
2022-10-07T02:27:24.379Z,9.51
2022-10-07T02:29:59.341Z,9.40
2022-10-07T02:32:33.733Z,9.47
2022-10-07T02:35:04.974Z,9.44
2022-10-07T02:37:37.468Z,9.40
2022-10-07T02:40:12.268Z,9.39
2022-10-07T02:42:47.588Z,9.41
2022-10-07T02:45:26.466Z,9.44
2022-10-07T02:48:00.370Z,9.24
2022-10-07T02:50:36.954Z,9.25
2022-10-07T02:53:06.238Z,9.26
2022-10-07T02:55:36.025Z,9.23
2022-10-07T02:58:08.369Z,9.16
2022-10-07T03:00:42.953Z,9.14
2022-10-07T03:03:11.586Z,8.94
2022-10-07T03:06:01.068Z,8.86
2022-10-07T03:08:29.702Z,9.02
2022-10-07T03:10:58.325Z,8.92
2022-10-07T03:13:26.918Z,8.79
2022-10-07T03:15:59.303Z,8.82
2022-10-07T03:18:28.767Z,8.69
2022-10-07T03:21:22.465Z,8.75
2022-10-07T03:23:52.348Z,8.65
2022-10-07T03:26:21.395Z,8.56
2022-10-07T03:28:50.797Z,8.67
2022-10-07T03:31:20.579Z,8.78
2022-10-07T03:33:50.370Z,8.72
2022-10-07T03:36:19.169Z,8.74
2022-10-07T03:38:47.990Z,8.72
2022-10-07T03:41:16.541Z,8.69
2022-10-07T03:43:45.313Z,8.46
2022-10-07T03:46:16.715Z,8.33
2022-10-07T03:48:45.433Z,8.32
2022-10-07T03:51:14.114Z,8.31
2022-10-07T03:53:42.761Z,8.40
2022-10-07T03:56:11.177Z,8.47
2022-10-07T03:58:40.208Z,8.55
2022-10-07T04:01:12.799Z,8.60
2022-10-07T04:03:45.838Z,8.50
2022-10-07T04:06:14.621Z,8.42
2022-10-07T04:08:44.081Z,8.47
2022-10-07T04:11:13.354Z,8.35
2022-10-07T04:13:44.427Z,8.45
2022-10-07T04:16:13.837Z,8.40
2022-10-07T04:18:43.445Z,8.27
2022-10-07T04:21:12.671Z,8.41
2022-10-07T04:23:41.958Z,8.34
2022-10-07T04:26:11.730Z,8.34
2022-10-07T04:28:43.435Z,8.31
2022-10-07T04:31:13.960Z,8.35
2022-10-07T04:33:45.131Z,8.30
2022-10-07T04:36:15.108Z,8.19
2022-10-07T04:38:50.166Z,8.29
2022-10-07T04:41:19.161Z,8.25
2022-10-07T04:43:55.281Z,8.25
2022-10-07T04:46:27.604Z,8.27
2022-10-07T04:49:00.950Z,8.24
2022-10-07T04:51:30.565Z,8.33
2022-10-07T04:54:00.231Z,8.29
2022-10-07T04:56:32.652Z,8.19
2022-10-07T04:59:02.050Z,8.24
2022-10-07T05:01:31.217Z,8.19
2022-10-07T05:03:59.996Z,8.21
2022-10-07T05:06:32.886Z,8.28
2022-10-07T05:09:00.800Z,8.18
2022-10-07T05:11:29.893Z,8.27
2022-10-07T05:14:01.875Z,8.31
2022-10-07T05:16:31.418Z,8.27
2022-10-07T05:19:00.087Z,8.23
2022-10-07T05:21:30.069Z,8.32
2022-10-07T05:24:15.247Z,8.32
2022-10-07T05:26:44.433Z,8.30
2022-10-07T05:29:13.234Z,8.28
2022-10-07T05:31:50.177Z,8.38
2022-10-07T05:34:20.589Z,8.52
2022-10-07T05:36:49.105Z,8.57
2022-10-07T05:39:17.806Z,8.66
2022-10-07T05:41:51.997Z,8.73
2022-10-07T05:44:24.529Z,8.77
2022-10-07T05:46:53.062Z,8.72
2022-10-07T05:49:22.274Z,8.73
2022-10-07T05:51:51.099Z,8.72
2022-10-07T05:54:20.324Z,8.66
2022-10-07T05:56:48.728Z,8.53
2022-10-07T05:59:18.333Z,8.52
2022-10-07T06:01:47.602Z,8.65
2022-10-07T06:04:19.636Z,8.81
2022-10-07T06:06:49.289Z,8.85
2022-10-07T06:09:35.980Z,8.81
2022-10-07T06:12:28.048Z,8.92
2022-10-07T06:14:56.622Z,9.02
2022-10-07T06:17:24.942Z,9.09
2022-10-07T06:19:54.569Z,9.17
2022-10-07T06:22:23.638Z,9.15
2022-10-07T06:24:55.955Z,9.15
2022-10-07T06:27:24.593Z,9.21
2022-10-07T06:29:52.944Z,9.26
2022-10-07T06:32:21.528Z,9.31
2022-10-07T06:34:50.242Z,9.35
2022-10-07T06:37:19.993Z,9.43
2022-10-07T06:39:48.224Z,9.50
2022-10-07T06:42:17.180Z,9.57
2022-10-07T06:44:58.065Z,9.59
2022-10-07T06:47:27.379Z,9.68
2022-10-07T06:49:56.054Z,9.73
2022-10-07T06:52:25.211Z,9.83
2022-10-07T06:54:53.808Z,9.92
2022-10-07T06:57:56.033Z,10.01
2022-10-07T07:00:14.486Z,10.10
2022-10-07T07:02:43.737Z,10.18
2022-10-07T07:05:15.309Z,10.25
2022-10-07T07:07:44.358Z,10.32
2022-10-07T07:10:14.297Z,10.38
2022-10-07T07:12:45.527Z,10.43
2022-10-07T07:15:14.167Z,10.46
2022-10-07T07:17:43.054Z,10.55
2022-10-07T07:20:12.566Z,10.55
2022-10-07T07:22:42.688Z,10.64
2022-10-07T07:25:11.962Z,10.72
2022-10-07T07:27:40.465Z,10.78
2022-10-07T07:30:12.664Z,10.87
2022-10-07T07:32:41.024Z,10.94
2022-10-07T07:35:15.018Z,11.03
2022-10-07T07:37:43.778Z,11.12
2022-10-07T07:40:12.289Z,11.15
2022-10-07T07:42:40.557Z,11.17
2022-10-07T07:45:09.982Z,11.27
2022-10-07T07:47:38.765Z,11.36
2022-10-07T07:50:08.705Z,11.46
2022-10-07T07:52:37.036Z,11.53
2022-10-07T07:55:07.528Z,11.54
2022-10-07T07:57:37.394Z,11.64
2022-10-07T08:00:11.957Z,11.65
2022-10-07T08:02:46.932Z,11.78
2022-10-07T08:05:23.731Z,11.85
2022-10-07T08:07:53.086Z,11.90
2022-10-07T08:10:21.666Z,11.99
2022-10-07T08:12:50.020Z,12.05
2022-10-07T08:15:18.310Z,12.13
2022-10-07T08:17:47.956Z,12.22
2022-10-07T08:20:16.775Z,12.29
2022-10-07T08:22:45.992Z,12.39
2022-10-07T08:25:18.091Z,12.48
2022-10-07T08:27:46.820Z,12.57
2022-10-07T08:30:15.666Z,12.66
2022-10-07T08:32:45.785Z,12.70
2022-10-07T08:35:14.236Z,12.77
2022-10-07T08:37:42.727Z,12.88
2022-10-07T08:40:16.416Z,13.02
2022-10-07T08:42:50.165Z,13.07
2022-10-07T08:45:28.737Z,13.10
2022-10-07T08:47:58.089Z,13.25
2022-10-07T08:50:33.651Z,13.29
2022-10-07T08:53:06.202Z,13.33
2022-10-07T08:55:40.912Z,13.45
2022-10-07T08:58:35.488Z,13.50
2022-10-07T09:01:14.737Z,13.56
2022-10-07T09:03:53.639Z,13.66
2022-10-07T09:06:29.577Z,13.75
2022-10-07T09:09:02.308Z,13.82
2022-10-07T09:11:35.127Z,13.95
2022-10-07T09:14:15.761Z,14.05
2022-10-07T09:16:46.095Z,14.11
2022-10-07T09:19:22.748Z,14.20
2022-10-07T09:21:51.483Z,14.37
2022-10-07T09:24:23.734Z,14.45
2022-10-07T09:26:55.036Z,14.53
2022-10-07T09:29:25.735Z,14.68
2022-10-07T09:31:55.179Z,14.83
2022-10-07T09:34:26.676Z,14.97
2022-10-07T09:37:14.097Z,15.09
2022-10-07T09:39:44.405Z,15.27
2022-10-07T09:42:35.251Z,15.39
2022-10-07T09:45:18.438Z,15.62
2022-10-07T09:47:52.234Z,15.90
2022-10-07T09:50:37.789Z,16.05
2022-10-07T09:53:16.386Z,16.22
2022-10-07T09:55:44.741Z,16.31
2022-10-07T09:58:20.266Z,16.34
2022-10-07T10:00:50.804Z,16.37
2022-10-07T10:03:20.182Z,16.54
2022-10-07T10:05:56.671Z,16.64
2022-10-07T10:08:28.083Z,16.74
2022-10-07T10:10:57.924Z,16.96
2022-10-07T10:13:30.268Z,17.20
2022-10-07T10:15:59.137Z,17.28
2022-10-07T10:18:36.270Z,17.36
2022-10-07T10:21:21.156Z,17.55
2022-10-07T10:23:52.233Z,17.74
2022-10-07T10:26:45.494Z,17.73
2022-10-07T10:29:38.226Z,17.91
2022-10-07T10:32:36.410Z,18.04
2022-10-07T10:35:50.585Z,18.34
2022-10-07T10:38:38.278Z,18.35
2022-10-07T10:41:25.675Z,18.42
2022-10-07T10:44:28.363Z,18.59
2022-10-07T10:47:05.021Z,18.70
2022-10-07T10:49:46.240Z,18.94
2022-10-07T10:52:34.540Z,19.02
2022-10-07T10:55:33.272Z,18.91
2022-10-07T10:58:18.181Z,18.94
2022-10-07T11:01:01.047Z,18.98
2022-10-07T11:03:39.109Z,18.94
2022-10-07T11:06:17.036Z,19.07
2022-10-07T11:08:52.693Z,19.22
2022-10-07T11:11:25.788Z,19.26
2022-10-07T11:14:01.964Z,19.42
2022-10-07T11:16:40.227Z,19.61
2022-10-07T11:19:20.093Z,19.67
2022-10-07T11:21:53.383Z,19.71
2022-10-07T11:24:29.541Z,19.90
2022-10-07T11:27:06.313Z,19.82
2022-10-07T11:29:44.467Z,19.89
2022-10-07T11:32:21.530Z,19.71
2022-10-07T11:34:58.286Z,19.46
2022-10-07T11:37:38.356Z,19.66
2022-10-07T11:40:11.626Z,19.58
2022-10-07T11:42:49.937Z,19.88
2022-10-07T11:45:27.315Z,19.90
2022-10-07T11:48:04.501Z,19.91
2022-10-07T11:50:42.182Z,19.99
2022-10-07T11:53:23.913Z,20.20
2022-10-07T11:56:01.945Z,20.35
2022-10-07T11:58:37.225Z,20.37
2022-10-07T12:01:45.481Z,20.15
2022-10-07T12:04:38.246Z,19.86
2022-10-07T12:07:42.120Z,19.58
2022-10-07T12:10:27.205Z,19.74
2022-10-07T12:13:01.811Z,20.12
2022-10-07T12:15:36.631Z,20.32
2022-10-07T12:18:30.982Z,20.42
2022-10-07T12:21:09.058Z,20.37
2022-10-07T12:23:48.801Z,20.33
2022-10-07T12:26:51.384Z,20.33
2022-10-07T12:29:30.411Z,20.39
2022-10-07T12:32:02.848Z,20.52
2022-10-07T12:34:43.436Z,20.60
2022-10-07T12:37:53.050Z,20.56
2022-10-07T12:40:31.005Z,20.57
2022-10-07T12:43:10.476Z,20.51
2022-10-07T12:45:44.206Z,20.71
2022-10-07T12:48:21.471Z,20.56
2022-10-07T12:50:57.347Z,20.20
2022-10-07T12:53:34.166Z,20.10
2022-10-07T12:56:09.140Z,20.31
2022-10-07T12:59:20.477Z,20.51
2022-10-07T13:02:31.995Z,20.43
2022-10-07T13:05:51.599Z,20.42
2022-10-07T13:08:50.788Z,20.49
2022-10-07T13:12:02.028Z,20.35
2022-10-07T13:14:42.411Z,20.51
2022-10-07T13:17:26.437Z,20.33
2022-10-07T13:20:07.310Z,20.29
2022-10-07T13:22:40.190Z,20.33
2022-10-07T13:25:15.402Z,20.06
2022-10-07T13:27:53.816Z,20.14
2022-10-07T13:30:40.437Z,20.35
2022-10-07T13:33:24.806Z,20.12
2022-10-07T13:36:09.633Z,20.41
2022-10-07T13:38:41.358Z,20.49
2022-10-07T13:41:27.276Z,20.60
2022-10-07T13:44:03.919Z,20.65
2022-10-07T13:46:37.342Z,20.66
2022-10-07T13:49:19.473Z,20.69
2022-10-07T13:51:56.059Z,20.69
2022-10-07T13:54:31.199Z,20.43
2022-10-07T13:57:07.759Z,20.48
2022-10-07T13:59:42.253Z,20.51
2022-10-07T14:02:18.057Z,20.44
2022-10-07T14:05:02.057Z,20.30
2022-10-07T14:07:33.789Z,20.27
2022-10-07T14:10:09.910Z,20.19
2022-10-07T14:12:45.369Z,20.15
2022-10-07T14:15:20.246Z,19.77
2022-10-07T14:17:55.147Z,19.88
2022-10-07T14:20:30.812Z,19.92
2022-10-07T14:23:05.840Z,19.97
2022-10-07T14:25:55.157Z,20.05
2022-10-07T14:28:35.241Z,20.10
2022-10-07T14:31:38.430Z,20.07
2022-10-07T14:34:36.961Z,20.01
2022-10-07T14:37:11.133Z,19.95
2022-10-07T14:39:47.891Z,19.97
2022-10-07T14:42:23.845Z,19.98
2022-10-07T14:44:56.906Z,20.01
2022-10-07T14:47:31.345Z,19.99
2022-10-07T14:50:02.916Z,19.93
2022-10-07T14:52:44.562Z,19.76
2022-10-07T14:55:22.174Z,19.70
2022-10-07T14:57:54.030Z,19.54
2022-10-07T15:00:29.303Z,19.44
2022-10-07T15:03:02.768Z,19.24
2022-10-07T15:05:34.445Z,19.26
2022-10-07T15:08:06.332Z,19.16
2022-10-07T15:10:41.130Z,19.03
2022-10-07T15:13:13.479Z,18.97
2022-10-07T15:15:47.239Z,18.97
2022-10-07T15:18:19.183Z,18.95
2022-10-07T15:20:57.845Z,18.92
2022-10-07T15:23:30.155Z,18.91
2022-10-07T15:26:02.530Z,18.88
2022-10-07T15:28:35.009Z,18.80
2022-10-07T15:31:06.542Z,18.79
2022-10-07T15:33:41.198Z,18.77
2022-10-07T15:36:13.188Z,18.70
2022-10-07T15:38:45.551Z,18.68
2022-10-07T15:41:32.063Z,18.62
2022-10-07T15:44:05.775Z,18.53
2022-10-07T15:46:37.643Z,18.48
2022-10-07T15:49:09.777Z,18.44
2022-10-07T15:51:41.579Z,18.41
2022-10-07T15:54:13.512Z,18.37
2022-10-07T15:56:50.074Z,18.30
2022-10-07T15:59:22.650Z,18.23
2022-10-07T16:01:55.106Z,18.20
2022-10-07T16:04:27.352Z,18.16
2022-10-07T16:06:59.655Z,18.09
2022-10-07T16:09:31.430Z,18.01
2022-10-07T16:12:03.104Z,17.98
2022-10-07T16:14:35.233Z,17.96
2022-10-07T16:17:07.647Z,17.89
2022-10-07T16:19:39.417Z,17.87
2022-10-07T16:22:11.229Z,17.82
2022-10-07T16:24:42.896Z,17.75
2022-10-07T16:27:14.812Z,17.71
2022-10-07T16:30:03.843Z,17.67
2022-10-07T16:32:35.735Z,17.55
2022-10-07T16:35:09.515Z,17.48
2022-10-07T16:37:41.428Z,17.45
2022-10-07T16:40:13.458Z,17.41
2022-10-07T16:42:45.866Z,17.37
2022-10-07T16:45:17.753Z,17.31
2022-10-07T16:47:49.387Z,17.20
2022-10-07T16:50:21.703Z,17.03
2022-10-07T16:52:53.281Z,17.02
2022-10-07T16:55:24.959Z,17.00
2022-10-07T16:57:57.356Z,16.93
2022-10-07T17:00:29.046Z,16.91
2022-10-07T17:03:01.282Z,16.77
2022-10-07T17:05:32.925Z,16.65
2022-10-07T17:08:05.476Z,16.65
2022-10-07T17:10:37.946Z,16.59
2022-10-07T17:13:09.540Z,16.50
2022-10-07T17:15:43.152Z,16.53
2022-10-07T17:18:17.357Z,16.57
2022-10-07T17:20:53.167Z,16.55
2022-10-07T17:23:27.120Z,16.59
2022-10-07T17:25:58.959Z,16.53
2022-10-07T17:28:30.887Z,16.51
2022-10-07T17:31:08.562Z,16.54
2022-10-07T17:33:42.346Z,16.50
2022-10-07T17:36:14.744Z,16.49
2022-10-07T17:38:47.311Z,16.47
2022-10-07T17:41:21.118Z,16.45
2022-10-07T17:43:55.862Z,16.44
2022-10-07T17:46:29.544Z,16.42
2022-10-07T17:49:02.629Z,16.41
2022-10-07T17:51:37.197Z,16.40
2022-10-07T17:54:12.247Z,16.35
2022-10-07T17:56:45.733Z,16.30
2022-10-07T17:59:17.779Z,16.29
2022-10-07T18:01:49.482Z,16.27
2022-10-07T18:04:24.707Z,16.24
2022-10-07T18:06:58.159Z,16.24
2022-10-07T18:09:29.921Z,16.20
2022-10-07T18:12:19.673Z,16.18
2022-10-07T18:15:09.115Z,16.13
2022-10-07T18:17:40.977Z,16.04
2022-10-07T18:20:15.332Z,15.84
2022-10-07T18:22:47.331Z,15.97
2022-10-07T18:25:19.398Z,15.98
2022-10-07T18:27:52.845Z,15.98
2022-10-07T18:30:24.611Z,15.99
2022-10-07T18:32:56.569Z,15.98
2022-10-07T18:35:28.245Z,15.95
2022-10-07T18:37:59.860Z,15.96
2022-10-07T18:40:31.506Z,15.93
2022-10-07T18:43:03.285Z,15.89
2022-10-07T18:45:35.059Z,15.91
2022-10-07T18:48:06.876Z,15.91
2022-10-07T18:50:38.558Z,15.90
2022-10-07T18:53:10.322Z,15.88
2022-10-07T18:55:42.582Z,15.86
2022-10-07T18:58:14.373Z,15.83
2022-10-07T19:00:47.435Z,15.84
2022-10-07T19:03:19.201Z,15.75
2022-10-07T19:05:50.849Z,15.67
2022-10-07T19:08:22.506Z,15.58
2022-10-07T19:10:54.273Z,15.49
2022-10-07T19:13:44.076Z,15.43
2022-10-07T19:16:17.191Z,15.40
2022-10-07T19:18:50.056Z,15.36
2022-10-07T19:21:23.805Z,15.23
2022-10-07T19:23:58.774Z,15.21
2022-10-07T19:26:33.936Z,15.25
2022-10-07T19:29:09.117Z,15.24
2022-10-07T19:31:42.217Z,15.21
2022-10-07T19:34:17.209Z,15.16
2022-10-07T19:36:50.278Z,15.18
2022-10-07T19:39:23.613Z,15.19
2022-10-07T19:41:58.733Z,15.18
2022-10-07T19:44:31.650Z,15.17
2022-10-07T19:47:04.076Z,15.03
2022-10-07T19:49:38.598Z,14.87
2022-10-07T19:52:10.983Z,14.94
2022-10-07T19:54:45.891Z,14.86
2022-10-07T19:57:17.637Z,14.81
2022-10-07T19:59:49.444Z,14.75
2022-10-07T20:02:21.178Z,14.65
2022-10-07T20:04:53.958Z,14.68
2022-10-07T20:07:25.915Z,14.67
2022-10-07T20:09:57.590Z,14.64
2022-10-07T20:12:29.826Z,14.60
2022-10-07T20:15:01.661Z,14.63
2022-10-07T20:17:33.765Z,14.57
2022-10-07T20:20:06.264Z,14.53
2022-10-07T20:22:38.617Z,14.48
2022-10-07T20:25:12.318Z,14.42
2022-10-07T20:27:44.492Z,14.40
2022-10-07T20:30:18.369Z,14.36
2022-10-07T20:32:50.388Z,14.30
2022-10-07T20:35:23.527Z,14.34
2022-10-07T20:37:55.201Z,14.28
2022-10-07T20:40:44.357Z,14.20
2022-10-07T20:43:16.071Z,14.08
2022-10-07T20:45:59.945Z,14.01
2022-10-07T20:48:33.697Z,13.94
2022-10-07T20:51:09.888Z,13.86
2022-10-07T20:53:41.584Z,13.71
2022-10-07T20:56:13.523Z,13.75
2022-10-07T20:58:46.171Z,13.85
2022-10-07T21:01:17.898Z,13.77
2022-10-07T21:03:49.698Z,13.63
2022-10-07T21:06:21.558Z,13.65
2022-10-07T21:08:57.821Z,13.56
2022-10-07T21:11:29.699Z,13.52
2022-10-07T21:14:01.486Z,13.50
2022-10-07T21:16:35.161Z,13.49
2022-10-07T21:19:07.326Z,13.49
2022-10-07T21:21:39.116Z,13.40
2022-10-07T21:24:11.116Z,13.43
2022-10-07T21:26:42.878Z,13.37
2022-10-07T21:29:14.749Z,13.34
2022-10-07T21:31:46.928Z,13.42
2022-10-07T21:34:18.756Z,13.40
2022-10-07T21:36:54.055Z,13.33
2022-10-07T21:39:26.554Z,13.17
2022-10-07T21:41:59.116Z,13.29
2022-10-07T21:44:33.353Z,13.35
2022-10-07T21:47:05.310Z,13.30
2022-10-07T21:49:37.299Z,13.21
2022-10-07T21:52:09.233Z,13.16
2022-10-07T21:54:41.241Z,13.16
2022-10-07T21:57:13.275Z,13.15
2022-10-07T21:59:45.379Z,13.19
2022-10-07T22:02:18.036Z,13.06
2022-10-07T22:04:49.814Z,12.94
2022-10-07T22:07:39.035Z,12.84
2022-10-07T22:10:12.250Z,12.90
2022-10-07T22:12:45.916Z,12.82
2022-10-07T22:15:18.054Z,12.86
2022-10-07T22:17:50.697Z,12.74
2022-10-07T22:20:22.345Z,12.79
2022-10-07T22:22:59.124Z,12.72
2022-10-07T22:25:32.352Z,12.67
2022-10-07T22:28:04.421Z,12.56
2022-10-07T22:30:39.179Z,12.29
2022-10-07T22:33:15.309Z,12.61
2022-10-07T22:35:47.618Z,12.74
2022-10-07T22:38:19.487Z,12.81
2022-10-07T22:40:51.348Z,12.90
2022-10-07T22:43:22.980Z,12.83
2022-10-07T22:45:59.158Z,12.78
2022-10-07T22:48:31.423Z,12.90
2022-10-07T22:51:08.297Z,12.98
2022-10-07T22:53:42.985Z,13.03
2022-10-07T22:56:17.454Z,13.06
2022-10-07T22:58:53.871Z,13.04
2022-10-07T23:01:28.608Z,12.96
2022-10-07T23:04:03.309Z,12.79
2022-10-07T23:06:36.778Z,12.80
2022-10-07T23:09:08.660Z,12.88
2022-10-07T23:11:40.326Z,12.90
2022-10-07T23:14:12.518Z,12.88
2022-10-07T23:16:44.886Z,12.86
2022-10-07T23:19:16.654Z,12.75
2022-10-07T23:21:48.621Z,12.62
2022-10-07T23:24:20.278Z,12.51
2022-10-07T23:26:51.928Z,12.55
2022-10-07T23:29:24.125Z,12.46
2022-10-07T23:31:55.875Z,12.58
2022-10-07T23:34:27.902Z,12.55
2022-10-07T23:36:58.732Z,12.47
2022-10-07T23:39:30.341Z,12.61
2022-10-07T23:42:02.972Z,12.58
2022-10-07T23:44:35.014Z,12.56
2022-10-07T23:47:06.865Z,12.48
2022-10-07T23:49:38.550Z,12.28
2022-10-07T23:52:10.320Z,12.29
2022-10-07T23:54:42.023Z,12.37
2022-10-07T23:57:13.734Z,12.45
2022-10-07T23:59:45.507Z,12.48
