createdAt,value
2022-08-30T00:00:38.380Z,6.28
2022-08-30T00:03:08.747Z,6.93
2022-08-30T00:05:39.698Z,7.50
2022-08-30T00:08:07.745Z,6.03
2022-08-30T00:10:35.883Z,7.78
2022-08-30T00:13:04.246Z,6.95
2022-08-30T00:15:35.306Z,6.60
2022-08-30T00:18:06.081Z,6.68
2022-08-30T00:20:35.447Z,7.03
2022-08-30T00:23:04.580Z,6.20
2022-08-30T00:25:35.045Z,6.00
2022-08-30T00:28:03.326Z,7.10
2022-08-30T00:30:31.481Z,5.90
2022-08-30T00:32:59.746Z,5.65
2022-08-30T00:35:30.351Z,6.10
2022-08-30T00:38:01.253Z,6.10
2022-08-30T00:40:35.085Z,6.28
2022-08-30T00:43:06.025Z,5.85
2022-08-30T00:45:37.396Z,6.03
2022-08-30T00:48:07.082Z,5.82
2022-08-30T00:50:44.423Z,6.75
2022-08-30T00:53:18.859Z,6.53
2022-08-30T00:55:49.987Z,6.60
2022-08-30T00:58:21.816Z,6.22
2022-08-30T01:00:55.710Z,6.05
2022-08-30T01:03:23.883Z,6.00
2022-08-30T01:05:53.029Z,6.50
2022-08-30T01:08:22.249Z,6.45
2022-08-30T01:10:54.152Z,6.68
2022-08-30T01:13:23.701Z,6.82
2022-08-30T01:15:52.107Z,6.00
2022-08-30T01:18:23.233Z,6.85
2022-08-30T01:21:17.021Z,6.60
2022-08-30T01:23:47.471Z,7.00
2022-08-30T01:26:16.170Z,7.40
2022-08-30T01:28:47.219Z,7.70
2022-08-30T01:31:16.096Z,7.00
2022-08-30T01:33:47.352Z,6.82
2022-08-30T01:36:18.322Z,7.20
2022-08-30T01:38:53.554Z,7.07
2022-08-30T01:41:28.008Z,7.55
2022-08-30T01:43:58.367Z,7.38
2022-08-30T01:46:34.628Z,8.15
2022-08-30T01:49:08.091Z,7.63
2022-08-30T01:51:39.256Z,8.60
2022-08-30T01:54:11.011Z,7.75
2022-08-30T01:56:39.240Z,7.13
2022-08-30T01:59:12.691Z,7.60
2022-08-30T02:01:42.343Z,7.38
2022-08-30T02:04:13.832Z,8.25
2022-08-30T02:06:42.003Z,6.90
2022-08-30T02:09:10.186Z,7.57
2022-08-30T02:11:38.385Z,6.88
2022-08-30T02:14:07.116Z,7.85
2022-08-30T02:16:37.856Z,8.75
2022-08-30T02:19:05.980Z,8.20
2022-08-30T02:21:36.317Z,8.20
2022-08-30T02:24:04.728Z,7.65
2022-08-30T02:26:32.914Z,7.70
2022-08-30T02:29:00.933Z,7.75
2022-08-30T02:31:29.047Z,8.40
2022-08-30T02:33:59.783Z,7.57
2022-08-30T02:36:28.527Z,7.97
2022-08-30T02:38:56.592Z,7.70
2022-08-30T02:41:26.904Z,8.10
2022-08-30T02:43:55.020Z,7.72
2022-08-30T02:46:23.096Z,8.48
2022-08-30T02:48:51.183Z,8.73
2022-08-30T02:51:19.281Z,9.52
2022-08-30T02:53:47.754Z,9.15
2022-08-30T02:56:18.715Z,9.93
2022-08-30T02:58:46.945Z,9.57
2022-08-30T03:01:16.296Z,9.25
2022-08-30T03:03:46.161Z,8.90
2022-08-30T03:06:16.598Z,10.45
2022-08-30T03:08:44.646Z,8.85
2022-08-30T03:11:15.627Z,9.05
2022-08-30T03:13:46.291Z,8.48
2022-08-30T03:16:14.367Z,8.32
2022-08-30T03:18:42.715Z,9.50
2022-08-30T03:21:14.715Z,9.05
2022-08-30T03:23:45.886Z,8.50
2022-08-30T03:26:14.598Z,9.80
2022-08-30T03:28:43.601Z,10.00
2022-08-30T03:31:15.036Z,9.32
2022-08-30T03:33:43.122Z,8.95
2022-08-30T03:36:13.741Z,9.57
2022-08-30T03:38:44.168Z,9.13
2022-08-30T03:41:12.393Z,9.32
2022-08-30T03:43:41.223Z,9.63
2022-08-30T03:46:12.542Z,9.30
2022-08-30T03:48:44.113Z,10.45
2022-08-30T03:51:12.192Z,9.82
2022-08-30T03:53:40.214Z,10.45
2022-08-30T03:56:08.295Z,9.15
2022-08-30T03:58:36.374Z,10.07
2022-08-30T04:01:04.565Z,9.65
2022-08-30T04:03:32.638Z,9.60
2022-08-30T04:06:00.932Z,10.05
2022-08-30T04:08:29.234Z,10.20
2022-08-30T04:10:59.969Z,9.55
2022-08-30T04:13:28.021Z,9.85
2022-08-30T04:15:58.384Z,9.23
2022-08-30T04:18:26.608Z,10.10
2022-08-30T04:20:57.009Z,10.57
2022-08-30T04:23:25.057Z,11.50
2022-08-30T04:25:53.202Z,10.07
2022-08-30T04:28:21.326Z,9.90
2022-08-30T04:30:51.697Z,10.43
2022-08-30T04:33:20.524Z,10.38
2022-08-30T04:35:50.310Z,11.45
2022-08-30T04:38:22.717Z,10.75
2022-08-30T04:40:54.345Z,10.57
2022-08-30T04:43:22.408Z,10.70
2022-08-30T04:45:50.509Z,10.52
2022-08-30T04:48:18.579Z,9.93
2022-08-30T04:50:47.026Z,9.57
2022-08-30T04:53:15.670Z,11.02
2022-08-30T04:55:46.148Z,10.45
2022-08-30T04:58:14.396Z,10.23
2022-08-30T05:00:44.849Z,11.00
2022-08-30T05:03:15.428Z,11.02
2022-08-30T05:05:49.368Z,9.90
2022-08-30T05:08:24.907Z,9.32
2022-08-30T05:10:53.584Z,9.48
2022-08-30T05:13:24.260Z,9.63
2022-08-30T05:16:04.443Z,11.80
2022-08-30T05:18:35.742Z,10.20
2022-08-30T05:21:11.049Z,10.38
2022-08-30T05:23:40.318Z,11.35
2022-08-30T05:26:13.459Z,10.25
2022-08-30T05:28:41.885Z,10.07
2022-08-30T05:31:21.806Z,10.32
2022-08-30T05:33:53.259Z,10.23
2022-08-30T05:36:23.107Z,10.00
2022-08-30T05:38:51.351Z,9.63
2022-08-30T05:41:26.369Z,9.82
2022-08-30T05:43:58.913Z,8.57
2022-08-30T05:46:28.689Z,9.20
2022-08-30T05:48:58.179Z,9.00
2022-08-30T05:51:27.801Z,10.05
2022-08-30T05:53:56.854Z,9.98
2022-08-30T05:56:29.582Z,10.13
2022-08-30T05:58:57.850Z,11.07
2022-08-30T06:01:27.353Z,10.48
2022-08-30T06:04:01.584Z,10.07
2022-08-30T06:06:33.664Z,10.90
2022-08-30T06:09:05.111Z,10.23
2022-08-30T06:11:37.565Z,10.95
2022-08-30T06:14:08.824Z,10.70
2022-08-30T06:16:41.445Z,9.38
2022-08-30T06:19:10.269Z,9.57
2022-08-30T06:21:41.738Z,10.10
2022-08-30T06:24:12.785Z,11.43
2022-08-30T06:26:43.425Z,10.52
2022-08-30T06:29:13.458Z,10.75
2022-08-30T06:31:41.767Z,11.73
2022-08-30T06:34:09.931Z,11.10
2022-08-30T06:36:40.871Z,9.63
2022-08-30T06:39:09.562Z,10.52
2022-08-30T06:41:42.298Z,10.57
2022-08-30T06:44:10.421Z,10.20
2022-08-30T06:46:39.735Z,10.13
2022-08-30T06:49:10.668Z,10.55
2022-08-30T06:51:40.487Z,9.50
2022-08-30T06:54:11.957Z,10.90
2022-08-30T06:56:57.633Z,10.48
2022-08-30T06:59:27.290Z,10.02
2022-08-30T07:01:56.429Z,10.55
2022-08-30T07:04:27.306Z,10.50
2022-08-30T07:06:55.334Z,10.95
2022-08-30T07:09:23.956Z,10.30
2022-08-30T07:11:52.705Z,10.73
2022-08-30T07:14:23.419Z,11.35
2022-08-30T07:16:52.075Z,12.68
2022-08-30T07:19:21.425Z,12.73
2022-08-30T07:21:49.883Z,9.63
2022-08-30T07:24:18.182Z,10.77
2022-08-30T07:26:51.137Z,12.15
2022-08-30T07:29:19.255Z,10.32
2022-08-30T07:31:51.184Z,10.95
2022-08-30T07:34:23.385Z,10.60
2022-08-30T07:36:56.075Z,10.85
2022-08-30T07:39:24.111Z,11.27
2022-08-30T07:41:52.195Z,12.02
2022-08-30T07:44:25.108Z,11.43
2022-08-30T07:46:53.297Z,10.82
2022-08-30T07:49:21.493Z,11.05
2022-08-30T07:51:49.574Z,11.30
2022-08-30T07:54:17.678Z,10.85
2022-08-30T07:56:45.771Z,11.52
2022-08-30T07:59:13.801Z,11.15
2022-08-30T08:01:41.880Z,10.55
2022-08-30T08:04:10.002Z,10.85
2022-08-30T08:06:41.517Z,11.00
2022-08-30T08:09:12.493Z,9.85
2022-08-30T08:11:40.529Z,10.63
2022-08-30T08:14:09.364Z,11.40
2022-08-30T08:16:40.101Z,11.07
2022-08-30T08:19:10.748Z,11.15
2022-08-30T08:21:39.040Z,10.95
2022-08-30T08:24:09.820Z,11.40
2022-08-30T08:26:41.105Z,11.60
2022-08-30T08:29:13.498Z,10.73
2022-08-30T08:31:42.175Z,10.82
2022-08-30T08:34:12.539Z,10.70
2022-08-30T08:36:40.654Z,10.90
2022-08-30T08:39:09.859Z,9.95
2022-08-30T08:41:58.799Z,11.20
2022-08-30T08:44:28.419Z,11.90
2022-08-30T08:47:17.871Z,11.00
2022-08-30T08:49:48.847Z,10.57
2022-08-30T08:52:25.543Z,11.50
2022-08-30T08:55:00.383Z,10.20
2022-08-30T08:57:35.784Z,12.27
2022-08-30T09:00:07.566Z,10.05
2022-08-30T09:02:43.007Z,10.65
2022-08-30T09:05:15.006Z,11.93
2022-08-30T09:07:48.356Z,10.55
2022-08-30T09:10:18.368Z,10.77
2022-08-30T09:12:51.082Z,11.43
2022-08-30T09:15:30.481Z,11.20
2022-08-30T09:18:05.106Z,11.48
2022-08-30T09:23:29.407Z,11.05
2022-08-30T09:26:04.441Z,11.68
2022-08-30T09:28:54.130Z,10.57
2022-08-30T09:31:32.402Z,11.65
2022-08-30T09:34:16.868Z,11.57
2022-08-30T09:39:21.021Z,10.80
2022-08-30T09:41:53.934Z,11.82
2022-08-30T09:44:27.714Z,11.23
2022-08-30T09:46:59.377Z,10.48
2022-08-30T09:49:31.754Z,11.57
2022-08-30T09:52:42.766Z,12.88
2022-08-30T09:55:30.636Z,11.90
2022-08-30T09:58:10.655Z,12.07
2022-08-30T10:01:10.360Z,12.77
2022-08-30T10:03:56.317Z,12.68
2022-08-30T10:06:38.005Z,11.88
2022-08-30T10:09:15.930Z,12.13
2022-08-30T10:11:52.847Z,12.52
2022-08-30T10:15:05.108Z,11.88
2022-08-30T10:17:44.773Z,11.93
2022-08-30T10:20:44.097Z,12.10
2022-08-30T10:23:29.383Z,12.30
2022-08-30T10:26:15.774Z,13.05
2022-08-30T10:29:20.853Z,10.93
2022-08-30T10:32:05.021Z,10.15
2022-08-30T10:34:39.948Z,11.73
2022-08-30T10:37:30.183Z,11.75
2022-08-30T10:40:04.686Z,11.05
2022-08-30T10:42:39.862Z,11.43
2022-08-30T10:45:13.770Z,12.45
2022-08-30T10:47:50.523Z,12.68
2022-08-30T10:50:39.179Z,12.55
2022-08-30T10:53:23.588Z,14.30
2022-08-30T10:55:53.245Z,12.55
2022-08-30T10:58:23.917Z,12.45
2022-08-30T11:01:15.359Z,11.90
2022-08-30T11:04:05.359Z,12.60
2022-08-30T11:07:14.473Z,11.27
2022-08-30T11:10:18.544Z,12.38
2022-08-30T11:13:01.577Z,12.05
2022-08-30T11:15:33.400Z,12.30
2022-08-30T11:18:12.407Z,12.20
2022-08-30T11:20:47.408Z,12.48
2022-08-30T11:23:33.805Z,13.05
2022-08-30T11:26:08.542Z,13.55
2022-08-30T11:28:42.003Z,13.60
2022-08-30T11:31:09.951Z,13.13
2022-08-30T11:34:01.141Z,12.38
2022-08-30T11:36:37.697Z,13.85
2022-08-30T11:39:14.785Z,12.75
2022-08-30T11:41:47.993Z,14.10
2022-08-30T11:44:21.957Z,14.48
2022-08-30T11:46:54.330Z,13.90
2022-08-30T11:49:50.279Z,13.50
2022-08-30T11:52:31.074Z,11.05
2022-08-30T11:55:36.144Z,11.75
2022-08-30T11:58:31.294Z,11.80
2022-08-30T12:01:41.874Z,11.65
2022-08-30T12:04:15.248Z,12.02
2022-08-30T12:06:45.490Z,12.30
2022-08-30T12:09:26.160Z,10.65
2022-08-30T12:12:00.813Z,11.90
2022-08-30T12:14:45.849Z,12.27
2022-08-30T12:17:46.623Z,11.70
2022-08-30T12:20:22.316Z,11.80
2022-08-30T12:22:52.497Z,12.07
2022-08-30T12:25:25.400Z,10.73
2022-08-30T12:28:12.879Z,11.65
2022-08-30T12:30:44.038Z,12.30
2022-08-30T12:33:29.525Z,12.48
2022-08-30T12:35:58.366Z,11.60
2022-08-30T12:38:30.264Z,12.63
2022-08-30T12:41:05.950Z,11.25
2022-08-30T12:43:49.484Z,12.70
2022-08-30T12:46:21.384Z,12.57
2022-08-30T12:48:49.596Z,12.02
2022-08-30T12:51:50.536Z,13.23
2022-08-30T12:54:30.247Z,13.02
2022-08-30T12:57:32.074Z,13.88
2022-08-30T12:59:59.767Z,12.05
2022-08-30T13:02:46.521Z,12.40
2022-08-30T13:05:31.595Z,14.20
2022-08-30T13:08:32.015Z,12.80
2022-08-30T13:11:13.436Z,12.13
2022-08-30T13:13:41.409Z,11.95
2022-08-30T13:16:21.390Z,12.05
2022-08-30T13:19:17.034Z,12.05
2022-08-30T13:21:53.439Z,12.27
2022-08-30T13:24:25.233Z,12.95
2022-08-30T13:26:57.871Z,13.05
2022-08-30T13:29:29.578Z,14.10
2022-08-30T13:31:57.897Z,14.10
2022-08-30T13:34:28.846Z,15.10
2022-08-30T13:36:58.886Z,14.45
2022-08-30T13:39:28.123Z,13.45
2022-08-30T13:42:31.715Z,13.93
2022-08-30T13:44:47.941Z,13.90
2022-08-30T13:47:34.709Z,14.35
2022-08-30T13:50:06.004Z,13.73
2022-08-30T13:52:34.209Z,12.90
2022-08-30T13:55:06.122Z,13.95
2022-08-30T13:57:53.940Z,14.65
2022-08-30T14:00:25.864Z,14.73
2022-08-30T14:02:57.623Z,13.88
2022-08-30T14:08:47.602Z,14.93
2022-08-30T14:11:21.246Z,14.38
2022-08-30T14:16:44.352Z,14.80
2022-08-30T14:19:15.758Z,15.98
2022-08-30T14:21:48.742Z,14.48
2022-08-30T14:24:19.952Z,13.30
2022-08-30T14:26:50.657Z,13.65
2022-08-30T14:29:21.971Z,13.45
2022-08-30T14:31:50.174Z,13.15
2022-08-30T14:34:18.444Z,12.15
2022-08-30T14:36:47.703Z,12.85
2022-08-30T14:39:19.158Z,12.15
2022-08-30T14:41:53.129Z,12.65
2022-08-30T14:44:22.729Z,12.20
2022-08-30T14:46:53.583Z,11.85
2022-08-30T14:49:24.548Z,12.40
2022-08-30T14:51:57.531Z,11.38
2022-08-30T14:54:28.740Z,10.75
2022-08-30T14:56:57.231Z,10.70
2022-08-30T14:59:26.236Z,10.57
2022-08-30T15:01:54.476Z,11.00
2022-08-30T15:04:24.919Z,10.93
2022-08-30T15:06:53.410Z,9.57
2022-08-30T15:09:27.130Z,10.23
2022-08-30T15:11:58.695Z,9.35
2022-08-30T15:14:31.747Z,9.45
2022-08-30T15:17:00.665Z,8.93
2022-08-30T15:19:28.899Z,9.88
2022-08-30T15:22:06.221Z,9.90
2022-08-30T15:24:34.623Z,9.00
2022-08-30T15:27:03.418Z,8.25
2022-08-30T15:29:34.402Z,8.43
2022-08-30T15:32:03.899Z,9.00
2022-08-30T15:34:36.441Z,9.05
2022-08-30T15:37:05.383Z,8.00
2022-08-30T15:39:35.890Z,8.77
2022-08-30T15:42:06.560Z,7.97
2022-08-30T15:44:34.658Z,8.15
2022-08-30T15:47:02.859Z,8.90
2022-08-30T15:49:31.051Z,8.80
2022-08-30T15:52:02.802Z,7.53
2022-08-30T15:54:31.034Z,7.68
2022-08-30T15:56:59.641Z,7.78
2022-08-30T15:59:31.743Z,7.15
2022-08-30T16:02:00.590Z,7.18
2022-08-30T16:04:28.777Z,7.40
2022-08-30T16:06:56.860Z,7.72
2022-08-30T16:09:25.488Z,7.40
2022-08-30T16:11:58.329Z,7.25
2022-08-30T16:14:26.403Z,7.45
2022-08-30T16:16:56.056Z,7.70
2022-08-30T16:19:27.382Z,7.68
2022-08-30T16:21:57.143Z,7.35
2022-08-30T16:24:28.191Z,6.65
2022-08-30T16:26:56.585Z,8.02
2022-08-30T16:29:24.607Z,7.25
2022-08-30T16:31:52.785Z,8.43
2022-08-30T16:34:21.259Z,7.90
2022-08-30T16:36:49.744Z,8.10
2022-08-30T16:39:20.297Z,7.63
2022-08-30T16:41:50.770Z,7.10
2022-08-30T16:44:19.153Z,7.97
2022-08-30T16:46:52.659Z,7.72
2022-08-30T16:49:22.591Z,7.53
2022-08-30T16:51:52.924Z,7.57
2022-08-30T16:54:21.010Z,8.15
2022-08-30T16:56:49.130Z,7.57
2022-08-30T16:59:19.710Z,7.72
2022-08-30T17:01:48.344Z,7.35
2022-08-30T17:04:19.416Z,7.88
2022-08-30T17:06:50.651Z,7.63
2022-08-30T17:09:19.561Z,7.43
2022-08-30T17:11:48.604Z,7.50
2022-08-30T17:14:27.473Z,7.38
2022-08-30T17:16:57.935Z,6.78
2022-08-30T17:19:26.906Z,7.35
2022-08-30T17:21:56.940Z,7.60
2022-08-30T17:24:26.426Z,7.82
2022-08-30T17:26:54.454Z,7.40
2022-08-30T17:29:22.555Z,6.97
2022-08-30T17:31:51.461Z,7.65
2022-08-30T17:34:23.411Z,6.90
2022-08-30T17:36:54.978Z,6.85
2022-08-30T17:39:23.275Z,7.70
2022-08-30T17:41:54.170Z,7.97
2022-08-30T17:44:26.531Z,7.93
2022-08-30T17:46:55.418Z,7.82
2022-08-30T17:49:24.099Z,7.55
2022-08-30T17:51:57.183Z,7.50
2022-08-30T17:54:27.122Z,7.90
2022-08-30T17:56:58.419Z,7.22
2022-08-30T17:59:31.717Z,7.35
2022-08-30T18:02:01.289Z,7.95
2022-08-30T18:04:32.562Z,6.50
2022-08-30T18:07:03.401Z,7.15
2022-08-30T18:09:34.085Z,7.78
2022-08-30T18:12:05.334Z,7.15
2022-08-30T18:14:35.103Z,7.38
2022-08-30T18:17:09.799Z,6.75
2022-08-30T18:19:46.391Z,7.43
2022-08-30T18:22:16.039Z,6.88
2022-08-30T18:24:44.219Z,6.95
2022-08-30T18:27:12.566Z,7.45
2022-08-30T18:29:41.719Z,6.35
2022-08-30T18:32:10.958Z,7.05
2022-08-30T18:34:42.558Z,7.50
2022-08-30T18:37:12.484Z,6.88
2022-08-30T18:39:41.695Z,7.15
2022-08-30T18:42:10.253Z,7.55
2022-08-30T18:44:38.290Z,6.95
2022-08-30T18:47:11.362Z,6.63
2022-08-30T18:49:39.494Z,6.70
2022-08-30T18:52:09.364Z,7.63
2022-08-30T18:54:51.665Z,7.18
2022-08-30T18:57:22.543Z,6.68
2022-08-30T18:59:53.143Z,6.25
2022-08-30T19:02:22.141Z,6.00
2022-08-30T19:04:59.104Z,5.93
2022-08-30T19:07:29.892Z,6.68
2022-08-30T19:10:03.939Z,5.82
2022-08-30T19:12:31.941Z,5.78
2022-08-30T19:15:11.002Z,6.53
2022-08-30T19:17:41.575Z,6.45
2022-08-30T19:20:10.814Z,5.85
2022-08-30T19:25:27.887Z,5.75
2022-08-30T19:27:57.119Z,5.82
2022-08-30T19:30:29.901Z,6.05
2022-08-30T19:33:01.186Z,6.07
2022-08-30T19:35:30.169Z,5.28
2022-08-30T19:38:01.565Z,6.60
2022-08-30T19:40:29.931Z,5.72
2022-08-30T19:43:00.794Z,5.63
2022-08-30T19:45:29.369Z,5.13
2022-08-30T19:48:00.258Z,5.35
2022-08-30T19:50:28.367Z,6.10
2022-08-30T19:52:56.514Z,6.20
2022-08-30T19:55:28.600Z,6.32
2022-08-30T19:57:58.769Z,5.50
2022-08-30T20:00:28.456Z,5.88
2022-08-30T20:03:02.203Z,4.90
2022-08-30T20:05:31.370Z,5.75
2022-08-30T20:08:04.823Z,5.07
2022-08-30T20:10:38.201Z,5.57
2022-08-30T20:13:06.672Z,5.63
2022-08-30T20:15:37.494Z,5.22
2022-08-30T20:18:14.444Z,5.38
2022-08-30T20:20:49.717Z,4.90
2022-08-30T20:23:21.559Z,5.05
2022-08-30T20:24:33.326Z,6.10
2022-08-30T20:25:55.420Z,4.47
2022-08-30T20:28:27.143Z,4.22
2022-08-30T20:30:58.603Z,4.65
2022-08-30T20:33:27.105Z,4.00
2022-08-30T20:36:00.771Z,4.25
2022-08-30T20:38:29.000Z,4.53
2022-08-30T20:40:58.816Z,4.32
2022-08-30T20:43:31.155Z,3.75
2022-08-30T20:45:59.252Z,4.15
2022-08-30T20:48:27.356Z,3.88
2022-08-30T20:50:55.617Z,3.80
2022-08-30T20:53:23.739Z,4.00
2022-08-30T20:55:54.673Z,3.78
2022-08-30T20:58:22.752Z,4.30
2022-08-30T21:00:54.285Z,4.03
2022-08-30T21:03:27.419Z,4.22
2022-08-30T21:05:56.976Z,3.63
2022-08-30T21:08:25.814Z,3.83
2022-08-30T21:10:54.548Z,3.97
2022-08-30T21:13:22.634Z,3.65
2022-08-30T21:15:55.007Z,3.70
2022-08-30T21:20:51.970Z,4.80
2022-08-30T21:23:22.299Z,3.80
2022-08-30T21:25:50.815Z,3.58
2022-08-30T21:28:19.997Z,3.90
2022-08-30T21:30:48.178Z,4.30
2022-08-30T21:33:19.030Z,4.07
2022-08-30T21:35:47.129Z,4.40
2022-08-30T21:38:15.629Z,4.18
2022-08-30T21:40:46.299Z,4.15
2022-08-30T21:43:14.435Z,4.47
2022-08-30T21:45:43.773Z,4.05
2022-08-30T21:48:17.973Z,4.50
2022-08-30T21:50:48.780Z,4.07
2022-08-30T21:53:17.099Z,4.18
2022-08-30T21:55:50.585Z,4.43
2022-08-30T21:58:19.706Z,3.95
2022-08-30T22:00:50.646Z,3.85
2022-08-30T22:03:18.771Z,3.60
2022-08-30T22:05:52.837Z,4.00
2022-08-30T22:08:20.876Z,3.63
2022-08-30T22:10:53.886Z,4.82
2022-08-30T22:13:24.673Z,3.53
2022-08-30T22:15:52.731Z,3.30
2022-08-30T22:18:20.766Z,4.78
2022-08-30T22:20:48.855Z,4.05
2022-08-30T22:23:19.109Z,3.95
2022-08-30T22:25:50.448Z,3.15
2022-08-30T22:28:22.753Z,3.67
2022-08-30T22:30:53.746Z,3.72
2022-08-30T22:33:21.858Z,3.70
2022-08-30T22:35:49.976Z,4.32
2022-08-30T22:38:18.105Z,3.53
2022-08-30T22:40:47.722Z,3.53
2022-08-30T22:43:16.697Z,3.83
2022-08-30T22:45:45.512Z,3.72
2022-08-30T22:48:16.170Z,2.72
2022-08-30T22:50:47.067Z,2.88
2022-08-30T22:53:15.064Z,3.33
2022-08-30T22:55:43.131Z,3.80
2022-08-30T22:58:11.348Z,2.97
2022-08-30T23:00:41.822Z,3.33
2022-08-30T23:05:41.069Z,3.47
2022-08-30T23:08:09.479Z,2.83
2022-08-30T23:10:40.350Z,3.38
2022-08-30T23:13:11.332Z,3.20
2022-08-30T23:15:39.369Z,2.90
2022-08-30T23:18:07.794Z,2.83
2022-08-30T23:20:35.879Z,3.13
2022-08-30T23:23:03.895Z,3.22
2022-08-30T23:25:41.306Z,3.88
2022-08-30T23:28:09.923Z,3.47
2022-08-30T23:30:40.294Z,3.55
2022-08-30T23:33:08.394Z,2.72
2022-08-30T23:35:40.472Z,2.92
2022-08-30T23:38:08.646Z,3.60
2022-08-30T23:40:36.806Z,3.13
2022-08-30T23:43:07.558Z,3.22
2022-08-30T23:45:35.655Z,3.50
2022-08-30T23:48:07.191Z,3.28
2022-08-30T23:50:35.270Z,3.80
2022-08-30T23:53:03.307Z,3.63
2022-08-30T23:55:31.404Z,3.63
2022-08-30T23:58:01.776Z,3.53
