createdAt,value
2022-11-24T00:01:10.752Z,13.30
2022-11-24T00:03:38.038Z,12.77
2022-11-24T00:06:12.708Z,12.97
2022-11-24T00:08:41.504Z,13.17
2022-11-24T00:11:14.439Z,13.03
2022-11-24T00:13:41.623Z,12.27
2022-11-24T00:16:13.485Z,12.70
2022-11-24T00:18:41.853Z,12.50
2022-11-24T00:21:09.083Z,12.60
2022-11-24T00:23:36.545Z,12.07
2022-11-24T00:26:18.214Z,12.37
2022-11-24T00:28:47.714Z,12.53
2022-11-24T00:31:24.925Z,12.80
2022-11-24T00:33:53.950Z,13.00
2022-11-24T00:36:22.813Z,13.20
2022-11-24T00:38:54.467Z,12.53
2022-11-24T00:41:21.914Z,13.10
2022-11-24T00:43:48.656Z,12.70
2022-11-24T00:46:15.589Z,12.37
2022-11-24T00:48:42.518Z,12.10
2022-11-24T00:51:11.685Z,11.93
2022-11-24T00:53:38.582Z,12.53
2022-11-24T00:56:06.074Z,12.27
2022-11-24T00:58:33.452Z,12.63
2022-11-24T01:01:09.350Z,12.80
2022-11-24T01:03:36.602Z,12.83
2022-11-24T01:06:08.726Z,12.90
2022-11-24T01:08:37.784Z,12.60
2022-11-24T01:11:15.139Z,13.20
2022-11-24T01:13:43.552Z,13.13
2022-11-24T01:16:25.721Z,13.10
2022-11-24T01:18:53.000Z,13.00
2022-11-24T01:21:21.132Z,12.77
2022-11-24T01:23:47.929Z,13.00
2022-11-24T01:26:17.867Z,12.97
2022-11-24T01:28:47.512Z,13.30
2022-11-24T01:31:15.813Z,13.33
2022-11-24T01:33:42.838Z,12.67
2022-11-24T01:36:09.966Z,13.43
2022-11-24T01:38:36.810Z,13.50
2022-11-24T01:41:15.441Z,13.07
2022-11-24T01:43:43.726Z,13.60
2022-11-24T01:46:19.719Z,13.47
2022-11-24T01:48:58.025Z,13.13
2022-11-24T01:51:29.367Z,13.40
2022-11-24T01:54:09.858Z,13.00
2022-11-24T01:56:40.475Z,13.60
2022-11-24T01:59:11.329Z,13.67
2022-11-24T02:01:38.224Z,13.53
2022-11-24T02:04:10.368Z,13.37
2022-11-24T02:06:39.339Z,13.93
2022-11-24T02:09:32.438Z,13.30
2022-11-24T02:12:01.030Z,13.20
2022-11-24T02:14:28.253Z,13.13
2022-11-24T02:16:55.138Z,13.70
2022-11-24T02:19:39.786Z,12.97
2022-11-24T02:22:21.556Z,13.20
2022-11-24T02:24:55.078Z,13.17
2022-11-24T02:27:22.100Z,13.30
2022-11-24T02:29:49.487Z,12.87
2022-11-24T02:32:16.765Z,13.00
2022-11-24T02:34:43.541Z,13.50
2022-11-24T02:37:10.465Z,13.17
2022-11-24T02:39:37.274Z,13.53
2022-11-24T02:42:08.396Z,13.07
2022-11-24T02:44:40.994Z,13.10
2022-11-24T02:47:10.177Z,13.00
2022-11-24T02:49:37.368Z,13.10
2022-11-24T02:52:04.697Z,13.20
2022-11-24T02:54:31.802Z,13.37
2022-11-24T02:56:59.192Z,13.47
2022-11-24T02:59:26.057Z,13.17
2022-11-24T03:01:53.032Z,13.27
2022-11-24T03:04:19.848Z,13.17
2022-11-24T03:06:46.665Z,13.63
2022-11-24T03:09:13.417Z,12.90
2022-11-24T03:11:40.558Z,13.07
2022-11-24T03:14:07.917Z,13.90
2022-11-24T03:16:35.148Z,13.10
2022-11-24T03:19:02.529Z,13.43
2022-11-24T03:21:29.565Z,13.47
2022-11-24T03:23:56.452Z,13.43
2022-11-24T03:26:25.435Z,12.93
2022-11-24T03:28:56.339Z,13.57
2022-11-24T03:31:24.424Z,13.30
2022-11-24T03:33:51.712Z,13.27
2022-11-24T03:36:18.815Z,13.10
2022-11-24T03:38:45.888Z,13.70
2022-11-24T03:41:12.824Z,13.67
2022-11-24T03:43:43.727Z,13.50
2022-11-24T03:46:12.187Z,13.77
2022-11-24T03:48:39.241Z,13.77
2022-11-24T03:51:06.348Z,14.00
2022-11-24T03:53:33.914Z,13.83
2022-11-24T03:56:02.236Z,13.67
2022-11-24T03:58:29.721Z,14.00
2022-11-24T04:00:57.067Z,13.23
2022-11-24T04:03:24.490Z,14.20
2022-11-24T04:05:51.648Z,13.97
2022-11-24T04:08:18.951Z,13.50
2022-11-24T04:10:50.865Z,13.73
2022-11-24T04:13:19.921Z,13.60
2022-11-24T04:15:46.780Z,13.50
2022-11-24T04:18:14.218Z,13.70
2022-11-24T04:20:42.154Z,13.67
2022-11-24T04:23:09.875Z,13.97
2022-11-24T04:25:37.393Z,13.53
2022-11-24T04:28:04.404Z,13.50
2022-11-24T04:30:31.478Z,13.27
2022-11-24T04:32:58.948Z,13.17
2022-11-24T04:35:25.765Z,13.60
2022-11-24T04:37:52.629Z,13.83
2022-11-24T04:40:20.092Z,13.70
2022-11-24T04:42:56.367Z,13.77
2022-11-24T04:45:23.937Z,13.90
2022-11-24T04:47:50.850Z,13.70
2022-11-24T04:50:17.896Z,13.90
2022-11-24T04:52:44.893Z,13.43
2022-11-24T04:55:12.231Z,13.80
2022-11-24T04:57:39.196Z,13.77
2022-11-24T05:00:07.717Z,13.63
2022-11-24T05:02:34.578Z,13.63
2022-11-24T05:05:01.428Z,14.00
2022-11-24T05:07:28.287Z,14.30
2022-11-24T05:10:13.549Z,14.00
2022-11-24T05:12:40.373Z,13.93
2022-11-24T05:15:08.054Z,14.30
2022-11-24T05:17:37.443Z,13.97
2022-11-24T05:20:06.527Z,14.10
2022-11-24T05:22:33.484Z,13.73
2022-11-24T05:25:00.259Z,14.40
2022-11-24T05:27:27.178Z,14.37
2022-11-24T05:29:53.954Z,14.40
2022-11-24T05:32:21.051Z,14.13
2022-11-24T05:34:48.077Z,14.10
2022-11-24T05:37:15.060Z,14.27
2022-11-24T05:39:41.825Z,14.10
2022-11-24T05:42:27.936Z,14.07
2022-11-24T05:44:54.845Z,13.97
2022-11-24T05:47:21.982Z,14.30
2022-11-24T05:49:48.873Z,13.77
2022-11-24T05:52:16.364Z,14.03
2022-11-24T05:54:43.292Z,14.13
2022-11-24T05:57:10.040Z,14.17
2022-11-24T05:59:36.856Z,14.43
2022-11-24T06:02:03.822Z,14.37
2022-11-24T06:04:31.405Z,14.80
2022-11-24T06:06:58.263Z,14.43
2022-11-24T06:09:25.061Z,14.33
2022-11-24T06:11:51.804Z,14.60
2022-11-24T06:14:18.619Z,14.83
2022-11-24T06:16:45.422Z,15.00
2022-11-24T06:19:12.367Z,14.47
2022-11-24T06:21:39.223Z,14.63
2022-11-24T06:24:06.558Z,14.70
2022-11-24T06:26:33.408Z,14.23
2022-11-24T06:29:00.445Z,14.60
2022-11-24T06:31:28.476Z,14.50
2022-11-24T06:33:55.481Z,14.53
2022-11-24T06:36:22.462Z,14.40
2022-11-24T06:38:49.302Z,14.03
2022-11-24T06:41:16.723Z,13.57
2022-11-24T06:43:44.137Z,14.00
2022-11-24T06:46:12.212Z,13.73
2022-11-24T06:48:39.508Z,13.50
2022-11-24T06:51:08.456Z,13.80
2022-11-24T06:53:38.072Z,14.10
2022-11-24T06:56:15.786Z,13.83
2022-11-24T06:58:49.327Z,13.97
2022-11-24T07:01:21.160Z,14.03
2022-11-24T07:03:48.836Z,14.00
2022-11-24T07:06:16.891Z,14.23
2022-11-24T07:08:43.987Z,16.27
2022-11-24T07:11:17.351Z,14.27
2022-11-24T07:13:45.125Z,14.13
2022-11-24T07:16:17.687Z,14.30
2022-11-24T07:18:45.851Z,14.10
2022-11-24T07:21:13.076Z,14.20
2022-11-24T07:23:40.432Z,14.33
2022-11-24T07:26:08.453Z,13.80
2022-11-24T07:28:36.824Z,14.60
2022-11-24T07:31:07.285Z,14.47
2022-11-24T07:33:34.492Z,14.83
2022-11-24T07:36:01.973Z,14.60
2022-11-24T07:38:29.854Z,14.23
2022-11-24T07:41:07.825Z,14.50
2022-11-24T07:43:36.269Z,14.10
2022-11-24T07:46:05.106Z,14.40
2022-11-24T07:48:32.301Z,14.63
2022-11-24T07:51:00.493Z,14.37
2022-11-24T07:53:27.954Z,14.10
2022-11-24T07:56:01.886Z,13.50
2022-11-24T07:58:32.724Z,13.77
2022-11-24T08:01:01.197Z,14.00
2022-11-24T08:03:28.174Z,14.10
2022-11-24T08:06:16.427Z,12.30
2022-11-24T08:08:42.814Z,13.63
2022-11-24T08:11:12.543Z,13.80
2022-11-24T08:13:40.023Z,13.47
2022-11-24T08:16:08.760Z,13.80
2022-11-24T08:18:37.293Z,13.03
2022-11-24T08:21:05.061Z,13.23
2022-11-24T08:23:32.214Z,13.17
2022-11-24T08:26:04.880Z,13.80
2022-11-24T08:28:32.565Z,13.63
2022-11-24T08:31:07.501Z,13.03
2022-11-24T08:33:34.635Z,12.63
2022-11-24T08:36:06.561Z,12.87
2022-11-24T08:38:33.571Z,13.00
2022-11-24T08:41:02.375Z,13.17
2022-11-24T08:43:29.637Z,12.67
2022-11-24T08:46:03.569Z,12.83
2022-11-24T08:48:30.986Z,12.83
2022-11-24T08:50:58.305Z,13.20
2022-11-24T08:53:26.044Z,13.57
2022-11-24T08:55:52.792Z,13.20
2022-11-24T08:58:19.694Z,13.13
2022-11-24T09:00:46.521Z,13.53
2022-11-24T09:03:14.373Z,13.20
2022-11-24T09:05:51.634Z,13.80
2022-11-24T09:08:19.243Z,13.60
2022-11-24T09:10:46.742Z,13.70
2022-11-24T09:13:13.698Z,13.10
2022-11-24T09:15:40.502Z,13.73
2022-11-24T09:18:07.404Z,12.80
2022-11-24T09:20:34.906Z,13.10
2022-11-24T09:23:01.833Z,13.10
2022-11-24T09:25:28.717Z,13.07
2022-11-24T09:27:56.481Z,12.90
2022-11-24T09:30:23.412Z,13.17
2022-11-24T09:32:50.267Z,12.90
2022-11-24T09:35:17.136Z,13.57
2022-11-24T09:37:45.746Z,13.67
2022-11-24T09:40:14.491Z,13.63
2022-11-24T09:43:03.309Z,14.13
2022-11-24T09:46:03.999Z,13.67
2022-11-24T09:48:32.472Z,13.80
2022-11-24T09:51:04.382Z,13.00
2022-11-24T09:53:39.406Z,12.83
2022-11-24T09:56:22.964Z,13.53
2022-11-24T09:58:58.946Z,13.40
2022-11-24T10:01:35.725Z,14.00
2022-11-24T10:04:06.423Z,13.80
2022-11-24T10:06:45.674Z,13.53
2022-11-24T10:09:46.455Z,13.80
2022-11-24T10:12:50.917Z,13.80
2022-11-24T10:15:22.481Z,13.40
2022-11-24T10:18:07.685Z,13.53
2022-11-24T10:21:02.828Z,13.70
2022-11-24T10:23:39.819Z,13.80
2022-11-24T10:26:33.081Z,14.00
2022-11-24T10:29:00.185Z,13.40
2022-11-24T10:31:36.971Z,13.60
2022-11-24T10:34:33.796Z,13.40
2022-11-24T10:37:13.257Z,13.60
2022-11-24T10:40:01.399Z,13.60
2022-11-24T10:42:31.506Z,13.00
2022-11-24T10:45:14.306Z,13.90
2022-11-24T10:47:43.049Z,13.57
2022-11-24T10:50:19.395Z,13.07
2022-11-24T10:52:51.689Z,14.00
2022-11-24T10:55:19.297Z,14.07
2022-11-24T10:57:48.451Z,13.60
2022-11-24T11:00:36.518Z,13.13
2022-11-24T11:03:20.750Z,13.47
2022-11-24T11:06:00.414Z,13.67
2022-11-24T11:08:30.353Z,13.27
2022-11-24T11:11:36.266Z,13.73
2022-11-24T11:14:05.532Z,13.97
2022-11-24T11:16:41.215Z,12.93
2022-11-24T11:19:48.478Z,13.77
2022-11-24T11:22:28.506Z,13.67
2022-11-24T11:25:19.365Z,13.30
2022-11-24T11:27:46.221Z,12.30
2022-11-24T11:35:51.232Z,12.27
2022-11-24T11:38:18.705Z,12.30
2022-11-24T11:40:48.700Z,12.17
2022-11-24T11:43:27.494Z,12.10
2022-11-24T11:46:03.628Z,12.37
2022-11-24T11:48:42.252Z,12.60
2022-11-24T11:51:23.481Z,12.37
2022-11-24T11:53:59.918Z,12.17
2022-11-24T11:56:35.245Z,12.17
2022-11-24T11:59:39.266Z,11.63
2022-11-24T12:02:53.928Z,11.53
2022-11-24T12:05:41.988Z,11.63
2022-11-24T12:09:11.720Z,12.20
2022-11-24T12:11:51.884Z,12.00
2022-11-24T12:14:39.529Z,12.43
2022-11-24T12:17:25.379Z,12.43
2022-11-24T12:20:17.108Z,12.20
2022-11-24T12:23:02.244Z,12.13
2022-11-24T12:25:36.290Z,12.30
2022-11-24T12:28:14.210Z,11.57
2022-11-24T12:31:09.671Z,11.70
2022-11-24T12:34:13.116Z,11.80
2022-11-24T12:37:04.585Z,11.50
2022-11-24T12:39:41.609Z,11.93
2022-11-24T12:42:24.600Z,11.53
2022-11-24T12:44:51.356Z,12.17
2022-11-24T12:47:30.997Z,12.20
2022-11-24T12:50:14.727Z,11.87
2022-11-24T12:52:54.129Z,11.83
2022-11-24T12:55:25.557Z,11.50
2022-11-24T12:58:07.736Z,11.30
2022-11-24T13:00:47.169Z,11.70
2022-11-24T13:03:31.762Z,11.57
2022-11-24T13:06:35.622Z,11.50
2022-11-24T13:09:10.758Z,11.40
2022-11-24T13:11:57.893Z,11.93
2022-11-24T13:14:31.949Z,11.20
2022-11-24T13:17:30.199Z,11.93
2022-11-24T13:20:19.203Z,12.10
2022-11-24T13:22:54.462Z,11.83
2022-11-24T13:25:30.046Z,12.10
2022-11-24T13:27:59.832Z,12.10
2022-11-24T13:30:35.683Z,12.00
2022-11-24T13:33:16.239Z,11.70
2022-11-24T13:36:02.240Z,12.23
2022-11-24T13:38:49.343Z,12.40
2022-11-24T13:41:31.332Z,12.37
2022-11-24T13:44:13.593Z,12.40
2022-11-24T13:47:05.808Z,12.40
2022-11-24T13:49:40.835Z,11.73
2022-11-24T13:52:38.315Z,12.50
2022-11-24T13:55:30.300Z,11.80
2022-11-24T13:58:05.161Z,12.20
2022-11-24T14:00:35.688Z,11.73
2022-11-24T14:04:28.779Z,11.80
2022-11-24T14:06:45.976Z,11.77
2022-11-24T14:09:23.548Z,11.60
2022-11-24T14:12:19.146Z,12.20
2022-11-24T14:14:55.717Z,11.73
2022-11-24T14:17:24.830Z,12.30
2022-11-24T14:19:53.582Z,12.77
2022-11-24T14:22:22.126Z,11.60
2022-11-24T14:24:57.318Z,12.20
2022-11-24T14:27:38.597Z,11.83
2022-11-24T14:30:19.701Z,11.80
2022-11-24T14:33:02.760Z,12.07
2022-11-24T14:35:35.341Z,12.33
2022-11-24T14:38:04.724Z,11.73
2022-11-24T14:40:50.055Z,11.90
2022-11-24T14:43:24.291Z,11.80
2022-11-24T14:45:57.512Z,12.67
2022-11-24T14:48:30.526Z,12.47
2022-11-24T14:51:19.861Z,12.37
2022-11-24T14:53:50.884Z,12.43
2022-11-24T14:56:30.029Z,13.03
2022-11-24T14:58:58.018Z,13.40
2022-11-24T15:01:27.812Z,13.30
2022-11-24T15:04:38.936Z,12.80
2022-11-24T15:07:25.734Z,13.17
2022-11-24T15:09:57.921Z,12.97
2022-11-24T15:12:34.361Z,13.17
2022-11-24T15:15:22.475Z,13.10
2022-11-24T15:17:57.966Z,13.30
2022-11-24T15:20:38.240Z,13.23
2022-11-24T15:23:32.213Z,13.07
2022-11-24T15:26:02.090Z,13.43
2022-11-24T15:28:30.861Z,13.17
2022-11-24T15:31:01.810Z,13.70
2022-11-24T15:33:29.760Z,12.97
2022-11-24T15:35:56.652Z,13.30
2022-11-24T15:38:23.770Z,13.10
2022-11-24T15:40:52.716Z,12.80
2022-11-24T15:43:31.950Z,13.10
2022-11-24T15:46:00.171Z,13.07
2022-11-24T15:48:27.352Z,13.50
2022-11-24T15:50:55.743Z,13.47
2022-11-24T15:53:33.175Z,13.30
2022-11-24T15:56:02.399Z,13.33
2022-11-24T15:58:29.220Z,13.23
2022-11-24T16:00:56.109Z,13.23
2022-11-24T16:06:19.104Z,13.73
2022-11-24T16:08:50.583Z,13.43
2022-11-24T16:11:17.367Z,13.23
2022-11-24T16:13:48.574Z,13.50
2022-11-24T16:16:19.510Z,13.83
2022-11-24T16:18:46.418Z,13.57
2022-11-24T16:21:13.296Z,13.53
2022-11-24T16:23:40.542Z,13.57
2022-11-24T16:26:07.545Z,13.80
2022-11-24T16:28:34.470Z,13.10
2022-11-24T16:31:01.579Z,14.00
2022-11-24T16:33:29.976Z,13.60
2022-11-24T16:35:57.059Z,13.53
2022-11-24T16:38:24.052Z,13.93
2022-11-24T16:40:52.527Z,13.70
2022-11-24T16:43:19.833Z,13.27
2022-11-24T16:45:46.747Z,13.23
2022-11-24T16:48:13.605Z,13.50
2022-11-24T16:50:40.460Z,13.17
2022-11-24T16:53:07.332Z,13.53
2022-11-24T16:55:34.151Z,13.33
2022-11-24T16:58:03.486Z,13.43
2022-11-24T17:00:30.314Z,13.40
2022-11-24T17:02:57.144Z,13.07
2022-11-24T17:05:24.538Z,13.07
2022-11-24T17:07:51.419Z,13.80
2022-11-24T17:10:18.319Z,13.70
2022-11-24T17:12:45.075Z,13.00
2022-11-24T17:18:23.416Z,13.53
2022-11-24T17:20:45.823Z,13.40
2022-11-24T17:23:12.641Z,13.10
2022-11-24T17:25:39.634Z,12.77
2022-11-24T17:28:06.415Z,12.67
2022-11-24T17:30:33.633Z,13.10
2022-11-24T17:33:00.410Z,13.10
2022-11-24T17:35:27.294Z,13.00
2022-11-24T17:37:54.043Z,12.83
2022-11-24T17:40:28.241Z,12.90
2022-11-24T17:43:00.057Z,12.63
2022-11-24T17:45:28.673Z,12.67
2022-11-24T17:47:56.380Z,12.77
2022-11-24T17:50:26.090Z,12.87
2022-11-24T17:52:54.259Z,12.80
2022-11-24T17:55:21.415Z,13.17
2022-11-24T17:57:48.220Z,13.00
2022-11-24T18:00:15.469Z,13.53
2022-11-24T18:02:42.388Z,12.73
2022-11-24T18:05:09.361Z,12.90
2022-11-24T18:07:36.993Z,13.20
2022-11-24T18:10:04.319Z,13.30
2022-11-24T18:12:32.094Z,12.93
2022-11-24T18:14:59.075Z,12.80
2022-11-24T18:17:26.041Z,12.70
2022-11-24T18:19:52.816Z,12.77
2022-11-24T18:22:36.669Z,12.83
2022-11-24T18:25:07.176Z,13.60
2022-11-24T18:27:33.996Z,13.73
2022-11-24T18:30:00.959Z,12.97
2022-11-24T18:32:27.871Z,13.50
2022-11-24T18:34:54.934Z,13.70
2022-11-24T18:37:21.672Z,13.73
2022-11-24T18:39:48.469Z,13.63
2022-11-24T18:42:16.804Z,13.43
2022-11-24T18:44:45.449Z,13.47
2022-11-24T18:47:14.481Z,13.80
2022-11-24T18:49:41.336Z,13.20
2022-11-24T18:52:08.439Z,13.20
2022-11-24T18:54:35.365Z,13.40
2022-11-24T18:57:03.718Z,13.80
2022-11-24T18:59:30.795Z,13.67
2022-11-24T19:01:58.194Z,13.50
2022-11-24T19:04:26.230Z,13.40
2022-11-24T19:06:53.132Z,13.20
2022-11-24T19:09:22.573Z,12.90
2022-11-24T19:11:49.453Z,13.67
2022-11-24T19:14:17.882Z,13.10
2022-11-24T19:16:48.124Z,13.00
2022-11-24T19:19:16.965Z,12.53
2022-11-24T19:21:44.274Z,12.87
2022-11-24T19:24:11.788Z,12.77
2022-11-24T19:26:39.135Z,12.70
2022-11-24T19:29:07.310Z,13.17
2022-11-24T19:31:35.131Z,13.07
2022-11-24T19:34:03.123Z,12.70
2022-11-24T19:36:30.130Z,13.10
2022-11-24T19:38:58.265Z,12.90
2022-11-24T19:41:31.444Z,13.10
2022-11-24T19:43:58.819Z,12.77
2022-11-24T19:46:27.962Z,12.70
2022-11-24T19:48:57.263Z,13.10
2022-11-24T19:51:30.842Z,13.40
2022-11-24T19:53:58.182Z,13.27
2022-11-24T19:56:27.565Z,13.20
2022-11-24T19:58:55.347Z,13.30
2022-11-24T20:01:30.667Z,13.27
2022-11-24T20:04:02.981Z,12.90
2022-11-24T20:06:32.579Z,13.33
2022-11-24T20:09:00.700Z,13.30
2022-11-24T20:11:28.308Z,13.30
2022-11-24T20:13:55.874Z,12.70
2022-11-24T20:16:29.753Z,12.80
2022-11-24T20:19:01.565Z,12.80
2022-11-24T20:21:33.122Z,12.30
2022-11-24T20:24:06.136Z,12.63
2022-11-24T20:26:35.694Z,12.90
2022-11-24T20:29:04.035Z,12.90
2022-11-24T20:31:33.919Z,12.87
2022-11-24T20:34:02.551Z,13.10
2022-11-24T20:36:30.865Z,13.07
2022-11-24T20:39:00.624Z,12.70
2022-11-24T20:41:29.801Z,12.97
2022-11-24T20:43:59.904Z,13.53
2022-11-24T20:46:29.375Z,13.30
2022-11-24T20:48:57.007Z,13.70
2022-11-24T20:51:26.311Z,13.90
2022-11-24T20:53:55.959Z,13.30
2022-11-24T20:56:28.680Z,14.00
2022-11-24T20:58:56.421Z,13.07
2022-11-24T21:01:55.359Z,13.67
2022-11-24T21:04:25.528Z,13.77
2022-11-24T21:06:52.313Z,13.77
2022-11-24T21:09:19.288Z,13.93
2022-11-24T21:11:46.554Z,13.93
2022-11-24T21:14:13.509Z,13.67
2022-11-24T21:16:41.395Z,13.67
2022-11-24T21:19:12.240Z,14.00
2022-11-24T21:21:41.099Z,14.13
2022-11-24T21:24:14.410Z,13.70
2022-11-24T21:26:42.596Z,13.67
2022-11-24T21:29:12.169Z,13.53
2022-11-24T21:31:39.398Z,13.70
2022-11-24T21:34:07.413Z,14.00
2022-11-24T21:36:35.512Z,13.47
2022-11-24T21:39:03.823Z,13.53
2022-11-24T21:41:33.034Z,13.80
2022-11-24T21:43:59.961Z,13.80
2022-11-24T21:46:28.533Z,13.83
2022-11-24T21:48:55.448Z,13.37
2022-11-24T21:51:22.356Z,13.57
2022-11-24T21:53:49.191Z,14.00
2022-11-24T21:56:18.569Z,13.90
2022-11-24T21:58:47.350Z,14.20
2022-11-24T22:01:15.581Z,14.20
2022-11-24T22:03:42.589Z,13.27
2022-11-24T22:06:09.863Z,13.90
2022-11-24T22:08:36.780Z,13.53
2022-11-24T22:11:10.206Z,13.53
2022-11-24T22:13:37.374Z,13.67
2022-11-24T22:16:09.789Z,13.60
2022-11-24T22:18:39.267Z,14.10
2022-11-24T22:21:07.989Z,13.47
2022-11-24T22:23:36.199Z,13.13
2022-11-24T22:26:08.649Z,13.00
2022-11-24T22:28:36.326Z,12.30
2022-11-24T22:31:07.859Z,12.93
2022-11-24T22:33:34.786Z,13.00
2022-11-24T22:36:02.034Z,13.00
2022-11-24T22:38:30.531Z,12.90
2022-11-24T22:41:08.796Z,12.90
2022-11-24T22:43:37.223Z,13.13
2022-11-24T22:46:15.863Z,13.37
2022-11-24T22:48:43.820Z,13.57
2022-11-24T22:51:21.983Z,13.10
2022-11-24T22:53:50.891Z,12.77
2022-11-24T22:56:18.468Z,13.13
2022-11-24T22:58:45.664Z,13.20
2022-11-24T23:01:15.863Z,13.23
2022-11-24T23:03:43.724Z,13.33
2022-11-24T23:06:15.809Z,13.30
2022-11-24T23:08:43.058Z,13.10
2022-11-24T23:11:13.353Z,12.97
2022-11-24T23:13:40.677Z,13.50
2022-11-24T23:16:13.525Z,13.13
2022-11-24T23:18:40.813Z,13.00
2022-11-24T23:21:09.120Z,13.00
2022-11-24T23:23:36.085Z,13.20
2022-11-24T23:26:04.855Z,13.70
2022-11-24T23:28:31.957Z,13.30
2022-11-24T23:31:06.986Z,12.73
2022-11-24T23:33:34.361Z,13.17
2022-11-24T23:36:09.616Z,12.57
2022-11-24T23:38:37.069Z,12.90
2022-11-24T23:41:06.294Z,12.50
2022-11-24T23:43:34.236Z,12.97
2022-11-24T23:46:03.239Z,12.73
2022-11-24T23:48:30.575Z,12.70
2022-11-24T23:50:57.555Z,12.87
2022-11-24T23:53:24.413Z,12.53
2022-11-24T23:55:55.177Z,12.97
2022-11-24T23:58:23.028Z,12.63
