createdAt,value
2022-12-11T00:02:08.258Z,8.52
2022-12-11T00:04:35.184Z,9.43
2022-12-11T00:07:01.889Z,8.35
2022-12-11T00:09:29.882Z,8.80
2022-12-11T00:11:56.920Z,8.65
2022-12-11T00:14:23.705Z,9.52
2022-12-11T00:16:50.480Z,9.95
2022-12-11T00:19:17.305Z,9.52
2022-12-11T00:21:44.691Z,9.00
2022-12-11T00:24:11.747Z,8.63
2022-12-11T00:26:39.426Z,9.20
2022-12-11T00:29:08.300Z,8.75
2022-12-11T00:31:35.101Z,9.30
2022-12-11T00:34:02.825Z,8.80
2022-12-11T00:36:29.459Z,9.00
2022-12-11T00:38:56.165Z,9.27
2022-12-11T00:41:23.006Z,9.45
2022-12-11T00:43:49.995Z,8.18
2022-12-11T00:46:17.242Z,9.20
2022-12-11T00:48:44.021Z,9.07
2022-12-11T00:51:10.771Z,9.55
2022-12-11T00:53:38.528Z,9.32
2022-12-11T00:56:13.614Z,9.10
2022-12-11T00:58:40.367Z,7.63
2022-12-11T01:01:12.444Z,8.23
2022-12-11T01:03:39.759Z,9.05
2022-12-11T01:06:07.771Z,8.55
2022-12-11T01:08:38.436Z,8.93
2022-12-11T01:11:08.632Z,7.78
2022-12-11T01:13:35.782Z,8.05
2022-12-11T01:16:10.693Z,8.32
2022-12-11T01:18:38.380Z,8.50
2022-12-11T01:21:10.620Z,7.53
2022-12-11T01:23:37.923Z,8.40
2022-12-11T01:26:10.066Z,8.90
2022-12-11T01:28:36.935Z,8.82
2022-12-11T01:31:08.194Z,8.18
2022-12-11T01:33:34.976Z,9.00
2022-12-11T01:36:01.687Z,9.13
2022-12-11T01:38:28.421Z,8.25
2022-12-11T01:40:55.031Z,9.40
2022-12-11T01:43:21.786Z,8.35
2022-12-11T01:45:48.953Z,8.45
2022-12-11T01:48:30.043Z,8.77
2022-12-11T01:51:04.570Z,8.50
2022-12-11T01:53:43.135Z,8.25
2022-12-11T01:56:10.769Z,8.43
2022-12-11T01:58:46.549Z,7.90
2022-12-11T02:01:22.408Z,9.05
2022-12-11T02:03:50.851Z,7.80
2022-12-11T02:06:39.759Z,6.57
2022-12-11T02:09:10.537Z,5.80
2022-12-11T02:12:06.408Z,6.45
2022-12-11T02:14:44.092Z,6.20
2022-12-11T02:17:21.823Z,6.78
2022-12-11T02:19:57.531Z,5.97
2022-12-11T02:22:48.753Z,6.53
2022-12-11T02:25:33.603Z,6.85
2022-12-11T02:28:27.823Z,7.60
2022-12-11T02:31:00.803Z,6.22
2022-12-11T02:33:37.314Z,6.78
2022-12-11T02:36:07.145Z,6.25
2022-12-11T02:39:03.607Z,6.43
2022-12-11T02:41:31.667Z,7.22
2022-12-11T02:43:59.931Z,7.38
2022-12-11T02:46:28.037Z,7.55
2022-12-11T02:48:57.041Z,7.03
2022-12-11T02:51:28.498Z,6.15
2022-12-11T02:53:57.956Z,6.97
2022-12-11T02:56:30.653Z,7.22
2022-12-11T02:59:06.003Z,8.02
2022-12-11T03:01:32.825Z,7.60
2022-12-11T03:03:59.686Z,7.22
2022-12-11T03:06:32.675Z,7.60
2022-12-11T03:08:59.436Z,7.60
2022-12-11T03:11:26.233Z,8.02
2022-12-11T03:13:54.189Z,7.57
2022-12-11T03:17:16.535Z,8.40
2022-12-11T03:20:06.603Z,7.35
2022-12-11T03:22:39.279Z,7.13
2022-12-11T03:25:26.010Z,6.53
2022-12-11T03:27:55.557Z,7.13
2022-12-11T03:30:23.809Z,7.10
2022-12-11T03:33:01.347Z,6.38
2022-12-11T03:35:51.439Z,6.25
2022-12-11T03:38:35.785Z,6.90
2022-12-11T03:41:05.601Z,6.45
2022-12-11T03:43:34.261Z,6.63
2022-12-11T03:46:01.459Z,6.05
2022-12-11T03:48:33.059Z,6.78
2022-12-11T03:51:04.319Z,6.27
2022-12-11T03:53:32.697Z,6.55
2022-12-11T03:56:00.745Z,6.35
2022-12-11T03:58:27.453Z,7.10
2022-12-11T04:00:54.160Z,7.55
2022-12-11T04:03:20.938Z,5.90
2022-12-11T04:05:55.292Z,7.10
2022-12-11T04:08:23.646Z,6.82
2022-12-11T04:11:10.930Z,6.18
2022-12-11T04:13:38.303Z,6.47
2022-12-11T04:16:05.585Z,6.05
2022-12-11T04:18:51.108Z,6.25
2022-12-11T04:21:39.394Z,6.38
2022-12-11T04:24:15.840Z,6.00
2022-12-11T04:26:44.166Z,6.60
2022-12-11T04:29:10.989Z,7.35
2022-12-11T04:31:37.648Z,7.05
2022-12-11T04:34:04.300Z,7.57
2022-12-11T04:36:30.956Z,7.03
2022-12-11T04:38:57.638Z,7.13
2022-12-11T04:41:24.318Z,6.60
2022-12-11T04:43:51.001Z,6.82
2022-12-11T04:46:20.735Z,6.85
2022-12-11T04:48:52.392Z,6.60
2022-12-11T04:51:22.255Z,5.88
2022-12-11T04:53:48.924Z,6.15
2022-12-11T04:56:16.487Z,6.20
2022-12-11T04:58:44.175Z,6.47
2022-12-11T05:01:19.919Z,6.40
2022-12-11T05:03:47.143Z,6.15
2022-12-11T05:06:14.279Z,5.68
2022-12-11T05:08:42.530Z,5.65
2022-12-11T05:11:12.564Z,6.60
2022-12-11T05:13:39.862Z,6.57
2022-12-11T05:16:09.380Z,5.78
2022-12-11T05:18:36.186Z,5.55
2022-12-11T05:21:09.173Z,4.93
2022-12-11T05:23:36.717Z,5.90
2022-12-11T05:26:11.047Z,7.70
2022-12-11T05:28:39.319Z,11.98
2022-12-11T05:31:19.367Z,7.63
2022-12-11T05:33:47.491Z,6.50
2022-12-11T05:36:18.364Z,5.88
2022-12-11T05:38:46.006Z,5.50
2022-12-11T05:41:15.514Z,5.60
2022-12-11T05:43:42.599Z,6.00
2022-12-11T05:46:13.420Z,5.57
2022-12-11T05:48:41.062Z,5.50
2022-12-11T05:51:08.701Z,6.38
2022-12-11T05:53:37.214Z,6.47
2022-12-11T05:56:11.433Z,6.13
2022-12-11T05:58:42.722Z,5.43
2022-12-11T06:01:21.613Z,5.43
2022-12-11T06:03:48.614Z,5.65
2022-12-11T06:06:15.924Z,5.72
2022-12-11T06:08:42.961Z,5.93
2022-12-11T06:11:13.043Z,6.53
2022-12-11T06:13:40.188Z,5.95
2022-12-11T06:16:08.633Z,5.80
2022-12-11T06:18:38.154Z,6.68
2022-12-11T06:21:13.882Z,6.80
2022-12-11T06:23:41.573Z,6.45
2022-12-11T06:26:09.882Z,6.82
2022-12-11T06:28:37.445Z,7.20
2022-12-11T06:31:05.142Z,6.13
2022-12-11T06:33:32.701Z,6.97
2022-12-11T06:36:10.629Z,7.85
2022-12-11T06:38:37.693Z,7.45
2022-12-11T06:41:08.096Z,7.68
2022-12-11T06:43:38.159Z,7.82
2022-12-11T06:46:09.586Z,8.90
2022-12-11T06:48:37.223Z,7.82
2022-12-11T06:51:14.924Z,7.88
2022-12-11T06:53:42.242Z,8.27
2022-12-11T06:56:12.214Z,8.48
2022-12-11T06:58:39.839Z,7.43
2022-12-11T07:01:16.003Z,7.75
2022-12-11T07:03:43.024Z,7.53
2022-12-11T07:06:09.968Z,9.13
2022-12-11T07:08:36.866Z,8.20
2022-12-11T07:11:12.652Z,7.07
2022-12-11T07:13:40.336Z,7.90
2022-12-11T07:16:10.860Z,8.73
2022-12-11T07:18:42.875Z,8.40
2022-12-11T07:21:11.762Z,8.20
2022-12-11T07:23:38.645Z,8.25
2022-12-11T07:26:07.526Z,8.38
2022-12-11T07:28:35.268Z,8.27
2022-12-11T07:31:09.304Z,9.07
2022-12-11T07:33:36.407Z,8.02
2022-12-11T07:36:04.538Z,7.70
2022-12-11T07:38:31.559Z,7.93
2022-12-11T07:41:02.593Z,7.75
2022-12-11T07:43:29.501Z,8.43
2022-12-11T07:46:01.658Z,8.95
2022-12-11T07:48:28.483Z,8.23
2022-12-11T07:50:55.114Z,7.05
2022-12-11T07:53:21.756Z,8.05
2022-12-11T07:55:48.387Z,6.85
2022-12-11T07:58:15.053Z,6.80
2022-12-11T08:00:44.508Z,7.65
2022-12-11T08:03:11.208Z,7.38
2022-12-11T08:05:37.831Z,7.57
2022-12-11T08:08:05.166Z,7.57
2022-12-11T08:10:32.172Z,7.43
2022-12-11T08:12:58.802Z,6.35
2022-12-11T08:15:25.454Z,7.07
2022-12-11T08:17:52.165Z,6.07
2022-12-11T08:20:18.912Z,6.57
2022-12-11T08:22:45.550Z,6.85
2022-12-11T08:25:12.595Z,8.43
2022-12-11T08:27:39.447Z,7.90
2022-12-11T08:30:06.952Z,7.78
2022-12-11T08:32:34.502Z,7.72
2022-12-11T08:35:01.732Z,8.55
2022-12-11T08:37:29.619Z,7.10
2022-12-11T08:39:56.322Z,7.95
2022-12-11T08:42:22.995Z,11.00
2022-12-11T08:44:50.313Z,7.90
2022-12-11T08:47:17.002Z,7.13
2022-12-11T08:49:43.862Z,7.13
2022-12-11T08:52:11.951Z,7.30
2022-12-11T08:54:38.676Z,7.43
2022-12-11T08:57:05.627Z,7.32
2022-12-11T08:59:32.418Z,6.78
2022-12-11T09:01:59.047Z,6.95
2022-12-11T09:04:25.696Z,9.32
2022-12-11T09:06:52.383Z,7.63
2022-12-11T09:09:19.046Z,7.50
2022-12-11T09:11:45.751Z,7.13
2022-12-11T09:14:12.414Z,8.27
2022-12-11T09:16:42.930Z,7.78
2022-12-11T09:19:13.936Z,7.40
2022-12-11T09:21:41.620Z,6.95
2022-12-11T09:24:10.218Z,7.80
2022-12-11T09:26:37.020Z,7.03
2022-12-11T09:29:05.506Z,7.10
2022-12-11T09:31:34.519Z,6.50
2022-12-11T09:34:04.322Z,6.22
2022-12-11T09:36:31.198Z,5.97
2022-12-11T09:39:05.465Z,6.35
2022-12-11T09:41:40.489Z,5.50
2022-12-11T09:44:31.614Z,6.15
2022-12-11T09:46:59.010Z,5.72
2022-12-11T09:49:41.421Z,5.80
2022-12-11T09:52:28.876Z,6.07
2022-12-11T09:55:02.399Z,6.28
2022-12-11T09:57:47.021Z,6.07
2022-12-11T10:00:19.721Z,5.88
2022-12-11T10:03:08.792Z,6.30
2022-12-11T10:05:47.654Z,5.75
2022-12-11T10:08:23.510Z,6.35
2022-12-11T10:10:54.240Z,6.00
2022-12-11T10:13:33.763Z,6.57
2022-12-11T10:16:09.469Z,5.80
2022-12-11T10:18:36.956Z,5.47
2022-12-11T10:21:04.162Z,6.13
2022-12-11T10:23:54.611Z,5.53
2022-12-11T10:26:23.116Z,6.03
2022-12-11T10:28:51.430Z,6.70
2022-12-11T10:31:19.487Z,5.95
2022-12-11T10:33:59.547Z,6.50
2022-12-11T10:36:27.991Z,6.30
2022-12-11T10:38:54.908Z,6.45
2022-12-11T10:41:29.169Z,5.93
2022-12-11T10:43:55.833Z,5.78
2022-12-11T10:46:33.177Z,5.63
2022-12-11T10:49:00.880Z,5.43
2022-12-11T10:51:30.492Z,5.63
2022-12-11T10:54:17.622Z,5.10
2022-12-11T10:56:48.312Z,5.20
2022-12-11T10:59:38.634Z,5.82
2022-12-11T11:02:18.347Z,5.82
2022-12-11T11:04:57.236Z,5.30
2022-12-11T11:07:26.585Z,5.63
2022-12-11T11:10:11.499Z,5.68
2022-12-11T11:12:46.969Z,5.63
2022-12-11T11:15:22.826Z,5.55
2022-12-11T11:17:55.882Z,4.82
2022-12-11T11:20:31.233Z,4.93
2022-12-11T11:23:01.378Z,5.63
2022-12-11T11:25:30.669Z,4.93
2022-12-11T11:28:01.047Z,5.22
2022-12-11T11:30:35.677Z,6.10
2022-12-11T11:33:05.575Z,4.72
2022-12-11T11:35:32.996Z,4.78
2022-12-11T11:38:17.277Z,4.18
2022-12-11T11:41:10.148Z,5.18
2022-12-11T11:43:50.753Z,5.53
2022-12-11T11:46:26.439Z,4.55
2022-12-11T11:49:41.931Z,4.18
2022-12-11T11:52:15.968Z,4.95
2022-12-11T11:55:10.798Z,4.53
2022-12-11T11:58:02.821Z,4.32
2022-12-11T12:00:33.859Z,4.35
2022-12-11T12:03:06.136Z,4.05
2022-12-11T12:05:46.192Z,4.38
2022-12-11T12:08:54.252Z,3.67
2022-12-11T12:11:35.702Z,3.92
2022-12-11T12:17:31.619Z,4.00
2022-12-11T12:20:31.548Z,3.78
2022-12-11T12:23:07.331Z,3.88
2022-12-11T12:25:43.798Z,2.92
2022-12-11T12:28:53.806Z,3.80
2022-12-11T12:31:38.553Z,3.10
2022-12-11T12:34:24.127Z,3.17
2022-12-11T12:37:03.367Z,3.72
2022-12-11T12:39:48.727Z,3.25
2022-12-11T12:42:34.298Z,4.15
2022-12-11T12:45:14.233Z,4.25
2022-12-11T12:47:46.655Z,4.30
2022-12-11T12:50:18.893Z,4.60
2022-12-11T12:52:46.460Z,4.72
2022-12-11T12:55:22.861Z,4.93
2022-12-11T12:57:58.380Z,4.97
2022-12-11T13:00:39.188Z,5.07
2022-12-11T13:03:17.787Z,4.45
2022-12-11T13:06:01.128Z,3.90
2022-12-11T13:08:34.973Z,5.05
2022-12-11T13:11:13.355Z,4.63
2022-12-11T13:13:43.985Z,3.90
2022-12-11T13:16:16.684Z,4.55
2022-12-11T13:18:47.468Z,4.38
2022-12-11T13:21:38.264Z,3.97
2022-12-11T13:24:24.093Z,3.60
2022-12-11T13:26:51.592Z,3.28
2022-12-11T13:29:38.878Z,3.10
2022-12-11T13:32:17.742Z,3.25
2022-12-11T13:34:51.504Z,3.35
2022-12-11T13:37:33.139Z,3.70
2022-12-11T13:40:03.648Z,3.80
2022-12-11T13:42:32.452Z,4.32
2022-12-11T13:45:00.834Z,4.93
2022-12-11T13:47:28.877Z,4.57
2022-12-11T13:50:20.692Z,4.57
2022-12-11T13:52:58.919Z,4.63
2022-12-11T13:55:31.352Z,4.65
2022-12-11T14:00:29.604Z,4.20
2022-12-11T14:03:00.140Z,4.85
2022-12-11T14:05:27.193Z,4.25
2022-12-11T14:07:56.768Z,3.60
2022-12-11T14:10:29.588Z,3.97
2022-12-11T14:13:07.602Z,3.88
2022-12-11T14:15:36.290Z,4.38
2022-12-11T14:18:04.926Z,3.85
2022-12-11T14:20:34.147Z,5.05
2022-12-11T14:23:21.881Z,4.97
2022-12-11T14:25:55.774Z,5.90
2022-12-11T14:28:27.527Z,5.97
2022-12-11T14:31:00.060Z,7.07
2022-12-11T14:35:56.966Z,6.35
2022-12-11T14:38:30.657Z,6.30
2022-12-11T14:41:02.167Z,6.47
2022-12-11T14:43:42.080Z,6.67
2022-12-11T14:46:19.196Z,5.80
2022-12-11T14:48:57.521Z,5.15
2022-12-11T14:51:31.381Z,5.80
2022-12-11T14:53:58.607Z,7.07
2022-12-11T14:56:29.140Z,6.00
2022-12-11T14:59:00.830Z,5.93
2022-12-11T15:01:31.090Z,5.50
2022-12-11T15:04:16.124Z,6.40
2022-12-11T15:06:48.019Z,6.30
2022-12-11T15:09:29.388Z,5.75
2022-12-11T15:11:59.685Z,6.85
2022-12-11T15:14:27.406Z,6.25
2022-12-11T15:16:57.533Z,6.50
2022-12-11T15:19:31.599Z,6.63
2022-12-11T15:22:06.694Z,6.60
2022-12-11T15:24:42.655Z,6.32
2022-12-11T15:27:27.873Z,6.40
2022-12-11T15:29:54.626Z,6.10
2022-12-11T15:32:22.035Z,5.82
2022-12-11T15:34:59.498Z,5.60
2022-12-11T15:37:31.948Z,6.35
2022-12-11T15:40:01.067Z,6.05
2022-12-11T15:42:39.820Z,5.93
2022-12-11T15:45:12.126Z,6.50
2022-12-11T15:47:39.030Z,5.28
2022-12-11T15:50:26.660Z,5.88
2022-12-11T15:52:55.508Z,5.07
2022-12-11T15:55:25.667Z,6.22
2022-12-11T15:57:59.328Z,6.43
2022-12-11T16:00:28.309Z,7.10
2022-12-11T16:02:56.991Z,6.90
2022-12-11T16:05:24.130Z,6.07
2022-12-11T16:07:53.405Z,6.57
2022-12-11T16:10:21.902Z,6.60
2022-12-11T16:12:48.619Z,6.82
2022-12-11T16:15:22.853Z,6.30
2022-12-11T16:17:50.462Z,6.85
2022-12-11T16:20:17.601Z,5.88
2022-12-11T16:22:44.704Z,6.70
2022-12-11T16:25:11.885Z,5.03
2022-12-11T16:27:38.719Z,5.60
2022-12-11T16:30:05.891Z,5.13
2022-12-11T16:32:32.722Z,5.50
2022-12-11T16:35:02.378Z,5.57
2022-12-11T16:37:29.135Z,6.45
2022-12-11T16:39:56.133Z,5.82
2022-12-11T16:42:22.819Z,6.40
2022-12-11T16:44:49.569Z,6.60
2022-12-11T16:47:16.223Z,6.15
2022-12-11T16:49:43.391Z,5.43
2022-12-11T16:52:10.678Z,5.72
2022-12-11T16:54:37.633Z,5.47
2022-12-11T16:57:04.430Z,5.10
2022-12-11T16:59:36.597Z,5.07
2022-12-11T17:02:03.894Z,6.50
2022-12-11T17:04:30.657Z,5.38
2022-12-11T17:06:57.331Z,5.72
2022-12-11T17:09:24.042Z,5.30
2022-12-11T17:11:53.850Z,5.38
2022-12-11T17:14:20.530Z,5.68
2022-12-11T17:16:48.146Z,5.03
2022-12-11T17:19:15.735Z,4.57
2022-12-11T17:21:46.994Z,5.05
2022-12-11T17:24:17.968Z,5.20
2022-12-11T17:26:44.693Z,5.78
2022-12-11T17:29:12.651Z,6.57
2022-12-11T17:31:39.326Z,6.05
2022-12-11T17:34:06.679Z,5.95
2022-12-11T17:36:33.450Z,6.35
2022-12-11T17:39:00.097Z,5.32
2022-12-11T17:41:26.813Z,5.57
2022-12-11T17:43:55.531Z,5.38
2022-12-11T17:46:22.359Z,5.63
2022-12-11T17:48:49.350Z,6.32
2022-12-11T17:51:25.853Z,5.85
2022-12-11T17:53:55.653Z,5.90
2022-12-11T17:56:22.571Z,5.63
2022-12-11T17:58:49.542Z,5.65
2022-12-11T18:01:16.289Z,5.78
2022-12-11T18:03:43.077Z,5.40
2022-12-11T18:06:12.997Z,6.25
2022-12-11T18:08:40.412Z,6.03
2022-12-11T18:11:11.005Z,6.55
2022-12-11T18:13:37.997Z,5.97
2022-12-11T18:16:08.527Z,6.15
2022-12-11T18:18:35.527Z,6.30
2022-12-11T18:21:02.447Z,6.85
2022-12-11T18:23:29.604Z,5.72
2022-12-11T18:25:56.297Z,6.15
2022-12-11T18:28:23.085Z,6.20
2022-12-11T18:30:49.897Z,6.82
2022-12-11T18:33:17.590Z,7.13
2022-12-11T18:35:44.352Z,7.88
2022-12-11T18:38:11.067Z,7.63
2022-12-11T18:40:38.426Z,9.73
2022-12-11T18:43:05.061Z,9.73
2022-12-11T18:45:31.713Z,10.18
2022-12-11T18:47:58.556Z,9.45
2022-12-11T18:50:25.703Z,9.10
2022-12-11T18:52:55.766Z,9.15
2022-12-11T18:55:23.248Z,7.60
2022-12-11T18:57:50.165Z,7.13
2022-12-11T19:00:17.630Z,7.10
2022-12-11T19:02:44.686Z,7.25
2022-12-11T19:05:12.628Z,7.28
2022-12-11T19:07:39.697Z,8.35
2022-12-11T19:10:07.125Z,9.75
2022-12-11T19:12:34.443Z,8.07
2022-12-11T19:15:01.124Z,8.88
2022-12-11T19:17:28.058Z,8.98
2022-12-11T19:19:54.751Z,9.13
2022-12-11T19:22:21.524Z,9.07
2022-12-11T19:24:48.272Z,7.97
2022-12-11T19:27:14.885Z,8.90
2022-12-11T19:29:41.703Z,8.73
2022-12-11T19:32:08.500Z,8.48
2022-12-11T19:34:35.201Z,8.27
2022-12-11T19:37:01.831Z,7.45
2022-12-11T19:39:28.601Z,7.68
2022-12-11T19:41:55.430Z,7.93
2022-12-11T19:44:22.102Z,7.95
2022-12-11T19:46:48.861Z,5.95
2022-12-11T19:49:15.797Z,7.07
2022-12-11T19:51:43.157Z,8.50
2022-12-11T19:54:13.352Z,8.65
2022-12-11T19:56:40.374Z,9.50
2022-12-11T19:59:11.715Z,8.05
2022-12-11T20:01:38.674Z,7.65
2022-12-11T20:04:08.695Z,6.72
2022-12-11T20:06:37.821Z,6.53
2022-12-11T20:09:07.374Z,8.00
2022-12-11T20:11:34.103Z,8.13
2022-12-11T20:14:00.843Z,5.93
2022-12-11T20:16:53.792Z,7.15
2022-12-11T20:19:14.713Z,6.50
2022-12-11T20:21:42.300Z,8.15
2022-12-11T20:24:10.230Z,7.78
2022-12-11T20:26:38.196Z,8.55
2022-12-11T20:29:07.927Z,9.27
2022-12-11T20:31:36.015Z,8.40
2022-12-11T20:34:03.546Z,8.63
2022-12-11T20:36:30.426Z,8.98
2022-12-11T20:38:57.234Z,9.25
2022-12-11T20:41:25.712Z,8.80
2022-12-11T20:43:54.039Z,8.55
2022-12-11T20:46:23.334Z,9.10
2022-12-11T20:48:50.729Z,8.63
2022-12-11T20:51:25.229Z,8.60
2022-12-11T20:53:58.654Z,8.90
2022-12-11T20:56:28.867Z,8.35
2022-12-11T20:58:56.353Z,8.50
2022-12-11T21:01:25.552Z,9.30
2022-12-11T21:03:53.511Z,8.07
2022-12-11T21:06:21.376Z,9.40
2022-12-11T21:08:48.062Z,8.32
2022-12-11T21:11:14.748Z,7.70
2022-12-11T21:13:41.529Z,8.60
2022-12-11T21:16:09.163Z,8.63
2022-12-11T21:18:36.451Z,8.90
2022-12-11T21:21:03.823Z,7.35
2022-12-11T21:23:30.532Z,8.07
2022-12-11T21:25:57.228Z,7.63
2022-12-11T21:28:23.969Z,7.78
2022-12-11T21:30:50.668Z,9.82
2022-12-11T21:33:17.570Z,9.82
2022-12-11T21:35:44.464Z,9.57
2022-12-11T21:38:11.331Z,8.70
2022-12-11T21:40:37.984Z,8.32
2022-12-11T21:43:04.662Z,8.93
2022-12-11T21:48:22.340Z,8.85
2022-12-11T21:50:49.117Z,9.48
2022-12-11T21:53:15.752Z,8.90
2022-12-11T21:55:42.831Z,8.05
2022-12-11T21:58:09.634Z,7.93
2022-12-11T22:00:38.904Z,7.93
2022-12-11T22:03:06.234Z,8.13
2022-12-11T22:05:33.351Z,7.13
2022-12-11T22:08:00.084Z,8.45
2022-12-11T22:10:28.955Z,8.48
2022-12-11T22:12:56.051Z,8.15
2022-12-11T22:15:22.800Z,9.30
2022-12-11T22:17:49.488Z,8.48
2022-12-11T22:20:16.183Z,8.20
2022-12-11T22:22:42.924Z,7.85
2022-12-11T22:25:10.367Z,7.65
2022-12-11T22:27:37.380Z,7.57
2022-12-11T22:30:04.902Z,7.60
2022-12-11T22:32:32.038Z,7.68
2022-12-11T22:34:58.768Z,7.60
2022-12-11T22:37:25.828Z,6.82
2022-12-11T22:39:52.965Z,7.38
2022-12-11T22:42:19.730Z,6.55
2022-12-11T22:44:46.724Z,7.10
2022-12-11T22:47:15.673Z,6.75
2022-12-11T22:49:42.750Z,6.65
2022-12-11T22:52:09.964Z,6.18
2022-12-11T22:54:40.711Z,6.95
2022-12-11T22:57:07.465Z,6.28
2022-12-11T22:59:34.465Z,6.90
2022-12-11T23:02:01.729Z,6.72
2022-12-11T23:04:28.423Z,7.03
2022-12-11T23:06:55.560Z,6.68
2022-12-11T23:09:22.322Z,6.90
2022-12-11T23:11:49.024Z,6.40
2022-12-11T23:14:18.354Z,5.93
2022-12-11T23:16:45.433Z,6.05
2022-12-11T23:19:13.079Z,6.05
2022-12-11T23:21:40.310Z,6.15
2022-12-11T23:24:07.636Z,6.18
2022-12-11T23:26:34.309Z,6.50
2022-12-11T23:29:01.998Z,6.38
2022-12-11T23:31:30.259Z,7.03
2022-12-11T23:33:57.530Z,6.53
2022-12-11T23:36:25.936Z,6.40
2022-12-11T23:38:55.085Z,6.10
2022-12-11T23:41:23.116Z,6.22
2022-12-11T23:43:49.791Z,7.35
2022-12-11T23:46:19.476Z,7.00
2022-12-11T23:48:46.479Z,6.93
2022-12-11T23:51:15.803Z,6.53
2022-12-11T23:53:43.472Z,7.47
2022-12-11T23:56:22.799Z,7.00
2022-12-11T23:58:49.925Z,6.15
