createdAt,value
2023-04-08T00:00:56.456Z,102021.44
2023-04-08T00:03:23.243Z,102019.06
2023-04-08T00:05:49.884Z,102027.03
2023-04-08T00:08:16.402Z,102025.41
2023-04-08T00:10:42.836Z,102016.13
2023-04-08T00:13:09.303Z,102020.88
2023-04-08T00:15:37.018Z,102025.50
2023-04-08T00:18:04.402Z,102031.22
2023-04-08T00:20:30.900Z,102024.38
2023-04-08T00:22:57.296Z,102027.41
2023-04-08T00:25:25.408Z,102016.91
2023-04-08T00:27:52.448Z,102016.72
2023-04-08T00:30:19.450Z,102018.44
2023-04-08T00:32:46.242Z,102022.69
2023-04-08T00:35:12.983Z,102022.22
2023-04-08T00:37:41.225Z,102022.09
2023-04-08T00:40:08.167Z,102015.63
2023-04-08T00:42:34.650Z,102026.91
2023-04-08T00:45:01.172Z,102024.78
2023-04-08T00:47:27.813Z,102017.50
2023-04-08T00:49:54.320Z,102031.03
2023-04-08T00:52:20.864Z,102027.63
2023-04-08T00:54:47.401Z,102028.13
2023-04-08T00:57:13.911Z,102031.50
2023-04-08T00:59:41.408Z,102031.63
2023-04-08T01:02:25.522Z,102037.13
2023-04-08T01:04:58.152Z,102039.81
2023-04-08T01:07:32.672Z,102037.13
2023-04-08T01:10:04.159Z,102049.72
2023-04-08T01:12:33.030Z,102046.44
2023-04-08T01:15:06.311Z,102041.94
2023-04-08T01:17:34.260Z,102044.72
2023-04-08T01:20:04.023Z,102042.25
2023-04-08T01:22:41.299Z,102043.13
2023-04-08T01:25:19.920Z,102046.03
2023-04-08T01:27:48.449Z,102043.25
2023-04-08T01:30:17.619Z,102045.81
2023-04-08T01:32:46.568Z,102048.34
2023-04-08T01:35:16.263Z,102044.56
2023-04-08T01:37:43.904Z,102045.00
2023-04-08T01:40:11.244Z,102046.59
2023-04-08T01:42:39.542Z,102043.06
2023-04-08T01:45:09.806Z,102044.03
2023-04-08T01:47:38.379Z,102050.03
2023-04-08T01:50:06.305Z,102048.44
2023-04-08T01:52:35.556Z,102051.25
2023-04-08T01:55:02.030Z,102056.97
2023-04-08T01:57:35.364Z,102046.22
2023-04-08T02:00:05.440Z,102052.91
2023-04-08T02:02:33.309Z,102051.09
2023-04-08T02:05:01.417Z,102044.94
2023-04-08T02:07:27.860Z,102051.25
2023-04-08T02:09:54.311Z,102045.34
2023-04-08T02:12:21.509Z,102050.50
2023-04-08T02:14:48.275Z,102046.59
2023-04-08T02:17:23.644Z,102047.09
2023-04-08T02:20:10.131Z,102054.91
2023-04-08T02:23:29.549Z,102048.78
2023-04-08T02:25:57.001Z,102045.06
2023-04-08T02:28:26.247Z,102049.25
2023-04-08T02:30:53.933Z,102058.94
2023-04-08T02:33:22.523Z,102046.44
2023-04-08T02:35:51.621Z,102056.56
2023-04-08T02:38:18.109Z,102059.88
2023-04-08T02:40:44.519Z,102054.72
2023-04-08T02:43:11.043Z,102050.88
2023-04-08T02:45:41.380Z,102053.63
2023-04-08T02:48:07.964Z,102062.16
2023-04-08T02:50:34.530Z,102059.06
2023-04-08T02:53:01.420Z,102052.75
2023-04-08T02:55:27.997Z,102056.75
2023-04-08T02:57:54.509Z,102061.59
2023-04-08T03:00:21.070Z,102067.59
2023-04-08T03:02:47.890Z,102061.75
2023-04-08T03:05:16.331Z,102059.31
2023-04-08T03:07:43.012Z,102061.03
2023-04-08T03:10:09.672Z,102067.06
2023-04-08T03:12:36.110Z,102065.47
2023-04-08T03:15:03.872Z,102065.38
2023-04-08T03:17:33.644Z,102070.00
2023-04-08T03:20:01.258Z,102066.25
2023-04-08T03:22:27.714Z,102071.13
2023-04-08T03:24:54.291Z,102070.25
2023-04-08T03:27:20.718Z,102071.88
2023-04-08T03:29:47.781Z,102077.69
2023-04-08T03:32:16.067Z,102071.13
2023-04-08T03:34:42.576Z,102072.56
2023-04-08T03:37:09.022Z,102065.13
2023-04-08T03:39:37.124Z,102071.16
2023-04-08T03:42:03.834Z,102069.31
2023-04-08T03:44:30.316Z,102069.97
2023-04-08T03:46:56.860Z,102073.84
2023-04-08T03:49:23.351Z,102073.94
2023-04-08T03:51:50.232Z,102079.53
2023-04-08T03:54:16.836Z,102073.75
2023-04-08T03:56:43.392Z,102077.38
2023-04-08T03:59:09.819Z,102079.00
2023-04-08T04:01:36.303Z,102076.22
2023-04-08T04:04:02.865Z,102078.78
2023-04-08T04:06:29.463Z,102080.59
2023-04-08T04:08:55.924Z,102083.19
2023-04-08T04:11:22.609Z,102086.91
2023-04-08T04:13:50.465Z,102091.66
2023-04-08T04:16:16.912Z,102094.09
2023-04-08T04:18:43.526Z,102095.50
2023-04-08T04:21:10.324Z,102104.59
2023-04-08T04:23:36.830Z,102103.31
2023-04-08T04:26:08.741Z,102117.81
2023-04-08T04:28:35.376Z,102117.50
2023-04-08T04:31:01.907Z,102118.47
2023-04-08T04:33:29.666Z,102120.19
2023-04-08T04:35:57.943Z,102129.81
2023-04-08T04:38:24.542Z,102131.91
2023-04-08T04:40:51.282Z,102131.97
2023-04-08T04:43:17.779Z,102137.78
2023-04-08T04:45:45.170Z,102138.88
2023-04-08T04:48:11.902Z,102134.59
2023-04-08T04:50:38.492Z,102148.63
2023-04-08T04:53:04.939Z,102145.16
2023-04-08T04:55:31.543Z,102136.56
2023-04-08T04:57:58.047Z,102144.41
2023-04-08T05:00:24.554Z,102145.38
2023-04-08T05:02:51.298Z,102146.31
2023-04-08T05:05:18.039Z,102142.81
2023-04-08T05:07:44.642Z,102147.72
2023-04-08T05:10:11.547Z,102151.47
2023-04-08T05:12:38.808Z,102148.00
2023-04-08T05:15:06.637Z,102156.72
2023-04-08T05:17:33.219Z,102149.63
2023-04-08T05:19:59.816Z,102149.16
2023-04-08T05:22:26.291Z,102160.78
2023-04-08T05:24:52.894Z,102158.75
2023-04-08T05:27:19.404Z,102163.25
2023-04-08T05:29:45.990Z,102164.00
2023-04-08T05:32:12.588Z,102165.72
2023-04-08T05:34:38.992Z,102169.28
2023-04-08T05:37:05.519Z,102172.63
2023-04-08T05:39:32.629Z,102168.56
2023-04-08T05:41:59.159Z,102171.41
2023-04-08T05:44:25.718Z,102161.22
2023-04-08T05:46:52.417Z,102177.06
2023-04-08T05:49:19.100Z,102179.00
2023-04-08T05:51:45.592Z,102177.44
2023-04-08T05:54:12.061Z,102177.72
2023-04-08T05:56:38.598Z,102180.88
2023-04-08T05:59:05.214Z,102185.00
2023-04-08T06:01:32.204Z,102181.34
2023-04-08T06:03:58.972Z,102186.22
2023-04-08T06:06:26.155Z,102182.94
2023-04-08T06:08:52.912Z,102186.50
2023-04-08T06:11:19.645Z,102186.22
2023-04-08T06:13:46.569Z,102183.25
2023-04-08T06:16:19.593Z,102181.84
2023-04-08T06:18:47.682Z,102189.38
2023-04-08T06:21:14.606Z,102186.88
2023-04-08T06:23:41.215Z,102191.63
2023-04-08T06:26:08.021Z,102193.22
2023-04-08T06:28:34.547Z,102198.13
2023-04-08T06:31:01.025Z,102190.25
2023-04-08T06:33:29.220Z,102196.72
2023-04-08T06:36:06.248Z,102194.72
2023-04-08T06:38:33.184Z,102201.06
2023-04-08T06:41:04.145Z,102205.81
2023-04-08T06:43:31.239Z,102201.56
2023-04-08T06:45:58.244Z,102203.84
2023-04-08T06:48:28.897Z,102203.34
2023-04-08T06:50:56.353Z,102205.28
2023-04-08T06:53:24.464Z,102210.41
2023-04-08T06:55:51.578Z,102212.97
2023-04-08T06:58:18.457Z,102228.19
2023-04-08T07:00:45.552Z,102215.78
2023-04-08T07:03:12.510Z,102227.78
2023-04-08T07:05:39.532Z,102225.94
2023-04-08T07:08:06.627Z,102232.69
2023-04-08T07:10:33.215Z,102224.03
2023-04-08T07:13:00.037Z,102237.81
2023-04-08T07:15:26.555Z,102236.72
2023-04-08T07:17:53.158Z,102239.06
2023-04-08T07:20:19.698Z,102234.84
2023-04-08T07:22:46.633Z,102235.91
2023-04-08T07:25:13.105Z,102236.97
2023-04-08T07:27:39.503Z,102247.34
2023-04-08T07:30:06.568Z,102243.91
2023-04-08T07:32:34.060Z,102247.84
2023-04-08T07:35:01.517Z,102244.56
2023-04-08T07:37:30.232Z,102243.00
2023-04-08T07:39:56.668Z,102230.56
2023-04-08T07:42:23.066Z,102227.94
2023-04-08T07:44:49.668Z,102229.81
2023-04-08T07:47:16.905Z,102227.75
2023-04-08T07:49:47.559Z,102224.00
2023-04-08T07:52:14.057Z,102228.78
2023-04-08T07:54:40.798Z,102233.44
2023-04-08T07:57:07.257Z,102229.81
2023-04-08T07:59:33.896Z,102233.97
2023-04-08T08:02:00.407Z,102236.00
2023-04-08T08:04:27.020Z,102225.84
2023-04-08T08:06:53.574Z,102228.16
2023-04-08T08:09:20.011Z,102228.34
2023-04-08T08:11:46.501Z,102225.63
2023-04-08T08:14:14.553Z,102223.34
2023-04-08T08:16:41.604Z,102227.03
2023-04-08T08:19:08.824Z,102222.97
2023-04-08T08:21:38.249Z,102231.59
2023-04-08T08:24:04.907Z,102231.31
2023-04-08T08:26:31.468Z,102232.25
2023-04-08T08:28:57.981Z,102230.53
2023-04-08T08:31:24.616Z,102231.16
2023-04-08T08:33:51.335Z,102221.13
2023-04-08T08:36:18.148Z,102234.09
2023-04-08T08:38:44.831Z,102230.50
2023-04-08T08:41:11.457Z,102231.59
2023-04-08T08:43:38.597Z,102234.31
2023-04-08T08:46:11.623Z,102237.25
2023-04-08T08:48:40.651Z,102242.63
2023-04-08T08:51:11.930Z,102239.41
2023-04-08T08:53:38.807Z,102238.44
2023-04-08T08:56:17.702Z,102243.84
2023-04-08T08:58:45.126Z,102243.63
2023-04-08T09:01:34.236Z,102249.53
2023-04-08T09:04:11.897Z,102245.66
2023-04-08T09:06:39.336Z,102252.38
2023-04-08T09:09:11.794Z,102245.41
2023-04-08T09:11:46.490Z,102247.63
2023-04-08T09:14:25.749Z,102255.97
2023-04-08T09:16:53.188Z,102250.34
2023-04-08T09:19:19.792Z,102254.78
2023-04-08T09:21:47.576Z,102264.69
2023-04-08T09:24:29.372Z,102264.66
2023-04-08T09:26:56.674Z,102254.94
2023-04-08T09:29:31.167Z,102264.66
2023-04-08T09:32:01.439Z,102274.50
2023-04-08T09:34:29.588Z,102269.75
2023-04-08T09:36:56.749Z,102268.22
2023-04-08T09:39:23.500Z,102269.25
2023-04-08T09:41:51.187Z,102267.69
2023-04-08T09:44:20.919Z,102267.66
2023-04-08T09:47:00.455Z,102266.69
2023-04-08T09:49:49.928Z,102267.59
2023-04-08T09:52:34.688Z,102265.53
2023-04-08T09:55:08.839Z,102273.41
2023-04-08T09:57:43.867Z,102265.00
2023-04-08T10:00:16.074Z,102272.19
2023-04-08T10:03:04.672Z,102264.25
2023-04-08T10:05:31.685Z,102262.53
2023-04-08T10:07:58.351Z,102256.31
2023-04-08T10:10:26.196Z,102250.19
2023-04-08T10:12:53.088Z,102247.97
2023-04-08T10:15:29.874Z,102248.06
2023-04-08T10:18:07.592Z,102247.19
2023-04-08T10:20:34.073Z,102241.66
2023-04-08T10:23:01.546Z,102242.53
2023-04-08T10:25:30.754Z,102252.63
2023-04-08T10:28:00.674Z,102249.19
2023-04-08T10:30:33.321Z,102245.72
2023-04-08T10:33:00.575Z,102248.28
2023-04-08T10:35:31.696Z,102251.06
2023-04-08T10:37:59.051Z,102247.41
2023-04-08T10:40:25.968Z,102247.47
2023-04-08T10:42:56.640Z,102240.69
2023-04-08T10:45:23.998Z,102242.19
2023-04-08T10:47:50.828Z,102250.19
2023-04-08T10:50:19.712Z,102238.03
2023-04-08T10:52:50.070Z,102237.66
2023-04-08T10:55:18.431Z,102239.38
2023-04-08T10:57:47.291Z,102229.53
2023-04-08T11:00:18.443Z,102230.59
2023-04-08T11:02:45.314Z,102235.00
2023-04-08T11:05:12.298Z,102226.72
2023-04-08T11:07:42.114Z,102232.25
2023-04-08T11:10:09.513Z,102235.41
2023-04-08T11:12:37.284Z,102235.81
2023-04-08T11:15:04.907Z,102223.34
2023-04-08T11:17:34.941Z,102237.53
2023-04-08T11:20:06.204Z,102232.13
2023-04-08T11:22:34.585Z,102226.72
2023-04-08T11:25:01.774Z,102235.91
2023-04-08T11:27:30.031Z,102232.91
2023-04-08T11:29:57.032Z,102233.25
2023-04-08T11:32:23.840Z,102228.97
2023-04-08T11:34:50.387Z,102233.66
2023-04-08T11:37:17.401Z,102232.03
2023-04-08T11:39:44.422Z,102234.09
2023-04-08T11:42:30.478Z,102230.06
2023-04-08T11:44:57.313Z,102225.25
2023-04-08T11:47:35.102Z,102228.97
2023-04-08T11:50:02.758Z,102234.13
2023-04-08T11:52:50.041Z,102233.69
2023-04-08T11:55:33.403Z,102222.53
2023-04-08T11:58:04.788Z,102226.34
2023-04-08T12:00:33.097Z,102223.50
2023-04-08T12:02:59.859Z,102235.03
2023-04-08T12:05:26.559Z,102229.97
2023-04-08T12:07:53.023Z,102236.00
2023-04-08T12:10:20.014Z,102223.13
2023-04-08T12:12:46.806Z,102228.84
2023-04-08T12:15:13.292Z,102219.34
2023-04-08T12:17:39.860Z,102226.91
2023-04-08T12:20:07.697Z,102226.03
2023-04-08T12:22:34.276Z,102221.19
2023-04-08T12:25:02.988Z,102216.53
2023-04-08T12:27:35.685Z,102227.91
2023-04-08T12:30:03.629Z,102229.03
2023-04-08T12:32:30.424Z,102231.00
2023-04-08T12:34:57.832Z,102233.03
2023-04-08T12:37:24.399Z,102231.06
2023-04-08T12:39:51.552Z,102224.72
2023-04-08T12:42:18.196Z,102227.16
2023-04-08T12:44:44.696Z,102228.50
2023-04-08T12:47:11.321Z,102234.63
2023-04-08T12:49:48.935Z,102224.41
2023-04-08T12:52:16.144Z,102233.97
2023-04-08T12:54:42.714Z,102229.88
2023-04-08T12:57:09.162Z,102232.16
2023-04-08T12:59:36.007Z,102222.59
2023-04-08T13:02:02.552Z,102217.22
2023-04-08T13:04:29.046Z,102217.13
2023-04-08T13:06:56.373Z,102218.06
2023-04-08T13:09:23.063Z,102222.59
2023-04-08T13:11:49.849Z,102217.56
2023-04-08T13:14:16.554Z,102216.72
2023-04-08T13:16:43.276Z,102220.56
2023-04-08T13:19:09.802Z,102218.22
2023-04-08T13:21:36.318Z,102216.50
2023-04-08T13:24:02.853Z,102211.25
2023-04-08T13:26:29.470Z,102206.13
2023-04-08T13:28:58.262Z,102212.47
2023-04-08T13:31:25.890Z,102205.06
2023-04-08T13:33:54.507Z,102205.09
2023-04-08T13:36:22.659Z,102205.00
2023-04-08T13:38:49.320Z,102208.56
2023-04-08T13:41:16.091Z,102210.16
2023-04-08T13:43:43.555Z,102208.16
2023-04-08T13:46:10.120Z,102212.00
2023-04-08T13:48:36.716Z,102203.81
2023-04-08T13:51:03.597Z,102206.03
2023-04-08T13:53:30.107Z,102218.28
2023-04-08T13:55:59.036Z,102208.47
2023-04-08T13:58:26.627Z,102209.22
2023-04-08T14:00:53.188Z,102211.31
2023-04-08T14:03:19.962Z,102199.69
2023-04-08T14:05:47.821Z,102199.47
2023-04-08T14:08:14.331Z,102195.75
2023-04-08T14:10:42.120Z,102190.06
2023-04-08T14:13:09.911Z,102192.78
2023-04-08T14:15:36.511Z,102191.56
2023-04-08T14:18:03.273Z,102181.38
2023-04-08T14:20:30.439Z,102180.47
2023-04-08T14:22:57.039Z,102185.47
2023-04-08T14:25:24.064Z,102178.72
2023-04-08T14:27:57.859Z,102187.56
2023-04-08T14:30:25.758Z,102203.03
2023-04-08T14:32:52.807Z,102199.28
2023-04-08T14:35:19.311Z,102200.16
2023-04-08T14:37:45.847Z,102193.09
2023-04-08T14:40:12.667Z,102196.00
2023-04-08T14:42:39.203Z,102187.56
2023-04-08T14:45:06.244Z,102187.19
2023-04-08T14:47:32.789Z,102189.22
2023-04-08T14:50:00.003Z,102186.41
2023-04-08T14:52:26.474Z,102187.56
2023-04-08T14:54:53.848Z,102181.53
2023-04-08T14:57:20.408Z,102190.47
2023-04-08T14:59:46.967Z,102182.41
2023-04-08T15:02:13.778Z,102193.91
2023-04-08T15:04:40.418Z,102187.88
2023-04-08T15:07:07.590Z,102188.09
2023-04-08T15:09:34.868Z,102190.69
2023-04-08T15:12:03.408Z,102189.31
2023-04-08T15:14:29.860Z,102184.06
2023-04-08T15:16:56.361Z,102188.47
2023-04-08T15:19:22.861Z,102186.69
2023-04-08T15:21:49.362Z,102185.75
2023-04-08T15:24:16.073Z,102181.28
2023-04-08T15:26:42.498Z,102176.25
2023-04-08T15:29:09.194Z,102187.34
2023-04-08T15:31:36.098Z,102176.91
2023-04-08T15:34:05.067Z,102173.16
2023-04-08T15:36:32.241Z,102179.25
2023-04-08T15:38:58.808Z,102185.59
2023-04-08T15:41:26.267Z,102171.19
2023-04-08T15:43:53.219Z,102176.38
2023-04-08T15:46:22.791Z,102176.31
2023-04-08T15:48:50.300Z,102183.97
2023-04-08T15:51:17.114Z,102190.28
2023-04-08T15:53:44.133Z,102184.53
2023-04-08T15:56:14.855Z,102182.19
2023-04-08T15:58:42.213Z,102187.94
2023-04-08T16:01:08.823Z,102197.84
2023-04-08T16:03:35.663Z,102196.63
2023-04-08T16:06:02.290Z,102188.38
2023-04-08T16:08:29.532Z,102201.16
2023-04-08T16:11:04.502Z,102183.75
2023-04-08T16:13:31.134Z,102196.88
2023-04-08T16:15:58.506Z,102196.19
2023-04-08T16:18:25.953Z,102197.78
2023-04-08T16:20:52.982Z,102191.38
2023-04-08T16:23:19.665Z,102196.09
2023-04-08T16:25:46.299Z,102193.84
2023-04-08T16:28:13.017Z,102193.53
2023-04-08T16:30:42.972Z,102193.59
2023-04-08T16:33:11.413Z,102197.44
2023-04-08T16:35:38.202Z,102194.28
2023-04-08T16:38:04.709Z,102196.00
2023-04-08T16:40:33.194Z,102193.91
2023-04-08T16:43:04.255Z,102195.75
2023-04-08T16:45:32.692Z,102195.53
2023-04-08T16:48:00.360Z,102199.81
2023-04-08T16:50:28.375Z,102195.53
2023-04-08T16:52:55.146Z,102203.31
2023-04-08T16:55:21.593Z,102196.69
2023-04-08T16:57:48.150Z,102195.38
2023-04-08T17:00:16.980Z,102197.72
2023-04-08T17:02:46.459Z,102199.84
2023-04-08T17:05:13.037Z,102211.97
2023-04-08T17:07:39.473Z,102204.41
2023-04-08T17:10:06.580Z,102206.06
2023-04-08T17:12:33.464Z,102205.53
2023-04-08T17:15:00.039Z,102206.59
2023-04-08T17:17:26.692Z,102207.88
2023-04-08T17:19:53.330Z,102203.78
2023-04-08T17:22:19.935Z,102206.88
2023-04-08T17:24:48.125Z,102197.38
2023-04-08T17:27:14.864Z,102213.84
2023-04-08T17:29:43.040Z,102215.13
2023-04-08T17:32:09.633Z,102208.88
2023-04-08T17:34:36.089Z,102214.25
2023-04-08T17:37:02.994Z,102217.25
2023-04-08T17:39:30.436Z,102217.13
2023-04-08T17:41:57.911Z,102214.41
2023-04-08T17:44:29.699Z,102215.13
2023-04-08T17:46:56.713Z,102210.91
2023-04-08T17:49:23.710Z,102210.28
2023-04-08T17:51:52.286Z,102213.09
2023-04-08T17:54:18.753Z,102210.66
2023-04-08T17:56:46.612Z,102204.38
2023-04-08T17:59:14.373Z,102210.91
2023-04-08T18:01:41.337Z,102209.50
2023-04-08T18:04:08.641Z,102212.94
2023-04-08T18:06:35.309Z,102208.69
2023-04-08T18:09:03.765Z,102206.72
2023-04-08T18:11:30.910Z,102208.13
2023-04-08T18:13:57.774Z,102210.13
2023-04-08T18:16:24.267Z,102213.72
2023-04-08T18:18:50.841Z,102205.28
2023-04-08T18:21:22.076Z,102212.28
2023-04-08T18:23:50.043Z,102219.44
2023-04-08T18:26:17.321Z,102221.88
2023-04-08T18:28:43.873Z,102215.72
2023-04-08T18:31:11.109Z,102223.75
2023-04-08T18:33:39.034Z,102224.88
2023-04-08T18:36:10.554Z,102223.91
2023-04-08T18:38:38.918Z,102219.88
2023-04-08T18:41:05.790Z,102224.19
2023-04-08T18:43:33.117Z,102234.00
2023-04-08T18:46:01.062Z,102233.75
2023-04-08T18:48:27.646Z,102244.16
2023-04-08T18:50:54.416Z,102232.19
2023-04-08T18:53:21.992Z,102248.16
2023-04-08T18:55:48.565Z,102248.88
2023-04-08T18:58:16.476Z,102248.16
2023-04-08T19:00:43.915Z,102249.75
2023-04-08T19:03:11.077Z,102247.88
2023-04-08T19:05:38.017Z,102248.72
2023-04-08T19:08:06.148Z,102254.16
2023-04-08T19:10:33.851Z,102248.47
2023-04-08T19:13:01.337Z,102250.47
2023-04-08T19:15:28.960Z,102254.72
2023-04-08T19:17:56.535Z,102263.44
2023-04-08T19:20:23.294Z,102265.41
2023-04-08T19:22:50.292Z,102259.84
2023-04-08T19:25:17.727Z,102261.97
2023-04-08T19:27:45.980Z,102266.13
2023-04-08T19:30:12.813Z,102264.53
2023-04-08T19:32:39.400Z,102265.53
2023-04-08T19:35:06.489Z,102272.38
2023-04-08T19:37:32.978Z,102274.06
2023-04-08T19:39:59.584Z,102277.31
2023-04-08T19:42:26.165Z,102277.31
2023-04-08T19:44:55.546Z,102280.59
2023-04-08T19:47:22.145Z,102268.91
2023-04-08T19:49:48.702Z,102271.34
2023-04-08T19:52:15.429Z,102282.56
2023-04-08T19:54:43.380Z,102282.44
2023-04-08T19:57:10.896Z,102281.56
2023-04-08T19:59:38.223Z,102281.47
2023-04-08T20:02:05.055Z,102283.91
2023-04-08T20:04:32.115Z,102277.63
2023-04-08T20:07:02.217Z,102281.69
2023-04-08T20:09:28.783Z,102286.09
2023-04-08T20:11:55.252Z,102298.69
2023-04-08T20:14:21.861Z,102295.22
2023-04-08T20:16:48.539Z,102300.09
2023-04-08T20:19:15.071Z,102302.94
2023-04-08T20:21:43.346Z,102305.13
2023-04-08T20:24:09.928Z,102302.28
2023-04-08T20:26:36.525Z,102301.59
2023-04-08T20:29:03.084Z,102296.09
2023-04-08T20:31:32.254Z,102300.44
2023-04-08T20:34:00.095Z,102298.00
2023-04-08T20:36:28.311Z,102306.56
2023-04-08T20:38:55.365Z,102313.84
2023-04-08T20:41:23.290Z,102307.16
2023-04-08T20:43:54.025Z,102315.09
2023-04-08T20:46:20.997Z,102316.97
2023-04-08T20:48:47.442Z,102319.25
2023-04-08T20:51:14.792Z,102310.97
2023-04-08T20:53:43.135Z,102316.25
2023-04-08T20:56:11.221Z,102322.69
2023-04-08T20:58:37.765Z,102321.28
2023-04-08T21:01:04.494Z,102316.25
2023-04-08T21:03:31.378Z,102311.41
2023-04-08T21:05:58.641Z,102319.84
2023-04-08T21:08:25.240Z,102317.75
2023-04-08T21:10:52.397Z,102321.41
2023-04-08T21:13:18.963Z,102316.16
2023-04-08T21:15:45.527Z,102321.19
2023-04-08T21:18:12.081Z,102321.31
2023-04-08T21:20:41.880Z,102332.97
2023-04-08T21:23:08.433Z,102335.56
2023-04-08T21:25:34.950Z,102329.09
2023-04-08T21:28:01.404Z,102333.19
2023-04-08T21:30:27.921Z,102328.31
2023-04-08T21:32:56.172Z,102328.94
2023-04-08T21:35:23.801Z,102337.63
2023-04-08T21:37:50.544Z,102328.31
2023-04-08T21:40:18.247Z,102335.63
2023-04-08T21:42:44.837Z,102325.81
2023-04-08T21:45:11.768Z,102327.28
2023-04-08T21:47:38.382Z,102329.09
2023-04-08T21:50:05.529Z,102329.41
2023-04-08T21:52:31.935Z,102327.75
2023-04-08T21:54:58.995Z,102334.41
2023-04-08T21:57:25.601Z,102328.78
2023-04-08T21:59:52.124Z,102329.81
2023-04-08T22:02:19.292Z,102329.06
2023-04-08T22:04:46.125Z,102328.81
2023-04-08T22:07:12.750Z,102326.72
2023-04-08T22:09:39.350Z,102322.75
2023-04-08T22:12:05.892Z,102328.16
2023-04-08T22:14:32.434Z,102329.91
2023-04-08T22:16:59.191Z,102322.13
2023-04-08T22:19:25.731Z,102324.00
2023-04-08T22:21:52.218Z,102323.63
2023-04-08T22:24:19.249Z,102324.59
2023-04-08T22:26:45.831Z,102317.34
2023-04-08T22:29:12.457Z,102319.19
2023-04-08T22:31:40.213Z,102320.31
2023-04-08T22:34:06.828Z,102316.38
2023-04-08T22:36:33.298Z,102318.47
2023-04-08T22:38:59.786Z,102319.59
2023-04-08T22:41:26.502Z,102315.66
2023-04-08T22:43:52.937Z,102321.78
2023-04-08T22:46:20.175Z,102321.47
2023-04-08T22:48:47.611Z,102318.13
2023-04-08T22:51:14.234Z,102318.72
2023-04-08T22:53:41.161Z,102323.06
2023-04-08T22:56:07.722Z,102321.69
2023-04-08T22:58:34.288Z,102316.00
2023-04-08T23:01:04.006Z,102321.94
2023-04-08T23:03:30.461Z,102319.28
2023-04-08T23:05:56.928Z,102322.84
2023-04-08T23:08:23.515Z,102318.25
2023-04-08T23:10:50.016Z,102324.13
2023-04-08T23:13:16.793Z,102317.66
2023-04-08T23:15:43.372Z,102308.69
2023-04-08T23:18:09.845Z,102313.88
2023-04-08T23:20:36.303Z,102315.22
2023-04-08T23:23:05.101Z,102321.09
2023-04-08T23:25:36.285Z,102314.31
2023-04-08T23:28:02.815Z,102315.31
2023-04-08T23:30:29.542Z,102316.91
2023-04-08T23:32:56.053Z,102312.69
2023-04-08T23:35:22.573Z,102312.38
2023-04-08T23:37:49.003Z,102308.31
2023-04-08T23:40:15.471Z,102311.66
2023-04-08T23:42:41.938Z,102313.72
2023-04-08T23:45:08.764Z,102313.22
2023-04-08T23:47:35.308Z,102311.78
2023-04-08T23:50:01.828Z,102313.94
2023-04-08T23:52:29.859Z,102307.34
2023-04-08T23:54:56.323Z,102309.19
2023-04-08T23:57:22.844Z,102302.91
2023-04-08T23:59:49.443Z,102306.09
