createdAt,value
2018-11-22T12:18:01.566Z,82.60
2018-11-22T12:20:30.258Z,82.57
2018-11-22T12:22:59.286Z,82.18
2018-11-22T12:25:28.758Z,83.01
2018-11-22T12:27:58.817Z,83.50
2018-11-22T12:30:28.782Z,83.32
2018-11-22T12:33:05.993Z,82.92
2018-11-22T12:35:40.437Z,82.89
2018-11-22T12:38:14.567Z,82.50
2018-11-22T12:40:43.197Z,82.21
2018-11-22T12:43:11.872Z,82.31
2018-11-22T12:45:40.807Z,82.41
2018-11-22T12:48:09.469Z,82.67
2018-11-22T12:50:38.987Z,81.79
2018-11-22T12:53:07.696Z,81.83
2018-11-22T12:55:37.453Z,81.94
2018-11-22T12:58:06.214Z,82.31
2018-11-22T13:00:34.987Z,82.46
2018-11-22T13:03:03.640Z,82.87
2018-11-22T13:05:32.235Z,82.95
2018-11-22T13:08:01.118Z,83.22
2018-11-22T13:10:29.851Z,84.27
2018-11-22T13:12:58.465Z,84.23
2018-11-22T13:15:27.304Z,84.21
2018-11-22T13:17:56.125Z,85.23
2018-11-22T13:20:24.805Z,86.08
2018-11-22T13:22:53.427Z,85.52
2018-11-22T13:25:23.302Z,85.75
2018-11-22T13:27:51.973Z,85.36
2018-11-22T13:30:22.921Z,85.59
2018-11-22T13:32:52.140Z,84.67
2018-11-22T13:35:21.361Z,83.98
2018-11-22T13:37:51.177Z,84.31
2018-11-22T13:40:19.945Z,84.23
2018-11-22T13:42:49.621Z,83.97
2018-11-22T13:45:20.764Z,83.44
2018-11-22T13:47:50.467Z,83.41
2018-11-22T13:50:21.687Z,83.92
2018-11-22T13:52:52.783Z,84.05
2018-11-22T13:55:21.434Z,83.83
2018-11-22T13:57:50.122Z,83.64
2018-11-22T14:00:20.994Z,83.15
2018-11-22T14:02:51.988Z,83.38
2018-11-22T14:05:20.629Z,83.43
2018-11-22T14:07:49.288Z,84.16
2018-11-22T14:10:18.987Z,85.59
2018-11-22T14:12:47.851Z,84.18
2018-11-22T14:15:18.201Z,84.11
2018-11-22T14:17:47.510Z,84.72
2018-11-22T14:20:20.487Z,83.61
2018-11-22T14:22:49.326Z,86.08
2018-11-22T14:25:18.411Z,83.71
2018-11-22T14:27:48.201Z,83.81
2018-11-22T14:30:19.166Z,84.63
2018-11-22T14:32:48.704Z,85.33
2018-11-22T14:35:18.194Z,84.35
2018-11-22T14:37:46.907Z,84.69
2018-11-22T14:40:17.124Z,84.01
2018-11-22T14:42:46.626Z,84.63
2018-11-22T14:45:15.882Z,83.48
2018-11-22T14:47:45.879Z,84.25
2018-11-22T14:50:19.134Z,83.71
2018-11-22T14:52:50.876Z,82.89
2018-11-22T14:55:19.508Z,83.38
2018-11-22T14:57:48.175Z,83.50
2018-11-22T15:00:16.991Z,83.61
2018-11-22T15:02:46.840Z,84.27
2018-11-22T15:05:15.765Z,84.76
2018-11-22T15:07:44.834Z,84.82
2018-11-22T15:10:14.761Z,84.25
2018-11-22T15:12:44.541Z,85.49
2018-11-22T15:15:22.313Z,84.75
2018-11-22T15:17:51.050Z,84.29
2018-11-22T15:20:20.658Z,84.25
2018-11-22T15:22:50.278Z,84.71
2018-11-22T15:25:21.195Z,84.96
2018-11-22T15:27:49.943Z,85.13
2018-11-22T15:30:20.296Z,84.76
2018-11-22T15:32:48.938Z,85.04
2018-11-22T15:35:18.859Z,84.66
2018-11-22T15:37:47.871Z,85.66
2018-11-22T15:40:18.655Z,85.85
2018-11-22T15:42:48.636Z,85.40
2018-11-22T15:45:18.652Z,85.82
2018-11-22T15:47:47.557Z,85.86
2018-11-22T15:50:17.488Z,85.33
2018-11-22T15:52:46.165Z,85.40
2018-11-22T15:55:20.797Z,85.85
2018-11-22T15:57:45.563Z,85.40
2018-11-22T16:00:16.865Z,86.06
2018-11-22T16:02:46.467Z,86.07
2018-11-22T16:05:15.675Z,85.78
2018-11-22T16:07:44.472Z,85.34
2018-11-22T16:10:17.472Z,84.76
2018-11-22T16:12:46.921Z,85.55
2018-11-22T16:15:19.510Z,84.90
2018-11-22T16:17:48.220Z,85.50
2018-11-22T16:20:16.960Z,85.85
2018-11-22T16:22:45.587Z,85.34
2018-11-22T16:25:14.257Z,85.52
2018-11-22T16:27:43.089Z,85.68
2018-11-22T16:30:19.303Z,85.18
2018-11-22T16:32:48.110Z,85.10
2018-11-22T16:35:17.934Z,86.01
2018-11-22T16:37:46.760Z,86.06
2018-11-22T16:40:16.862Z,86.16
2018-11-22T16:42:46.774Z,86.03
2018-11-22T16:45:21.445Z,86.43
2018-11-22T16:47:50.229Z,86.30
2018-11-22T16:50:20.283Z,86.78
2018-11-22T16:52:49.021Z,87.45
2018-11-22T16:55:18.132Z,87.14
2018-11-22T16:57:47.855Z,87.78
2018-11-22T17:00:19.011Z,87.04
2018-11-22T17:02:48.863Z,86.86
2018-11-22T17:05:17.743Z,86.52
2018-11-22T17:07:46.949Z,86.34
2018-11-22T17:10:17.327Z,86.90
2018-11-22T17:12:46.909Z,86.68
2018-11-22T17:15:17.828Z,86.16
2018-11-22T17:17:47.070Z,86.27
2018-11-22T17:20:16.882Z,86.21
2018-11-22T17:22:46.237Z,86.29
2018-11-22T17:25:18.457Z,86.28
2018-11-22T17:27:47.950Z,85.85
2018-11-22T17:30:18.312Z,85.77
2018-11-22T17:32:47.077Z,87.03
2018-11-22T17:35:17.179Z,87.61
2018-11-22T17:37:46.526Z,87.68
2018-11-22T17:40:25.194Z,87.31
2018-11-22T17:42:54.164Z,86.85
2018-11-22T17:45:24.870Z,86.91
2018-11-22T17:50:32.506Z,86.91
2018-11-22T17:53:01.600Z,86.59
2018-11-22T17:55:31.112Z,86.59
2018-11-22T17:57:59.814Z,87.46
2018-11-22T18:00:34.637Z,87.49
2018-11-22T18:03:04.158Z,86.56
2018-11-22T18:05:33.402Z,85.85
2018-11-22T18:08:02.244Z,85.83
2018-11-22T18:10:32.969Z,86.03
2018-11-22T18:13:01.820Z,86.35
2018-11-22T18:15:33.296Z,85.91
2018-11-22T18:18:02.314Z,85.40
2018-11-22T18:20:32.664Z,85.86
2018-11-22T18:23:02.096Z,86.29
2018-11-22T18:25:31.945Z,87.01
2018-11-22T18:28:00.813Z,87.65
2018-11-22T18:30:30.920Z,88.14
2018-11-22T18:33:02.449Z,86.63
2018-11-22T18:35:31.111Z,87.69
2018-11-22T18:37:59.932Z,87.78
2018-11-22T18:40:30.710Z,88.12
2018-11-22T18:43:00.771Z,87.22
2018-11-22T18:45:30.311Z,87.66
2018-11-22T18:47:59.985Z,87.56
2018-11-22T18:50:29.681Z,87.15
2018-11-22T18:52:58.356Z,86.83
2018-11-22T18:55:27.596Z,87.42
2018-11-22T18:57:56.311Z,87.24
2018-11-22T19:00:27.241Z,86.92
2018-11-22T19:02:57.528Z,86.75
2018-11-22T19:05:26.372Z,86.92
2018-11-22T19:07:56.076Z,87.29
2018-11-22T19:10:27.009Z,87.83
2018-11-22T19:12:57.131Z,87.75
2018-11-22T19:15:27.201Z,87.34
2018-11-22T19:17:55.970Z,87.75
2018-11-22T19:20:27.694Z,87.70
2018-11-22T19:22:56.939Z,87.16
2018-11-22T19:25:25.676Z,86.81
2018-11-22T19:27:54.849Z,87.52
2018-11-22T19:30:24.772Z,87.90
2018-11-22T19:32:54.628Z,87.45
2018-11-22T19:35:24.920Z,87.59
2018-11-22T19:37:53.631Z,87.39
2018-11-22T19:40:23.701Z,87.15
2018-11-22T19:42:53.659Z,87.11
2018-11-22T19:45:24.042Z,86.56
2018-11-22T19:47:52.913Z,86.46
2018-11-22T19:50:22.975Z,86.97
2018-11-22T19:52:52.686Z,88.98
2018-11-22T19:55:22.999Z,86.33
2018-11-22T19:57:53.631Z,85.69
2018-11-22T20:00:23.276Z,87.61
2018-11-22T20:02:52.907Z,86.27
2018-11-22T20:05:22.794Z,85.29
2018-11-22T20:07:53.122Z,86.06
2018-11-22T20:10:23.385Z,84.82
2018-11-22T20:12:52.280Z,84.92
2018-11-22T20:15:21.164Z,84.96
2018-11-22T20:17:50.492Z,84.82
2018-11-22T20:20:19.963Z,84.48
2018-11-22T20:22:48.623Z,83.82
2018-11-22T20:25:17.327Z,84.02
2018-11-22T20:27:46.304Z,84.08
2018-11-22T20:30:20.281Z,83.86
2018-11-22T20:32:49.826Z,83.69
2018-11-22T20:35:19.017Z,83.94
2018-11-22T20:37:48.489Z,83.82
2018-11-22T20:40:18.740Z,84.50
2018-11-22T20:42:47.609Z,84.51
2018-11-22T20:45:18.619Z,84.31
2018-11-22T20:47:48.633Z,84.18
2018-11-22T20:50:18.667Z,84.09
2018-11-22T20:52:47.419Z,84.42
2018-11-22T20:55:18.584Z,83.93
2018-11-22T20:57:48.571Z,83.87
2018-11-22T21:00:19.635Z,83.97
2018-11-22T21:02:48.377Z,83.12
2018-11-22T21:05:17.849Z,82.89
2018-11-22T21:07:46.740Z,82.96
2018-11-22T21:10:17.333Z,83.36
2018-11-22T21:12:46.093Z,83.88
2018-11-22T21:15:17.413Z,83.77
2018-11-22T21:17:46.842Z,83.34
2018-11-22T21:20:16.666Z,83.49
2018-11-22T21:22:46.920Z,83.12
2018-11-22T21:25:16.910Z,82.92
2018-11-22T21:27:46.031Z,83.52
2018-11-22T21:30:26.172Z,83.82
2018-11-22T21:32:55.333Z,83.61
2018-11-22T21:35:24.171Z,83.69
2018-11-22T21:37:54.081Z,83.31
2018-11-22T21:40:23.418Z,82.89
2018-11-22T21:42:52.190Z,86.49
2018-11-22T21:45:22.179Z,83.51
2018-11-22T21:47:51.162Z,83.14
2018-11-22T21:50:21.277Z,83.37
2018-11-22T21:52:50.070Z,84.17
2018-11-22T21:55:20.889Z,83.53
2018-11-22T21:57:50.065Z,82.98
2018-11-22T22:00:21.435Z,83.17
2018-11-22T22:02:52.927Z,82.93
2018-11-22T22:05:21.019Z,83.07
2018-11-22T22:07:49.724Z,83.28
2018-11-22T22:10:18.343Z,83.61
2018-11-22T22:12:47.190Z,83.79
2018-11-22T22:15:17.680Z,83.38
2018-11-22T22:17:46.916Z,83.42
2018-11-22T22:20:17.105Z,84.67
2018-11-22T22:22:45.781Z,84.27
2018-11-22T22:25:15.733Z,83.95
2018-11-22T22:27:44.822Z,84.52
2018-11-22T22:30:16.288Z,84.27
2018-11-22T22:32:45.846Z,83.54
2018-11-22T22:35:14.511Z,83.54
2018-11-22T22:37:43.165Z,83.23
2018-11-22T22:40:14.173Z,83.03
2018-11-22T22:42:44.023Z,83.72
2018-11-22T22:45:13.539Z,83.24
2018-11-22T22:47:42.713Z,83.15
2018-11-22T22:50:14.096Z,83.60
2018-11-22T22:52:42.730Z,83.61
2018-11-22T22:55:12.115Z,83.57
2018-11-22T22:57:41.381Z,84.54
2018-11-22T23:00:18.772Z,85.02
2018-11-22T23:02:48.288Z,84.85
2018-11-22T23:05:16.935Z,85.06
2018-11-22T23:07:45.733Z,85.42
2018-11-22T23:10:14.620Z,85.15
2018-11-22T23:12:43.328Z,84.99
2018-11-22T23:15:13.509Z,85.18
2018-11-22T23:17:42.510Z,84.91
2018-11-22T23:20:13.781Z,85.08
2018-11-22T23:22:42.807Z,85.26
2018-11-22T23:25:12.254Z,84.69
2018-11-22T23:27:41.255Z,84.87
2018-11-22T23:30:14.761Z,84.89
2018-11-22T23:32:44.627Z,85.69
2018-11-22T23:35:13.278Z,86.00
2018-11-22T23:37:42.385Z,86.38
2018-11-22T23:40:13.200Z,86.53
2018-11-22T23:42:42.197Z,87.18
2018-11-22T23:45:12.337Z,86.55
2018-11-22T23:47:41.397Z,86.58
2018-11-22T23:50:12.449Z,86.61
2018-11-22T23:52:41.747Z,86.31
2018-11-22T23:55:11.053Z,86.91
2018-11-22T23:57:40.054Z,87.24
