createdAt,value
2023-02-16T00:04:31.396Z,61.13
2023-02-16T00:09:33.175Z,55.65
2023-02-16T00:14:36.718Z,57.65
2023-02-16T00:19:42.022Z,58.72
2023-02-16T00:24:43.780Z,58.53
2023-02-16T00:29:46.067Z,57.10
2023-02-16T00:34:48.000Z,61.22
2023-02-16T00:39:49.756Z,67.70
2023-02-16T00:44:55.364Z,63.97
2023-02-16T00:49:57.279Z,60.85
2023-02-16T00:55:03.783Z,63.72
2023-02-16T01:00:34.607Z,61.75
2023-02-16T01:05:36.663Z,64.00
2023-02-16T01:10:58.749Z,63.97
2023-02-16T01:16:00.606Z,67.60
2023-02-16T01:21:02.862Z,65.85
2023-02-16T01:26:06.412Z,66.60
2023-02-16T01:31:11.254Z,58.92
2023-02-16T01:36:34.034Z,64.10
2023-02-16T01:42:02.182Z,67.40
2023-02-16T01:47:07.250Z,59.00
2023-02-16T01:52:23.039Z,58.35
2023-02-16T01:57:27.640Z,67.15
2023-02-16T02:02:41.357Z,60.10
2023-02-16T02:07:58.475Z,72.75
2023-02-16T02:13:08.981Z,60.90
2023-02-16T02:18:10.883Z,43.53
2023-02-16T02:23:47.985Z,56.97
2023-02-16T02:29:17.809Z,60.50
2023-02-16T02:34:48.102Z,58.85
2023-02-16T02:40:11.640Z,57.03
2023-02-16T02:45:23.305Z,55.42
2023-02-16T02:51:07.823Z,60.58
2023-02-16T02:56:29.382Z,53.50
2023-02-16T03:01:33.510Z,52.28
2023-02-16T03:06:40.487Z,62.85
2023-02-16T03:12:04.132Z,60.80
2023-02-16T03:17:39.555Z,59.95
2023-02-16T03:23:00.423Z,56.20
2023-02-16T03:33:26.122Z,56.10
2023-02-16T03:38:28.518Z,56.20
2023-02-16T03:43:30.296Z,52.50
2023-02-16T03:48:32.104Z,54.97
2023-02-16T03:53:34.050Z,56.28
2023-02-16T03:58:35.923Z,55.53
2023-02-16T04:03:38.153Z,55.75
2023-02-16T04:08:40.219Z,50.30
2023-02-16T04:13:41.996Z,49.65
2023-02-16T04:18:44.107Z,52.00
2023-02-16T04:23:45.939Z,56.67
2023-02-16T04:28:47.707Z,52.20
2023-02-16T04:33:49.462Z,48.08
2023-02-16T04:38:51.197Z,52.63
2023-02-16T04:43:53.342Z,61.42
2023-02-16T04:48:55.137Z,47.90
2023-02-16T04:53:56.928Z,50.33
2023-02-16T04:58:58.698Z,46.28
2023-02-16T05:04:00.706Z,44.28
2023-02-16T05:09:03.732Z,48.42
2023-02-16T05:14:24.203Z,41.17
2023-02-16T05:19:25.985Z,40.80
2023-02-16T05:24:28.583Z,53.97
2023-02-16T05:29:30.806Z,49.78
2023-02-16T05:34:32.567Z,53.50
2023-02-16T05:39:34.362Z,46.78
2023-02-16T05:44:37.295Z,54.05
2023-02-16T05:49:39.191Z,54.35
2023-02-16T05:54:40.931Z,48.28
2023-02-16T05:59:42.706Z,46.15
2023-02-16T06:04:44.442Z,46.60
2023-02-16T06:09:46.219Z,52.95
2023-02-16T06:14:47.972Z,52.97
2023-02-16T06:19:49.861Z,47.00
2023-02-16T06:24:51.610Z,51.67
2023-02-16T06:29:53.391Z,48.83
2023-02-16T06:34:55.370Z,47.97
2023-02-16T06:39:57.128Z,47.78
2023-02-16T06:44:59.055Z,48.75
2023-02-16T06:50:01.105Z,45.88
2023-02-16T06:55:03.729Z,46.80
2023-02-16T07:00:07.789Z,41.63
2023-02-16T07:05:10.551Z,43.95
2023-02-16T07:10:12.412Z,40.60
2023-02-16T07:15:14.254Z,45.50
2023-02-16T07:20:16.030Z,48.90
2023-02-16T07:25:17.991Z,49.88
2023-02-16T07:30:19.882Z,47.95
2023-02-16T07:35:22.860Z,43.45
2023-02-16T07:40:25.129Z,52.85
2023-02-16T07:45:27.352Z,47.95
2023-02-16T07:50:29.218Z,41.00
2023-02-16T07:55:30.990Z,42.83
2023-02-16T08:00:32.786Z,52.38
2023-02-16T08:05:35.059Z,41.38
2023-02-16T08:10:36.992Z,45.50
2023-02-16T08:15:43.428Z,41.65
2023-02-16T08:21:02.884Z,48.75
2023-02-16T08:26:11.060Z,42.17
2023-02-16T08:31:21.356Z,41.05
2023-02-16T08:36:32.263Z,39.45
2023-02-16T08:46:40.017Z,41.20
2023-02-16T08:51:45.158Z,43.17
2023-02-16T08:56:49.524Z,46.45
2023-02-16T09:01:51.483Z,40.65
2023-02-16T09:06:53.704Z,45.75
2023-02-16T09:11:55.619Z,43.17
2023-02-16T09:16:58.040Z,40.35
2023-02-16T09:21:59.947Z,44.85
2023-02-16T09:27:01.849Z,39.28
2023-02-16T09:32:03.648Z,45.03
2023-02-16T09:37:05.438Z,41.38
2023-02-16T09:42:08.447Z,43.45
2023-02-16T09:47:35.798Z,43.78
2023-02-16T09:52:47.548Z,40.90
2023-02-16T09:58:01.204Z,50.00
2023-02-16T10:03:23.753Z,42.35
2023-02-16T10:08:38.829Z,44.28
2023-02-16T10:13:49.550Z,47.40
2023-02-16T10:18:53.824Z,37.33
2023-02-16T10:24:00.673Z,40.28
2023-02-16T10:29:15.773Z,43.35
2023-02-16T10:34:36.236Z,46.38
2023-02-16T10:40:01.293Z,31.02
2023-02-16T10:45:51.965Z,42.80
2023-02-16T10:56:00.612Z,44.03
2023-02-16T11:01:18.836Z,43.20
2023-02-16T11:06:25.576Z,49.03
2023-02-16T11:11:45.841Z,43.40
2023-02-16T11:16:48.154Z,30.27
2023-02-16T11:21:51.960Z,44.72
2023-02-16T11:27:05.249Z,36.70
2023-02-16T11:32:09.591Z,40.08
2023-02-16T11:37:26.868Z,33.58
2023-02-16T11:42:44.872Z,34.42
2023-02-16T11:47:54.425Z,33.88
2023-02-16T11:53:15.430Z,32.75
2023-02-16T11:58:26.413Z,38.22
2023-02-16T12:03:40.024Z,38.05
2023-02-16T12:08:58.286Z,33.08
2023-02-16T12:14:15.863Z,32.03
2023-02-16T12:19:24.229Z,31.23
2023-02-16T12:24:36.978Z,30.58
2023-02-16T12:30:03.653Z,27.27
2023-02-16T12:35:37.961Z,33.22
2023-02-16T12:40:52.051Z,27.95
2023-02-16T12:45:56.608Z,33.75
2023-02-16T12:51:02.534Z,28.88
2023-02-16T12:56:11.650Z,32.20
2023-02-16T13:01:18.999Z,34.75
2023-02-16T13:06:43.891Z,32.15
2023-02-16T13:11:56.309Z,32.15
2023-02-16T13:17:02.295Z,28.30
2023-02-16T13:22:22.216Z,31.35
2023-02-16T13:27:30.147Z,34.07
2023-02-16T13:32:40.545Z,35.05
2023-02-16T13:38:19.757Z,34.33
2023-02-16T13:43:52.728Z,34.47
2023-02-16T13:48:55.043Z,25.48
2023-02-16T13:54:04.650Z,30.02
2023-02-16T13:59:38.632Z,24.67
2023-02-16T14:04:40.672Z,28.27
2023-02-16T14:09:50.584Z,28.33
2023-02-16T14:14:52.852Z,31.37
2023-02-16T14:20:11.801Z,21.95
2023-02-16T14:25:22.902Z,27.00
2023-02-16T14:30:31.440Z,22.95
2023-02-16T14:35:35.940Z,24.27
2023-02-16T14:40:57.963Z,25.83
2023-02-16T14:46:07.897Z,25.85
2023-02-16T14:51:34.754Z,22.90
2023-02-16T14:56:45.346Z,19.60
2023-02-16T15:01:47.182Z,23.17
2023-02-16T15:06:49.009Z,20.88
2023-02-16T15:12:15.682Z,17.10
2023-02-16T15:17:39.215Z,23.10
2023-02-16T15:22:53.069Z,17.75
2023-02-16T15:28:00.315Z,29.23
2023-02-16T15:33:06.649Z,20.27
2023-02-16T15:38:24.940Z,25.90
2023-02-16T15:43:38.406Z,21.98
2023-02-16T15:48:40.182Z,18.23
2023-02-16T15:54:07.303Z,22.10
2023-02-16T15:59:15.007Z,19.27
2023-02-16T16:04:24.335Z,18.55
2023-02-16T16:09:34.335Z,21.95
2023-02-16T16:14:40.431Z,25.20
2023-02-16T16:19:42.442Z,24.25
2023-02-16T16:24:47.856Z,25.88
2023-02-16T16:29:49.620Z,22.10
2023-02-16T16:34:52.126Z,26.73
2023-02-16T16:40:28.209Z,20.15
2023-02-16T16:45:40.842Z,19.77
2023-02-16T16:50:42.700Z,24.48
2023-02-16T16:55:44.762Z,22.15
2023-02-16T17:00:46.759Z,26.42
2023-02-16T17:05:48.522Z,32.35
2023-02-16T17:10:50.296Z,23.15
2023-02-16T17:15:59.398Z,30.80
2023-02-16T17:21:01.178Z,30.85
2023-02-16T17:26:03.492Z,32.55
2023-02-16T17:31:08.176Z,31.30
2023-02-16T17:36:15.240Z,34.63
2023-02-16T17:41:26.749Z,25.42
2023-02-16T17:46:29.100Z,28.02
2023-02-16T17:51:32.242Z,28.38
2023-02-16T17:56:34.750Z,30.42
2023-02-16T18:01:37.677Z,31.13
2023-02-16T18:06:40.020Z,34.03
2023-02-16T18:11:41.963Z,32.10
2023-02-16T18:16:43.848Z,26.75
2023-02-16T18:21:45.975Z,27.90
2023-02-16T18:26:50.074Z,31.85
2023-02-16T18:31:51.929Z,26.20
2023-02-16T18:36:53.784Z,31.98
2023-02-16T18:41:55.531Z,33.50
2023-02-16T18:46:57.396Z,35.33
2023-02-16T18:51:59.173Z,29.85
2023-02-16T18:57:00.983Z,34.15
2023-02-16T19:02:03.601Z,30.33
2023-02-16T19:07:05.620Z,31.88
2023-02-16T19:12:07.590Z,31.98
2023-02-16T19:17:09.354Z,30.67
2023-02-16T19:22:11.176Z,32.50
2023-02-16T19:27:12.965Z,32.75
2023-02-16T19:32:14.848Z,33.67
2023-02-16T19:37:16.801Z,28.90
2023-02-16T19:42:18.555Z,37.25
2023-02-16T19:47:20.382Z,29.58
2023-02-16T19:52:22.164Z,34.78
2023-02-16T19:57:24.217Z,31.33
2023-02-16T20:02:26.095Z,32.50
2023-02-16T20:07:27.887Z,26.02
2023-02-16T20:12:31.011Z,33.30
2023-02-16T20:17:32.814Z,32.28
2023-02-16T20:22:34.636Z,27.55
2023-02-16T20:27:36.948Z,27.73
2023-02-16T20:32:38.758Z,26.80
2023-02-16T20:37:40.557Z,30.55
2023-02-16T20:42:42.409Z,27.98
2023-02-16T20:47:44.327Z,28.48
2023-02-16T20:52:46.239Z,28.80
2023-02-16T20:57:48.035Z,35.80
2023-02-16T21:02:50.289Z,21.52
2023-02-16T21:07:52.079Z,22.13
2023-02-16T21:12:53.838Z,22.75
2023-02-16T21:17:55.811Z,18.70
2023-02-16T21:22:57.956Z,18.48
2023-02-16T21:27:59.786Z,20.88
2023-02-16T21:33:01.582Z,26.23
2023-02-16T21:38:04.607Z,18.95
2023-02-16T21:43:06.394Z,18.00
2023-02-16T21:48:26.927Z,20.67
2023-02-16T21:53:30.339Z,12.70
2023-02-16T21:58:33.633Z,16.30
2023-02-16T22:03:35.833Z,17.70
2023-02-16T22:08:38.151Z,16.15
2023-02-16T22:13:40.924Z,12.82
2023-02-16T22:18:43.719Z,10.88
2023-02-16T22:23:45.485Z,12.05
2023-02-16T22:28:47.426Z,11.23
2023-02-16T22:33:58.055Z,12.52
2023-02-16T22:38:59.909Z,13.32
2023-02-16T22:44:02.027Z,11.43
2023-02-16T22:49:04.036Z,8.32
2023-02-16T22:54:06.468Z,9.35
2023-02-16T22:59:10.579Z,7.50
2023-02-16T23:04:15.443Z,6.30
2023-02-16T23:09:20.830Z,7.22
2023-02-16T23:14:22.638Z,7.20
2023-02-16T23:19:26.532Z,11.70
2023-02-16T23:24:28.470Z,6.95
2023-02-16T23:29:30.450Z,7.07
2023-02-16T23:34:32.249Z,9.00
2023-02-16T23:39:33.996Z,7.70
2023-02-16T23:44:35.795Z,9.95
2023-02-16T23:49:37.565Z,9.15
2023-02-16T23:54:39.302Z,8.43
2023-02-16T23:59:41.645Z,9.15
