createdAt,value
2019-03-24T00:00:02.321Z,9.97
2019-03-24T00:04:12.560Z,6.80
2019-03-24T00:08:20.795Z,4.23
2019-03-24T00:12:29.326Z,5.53
2019-03-24T00:16:37.663Z,9.77
2019-03-24T00:20:45.976Z,5.77
2019-03-24T00:24:54.423Z,5.77
2019-03-24T00:29:02.611Z,10.10
2019-03-24T00:33:11.349Z,5.13
2019-03-24T00:37:20.179Z,5.03
2019-03-24T00:41:28.425Z,6.00
2019-03-24T00:45:37.332Z,6.70
2019-03-24T00:49:45.763Z,6.17
2019-03-24T00:53:53.979Z,4.40
2019-03-24T00:58:02.316Z,6.43
2019-03-24T01:02:10.934Z,12.17
2019-03-24T01:06:19.269Z,9.53
2019-03-24T01:10:28.207Z,9.33
2019-03-24T01:14:36.519Z,7.93
2019-03-24T01:18:44.965Z,6.40
2019-03-24T01:22:53.574Z,9.10
2019-03-24T01:27:02.432Z,5.90
2019-03-24T01:31:10.637Z,5.47
2019-03-24T01:35:19.239Z,11.20
2019-03-24T01:39:27.685Z,10.47
2019-03-24T01:43:36.203Z,11.33
2019-03-24T01:47:44.537Z,8.77
2019-03-24T01:51:52.955Z,11.37
2019-03-24T01:56:01.890Z,14.50
2019-03-24T02:00:10.530Z,8.13
2019-03-24T02:04:18.836Z,8.77
2019-03-24T02:08:27.674Z,12.60
2019-03-24T02:12:36.382Z,8.30
2019-03-24T02:16:44.631Z,7.90
2019-03-24T02:20:53.242Z,13.93
2019-03-24T02:25:01.492Z,8.07
2019-03-24T02:29:09.809Z,5.90
2019-03-24T02:33:18.325Z,8.40
2019-03-24T02:37:26.544Z,9.30
2019-03-24T02:41:35.382Z,6.67
2019-03-24T02:45:43.789Z,7.63
2019-03-24T02:49:52.731Z,6.33
2019-03-24T02:54:01.375Z,8.17
2019-03-24T02:58:10.329Z,10.07
2019-03-24T03:02:18.543Z,7.97
2019-03-24T03:06:27.348Z,8.53
2019-03-24T03:10:36.180Z,5.73
2019-03-24T03:14:44.387Z,5.63
2019-03-24T03:18:52.842Z,8.17
2019-03-24T03:23:01.075Z,7.80
2019-03-24T03:27:09.368Z,10.53
2019-03-24T03:31:17.895Z,7.10
2019-03-24T03:35:26.138Z,7.27
2019-03-24T03:39:34.770Z,6.40
2019-03-24T03:43:43.291Z,7.47
2019-03-24T03:47:51.613Z,6.60
2019-03-24T03:52:00.124Z,8.37
2019-03-24T03:56:08.867Z,9.23
2019-03-24T04:00:18.813Z,13.67
2019-03-24T04:04:27.137Z,14.37
2019-03-24T04:08:36.155Z,6.73
2019-03-24T04:12:44.710Z,5.47
2019-03-24T04:17:06.181Z,9.87
2019-03-24T04:21:03.292Z,15.33
2019-03-24T04:25:11.729Z,12.27
2019-03-24T04:29:20.868Z,4.93
2019-03-24T04:33:29.285Z,7.50
2019-03-24T04:37:39.067Z,7.10
2019-03-24T04:41:47.471Z,9.10
2019-03-24T04:45:56.099Z,10.67
2019-03-24T04:50:04.826Z,8.73
2019-03-24T04:54:13.432Z,11.67
2019-03-24T04:58:21.784Z,13.20
2019-03-24T05:02:30.726Z,11.00
2019-03-24T05:06:40.173Z,11.87
2019-03-24T05:10:48.407Z,11.43
2019-03-24T05:14:57.001Z,6.40
2019-03-24T05:19:05.329Z,7.33
2019-03-24T05:23:13.787Z,6.97
2019-03-24T05:27:22.498Z,11.37
2019-03-24T05:31:31.008Z,5.90
2019-03-24T05:35:39.671Z,9.77
2019-03-24T05:39:48.059Z,13.80
2019-03-24T05:43:56.292Z,8.70
2019-03-24T05:48:05.024Z,12.80
2019-03-24T05:52:13.248Z,10.47
2019-03-24T05:56:22.107Z,7.80
2019-03-24T06:00:30.932Z,7.73
2019-03-24T06:04:39.147Z,9.63
2019-03-24T06:08:47.769Z,8.67
2019-03-24T06:12:56.793Z,6.77
2019-03-24T06:17:05.030Z,10.00
2019-03-24T06:21:13.869Z,11.07
2019-03-24T06:25:22.799Z,6.00
2019-03-24T06:29:31.141Z,6.53
2019-03-24T06:33:39.758Z,10.23
2019-03-24T06:37:47.973Z,9.30
2019-03-24T06:41:56.846Z,10.50
2019-03-24T06:46:05.628Z,12.63
2019-03-24T06:50:14.109Z,6.50
2019-03-24T06:54:22.782Z,7.27
2019-03-24T06:58:31.722Z,10.70
2019-03-24T07:02:40.078Z,6.77
2019-03-24T07:06:48.868Z,6.87
2019-03-24T07:10:57.721Z,3.60
2019-03-24T07:15:06.181Z,6.37
2019-03-24T07:19:14.562Z,6.70
2019-03-24T07:23:22.801Z,6.90
2019-03-24T07:27:31.302Z,5.93
2019-03-24T07:31:40.069Z,7.43
2019-03-24T07:35:48.355Z,7.80
2019-03-24T07:39:56.778Z,12.00
2019-03-24T07:44:05.081Z,11.13
2019-03-24T07:48:19.027Z,6.57
2019-03-24T07:52:23.596Z,6.20
2019-03-24T07:56:32.546Z,6.10
2019-03-24T08:00:41.141Z,8.63
2019-03-24T08:04:49.389Z,5.13
2019-03-24T08:08:57.610Z,9.17
2019-03-24T08:13:06.945Z,6.50
2019-03-24T08:17:15.778Z,17.37
2019-03-24T08:21:24.100Z,5.70
2019-03-24T08:25:32.950Z,6.97
2019-03-24T08:29:41.254Z,7.27
2019-03-24T08:33:49.488Z,5.67
2019-03-24T08:37:57.797Z,5.13
2019-03-24T08:42:06.224Z,5.27
2019-03-24T08:46:14.957Z,10.17
2019-03-24T08:50:23.173Z,6.57
2019-03-24T08:54:31.399Z,5.67
2019-03-24T08:58:41.230Z,7.00
2019-03-24T09:02:49.499Z,7.37
2019-03-24T09:06:58.114Z,8.93
2019-03-24T09:11:06.745Z,13.70
2019-03-24T09:15:15.159Z,9.40
2019-03-24T09:19:23.777Z,5.90
2019-03-24T09:23:33.014Z,5.43
2019-03-24T09:27:41.671Z,7.77
2019-03-24T09:31:50.000Z,9.00
2019-03-24T09:35:58.507Z,9.17
2019-03-24T09:40:11.370Z,8.40
2019-03-24T09:44:20.188Z,9.03
2019-03-24T09:48:28.697Z,6.77
2019-03-24T09:52:37.134Z,7.13
2019-03-24T09:56:45.454Z,9.00
2019-03-24T10:00:53.771Z,9.70
2019-03-24T10:05:02.162Z,9.73
2019-03-24T10:09:11.836Z,9.60
2019-03-24T10:13:19.995Z,7.83
2019-03-24T10:17:29.197Z,9.60
2019-03-24T10:21:37.927Z,10.30
2019-03-24T10:25:46.497Z,10.43
2019-03-24T10:29:55.096Z,8.67
2019-03-24T10:34:04.230Z,7.70
2019-03-24T10:38:12.458Z,8.73
2019-03-24T10:42:21.187Z,12.43
2019-03-24T10:46:29.936Z,11.00
2019-03-24T10:50:38.114Z,8.17
2019-03-24T10:54:46.877Z,10.33
2019-03-24T10:58:55.233Z,7.40
2019-03-24T11:03:04.375Z,8.63
2019-03-24T11:07:12.953Z,7.17
2019-03-24T11:11:21.394Z,11.73
2019-03-24T11:15:30.027Z,6.43
2019-03-24T11:19:38.653Z,8.30
2019-03-24T11:23:47.142Z,11.30
2019-03-24T11:27:56.299Z,10.23
2019-03-24T11:32:04.831Z,39.03
2019-03-24T11:36:13.288Z,13.07
2019-03-24T11:40:22.002Z,12.07
2019-03-24T11:44:30.212Z,8.70
2019-03-24T11:48:39.041Z,9.17
2019-03-24T11:52:47.557Z,5.17
2019-03-24T11:56:55.919Z,7.00
2019-03-24T12:01:06.346Z,7.67
2019-03-24T12:05:15.277Z,7.50
2019-03-24T12:09:23.539Z,6.87
2019-03-24T12:13:31.980Z,7.93
2019-03-24T12:17:40.499Z,8.47
2019-03-24T12:21:48.829Z,12.27
2019-03-24T12:25:57.438Z,7.00
2019-03-24T12:30:06.659Z,11.87
2019-03-24T12:34:15.658Z,10.27
2019-03-24T12:38:24.345Z,10.60
2019-03-24T12:42:32.686Z,8.57
2019-03-24T12:46:40.978Z,12.07
2019-03-24T12:50:50.253Z,10.47
2019-03-24T12:54:58.191Z,13.27
2019-03-24T12:59:07.012Z,12.07
2019-03-24T13:03:15.786Z,10.13
2019-03-24T13:07:24.168Z,9.00
2019-03-24T13:11:32.940Z,11.90
2019-03-24T13:15:41.955Z,10.50
2019-03-24T13:19:50.299Z,9.93
2019-03-24T13:23:58.613Z,10.30
2019-03-24T13:28:07.057Z,10.17
2019-03-24T13:32:15.857Z,20.83
2019-03-24T13:36:24.228Z,20.23
2019-03-24T13:40:32.896Z,10.83
2019-03-24T13:44:41.761Z,9.07
2019-03-24T13:48:50.276Z,11.73
2019-03-24T13:52:58.423Z,14.80
2019-03-24T13:57:07.355Z,10.47
2019-03-24T14:01:16.001Z,10.50
2019-03-24T14:05:24.841Z,13.23
2019-03-24T14:09:33.154Z,9.07
2019-03-24T14:13:41.988Z,7.17
2019-03-24T14:17:50.743Z,11.10
2019-03-24T14:21:59.446Z,8.40
2019-03-24T14:26:07.774Z,11.20
2019-03-24T14:30:17.420Z,9.27
2019-03-24T14:34:26.062Z,15.23
2019-03-24T14:38:34.270Z,14.53
2019-03-24T14:42:42.703Z,7.53
2019-03-24T14:46:50.816Z,13.60
2019-03-24T14:50:59.059Z,14.37
2019-03-24T14:55:09.709Z,11.23
2019-03-24T14:59:18.054Z,10.77
2019-03-24T15:03:26.991Z,11.47
2019-03-24T15:07:35.908Z,19.23
2019-03-24T15:11:45.156Z,13.47
2019-03-24T15:15:53.496Z,11.53
2019-03-24T15:20:02.000Z,9.73
2019-03-24T15:24:10.117Z,10.10
2019-03-24T15:28:19.155Z,11.50
2019-03-24T15:32:27.372Z,23.57
2019-03-24T15:36:36.219Z,18.73
2019-03-24T15:40:44.855Z,12.53
2019-03-24T15:44:53.223Z,15.00
2019-03-24T15:49:01.680Z,9.73
2019-03-24T15:53:10.226Z,15.83
2019-03-24T15:57:18.438Z,14.73
2019-03-24T16:01:27.313Z,11.30
2019-03-24T16:05:35.609Z,15.90
2019-03-24T16:09:44.028Z,20.10
2019-03-24T16:13:52.778Z,31.70
2019-03-24T16:18:01.071Z,23.73
2019-03-24T16:22:09.817Z,18.00
2019-03-24T16:26:17.933Z,25.37
2019-03-24T16:30:26.850Z,35.43
2019-03-24T16:34:35.704Z,37.47
2019-03-24T16:38:48.919Z,22.27
2019-03-24T16:42:54.281Z,25.40
2019-03-24T16:47:02.825Z,26.47
2019-03-24T16:51:10.942Z,29.57
2019-03-24T16:55:19.359Z,20.23
2019-03-24T16:59:27.707Z,27.63
2019-03-24T17:03:36.411Z,32.87
2019-03-24T17:07:44.823Z,62.37
2019-03-24T17:11:53.045Z,50.83
2019-03-24T17:16:02.093Z,24.27
2019-03-24T17:20:11.664Z,21.57
2019-03-24T17:24:19.851Z,26.90
2019-03-24T17:28:28.484Z,28.10
2019-03-24T17:32:37.366Z,64.63
2019-03-24T17:36:45.645Z,47.13
2019-03-24T17:40:54.071Z,37.23
2019-03-24T17:45:02.387Z,47.67
2019-03-24T17:49:11.232Z,21.13
2019-03-24T17:53:19.739Z,20.03
2019-03-24T17:57:29.076Z,34.53
2019-03-24T18:01:38.876Z,59.17
2019-03-24T18:05:47.299Z,25.70
2019-03-24T18:09:55.714Z,26.23
2019-03-24T18:14:04.232Z,17.87
2019-03-24T18:18:12.667Z,19.77
2019-03-24T18:22:21.450Z,13.07
2019-03-24T18:26:29.839Z,16.57
2019-03-24T18:30:38.250Z,17.73
2019-03-24T18:34:48.983Z,21.37
2019-03-24T18:38:57.417Z,23.50
2019-03-24T18:43:06.468Z,20.30
2019-03-24T18:47:16.666Z,27.20
2019-03-24T18:51:27.587Z,16.80
2019-03-24T18:55:36.474Z,17.43
2019-03-24T18:59:45.317Z,19.23
2019-03-24T19:03:54.799Z,12.70
2019-03-24T19:08:03.442Z,14.27
2019-03-24T19:12:12.137Z,12.13
2019-03-24T19:16:20.508Z,19.27
2019-03-24T19:20:29.022Z,20.73
2019-03-24T19:24:37.087Z,36.87
2019-03-24T19:28:45.473Z,28.73
2019-03-24T19:32:53.932Z,25.03
2019-03-24T19:37:02.728Z,17.40
2019-03-24T19:41:11.188Z,21.93
2019-03-24T19:45:19.520Z,20.73
2019-03-24T19:49:27.716Z,18.77
2019-03-24T19:53:36.458Z,29.17
2019-03-24T19:57:47.396Z,24.57
2019-03-24T20:01:55.844Z,16.73
2019-03-24T20:06:04.292Z,29.60
2019-03-24T20:10:13.206Z,20.47
2019-03-24T20:14:23.897Z,21.73
2019-03-24T20:18:31.686Z,17.67
2019-03-24T20:22:40.048Z,12.17
2019-03-24T20:26:48.956Z,32.03
2019-03-24T20:30:58.010Z,18.13
2019-03-24T20:35:09.094Z,18.30
2019-03-24T20:39:18.025Z,22.00
2019-03-24T20:43:26.676Z,12.13
2019-03-24T20:47:34.992Z,16.00
2019-03-24T20:51:43.409Z,15.93
2019-03-24T20:55:51.729Z,19.80
2019-03-24T21:00:00.059Z,22.17
2019-03-24T21:04:08.481Z,15.27
2019-03-24T21:08:17.205Z,16.73
2019-03-24T21:12:25.626Z,20.87
2019-03-24T21:16:34.598Z,19.13
2019-03-24T21:20:43.061Z,15.80
2019-03-24T21:24:51.449Z,16.43
2019-03-24T21:29:01.545Z,14.20
2019-03-24T21:33:09.835Z,14.37
2019-03-24T21:37:18.818Z,20.17
2019-03-24T21:41:27.324Z,12.03
2019-03-24T21:45:35.753Z,17.43
2019-03-24T21:49:44.055Z,12.00
2019-03-24T21:53:52.424Z,13.77
2019-03-24T21:58:00.656Z,11.83
2019-03-24T22:02:09.441Z,14.07
2019-03-24T22:06:18.409Z,14.03
2019-03-24T22:10:26.955Z,13.40
2019-03-24T22:14:35.310Z,12.27
2019-03-24T22:18:43.668Z,10.03
2019-03-24T22:22:51.955Z,16.63
2019-03-24T22:27:00.818Z,13.53
2019-03-24T22:31:09.200Z,15.73
2019-03-24T22:35:17.584Z,11.07
2019-03-24T22:39:26.350Z,9.97
2019-03-24T22:43:34.624Z,10.80
2019-03-24T22:47:43.383Z,11.57
2019-03-24T22:51:51.701Z,7.37
2019-03-24T22:56:00.055Z,10.27
2019-03-24T23:00:15.004Z,24.73
2019-03-24T23:04:25.191Z,7.73
2019-03-24T23:08:33.449Z,6.97
2019-03-24T23:12:42.738Z,12.43
2019-03-24T23:16:51.279Z,6.07
2019-03-24T23:21:00.497Z,12.10
2019-03-24T23:25:09.223Z,8.23
2019-03-24T23:29:18.470Z,8.10
2019-03-24T23:33:26.927Z,10.00
2019-03-24T23:37:35.410Z,9.97
2019-03-24T23:41:44.708Z,20.93
2019-03-24T23:45:53.200Z,10.23
2019-03-24T23:50:02.030Z,10.63
2019-03-24T23:54:10.462Z,7.93
2019-03-24T23:58:19.271Z,9.20
