createdAt,value
2019-05-29T00:00:26.645Z,3.20
2019-05-29T00:05:22.630Z,0.90
2019-05-29T00:10:18.694Z,1.27
2019-05-29T00:15:14.950Z,1.27
2019-05-29T00:20:10.870Z,1.27
2019-05-29T00:25:08.517Z,2.10
2019-05-29T00:30:11.165Z,1.20
2019-05-29T00:35:03.054Z,1.20
2019-05-29T00:39:58.962Z,2.40
2019-05-29T00:44:57.893Z,2.00
2019-05-29T00:49:56.800Z,1.53
2019-05-29T00:54:52.604Z,2.20
2019-05-29T00:59:48.643Z,1.17
2019-05-29T01:04:44.503Z,1.57
2019-05-29T01:09:40.545Z,1.70
2019-05-29T01:14:49.141Z,1.50
2019-05-29T01:19:34.472Z,1.73
2019-05-29T01:24:30.264Z,2.20
2019-05-29T01:29:26.019Z,1.17
2019-05-29T01:34:22.077Z,2.00
2019-05-29T01:39:17.938Z,1.90
2019-05-29T01:44:13.776Z,1.60
2019-05-29T01:49:10.010Z,1.93
2019-05-29T01:54:06.150Z,1.60
2019-05-29T01:59:02.118Z,1.43
2019-05-29T02:03:58.138Z,1.27
2019-05-29T02:08:53.946Z,2.63
2019-05-29T02:13:50.116Z,1.83
2019-05-29T02:18:46.007Z,2.00
2019-05-29T02:23:42.021Z,1.60
2019-05-29T02:28:37.838Z,1.83
2019-05-29T02:33:33.704Z,1.77
2019-05-29T02:38:29.547Z,2.87
2019-05-29T02:43:26.054Z,1.43
2019-05-29T02:48:23.615Z,1.57
2019-05-29T02:53:22.231Z,1.70
2019-05-29T02:58:18.246Z,1.33
2019-05-29T03:03:14.211Z,1.67
2019-05-29T03:08:10.375Z,1.80
2019-05-29T03:13:06.375Z,2.00
2019-05-29T03:18:02.223Z,2.10
2019-05-29T03:22:58.160Z,3.33
2019-05-29T03:27:54.246Z,2.27
2019-05-29T03:32:50.197Z,2.20
2019-05-29T03:37:46.065Z,2.30
2019-05-29T03:42:41.882Z,1.77
2019-05-29T03:47:37.818Z,1.87
2019-05-29T03:52:34.653Z,1.77
2019-05-29T03:57:31.761Z,2.03
2019-05-29T04:08:08.251Z,1.60
2019-05-29T04:13:05.144Z,2.87
2019-05-29T04:18:05.182Z,1.30
2019-05-29T04:23:04.556Z,4.17
2019-05-29T04:28:06.930Z,1.23
2019-05-29T04:33:02.839Z,0.87
2019-05-29T04:37:58.981Z,0.73
2019-05-29T04:42:54.888Z,0.80
2019-05-29T04:48:01.830Z,0.80
2019-05-29T04:52:58.076Z,0.93
2019-05-29T04:57:57.426Z,1.70
2019-05-29T05:02:53.351Z,0.70
2019-05-29T05:07:49.162Z,2.50
2019-05-29T05:12:45.439Z,1.90
2019-05-29T05:17:41.284Z,0.70
2019-05-29T05:22:38.191Z,1.10
2019-05-29T05:27:34.177Z,0.83
2019-05-29T05:32:30.797Z,0.83
2019-05-29T05:37:31.214Z,0.70
2019-05-29T05:42:29.293Z,0.50
2019-05-29T05:47:43.087Z,1.37
2019-05-29T05:52:23.052Z,0.63
2019-05-29T05:57:21.196Z,1.10
2019-05-29T06:02:17.293Z,1.00
2019-05-29T06:07:13.074Z,0.93
2019-05-29T06:12:09.143Z,0.77
2019-05-29T06:17:05.257Z,0.73
2019-05-29T06:22:01.140Z,0.87
2019-05-29T06:26:57.084Z,1.10
2019-05-29T06:31:55.776Z,1.17
2019-05-29T06:36:51.710Z,1.10
2019-05-29T06:41:47.704Z,1.20
2019-05-29T06:46:45.489Z,1.10
2019-05-29T06:51:41.587Z,1.13
2019-05-29T06:56:37.734Z,0.87
2019-05-29T07:01:33.585Z,1.10
2019-05-29T07:06:29.361Z,1.20
2019-05-29T07:11:25.134Z,1.27
2019-05-29T07:16:20.970Z,1.30
2019-05-29T07:21:16.780Z,1.03
2019-05-29T07:26:12.545Z,2.27
2019-05-29T07:31:10.682Z,1.53
2019-05-29T07:36:06.546Z,1.87
2019-05-29T07:41:02.897Z,1.83
2019-05-29T07:45:59.040Z,1.57
2019-05-29T07:51:06.900Z,1.30
2019-05-29T07:55:59.986Z,1.50
2019-05-29T08:01:11.636Z,1.17
2019-05-29T08:05:53.987Z,1.50
2019-05-29T08:10:51.541Z,2.20
2019-05-29T08:15:59.741Z,2.40
2019-05-29T08:20:46.433Z,2.57
2019-05-29T08:26:48.932Z,1.97
2019-05-29T08:32:14.592Z,3.30
2019-05-29T08:37:58.756Z,2.60
2019-05-29T08:42:59.321Z,3.17
2019-05-29T08:47:58.107Z,2.90
2019-05-29T08:59:02.709Z,4.37
2019-05-29T09:03:49.125Z,4.17
2019-05-29T09:08:46.650Z,4.57
2019-05-29T09:13:42.728Z,3.77
2019-05-29T09:18:38.568Z,2.90
2019-05-29T09:23:36.687Z,4.47
2019-05-29T09:28:29.857Z,2.40
2019-05-29T09:33:25.881Z,2.23
2019-05-29T09:38:23.043Z,2.87
2019-05-29T09:43:19.966Z,2.93
2019-05-29T09:48:20.290Z,3.93
2019-05-29T09:53:14.334Z,2.73
2019-05-29T09:58:16.665Z,3.63
2019-05-29T10:03:12.577Z,2.90
2019-05-29T10:08:08.636Z,4.30
2019-05-29T10:13:04.714Z,2.83
2019-05-29T10:18:02.607Z,6.13
2019-05-29T10:22:59.079Z,3.87
2019-05-29T10:27:57.103Z,4.10
2019-05-29T10:32:58.389Z,5.87
2019-05-29T10:38:27.506Z,4.60
2019-05-29T10:43:51.295Z,4.53
2019-05-29T10:48:49.255Z,3.63
2019-05-29T10:54:14.896Z,4.17
2019-05-29T10:59:13.173Z,3.50
2019-05-29T11:04:09.174Z,5.10
2019-05-29T11:09:08.266Z,3.80
2019-05-29T11:14:03.868Z,1.57
2019-05-29T11:18:59.910Z,1.50
2019-05-29T11:23:58.250Z,2.10
2019-05-29T11:28:54.582Z,2.47
2019-05-29T11:33:50.772Z,1.77
2019-05-29T11:38:47.627Z,1.20
2019-05-29T11:43:45.694Z,1.07
2019-05-29T11:48:41.676Z,1.03
2019-05-29T11:53:37.644Z,1.40
2019-05-29T11:58:33.688Z,3.40
2019-05-29T12:03:29.491Z,2.20
2019-05-29T12:08:25.306Z,2.93
2019-05-29T12:13:21.331Z,3.77
2019-05-29T12:18:23.602Z,2.20
2019-05-29T12:23:25.595Z,2.33
2019-05-29T12:28:12.427Z,1.93
2019-05-29T12:33:08.661Z,1.87
2019-05-29T12:38:10.491Z,1.87
2019-05-29T12:43:03.657Z,1.93
2019-05-29T12:48:15.059Z,2.70
2019-05-29T12:53:28.272Z,2.13
2019-05-29T12:58:08.614Z,2.57
2019-05-29T13:03:28.335Z,3.47
2019-05-29T13:08:21.499Z,2.57
2019-05-29T13:13:24.619Z,3.43
2019-05-29T13:18:17.881Z,3.00
2019-05-29T13:23:20.034Z,2.83
2019-05-29T13:28:13.830Z,2.80
2019-05-29T13:33:20.401Z,2.33
2019-05-29T13:38:18.384Z,4.03
2019-05-29T13:43:16.464Z,2.43
2019-05-29T13:48:12.069Z,2.87
2019-05-29T13:53:07.983Z,2.70
2019-05-29T13:58:03.901Z,2.50
2019-05-29T14:03:42.658Z,1.73
2019-05-29T14:09:28.922Z,1.50
2019-05-29T14:14:24.981Z,1.40
2019-05-29T14:19:20.980Z,1.00
2019-05-29T14:24:28.633Z,0.83
2019-05-29T14:29:15.430Z,0.83
2019-05-29T14:34:13.410Z,1.00
2019-05-29T14:39:10.063Z,1.27
2019-05-29T14:44:07.812Z,1.77
2019-05-29T14:49:13.495Z,2.67
2019-05-29T14:54:02.792Z,2.67
2019-05-29T14:58:58.740Z,1.60
2019-05-29T15:04:01.510Z,3.90
2019-05-29T15:08:57.513Z,3.30
2019-05-29T15:13:53.649Z,3.93
2019-05-29T15:18:49.707Z,3.93
2019-05-29T15:23:45.565Z,2.17
2019-05-29T15:28:49.009Z,3.90
2019-05-29T15:33:45.164Z,3.33
2019-05-29T15:38:41.200Z,2.97
2019-05-29T15:43:37.321Z,3.73
2019-05-29T15:48:33.496Z,4.13
2019-05-29T15:53:29.926Z,3.30
2019-05-29T15:58:26.620Z,3.30
2019-05-29T16:09:18.699Z,3.07
2019-05-29T16:14:30.843Z,4.80
2019-05-29T16:20:02.894Z,4.40
2019-05-29T16:25:40.466Z,4.97
2019-05-29T16:42:48.934Z,4.30
2019-05-29T17:01:55.312Z,4.73
2019-05-29T17:45:19.520Z,2.10
2019-05-29T17:50:13.266Z,2.87
2019-05-29T17:55:10.143Z,3.03
2019-05-29T18:00:08.471Z,3.43
2019-05-29T18:05:04.792Z,3.93
2019-05-29T18:10:10.291Z,3.17
2019-05-29T18:15:07.313Z,3.17
2019-05-29T18:20:03.711Z,4.23
2019-05-29T18:25:02.511Z,3.70
2019-05-29T18:30:00.749Z,2.90
2019-05-29T18:34:56.906Z,3.57
2019-05-29T18:39:53.149Z,5.50
2019-05-29T18:44:50.354Z,2.40
2019-05-29T18:49:49.503Z,2.67
