createdAt,value
2023-04-18T00:01:01.844Z,11.07
2023-04-18T00:03:30.031Z,10.43
2023-04-18T00:05:58.018Z,11.73
2023-04-18T00:08:24.415Z,11.30
2023-04-18T00:10:50.736Z,11.63
2023-04-18T00:13:18.350Z,11.13
2023-04-18T00:15:46.283Z,10.83
2023-04-18T00:18:15.903Z,11.93
2023-04-18T00:20:42.260Z,10.87
2023-04-18T00:23:08.624Z,11.93
2023-04-18T00:25:35.010Z,11.73
2023-04-18T00:28:01.336Z,11.47
2023-04-18T00:30:28.264Z,11.40
2023-04-18T00:32:54.663Z,11.60
2023-04-18T00:35:21.085Z,10.93
2023-04-18T00:37:47.406Z,10.80
2023-04-18T00:40:13.802Z,11.67
2023-04-18T00:42:40.216Z,10.70
2023-04-18T00:45:06.858Z,11.03
2023-04-18T00:47:34.267Z,11.43
2023-04-18T00:50:00.683Z,11.70
2023-04-18T00:52:28.135Z,10.03
2023-04-18T00:54:54.756Z,10.13
2023-04-18T00:57:22.146Z,11.43
2023-04-18T00:59:48.476Z,10.60
2023-04-18T01:02:15.044Z,9.63
2023-04-18T01:04:42.864Z,10.77
2023-04-18T01:07:09.750Z,10.73
2023-04-18T01:09:36.603Z,9.27
2023-04-18T01:12:04.049Z,9.77
2023-04-18T01:14:30.821Z,8.63
2023-04-18T01:16:58.682Z,9.27
2023-04-18T01:19:26.257Z,8.40
2023-04-18T01:21:54.147Z,7.97
2023-04-18T01:24:20.440Z,7.90
2023-04-18T01:26:49.529Z,8.03
2023-04-18T01:29:15.865Z,8.40
2023-04-18T01:31:42.440Z,6.83
2023-04-18T01:34:09.091Z,7.13
2023-04-18T01:36:36.063Z,6.30
2023-04-18T01:39:02.466Z,6.37
2023-04-18T01:41:32.283Z,6.40
2023-04-18T01:43:59.161Z,6.80
2023-04-18T01:46:25.516Z,5.47
2023-04-18T01:48:51.948Z,5.47
2023-04-18T01:51:18.364Z,5.90
2023-04-18T01:53:44.752Z,6.17
2023-04-18T01:56:11.115Z,5.50
2023-04-18T01:58:37.561Z,5.37
2023-04-18T02:01:04.191Z,6.00
2023-04-18T02:03:30.696Z,6.23
2023-04-18T02:05:57.155Z,6.57
2023-04-18T02:08:23.464Z,7.03
2023-04-18T02:10:49.890Z,6.20
2023-04-18T02:13:16.286Z,6.20
2023-04-18T02:15:43.794Z,7.47
2023-04-18T02:18:11.633Z,6.27
2023-04-18T02:20:38.488Z,7.10
2023-04-18T02:23:05.006Z,6.60
2023-04-18T02:25:31.323Z,5.93
2023-04-18T02:27:57.885Z,7.17
2023-04-18T02:30:27.225Z,6.53
2023-04-18T02:32:59.687Z,6.40
2023-04-18T02:35:26.923Z,6.30
2023-04-18T02:37:53.308Z,6.23
2023-04-18T02:40:19.727Z,6.47
2023-04-18T02:42:46.216Z,6.70
2023-04-18T02:45:12.639Z,6.53
2023-04-18T02:47:51.065Z,6.97
2023-04-18T02:50:17.957Z,6.97
2023-04-18T02:52:44.295Z,6.93
2023-04-18T02:55:10.723Z,6.60
2023-04-18T02:57:37.128Z,6.97
2023-04-18T03:00:04.204Z,6.73
2023-04-18T03:02:30.685Z,6.33
2023-04-18T03:04:57.067Z,6.90
2023-04-18T03:07:23.361Z,6.80
2023-04-18T03:09:49.773Z,7.67
2023-04-18T03:12:16.157Z,7.43
2023-04-18T03:14:44.490Z,7.20
2023-04-18T03:17:11.208Z,6.67
2023-04-18T03:19:37.590Z,7.20
2023-04-18T03:22:03.963Z,6.80
2023-04-18T03:24:30.311Z,7.43
2023-04-18T03:26:56.793Z,8.20
2023-04-18T03:29:23.114Z,7.23
2023-04-18T03:31:49.634Z,6.73
2023-04-18T03:34:16.080Z,6.97
2023-04-18T03:36:42.547Z,7.30
2023-04-18T03:39:08.891Z,6.63
2023-04-18T03:41:35.326Z,7.27
2023-04-18T03:44:01.641Z,6.83
2023-04-18T03:46:28.092Z,6.53
2023-04-18T03:48:54.528Z,6.80
2023-04-18T03:51:20.991Z,8.10
2023-04-18T03:53:47.412Z,7.10
2023-04-18T03:56:13.762Z,7.20
2023-04-18T03:58:40.107Z,6.83
2023-04-18T04:01:07.755Z,7.63
2023-04-18T04:03:34.109Z,7.90
2023-04-18T04:06:00.952Z,7.73
2023-04-18T04:08:28.307Z,7.20
2023-04-18T04:10:54.945Z,7.60
2023-04-18T04:13:21.310Z,8.10
2023-04-18T04:15:47.650Z,7.47
2023-04-18T04:18:14.109Z,7.47
2023-04-18T04:20:40.541Z,7.97
2023-04-18T04:23:07.039Z,8.43
2023-04-18T04:25:34.164Z,7.50
2023-04-18T04:28:01.546Z,8.37
2023-04-18T04:30:28.674Z,7.63
2023-04-18T04:32:55.173Z,7.80
2023-04-18T04:35:21.563Z,8.20
2023-04-18T04:37:48.031Z,8.30
2023-04-18T04:40:15.669Z,8.47
2023-04-18T04:42:42.284Z,9.17
2023-04-18T04:45:09.445Z,8.90
2023-04-18T04:47:36.625Z,8.17
2023-04-18T04:50:04.298Z,8.73
2023-04-18T04:52:32.737Z,7.90
2023-04-18T04:54:59.091Z,8.20
2023-04-18T04:57:25.553Z,8.03
2023-04-18T04:59:51.899Z,9.17
2023-04-18T05:02:18.272Z,8.97
2023-04-18T05:04:44.766Z,8.53
2023-04-18T05:07:11.183Z,8.93
2023-04-18T05:09:37.569Z,8.70
2023-04-18T05:12:04.110Z,8.77
2023-04-18T05:14:31.007Z,9.23
2023-04-18T05:16:57.533Z,8.73
2023-04-18T05:19:23.952Z,9.33
2023-04-18T05:21:50.241Z,7.80
2023-04-18T05:24:16.800Z,9.33
2023-04-18T05:26:43.491Z,9.50
2023-04-18T05:29:09.925Z,9.27
2023-04-18T05:31:37.313Z,8.20
2023-04-18T05:34:03.653Z,10.07
2023-04-18T05:36:30.046Z,9.60
2023-04-18T05:38:56.381Z,8.67
2023-04-18T05:41:23.034Z,8.33
2023-04-18T05:43:58.127Z,8.73
2023-04-18T05:46:30.952Z,9.10
2023-04-18T05:48:57.279Z,9.40
2023-04-18T05:51:23.622Z,9.20
2023-04-18T05:53:49.913Z,8.40
2023-04-18T05:56:16.213Z,9.00
2023-04-18T05:58:42.565Z,9.03
2023-04-18T06:01:09.676Z,8.30
2023-04-18T06:03:36.544Z,8.20
2023-04-18T06:06:03.331Z,8.83
2023-04-18T06:08:29.665Z,8.93
2023-04-18T06:10:55.992Z,9.13
2023-04-18T06:13:22.327Z,8.87
2023-04-18T06:15:48.686Z,8.07
2023-04-18T06:18:15.079Z,8.47
2023-04-18T06:20:43.879Z,7.93
2023-04-18T06:23:10.332Z,9.63
2023-04-18T06:25:36.682Z,8.40
2023-04-18T06:28:03.084Z,9.17
2023-04-18T06:30:29.401Z,7.43
2023-04-18T06:32:55.777Z,9.70
2023-04-18T06:35:22.487Z,8.10
2023-04-18T06:37:49.656Z,7.67
2023-04-18T06:40:15.960Z,8.73
2023-04-18T06:42:43.009Z,7.53
2023-04-18T06:45:11.886Z,7.77
2023-04-18T06:47:39.104Z,8.80
2023-04-18T06:50:06.518Z,8.07
2023-04-18T06:52:32.990Z,7.57
2023-04-18T06:54:59.413Z,8.10
2023-04-18T06:57:26.052Z,7.93
2023-04-18T06:59:52.364Z,7.90
2023-04-18T07:02:19.017Z,8.03
2023-04-18T07:04:45.481Z,8.17
2023-04-18T07:07:11.986Z,7.43
2023-04-18T07:09:38.291Z,8.60
2023-04-18T07:12:04.770Z,9.03
2023-04-18T07:14:32.906Z,7.90
2023-04-18T07:17:00.936Z,8.37
2023-04-18T07:19:27.280Z,7.97
2023-04-18T07:21:54.876Z,8.30
2023-04-18T07:24:23.525Z,7.67
2023-04-18T07:26:52.041Z,7.43
2023-04-18T07:29:19.790Z,8.37
2023-04-18T07:31:46.438Z,7.33
2023-04-18T07:34:14.082Z,7.60
2023-04-18T07:36:40.835Z,8.03
2023-04-18T07:39:07.300Z,7.27
2023-04-18T07:41:34.341Z,8.17
2023-04-18T07:44:03.711Z,8.43
2023-04-18T07:46:32.323Z,6.90
2023-04-18T07:48:59.115Z,8.40
2023-04-18T07:51:31.380Z,8.63
2023-04-18T07:53:58.659Z,7.70
2023-04-18T07:56:25.887Z,7.57
2023-04-18T07:58:52.593Z,7.77
2023-04-18T08:01:21.015Z,7.90
2023-04-18T08:03:50.219Z,7.67
2023-04-18T08:06:17.623Z,7.83
2023-04-18T08:08:44.109Z,6.70
2023-04-18T08:11:10.685Z,6.90
2023-04-18T08:13:37.202Z,6.77
2023-04-18T08:16:03.689Z,7.53
2023-04-18T08:18:30.176Z,7.93
2023-04-18T08:20:56.693Z,7.57
2023-04-18T08:23:23.048Z,7.47
2023-04-18T08:25:49.453Z,7.67
2023-04-18T08:28:15.806Z,7.67
2023-04-18T08:30:43.168Z,7.50
2023-04-18T08:33:09.552Z,7.80
2023-04-18T08:35:35.934Z,7.67
2023-04-18T08:38:05.264Z,7.50
2023-04-18T08:40:31.706Z,7.47
2023-04-18T08:42:58.898Z,6.83
2023-04-18T08:45:26.204Z,6.70
2023-04-18T08:47:53.427Z,7.03
2023-04-18T08:50:19.831Z,7.10
2023-04-18T08:52:49.616Z,6.33
2023-04-18T08:55:16.477Z,6.50
2023-04-18T08:57:43.379Z,6.30
2023-04-18T09:00:11.635Z,6.13
2023-04-18T09:02:42.489Z,6.70
2023-04-18T09:05:12.194Z,7.03
2023-04-18T09:07:38.632Z,7.17
2023-04-18T09:10:05.134Z,6.50
2023-04-18T09:12:32.724Z,5.97
2023-04-18T09:15:20.830Z,6.10
2023-04-18T09:17:51.401Z,6.77
2023-04-18T09:20:43.687Z,6.80
2023-04-18T09:23:11.580Z,6.60
2023-04-18T09:25:39.821Z,6.77
2023-04-18T09:28:34.310Z,6.83
2023-04-18T09:31:12.177Z,6.70
2023-04-18T09:33:42.923Z,6.50
2023-04-18T09:36:27.260Z,6.37
2023-04-18T09:38:56.612Z,5.73
2023-04-18T09:41:23.692Z,6.90
2023-04-18T09:43:50.193Z,7.13
2023-04-18T09:46:17.768Z,6.50
2023-04-18T09:48:44.364Z,6.43
2023-04-18T09:51:11.754Z,7.27
2023-04-18T09:53:39.555Z,7.00
2023-04-18T09:56:13.563Z,6.77
2023-04-18T09:58:41.113Z,7.30
2023-04-18T10:01:07.974Z,6.80
2023-04-18T10:03:41.351Z,7.73
2023-04-18T10:06:07.968Z,6.93
2023-04-18T10:08:34.519Z,6.77
2023-04-18T10:11:01.393Z,6.40
2023-04-18T10:13:28.633Z,6.80
2023-04-18T10:15:55.447Z,6.80
2023-04-18T10:18:24.971Z,6.33
2023-04-18T10:21:00.471Z,6.27
2023-04-18T10:23:34.638Z,6.73
2023-04-18T10:26:01.729Z,6.80
2023-04-18T10:28:48.007Z,6.50
2023-04-18T10:31:16.164Z,6.63
2023-04-18T10:34:00.618Z,6.00
2023-04-18T10:36:30.303Z,6.07
2023-04-18T10:39:00.897Z,6.70
2023-04-18T10:41:28.440Z,5.60
2023-04-18T10:44:10.118Z,6.23
2023-04-18T10:46:37.424Z,5.97
2023-04-18T10:49:24.005Z,6.27
2023-04-18T10:51:54.553Z,6.63
2023-04-18T10:54:37.513Z,5.97
2023-04-18T10:57:04.696Z,6.70
2023-04-18T10:59:32.033Z,5.90
2023-04-18T11:02:16.953Z,5.70
2023-04-18T11:04:50.163Z,5.50
2023-04-18T11:07:16.508Z,5.60
2023-04-18T11:09:51.320Z,5.50
2023-04-18T11:12:17.622Z,6.23
2023-04-18T11:14:45.237Z,6.10
2023-04-18T11:17:18.160Z,6.30
2023-04-18T11:19:44.702Z,6.90
2023-04-18T11:22:11.538Z,6.40
2023-04-18T11:24:37.915Z,6.77
2023-04-18T11:27:04.368Z,6.93
2023-04-18T11:29:30.758Z,6.47
2023-04-18T11:31:58.594Z,6.07
2023-04-18T11:34:29.341Z,5.37
2023-04-18T11:36:55.825Z,7.23
2023-04-18T11:39:22.391Z,6.17
2023-04-18T11:41:50.575Z,5.60
2023-04-18T11:44:17.959Z,5.67
2023-04-18T11:46:45.385Z,6.03
2023-04-18T11:49:27.743Z,6.07
2023-04-18T11:51:54.375Z,5.43
2023-04-18T11:54:42.886Z,5.83
2023-04-18T11:57:28.240Z,5.23
2023-04-18T11:59:56.689Z,4.53
2023-04-18T12:02:24.366Z,5.27
2023-04-18T12:04:55.152Z,5.13
2023-04-18T12:07:32.960Z,6.23
2023-04-18T12:09:59.305Z,5.50
2023-04-18T12:12:25.837Z,5.80
2023-04-18T12:15:06.991Z,6.40
2023-04-18T12:17:36.096Z,6.43
2023-04-18T12:20:03.969Z,7.10
2023-04-18T12:22:59.665Z,6.60
2023-04-18T12:25:29.048Z,7.30
2023-04-18T12:28:15.283Z,7.27
2023-04-18T12:30:42.023Z,6.60
2023-04-18T12:33:09.231Z,7.67
2023-04-18T12:35:36.101Z,7.93
2023-04-18T12:38:02.883Z,6.53
2023-04-18T12:40:29.817Z,7.03
2023-04-18T12:42:56.471Z,7.60
2023-04-18T12:45:23.419Z,8.03
2023-04-18T12:47:51.209Z,8.47
2023-04-18T12:50:22.349Z,7.23
2023-04-18T12:52:48.911Z,8.37
2023-04-18T12:55:15.598Z,8.37
2023-04-18T12:57:42.724Z,8.10
2023-04-18T13:00:13.555Z,8.67
2023-04-18T13:02:44.372Z,9.33
2023-04-18T13:05:14.016Z,8.17
2023-04-18T13:07:40.931Z,8.90
2023-04-18T13:10:11.841Z,8.70
2023-04-18T13:12:39.114Z,9.40
2023-04-18T13:15:06.874Z,8.57
2023-04-18T13:17:33.819Z,8.70
2023-04-18T13:20:00.848Z,9.47
2023-04-18T13:22:28.458Z,9.73
2023-04-18T13:24:54.835Z,9.00
2023-04-18T13:27:21.262Z,9.33
2023-04-18T13:29:47.585Z,9.07
2023-04-18T13:32:14.007Z,9.77
2023-04-18T13:34:44.703Z,9.37
2023-04-18T13:37:11.324Z,9.17
2023-04-18T13:39:37.708Z,9.23
2023-04-18T13:42:04.505Z,9.30
2023-04-18T13:44:31.247Z,9.10
2023-04-18T13:46:57.805Z,9.10
2023-04-18T13:49:24.146Z,8.63
2023-04-18T13:51:53.414Z,9.60
2023-04-18T13:54:20.180Z,10.60
2023-04-18T13:56:46.582Z,10.67
2023-04-18T13:59:13.212Z,11.37
2023-04-18T14:01:39.850Z,10.17
2023-04-18T14:04:06.704Z,10.50
2023-04-18T14:06:33.383Z,10.53
2023-04-18T14:08:59.777Z,9.70
2023-04-18T14:11:26.169Z,10.40
2023-04-18T14:13:52.529Z,9.67
2023-04-18T14:16:22.143Z,9.63
2023-04-18T14:18:48.604Z,10.13
2023-04-18T14:21:15.114Z,9.53
2023-04-18T14:23:41.535Z,10.10
2023-04-18T14:26:09.191Z,9.57
2023-04-18T14:28:35.731Z,10.47
2023-04-18T14:31:03.001Z,9.67
2023-04-18T14:33:29.368Z,9.73
2023-04-18T14:35:55.692Z,10.57
2023-04-18T14:38:22.008Z,9.13
2023-04-18T14:40:48.282Z,10.40
2023-04-18T14:43:14.601Z,11.20
2023-04-18T14:45:40.910Z,9.37
2023-04-18T14:48:08.817Z,10.03
2023-04-18T14:50:38.540Z,10.30
2023-04-18T14:53:05.544Z,9.50
2023-04-18T14:55:32.333Z,10.20
2023-04-18T14:57:58.632Z,10.03
2023-04-18T15:00:25.225Z,10.53
2023-04-18T15:02:51.797Z,10.83
2023-04-18T15:05:19.622Z,9.90
2023-04-18T15:07:46.948Z,10.23
2023-04-18T15:10:15.046Z,10.17
2023-04-18T15:12:42.522Z,10.80
2023-04-18T15:15:09.146Z,9.60
2023-04-18T15:17:35.899Z,10.17
2023-04-18T15:20:05.532Z,8.90
2023-04-18T15:22:31.865Z,8.60
2023-04-18T15:24:58.206Z,9.60
2023-04-18T15:27:24.510Z,8.33
2023-04-18T15:29:50.906Z,7.90
2023-04-18T15:32:17.991Z,8.33
2023-04-18T15:34:44.618Z,8.70
2023-04-18T15:37:11.166Z,8.30
2023-04-18T15:39:38.533Z,9.33
2023-04-18T15:42:05.815Z,8.43
2023-04-18T15:44:32.203Z,9.07
2023-04-18T15:47:01.039Z,9.17
2023-04-18T15:49:27.690Z,9.60
2023-04-18T15:51:54.036Z,9.50
2023-04-18T15:54:20.674Z,10.17
2023-04-18T15:56:47.062Z,9.23
2023-04-18T15:59:13.792Z,9.57
2023-04-18T16:01:40.635Z,8.93
2023-04-18T16:04:07.246Z,8.77
2023-04-18T16:06:33.738Z,9.07
2023-04-18T16:09:00.169Z,10.07
2023-04-18T16:11:27.525Z,8.93
2023-04-18T16:13:54.617Z,9.53
2023-04-18T16:16:21.088Z,9.10
2023-04-18T16:18:47.520Z,9.70
2023-04-18T16:21:14.607Z,9.37
2023-04-18T16:23:41.103Z,9.10
2023-04-18T16:26:07.535Z,10.33
2023-04-18T16:28:37.704Z,9.43
2023-04-18T16:31:05.427Z,9.00
2023-04-18T16:33:31.964Z,9.83
2023-04-18T16:35:59.028Z,8.93
2023-04-18T16:38:27.256Z,9.77
2023-04-18T16:41:01.591Z,8.47
2023-04-18T16:43:28.839Z,9.43
2023-04-18T16:45:58.016Z,9.03
2023-04-18T16:48:24.705Z,9.53
2023-04-18T16:50:51.211Z,9.53
2023-04-18T16:53:17.823Z,9.17
2023-04-18T16:55:44.178Z,9.47
2023-04-18T16:58:11.158Z,9.63
2023-04-18T17:00:38.485Z,8.53
2023-04-18T17:03:07.283Z,8.50
2023-04-18T17:05:33.924Z,8.80
2023-04-18T17:08:00.440Z,9.60
2023-04-18T17:10:28.647Z,8.60
2023-04-18T17:12:55.138Z,8.63
2023-04-18T17:15:21.819Z,9.00
2023-04-18T17:17:48.288Z,8.63
2023-04-18T17:20:16.020Z,8.10
2023-04-18T17:22:42.326Z,8.20
2023-04-18T17:25:09.252Z,8.60
2023-04-18T17:27:35.584Z,8.93
2023-04-18T17:30:01.878Z,7.40
2023-04-18T17:32:28.588Z,8.30
2023-04-18T17:34:55.726Z,7.97
2023-04-18T17:37:22.421Z,8.47
2023-04-18T17:39:49.856Z,7.40
2023-04-18T17:42:16.824Z,8.20
2023-04-18T17:44:43.317Z,7.67
2023-04-18T17:47:09.898Z,7.70
2023-04-18T17:49:36.373Z,8.43
2023-04-18T17:52:03.190Z,7.47
2023-04-18T17:54:29.688Z,7.20
2023-04-18T17:56:56.717Z,7.87
2023-04-18T17:59:23.227Z,7.70
2023-04-18T18:01:49.879Z,7.40
2023-04-18T18:04:16.732Z,7.60
2023-04-18T18:06:53.739Z,8.17
2023-04-18T18:09:20.209Z,7.50
2023-04-18T18:11:46.503Z,7.30
2023-04-18T18:14:13.333Z,6.93
2023-04-18T18:16:39.792Z,7.33
2023-04-18T18:19:07.507Z,7.00
2023-04-18T18:21:33.861Z,7.97
2023-04-18T18:24:00.189Z,7.60
2023-04-18T18:26:27.629Z,7.50
2023-04-18T18:28:53.988Z,7.77
2023-04-18T18:31:22.808Z,7.30
2023-04-18T18:33:49.166Z,7.93
2023-04-18T18:36:15.727Z,7.30
2023-04-18T18:38:43.373Z,7.67
2023-04-18T18:41:09.772Z,8.10
2023-04-18T18:43:36.163Z,7.20
2023-04-18T18:46:02.625Z,7.50
2023-04-18T18:48:29.028Z,7.40
2023-04-18T18:50:56.554Z,8.00
2023-04-18T18:53:23.022Z,7.93
2023-04-18T18:55:49.352Z,8.03
2023-04-18T18:58:15.743Z,7.93
2023-04-18T19:00:42.047Z,7.17
2023-04-18T19:03:08.777Z,7.63
2023-04-18T19:05:35.736Z,7.90
2023-04-18T19:08:04.776Z,8.77
2023-04-18T19:10:31.152Z,7.00
2023-04-18T19:12:57.711Z,8.80
2023-04-18T19:15:24.461Z,8.70
2023-04-18T19:17:51.313Z,9.20
2023-04-18T19:20:18.120Z,8.33
2023-04-18T19:22:44.470Z,9.10
2023-04-18T19:25:10.838Z,9.90
2023-04-18T19:27:37.229Z,9.47
2023-04-18T19:30:03.909Z,9.47
2023-04-18T19:32:31.890Z,9.83
2023-04-18T19:34:58.864Z,9.60
2023-04-18T19:37:25.273Z,8.43
2023-04-18T19:39:51.630Z,8.37
2023-04-18T19:42:18.103Z,7.83
2023-04-18T19:44:44.786Z,7.73
2023-04-18T19:47:11.102Z,7.50
2023-04-18T19:49:37.831Z,7.83
2023-04-18T19:52:04.314Z,7.50
2023-04-18T19:54:36.950Z,7.47
2023-04-18T19:57:04.636Z,7.33
2023-04-18T19:59:31.073Z,7.47
2023-04-18T20:01:58.628Z,7.80
2023-04-18T20:04:31.528Z,8.30
2023-04-18T20:06:58.153Z,8.10
2023-04-18T20:09:24.817Z,8.30
2023-04-18T20:11:51.222Z,8.43
2023-04-18T20:14:17.992Z,8.73
2023-04-18T20:16:45.837Z,8.53
2023-04-18T20:19:12.917Z,8.47
2023-04-18T20:21:39.301Z,8.30
2023-04-18T20:24:06.684Z,9.20
2023-04-18T20:26:39.016Z,9.87
2023-04-18T20:29:05.332Z,9.50
2023-04-18T20:31:32.068Z,8.63
2023-04-18T20:33:58.416Z,8.73
2023-04-18T20:36:25.916Z,8.50
2023-04-18T20:38:52.203Z,8.90
2023-04-18T20:41:20.758Z,8.10
2023-04-18T20:43:47.072Z,9.43
2023-04-18T20:46:14.045Z,8.37
2023-04-18T20:48:40.509Z,8.13
2023-04-18T20:51:07.039Z,8.27
2023-04-18T20:53:33.417Z,8.80
2023-04-18T20:56:00.859Z,8.03
2023-04-18T20:58:27.187Z,8.03
2023-04-18T21:00:53.688Z,8.00
2023-04-18T21:03:20.129Z,8.17
2023-04-18T21:05:46.698Z,8.27
2023-04-18T21:08:13.035Z,8.20
2023-04-18T21:10:40.414Z,7.53
2023-04-18T21:13:06.748Z,7.20
2023-04-18T21:15:35.273Z,7.93
2023-04-18T21:18:01.632Z,8.47
2023-04-18T21:20:28.100Z,7.30
2023-04-18T21:22:54.414Z,7.70
2023-04-18T21:25:21.372Z,7.37
2023-04-18T21:27:47.921Z,7.30
2023-04-18T21:30:14.333Z,6.67
2023-04-18T21:32:40.750Z,7.33
2023-04-18T21:35:07.211Z,7.50
2023-04-18T21:37:33.631Z,6.83
2023-04-18T21:40:00.282Z,6.40
2023-04-18T21:42:26.894Z,7.10
2023-04-18T21:44:54.828Z,7.40
2023-04-18T21:47:21.417Z,6.83
2023-04-18T21:49:49.071Z,6.80
2023-04-18T21:52:15.500Z,6.97
2023-04-18T21:54:41.942Z,6.83
2023-04-18T21:57:08.281Z,6.73
2023-04-18T21:59:34.830Z,6.43
2023-04-18T22:02:01.243Z,7.30
2023-04-18T22:04:27.797Z,7.10
2023-04-18T22:06:54.497Z,7.20
2023-04-18T22:09:21.342Z,6.13
2023-04-18T22:11:48.025Z,6.80
2023-04-18T22:14:18.980Z,7.13
2023-04-18T22:16:45.360Z,6.47
2023-04-18T22:19:11.879Z,6.80
2023-04-18T22:21:38.235Z,6.93
2023-04-18T22:24:04.698Z,6.23
2023-04-18T22:26:31.053Z,6.17
2023-04-18T22:28:57.374Z,6.83
2023-04-18T22:31:23.741Z,6.57
2023-04-18T22:33:50.191Z,6.90
2023-04-18T22:36:16.636Z,6.50
2023-04-18T22:38:42.989Z,6.90
2023-04-18T22:41:09.296Z,6.83
2023-04-18T22:43:35.794Z,6.30
2023-04-18T22:46:02.273Z,7.13
2023-04-18T22:48:28.652Z,6.53
2023-04-18T22:50:55.302Z,6.67
2023-04-18T22:53:21.590Z,6.50
2023-04-18T22:55:47.938Z,6.27
2023-04-18T22:58:14.324Z,6.60
2023-04-18T23:00:40.756Z,6.37
2023-04-18T23:03:07.237Z,6.33
2023-04-18T23:05:34.303Z,6.00
2023-04-18T23:08:00.883Z,6.37
2023-04-18T23:10:27.257Z,6.17
2023-04-18T23:12:53.589Z,6.43
2023-04-18T23:15:22.693Z,6.10
2023-04-18T23:17:51.239Z,6.87
2023-04-18T23:20:17.583Z,5.73
2023-04-18T23:22:43.964Z,6.67
2023-04-18T23:25:10.302Z,6.00
2023-04-18T23:27:38.653Z,6.13
2023-04-18T23:30:05.238Z,5.80
2023-04-18T23:32:31.661Z,5.73
2023-04-18T23:34:58.018Z,6.87
2023-04-18T23:37:24.352Z,6.33
2023-04-18T23:39:50.654Z,5.57
2023-04-18T23:42:16.980Z,5.90
2023-04-18T23:44:43.377Z,6.70
2023-04-18T23:47:09.865Z,6.13
2023-04-18T23:49:36.244Z,5.57
2023-04-18T23:52:02.583Z,6.07
2023-04-18T23:54:28.959Z,4.97
2023-04-18T23:56:55.266Z,5.77
2023-04-18T23:59:21.700Z,5.83
