createdAt,value
2023-01-31T00:01:17.186Z,3.53
2023-01-31T00:03:43.940Z,2.47
2023-01-31T00:06:15.275Z,3.13
2023-01-31T00:08:41.993Z,3.00
2023-01-31T00:11:08.742Z,3.10
2023-01-31T00:13:35.390Z,2.83
2023-01-31T00:16:02.092Z,2.50
2023-01-31T00:18:28.767Z,2.40
2023-01-31T00:20:55.411Z,2.90
2023-01-31T00:23:22.080Z,4.20
2023-01-31T00:25:48.727Z,2.63
2023-01-31T00:28:15.350Z,2.60
2023-01-31T00:30:42.001Z,2.58
2023-01-31T00:33:08.721Z,2.92
2023-01-31T00:35:38.638Z,3.38
2023-01-31T00:38:05.256Z,3.03
2023-01-31T00:40:31.891Z,2.58
2023-01-31T00:42:58.564Z,2.45
2023-01-31T00:45:25.196Z,2.80
2023-01-31T00:47:51.831Z,2.50
2023-01-31T00:50:18.530Z,2.67
2023-01-31T00:52:45.204Z,3.08
2023-01-31T00:55:11.839Z,3.38
2023-01-31T00:57:38.465Z,2.40
2023-01-31T01:00:05.463Z,2.88
2023-01-31T01:02:32.097Z,3.20
2023-01-31T01:04:58.751Z,3.05
2023-01-31T01:07:25.397Z,2.55
2023-01-31T01:09:54.373Z,2.95
2023-01-31T01:12:21.054Z,3.50
2023-01-31T01:14:47.687Z,2.90
2023-01-31T01:17:14.327Z,2.63
2023-01-31T01:19:40.983Z,3.10
2023-01-31T01:22:07.605Z,3.13
2023-01-31T01:24:34.738Z,2.83
2023-01-31T01:27:01.419Z,3.17
2023-01-31T01:29:28.076Z,3.30
2023-01-31T01:31:54.753Z,3.53
2023-01-31T01:34:21.467Z,3.28
2023-01-31T01:36:48.308Z,3.30
2023-01-31T01:39:14.971Z,2.88
2023-01-31T01:41:42.059Z,3.40
2023-01-31T01:44:44.499Z,2.97
2023-01-31T01:47:21.789Z,3.15
2023-01-31T01:49:51.446Z,3.40
2023-01-31T01:52:18.101Z,2.95
2023-01-31T01:54:48.043Z,2.83
2023-01-31T01:57:16.808Z,2.95
2023-01-31T01:59:45.908Z,3.00
2023-01-31T02:02:14.012Z,3.55
2023-01-31T02:04:40.951Z,2.78
2023-01-31T02:07:07.834Z,2.70
2023-01-31T02:09:48.831Z,2.95
2023-01-31T02:12:15.475Z,4.00
2023-01-31T02:14:42.135Z,3.30
2023-01-31T02:17:16.790Z,2.85
2023-01-31T02:20:16.841Z,2.65
2023-01-31T02:23:06.971Z,2.60
2023-01-31T02:26:08.764Z,3.38
2023-01-31T02:28:53.028Z,3.70
2023-01-31T02:31:47.516Z,2.35
2023-01-31T02:34:21.646Z,3.15
2023-01-31T02:37:18.956Z,2.75
2023-01-31T02:40:08.575Z,2.50
2023-01-31T02:42:59.793Z,2.92
2023-01-31T02:45:41.728Z,2.30
2023-01-31T02:48:33.576Z,2.92
2023-01-31T02:51:08.325Z,3.25
2023-01-31T02:53:37.281Z,3.08
2023-01-31T02:56:20.421Z,3.13
2023-01-31T02:59:08.816Z,3.42
2023-01-31T03:01:40.300Z,3.15
2023-01-31T03:04:08.914Z,3.03
2023-01-31T03:06:35.882Z,2.70
2023-01-31T03:09:36.644Z,3.30
2023-01-31T03:12:20.810Z,3.25
2023-01-31T03:15:11.414Z,2.92
2023-01-31T03:18:00.310Z,2.72
2023-01-31T03:20:49.051Z,2.28
2023-01-31T03:23:18.344Z,2.58
2023-01-31T03:25:45.237Z,3.00
2023-01-31T03:28:15.043Z,2.72
2023-01-31T03:31:15.492Z,3.30
2023-01-31T03:33:47.998Z,2.88
2023-01-31T03:36:31.372Z,2.90
2023-01-31T03:39:29.996Z,3.13
2023-01-31T03:42:09.258Z,3.40
2023-01-31T03:44:55.288Z,2.65
2023-01-31T03:47:27.057Z,2.35
2023-01-31T03:49:55.273Z,2.72
2023-01-31T03:52:33.773Z,2.83
2023-01-31T03:55:10.366Z,2.70
2023-01-31T03:57:37.964Z,3.25
2023-01-31T04:00:05.818Z,2.22
2023-01-31T04:02:34.993Z,2.45
2023-01-31T04:05:08.149Z,3.28
2023-01-31T04:07:35.258Z,2.83
2023-01-31T04:10:02.424Z,2.05
2023-01-31T04:12:29.183Z,2.47
2023-01-31T04:14:55.819Z,3.15
2023-01-31T04:17:22.459Z,2.88
2023-01-31T04:19:49.083Z,2.78
2023-01-31T04:22:15.710Z,2.05
2023-01-31T04:24:42.397Z,2.20
2023-01-31T04:27:09.070Z,2.20
2023-01-31T04:29:35.700Z,2.15
2023-01-31T04:32:02.454Z,2.78
2023-01-31T04:34:29.186Z,3.28
2023-01-31T04:36:55.814Z,2.35
2023-01-31T04:39:22.457Z,2.15
2023-01-31T04:41:49.110Z,2.65
2023-01-31T04:44:16.672Z,3.03
2023-01-31T04:46:43.448Z,3.00
2023-01-31T04:49:10.109Z,3.03
2023-01-31T04:51:36.734Z,2.85
2023-01-31T04:54:03.461Z,2.38
2023-01-31T04:56:30.113Z,2.80
2023-01-31T04:58:56.735Z,2.92
2023-01-31T05:01:23.526Z,3.88
2023-01-31T05:03:50.145Z,2.47
2023-01-31T05:06:16.797Z,3.35
2023-01-31T05:08:43.551Z,2.97
2023-01-31T05:11:10.741Z,3.47
2023-01-31T05:13:38.375Z,2.67
2023-01-31T05:16:09.131Z,2.88
2023-01-31T05:18:36.199Z,3.50
2023-01-31T05:21:05.288Z,2.72
2023-01-31T05:23:32.538Z,2.67
2023-01-31T05:25:59.206Z,3.17
2023-01-31T05:28:26.068Z,2.72
2023-01-31T05:30:53.651Z,2.55
2023-01-31T05:33:20.847Z,2.95
2023-01-31T05:35:48.222Z,4.45
2023-01-31T05:38:15.010Z,4.63
2023-01-31T05:40:42.221Z,3.08
2023-01-31T05:43:08.858Z,3.97
2023-01-31T05:45:35.494Z,3.30
2023-01-31T05:48:02.503Z,3.67
2023-01-31T05:50:29.228Z,3.78
2023-01-31T05:52:59.701Z,3.63
2023-01-31T05:55:27.198Z,3.25
2023-01-31T05:57:53.959Z,2.78
2023-01-31T06:00:21.012Z,2.78
2023-01-31T06:02:48.180Z,2.60
2023-01-31T06:05:14.845Z,1.95
2023-01-31T06:07:41.495Z,2.40
2023-01-31T06:10:09.481Z,2.42
2023-01-31T06:12:36.707Z,2.67
2023-01-31T06:15:03.667Z,2.75
2023-01-31T06:17:30.858Z,2.70
2023-01-31T06:19:58.023Z,2.35
2023-01-31T06:22:24.692Z,3.60
2023-01-31T06:24:51.323Z,2.55
2023-01-31T06:27:17.974Z,2.78
2023-01-31T06:29:44.608Z,3.30
2023-01-31T06:32:11.275Z,2.63
2023-01-31T06:34:38.001Z,2.45
2023-01-31T06:37:04.731Z,3.22
2023-01-31T06:39:31.714Z,3.03
2023-01-31T06:41:58.434Z,2.80
2023-01-31T06:44:26.593Z,2.95
2023-01-31T06:46:53.971Z,3.33
2023-01-31T06:49:20.630Z,3.13
2023-01-31T06:51:47.288Z,3.10
2023-01-31T06:54:13.906Z,4.00
2023-01-31T06:56:40.872Z,3.42
2023-01-31T06:59:07.516Z,3.58
2023-01-31T07:01:34.259Z,3.88
2023-01-31T07:04:00.955Z,3.05
2023-01-31T07:06:27.642Z,4.35
2023-01-31T07:08:54.528Z,3.20
2023-01-31T07:11:21.190Z,3.03
2023-01-31T07:13:47.982Z,3.60
2023-01-31T07:16:16.841Z,3.90
2023-01-31T07:18:43.582Z,3.55
2023-01-31T07:21:10.920Z,4.10
2023-01-31T07:23:37.609Z,3.42
2023-01-31T07:26:05.354Z,3.58
2023-01-31T07:28:32.315Z,3.30
2023-01-31T07:31:11.573Z,4.28
2023-01-31T07:33:38.735Z,4.15
2023-01-31T07:36:05.878Z,4.03
2023-01-31T07:38:33.059Z,3.72
2023-01-31T07:41:03.349Z,3.80
2023-01-31T07:43:30.826Z,3.35
2023-01-31T07:45:57.587Z,4.32
2023-01-31T07:48:26.554Z,3.88
2023-01-31T07:50:57.807Z,3.72
2023-01-31T07:53:24.443Z,4.30
2023-01-31T07:55:51.091Z,4.25
2023-01-31T07:58:17.729Z,4.82
2023-01-31T08:01:02.992Z,4.32
2023-01-31T08:03:33.818Z,4.85
2023-01-31T08:06:08.361Z,4.47
2023-01-31T08:08:35.833Z,4.13
2023-01-31T08:11:02.824Z,4.32
2023-01-31T08:13:30.620Z,4.32
2023-01-31T08:15:57.308Z,4.18
2023-01-31T08:18:24.110Z,5.10
2023-01-31T08:20:50.781Z,4.93
2023-01-31T08:23:17.629Z,5.50
2023-01-31T08:25:44.512Z,4.50
2023-01-31T08:28:11.623Z,5.45
2023-01-31T08:30:42.443Z,4.10
2023-01-31T08:33:09.972Z,5.15
2023-01-31T08:35:36.663Z,4.15
2023-01-31T08:38:18.452Z,4.70
2023-01-31T08:40:45.342Z,4.68
2023-01-31T08:43:12.012Z,4.82
2023-01-31T08:45:38.673Z,3.95
2023-01-31T08:48:05.547Z,4.35
2023-01-31T08:50:32.942Z,4.85
2023-01-31T08:53:03.654Z,4.70
2023-01-31T08:55:31.257Z,5.00
2023-01-31T08:58:00.134Z,5.20
2023-01-31T09:00:27.209Z,4.55
2023-01-31T09:02:55.070Z,4.82
2023-01-31T09:05:22.040Z,5.43
2023-01-31T09:07:48.780Z,6.35
2023-01-31T09:10:15.465Z,4.85
2023-01-31T09:12:42.172Z,4.65
2023-01-31T09:15:09.150Z,4.72
2023-01-31T09:17:35.799Z,4.43
2023-01-31T09:20:06.594Z,4.20
2023-01-31T09:22:34.685Z,4.82
2023-01-31T09:25:01.608Z,4.95
2023-01-31T09:27:28.708Z,4.32
2023-01-31T09:29:55.408Z,4.70
2023-01-31T09:32:22.689Z,5.10
2023-01-31T09:34:49.965Z,5.43
2023-01-31T09:37:16.664Z,6.60
2023-01-31T09:39:43.363Z,5.20
2023-01-31T09:42:22.789Z,5.25
2023-01-31T09:44:59.115Z,5.55
2023-01-31T09:47:29.919Z,5.00
2023-01-31T09:50:00.905Z,4.93
2023-01-31T09:52:28.496Z,5.63
2023-01-31T09:54:55.239Z,5.07
2023-01-31T09:57:31.935Z,6.15
2023-01-31T10:00:16.782Z,6.20
2023-01-31T10:02:49.376Z,5.95
2023-01-31T10:05:35.047Z,5.70
2023-01-31T10:08:07.513Z,6.05
2023-01-31T10:10:39.686Z,6.03
2023-01-31T10:13:21.309Z,5.10
2023-01-31T10:15:54.012Z,5.72
2023-01-31T10:18:29.154Z,6.32
2023-01-31T10:21:11.154Z,5.65
2023-01-31T10:23:58.676Z,5.75
2023-01-31T10:26:36.518Z,5.10
2023-01-31T10:29:05.201Z,6.82
2023-01-31T10:31:43.878Z,5.78
2023-01-31T10:34:25.471Z,5.38
2023-01-31T10:36:59.731Z,6.38
2023-01-31T10:42:09.170Z,5.60
2023-01-31T10:44:41.693Z,5.60
2023-01-31T10:47:15.721Z,5.38
2023-01-31T10:49:46.761Z,6.97
2023-01-31T10:52:28.521Z,6.57
2023-01-31T10:55:09.882Z,6.05
2023-01-31T10:57:36.533Z,6.22
2023-01-31T11:00:03.995Z,5.68
2023-01-31T11:02:30.720Z,5.65
2023-01-31T11:04:58.721Z,7.00
2023-01-31T11:07:28.657Z,6.43
2023-01-31T11:09:55.635Z,7.00
2023-01-31T11:12:22.761Z,7.72
2023-01-31T11:15:07.921Z,7.60
2023-01-31T11:17:36.280Z,8.18
2023-01-31T11:20:04.653Z,7.13
2023-01-31T11:22:32.195Z,8.43
2023-01-31T11:24:59.746Z,6.45
2023-01-31T11:27:33.006Z,7.53
2023-01-31T11:30:00.474Z,7.13
2023-01-31T11:32:31.991Z,7.68
2023-01-31T11:35:04.876Z,7.32
2023-01-31T11:37:34.380Z,8.32
2023-01-31T11:40:03.477Z,8.05
2023-01-31T11:42:30.126Z,7.68
2023-01-31T11:45:03.510Z,8.00
2023-01-31T11:47:33.419Z,7.10
2023-01-31T11:50:00.880Z,7.13
2023-01-31T11:52:32.368Z,7.53
2023-01-31T11:55:02.100Z,7.63
2023-01-31T11:57:46.999Z,7.57
2023-01-31T12:00:25.030Z,8.23
2023-01-31T12:03:15.026Z,7.32
2023-01-31T12:05:45.863Z,7.80
2023-01-31T12:08:38.329Z,9.13
2023-01-31T12:11:20.451Z,7.85
2023-01-31T12:13:51.840Z,8.23
2023-01-31T12:16:23.160Z,9.32
2023-01-31T12:19:03.126Z,7.75
2023-01-31T12:21:48.598Z,8.98
2023-01-31T12:24:34.941Z,7.30
2023-01-31T12:27:13.879Z,7.80
2023-01-31T12:30:16.602Z,7.72
2023-01-31T12:33:09.247Z,6.80
2023-01-31T12:36:08.082Z,7.65
2023-01-31T12:39:04.251Z,7.95
2023-01-31T12:41:41.421Z,6.80
2023-01-31T12:44:22.302Z,6.63
2023-01-31T12:47:24.830Z,5.88
2023-01-31T12:49:59.011Z,5.63
2023-01-31T12:55:25.523Z,5.10
2023-01-31T12:57:58.047Z,5.65
2023-01-31T13:00:40.386Z,6.78
2023-01-31T13:03:25.988Z,5.47
2023-01-31T13:06:15.707Z,5.15
2023-01-31T13:09:06.927Z,6.00
2023-01-31T13:11:41.680Z,6.47
2023-01-31T13:14:15.380Z,5.63
2023-01-31T13:16:43.845Z,5.38
2023-01-31T13:19:25.655Z,6.18
2023-01-31T13:21:57.248Z,5.47
2023-01-31T13:24:42.780Z,5.07
2023-01-31T13:27:23.226Z,5.28
2023-01-31T13:30:10.278Z,6.15
2023-01-31T13:32:43.273Z,4.32
2023-01-31T13:35:13.052Z,4.70
2023-01-31T13:37:39.971Z,4.50
2023-01-31T13:40:18.903Z,4.20
2023-01-31T13:42:45.555Z,4.20
2023-01-31T13:45:29.931Z,4.55
2023-01-31T13:48:00.557Z,3.80
2023-01-31T13:50:51.665Z,3.92
2023-01-31T13:53:27.089Z,3.38
2023-01-31T13:55:53.754Z,3.70
2023-01-31T13:58:21.823Z,4.55
2023-01-31T14:01:09.828Z,3.92
2023-01-31T14:04:15.035Z,5.45
2023-01-31T14:06:56.847Z,4.40
2023-01-31T14:09:25.625Z,3.90
2023-01-31T14:11:52.368Z,5.35
2023-01-31T14:14:41.870Z,5.97
2023-01-31T14:17:23.501Z,4.78
2023-01-31T14:19:51.198Z,4.53
2023-01-31T14:22:36.627Z,4.90
2023-01-31T14:25:09.992Z,5.20
2023-01-31T14:27:38.551Z,5.43
2023-01-31T14:30:14.828Z,6.03
2023-01-31T14:33:01.696Z,6.55
2023-01-31T14:35:48.722Z,6.95
2023-01-31T14:38:45.800Z,5.18
2023-01-31T14:41:45.969Z,5.10
2023-01-31T14:44:24.624Z,5.22
2023-01-31T14:47:07.812Z,5.25
2023-01-31T14:49:46.686Z,5.35
2023-01-31T14:52:20.461Z,5.57
2023-01-31T14:55:02.526Z,6.20
2023-01-31T14:57:34.150Z,6.47
2023-01-31T15:00:01.790Z,5.82
2023-01-31T15:02:31.866Z,5.63
2023-01-31T15:05:02.388Z,5.82
2023-01-31T15:07:29.131Z,5.82
2023-01-31T15:09:55.997Z,6.05
2023-01-31T15:12:55.260Z,6.15
2023-01-31T15:15:31.040Z,6.72
2023-01-31T15:17:57.871Z,5.97
2023-01-31T15:20:34.998Z,7.03
2023-01-31T15:23:04.851Z,7.57
2023-01-31T15:25:39.742Z,6.35
2023-01-31T15:28:09.455Z,6.70
2023-01-31T15:30:36.345Z,7.63
2023-01-31T15:33:13.391Z,6.75
2023-01-31T15:35:59.602Z,7.18
2023-01-31T15:38:42.695Z,6.88
2023-01-31T15:41:22.975Z,6.35
2023-01-31T15:44:19.956Z,6.72
2023-01-31T15:46:48.335Z,6.10
2023-01-31T15:49:39.949Z,6.90
2023-01-31T15:52:15.347Z,6.82
2023-01-31T15:54:52.412Z,6.93
2023-01-31T15:57:19.073Z,7.55
2023-01-31T15:59:47.913Z,7.43
2023-01-31T16:02:20.647Z,7.65
2023-01-31T16:04:47.578Z,7.35
2023-01-31T16:07:20.421Z,7.97
2023-01-31T16:09:47.447Z,7.35
2023-01-31T16:12:14.346Z,7.63
2023-01-31T16:14:46.136Z,7.07
2023-01-31T16:17:12.928Z,8.05
2023-01-31T16:19:39.827Z,7.82
2023-01-31T16:22:26.890Z,9.43
2023-01-31T16:24:55.039Z,10.88
2023-01-31T16:27:21.921Z,12.25
2023-01-31T16:29:51.272Z,10.88
2023-01-31T16:32:23.231Z,10.40
2023-01-31T16:35:14.357Z,8.85
2023-01-31T16:37:42.333Z,12.50
2023-01-31T16:40:22.600Z,10.25
2023-01-31T16:42:49.303Z,9.55
2023-01-31T16:45:29.302Z,9.95
2023-01-31T16:47:56.405Z,10.70
2023-01-31T16:50:36.773Z,9.32
2023-01-31T16:53:23.535Z,9.98
2023-01-31T16:56:13.165Z,9.57
2023-01-31T16:58:54.042Z,9.25
2023-01-31T17:01:33.632Z,10.20
2023-01-31T17:04:01.388Z,9.63
2023-01-31T17:06:28.029Z,10.57
2023-01-31T17:08:54.756Z,9.20
2023-01-31T17:11:39.649Z,9.30
2023-01-31T17:14:08.378Z,9.23
2023-01-31T17:16:35.004Z,9.52
2023-01-31T17:19:01.611Z,8.57
2023-01-31T17:21:29.153Z,9.45
2023-01-31T17:23:55.962Z,8.80
2023-01-31T17:26:23.169Z,10.18
2023-01-31T17:29:00.976Z,9.20
2023-01-31T17:31:29.704Z,10.35
2023-01-31T17:33:56.703Z,9.63
2023-01-31T17:36:23.456Z,10.00
2023-01-31T17:38:53.091Z,10.65
2023-01-31T17:41:20.117Z,10.38
2023-01-31T17:43:46.922Z,9.80
2023-01-31T17:46:15.056Z,10.40
2023-01-31T17:48:41.698Z,9.93
2023-01-31T17:51:08.766Z,10.23
2023-01-31T17:53:44.075Z,8.63
2023-01-31T17:56:18.797Z,9.45
2023-01-31T17:58:45.598Z,11.32
2023-01-31T18:01:14.115Z,11.30
2023-01-31T18:03:41.053Z,11.40
2023-01-31T18:06:08.548Z,12.88
2023-01-31T18:08:35.275Z,8.10
2023-01-31T18:11:05.790Z,7.38
2023-01-31T18:13:32.494Z,7.90
2023-01-31T18:16:06.778Z,8.02
2023-01-31T18:18:33.568Z,9.15
2023-01-31T18:21:02.379Z,8.93
2023-01-31T18:23:29.065Z,8.43
2023-01-31T18:25:55.698Z,8.73
2023-01-31T18:28:22.312Z,7.97
2023-01-31T18:30:49.021Z,7.60
2023-01-31T18:33:15.768Z,7.60
2023-01-31T18:35:42.415Z,7.60
2023-01-31T18:38:09.053Z,6.78
2023-01-31T18:40:35.809Z,7.10
2023-01-31T18:43:02.756Z,7.05
2023-01-31T18:45:29.418Z,5.97
2023-01-31T18:47:56.098Z,6.40
2023-01-31T18:50:22.734Z,7.10
2023-01-31T18:52:49.362Z,6.70
2023-01-31T18:55:16.013Z,7.57
2023-01-31T18:57:42.685Z,6.95
2023-01-31T19:00:09.931Z,8.32
2023-01-31T19:02:36.553Z,7.68
2023-01-31T19:05:03.184Z,9.25
2023-01-31T19:07:31.002Z,8.18
2023-01-31T19:09:58.233Z,7.68
2023-01-31T19:12:24.867Z,7.95
2023-01-31T19:14:56.307Z,8.57
2023-01-31T19:17:22.971Z,7.47
2023-01-31T19:19:49.741Z,8.68
2023-01-31T19:22:17.539Z,7.72
2023-01-31T19:24:44.174Z,6.75
2023-01-31T19:27:10.795Z,6.47
2023-01-31T19:29:39.805Z,6.07
2023-01-31T19:32:06.555Z,6.55
2023-01-31T19:34:33.433Z,6.93
2023-01-31T19:37:00.119Z,5.40
2023-01-31T19:39:26.772Z,6.43
2023-01-31T19:41:53.419Z,6.30
2023-01-31T19:44:20.707Z,6.50
2023-01-31T19:46:51.311Z,7.28
2023-01-31T19:49:18.676Z,6.45
2023-01-31T19:51:45.334Z,8.07
2023-01-31T19:54:16.506Z,17.15
2023-01-31T19:56:43.292Z,8.95
2023-01-31T19:59:11.705Z,8.40
2023-01-31T20:01:38.427Z,9.05
2023-01-31T20:04:05.092Z,7.75
2023-01-31T20:06:33.072Z,8.30
2023-01-31T20:09:00.482Z,7.80
2023-01-31T20:11:28.270Z,7.68
2023-01-31T20:13:55.649Z,7.32
2023-01-31T20:16:22.583Z,7.38
2023-01-31T20:18:51.221Z,7.47
2023-01-31T20:21:19.241Z,6.70
2023-01-31T20:23:45.873Z,8.63
2023-01-31T20:26:12.743Z,6.50
2023-01-31T20:28:39.498Z,6.32
2023-01-31T20:31:10.682Z,5.80
2023-01-31T20:33:37.450Z,6.00
2023-01-31T20:36:04.846Z,4.78
2023-01-31T20:38:31.627Z,4.65
2023-01-31T20:40:58.317Z,4.15
2023-01-31T20:43:25.748Z,4.75
2023-01-31T20:45:52.479Z,3.97
2023-01-31T20:48:19.376Z,4.45
2023-01-31T20:50:54.357Z,4.30
2023-01-31T20:53:21.309Z,4.07
2023-01-31T20:56:17.579Z,4.07
2023-01-31T20:58:44.535Z,4.05
2023-01-31T21:01:11.300Z,3.42
2023-01-31T21:03:37.979Z,4.78
2023-01-31T21:06:05.285Z,4.05
2023-01-31T21:08:32.264Z,4.32
2023-01-31T21:10:59.146Z,4.65
2023-01-31T21:13:28.651Z,3.88
2023-01-31T21:15:57.092Z,3.67
2023-01-31T21:18:26.010Z,4.15
2023-01-31T21:20:52.706Z,4.60
2023-01-31T21:23:19.331Z,4.32
2023-01-31T21:25:45.990Z,3.75
2023-01-31T21:28:12.618Z,5.50
2023-01-31T21:30:39.319Z,3.80
2023-01-31T21:33:06.031Z,3.92
2023-01-31T21:35:32.662Z,4.85
2023-01-31T21:37:59.287Z,4.28
2023-01-31T21:40:25.942Z,4.95
2023-01-31T21:42:53.116Z,4.50
2023-01-31T21:45:38.160Z,3.70
2023-01-31T21:48:24.638Z,4.82
2023-01-31T21:50:51.507Z,4.65
2023-01-31T21:53:18.191Z,4.78
2023-01-31T21:55:44.822Z,3.97
2023-01-31T21:58:11.630Z,4.80
2023-01-31T22:00:38.340Z,4.57
2023-01-31T22:03:04.953Z,5.22
2023-01-31T22:05:31.938Z,4.78
2023-01-31T22:07:58.594Z,4.40
2023-01-31T22:10:25.215Z,5.18
2023-01-31T22:12:52.041Z,5.13
2023-01-31T22:15:18.795Z,4.55
2023-01-31T22:17:45.433Z,3.88
2023-01-31T22:20:15.615Z,4.75
2023-01-31T22:22:43.263Z,5.97
2023-01-31T22:25:10.279Z,4.40
2023-01-31T22:27:37.117Z,4.28
2023-01-31T22:30:15.797Z,3.90
2023-01-31T22:32:43.315Z,3.22
2023-01-31T22:35:10.339Z,4.43
2023-01-31T22:37:37.277Z,6.15
2023-01-31T22:40:04.053Z,4.55
2023-01-31T22:42:30.709Z,6.80
2023-01-31T22:44:57.343Z,4.82
2023-01-31T22:47:24.394Z,7.47
2023-01-31T22:49:51.024Z,7.70
2023-01-31T22:52:17.695Z,4.95
2023-01-31T22:54:44.350Z,6.10
2023-01-31T22:57:11.034Z,5.32
2023-01-31T22:59:37.868Z,8.25
2023-01-31T23:02:04.595Z,5.13
2023-01-31T23:04:31.314Z,5.30
2023-01-31T23:06:58.015Z,4.53
2023-01-31T23:09:24.646Z,6.35
2023-01-31T23:11:51.278Z,7.85
2023-01-31T23:14:17.901Z,3.92
2023-01-31T23:17:03.011Z,3.55
2023-01-31T23:19:29.641Z,8.07
2023-01-31T23:21:56.294Z,5.45
2023-01-31T23:24:22.979Z,6.50
2023-01-31T23:26:49.907Z,4.18
2023-01-31T23:29:16.676Z,6.90
2023-01-31T23:31:43.477Z,9.55
2023-01-31T23:34:10.187Z,5.72
2023-01-31T23:36:36.974Z,5.22
2023-01-31T23:39:03.942Z,4.32
2023-01-31T23:41:30.601Z,4.32
2023-01-31T23:43:57.218Z,5.97
2023-01-31T23:46:23.918Z,4.57
2023-01-31T23:48:50.662Z,4.70
2023-01-31T23:51:17.272Z,5.22
2023-01-31T23:53:43.920Z,4.75
2023-01-31T23:56:10.550Z,5.38
2023-01-31T23:58:37.221Z,5.20
