createdAt,value
2024-03-20T00:00:37.174Z,3.73
2024-03-20T00:01:37.177Z,3.74
2024-03-20T00:02:37.226Z,3.81
2024-03-20T00:03:37.212Z,3.83
2024-03-20T00:04:37.258Z,3.83
2024-03-20T00:05:37.262Z,3.83
2024-03-20T00:06:37.296Z,3.83
2024-03-20T00:07:37.329Z,3.84
2024-03-20T00:08:37.310Z,3.83
2024-03-20T00:09:37.311Z,3.81
2024-03-20T00:10:37.328Z,3.78
2024-03-20T00:11:37.360Z,3.77
2024-03-20T00:12:37.372Z,3.70
2024-03-20T00:13:37.386Z,3.63
2024-03-20T00:14:37.405Z,3.63
2024-03-20T00:15:37.427Z,3.66
2024-03-20T00:16:37.465Z,3.70
2024-03-20T00:17:37.456Z,3.74
2024-03-20T00:18:37.475Z,3.80
2024-03-20T00:19:37.491Z,3.81
2024-03-20T00:20:37.510Z,3.84
2024-03-20T00:21:37.546Z,3.84
2024-03-20T00:22:37.551Z,3.87
2024-03-20T00:23:37.569Z,3.87
2024-03-20T00:24:37.588Z,3.88
2024-03-20T00:25:37.622Z,3.84
2024-03-20T00:26:37.650Z,3.81
2024-03-20T00:27:37.642Z,3.74
2024-03-20T00:28:37.670Z,3.66
2024-03-20T00:29:37.677Z,3.63
2024-03-20T00:30:37.723Z,3.65
2024-03-20T00:31:37.713Z,3.69
2024-03-20T00:32:37.732Z,3.70
2024-03-20T00:33:37.747Z,3.74
2024-03-20T00:34:37.766Z,3.70
2024-03-20T00:35:37.801Z,3.69
2024-03-20T00:36:37.811Z,3.69
2024-03-20T00:37:43.827Z,3.70
2024-03-20T00:38:37.844Z,3.68
2024-03-20T00:39:37.861Z,3.66
2024-03-20T00:40:37.904Z,3.60
2024-03-20T00:41:37.896Z,3.58
2024-03-20T00:42:37.913Z,3.55
2024-03-20T00:43:37.927Z,3.51
2024-03-20T00:44:37.955Z,3.51
2024-03-20T00:45:37.960Z,3.51
2024-03-20T00:46:37.983Z,3.50
2024-03-20T00:47:37.999Z,3.50
2024-03-20T00:48:38.043Z,3.51
2024-03-20T00:49:38.032Z,3.50
2024-03-20T00:50:39.996Z,3.47
2024-03-20T00:51:38.062Z,3.42
2024-03-20T00:52:45.513Z,3.36
2024-03-20T00:53:38.122Z,3.37
2024-03-20T00:54:38.130Z,3.34
2024-03-20T00:55:38.131Z,3.37
2024-03-20T00:56:38.168Z,3.37
2024-03-20T00:57:38.166Z,3.40
2024-03-20T00:58:38.206Z,3.34
2024-03-20T00:59:38.199Z,3.36
2024-03-20T01:00:38.233Z,3.36
2024-03-20T01:01:38.229Z,3.36
2024-03-20T01:02:38.272Z,3.34
2024-03-20T01:03:38.284Z,3.32
2024-03-20T01:04:38.291Z,3.34
2024-03-20T01:05:38.304Z,3.36
2024-03-20T01:06:38.323Z,3.32
2024-03-20T01:07:38.365Z,3.31
2024-03-20T01:08:38.354Z,3.28
2024-03-20T01:09:38.383Z,3.25
2024-03-20T01:10:38.397Z,3.21
2024-03-20T01:11:38.410Z,3.21
2024-03-20T01:12:38.456Z,3.21
2024-03-20T01:13:38.448Z,3.22
2024-03-20T01:14:38.473Z,3.21
2024-03-20T01:15:38.486Z,3.22
2024-03-20T01:16:38.526Z,3.23
2024-03-20T01:17:38.544Z,3.23
2024-03-20T01:18:38.604Z,3.21
2024-03-20T01:19:38.551Z,3.18
2024-03-20T01:20:38.574Z,3.18
2024-03-20T01:21:38.609Z,3.19
2024-03-20T01:22:38.603Z,3.21
2024-03-20T01:23:38.618Z,3.18
2024-03-20T01:24:38.659Z,3.16
2024-03-20T01:25:38.656Z,3.10
2024-03-20T01:26:39.218Z,3.10
2024-03-20T01:27:38.699Z,3.08
2024-03-20T01:28:38.715Z,3.07
2024-03-20T01:29:38.730Z,3.04
2024-03-20T01:30:38.785Z,3.03
2024-03-20T01:31:38.766Z,3.01
2024-03-20T01:32:38.788Z,3.04
2024-03-20T01:33:38.801Z,3.04
2024-03-20T01:34:38.826Z,3.03
2024-03-20T01:35:38.873Z,3.03
2024-03-20T01:36:38.863Z,3.01
2024-03-20T01:37:38.887Z,3.01
2024-03-20T01:38:38.902Z,3.04
2024-03-20T01:39:38.921Z,3.04
2024-03-20T01:40:38.975Z,3.04
2024-03-20T01:41:41.197Z,3.03
2024-03-20T01:42:38.969Z,3.03
2024-03-20T01:43:38.993Z,3.03
2024-03-20T01:44:39.024Z,3.03
2024-03-20T01:45:39.042Z,3.00
2024-03-20T01:46:39.044Z,2.98
2024-03-20T01:47:39.052Z,2.98
2024-03-20T01:48:39.071Z,2.97
2024-03-20T01:49:39.106Z,2.98
2024-03-20T01:50:39.103Z,2.97
2024-03-20T01:51:39.121Z,2.92
2024-03-20T01:52:42.363Z,2.90
2024-03-20T01:53:39.178Z,2.90
2024-03-20T01:54:39.202Z,2.89
2024-03-20T01:55:39.192Z,2.90
2024-03-20T01:56:39.217Z,2.93
2024-03-20T01:57:39.229Z,2.95
2024-03-20T01:58:39.284Z,2.98
2024-03-20T01:59:39.287Z,3.00
2024-03-20T02:00:39.283Z,2.98
2024-03-20T02:01:39.288Z,3.00
2024-03-20T02:02:39.316Z,3.00
2024-03-20T02:03:39.347Z,2.98
2024-03-20T02:04:39.345Z,2.97
2024-03-20T02:05:39.365Z,2.97
2024-03-20T02:06:39.385Z,2.98
2024-03-20T02:07:39.402Z,2.92
2024-03-20T02:08:39.446Z,2.89
2024-03-20T02:09:39.433Z,2.83
2024-03-20T02:10:39.473Z,2.80
2024-03-20T02:11:39.465Z,2.75
2024-03-20T02:12:39.509Z,2.74
2024-03-20T02:13:39.505Z,2.75
2024-03-20T02:14:39.526Z,2.75
2024-03-20T02:15:39.546Z,2.79
2024-03-20T02:16:39.570Z,2.82
2024-03-20T02:17:39.602Z,2.83
2024-03-20T02:18:39.599Z,2.83
2024-03-20T02:19:39.615Z,2.85
2024-03-20T02:20:39.642Z,2.83
2024-03-20T02:21:39.663Z,2.85
2024-03-20T02:22:39.687Z,2.85
2024-03-20T02:23:39.675Z,2.86
2024-03-20T02:24:39.702Z,2.82
2024-03-20T02:25:39.718Z,2.80
2024-03-20T02:26:39.751Z,2.79
2024-03-20T02:27:39.792Z,2.80
2024-03-20T02:28:39.770Z,2.77
2024-03-20T02:29:39.790Z,2.79
2024-03-20T02:30:39.808Z,2.75
2024-03-20T02:31:39.849Z,2.75
2024-03-20T02:32:39.841Z,2.69
2024-03-20T02:33:39.873Z,2.69
2024-03-20T02:34:39.882Z,2.69
2024-03-20T02:35:39.913Z,2.68
2024-03-20T02:36:39.925Z,2.72
2024-03-20T02:37:39.931Z,2.72
2024-03-20T02:38:39.943Z,2.75
2024-03-20T02:39:39.972Z,2.79
2024-03-20T02:40:40.016Z,2.79
2024-03-20T02:41:40.035Z,2.79
2024-03-20T02:42:40.034Z,2.74
2024-03-20T02:43:40.045Z,2.68
2024-03-20T02:44:40.067Z,2.60
2024-03-20T02:45:40.101Z,2.57
2024-03-20T02:46:40.096Z,2.61
2024-03-20T02:47:40.119Z,2.62
2024-03-20T02:48:40.148Z,2.54
2024-03-20T02:49:40.175Z,2.49
2024-03-20T02:50:40.186Z,2.49
2024-03-20T02:51:40.194Z,2.51
2024-03-20T02:52:40.208Z,2.50
2024-03-20T02:53:40.224Z,2.53
2024-03-20T02:54:40.268Z,2.56
2024-03-20T02:55:40.272Z,2.56
2024-03-20T02:56:40.282Z,2.57
2024-03-20T02:57:40.305Z,2.60
2024-03-20T02:58:40.317Z,2.57
2024-03-20T02:59:40.371Z,2.56
2024-03-20T03:00:40.347Z,2.54
2024-03-20T03:01:40.370Z,2.51
2024-03-20T03:02:40.383Z,2.50
2024-03-20T03:03:40.402Z,2.47
2024-03-20T03:04:40.433Z,2.49
2024-03-20T03:05:40.448Z,2.46
2024-03-20T03:06:40.454Z,2.43
2024-03-20T03:07:40.475Z,2.44
2024-03-20T03:08:40.507Z,2.42
2024-03-20T03:09:40.534Z,2.39
2024-03-20T03:10:40.538Z,2.38
2024-03-20T03:11:40.545Z,2.36
2024-03-20T03:12:40.561Z,2.35
2024-03-20T03:13:40.595Z,2.38
2024-03-20T03:14:45.340Z,2.35
2024-03-20T03:15:40.640Z,2.32
2024-03-20T03:16:40.637Z,2.36
2024-03-20T03:17:40.665Z,2.38
2024-03-20T03:18:40.690Z,2.36
2024-03-20T03:19:40.693Z,2.32
2024-03-20T03:20:40.702Z,2.31
2024-03-20T03:21:40.729Z,2.31
2024-03-20T03:22:40.779Z,2.29
2024-03-20T03:23:40.788Z,2.32
2024-03-20T03:24:40.775Z,2.33
2024-03-20T03:25:40.793Z,2.33
2024-03-20T03:26:40.809Z,2.33
2024-03-20T03:27:40.846Z,2.31
2024-03-20T03:28:40.839Z,2.26
2024-03-20T03:29:40.860Z,2.20
2024-03-20T03:30:40.874Z,2.18
2024-03-20T03:31:40.897Z,2.24
2024-03-20T03:32:40.931Z,2.26
2024-03-20T03:33:40.933Z,2.29
2024-03-20T03:34:40.961Z,2.31
2024-03-20T03:35:40.981Z,2.31
2024-03-20T03:36:40.986Z,2.33
2024-03-20T03:37:41.029Z,2.32
2024-03-20T03:38:41.018Z,2.33
2024-03-20T03:39:41.053Z,2.33
2024-03-20T03:40:41.052Z,2.35
2024-03-20T03:41:41.091Z,2.35
2024-03-20T03:42:41.113Z,2.36
2024-03-20T03:43:41.122Z,2.36
2024-03-20T03:44:41.133Z,2.36
2024-03-20T03:45:41.152Z,2.35
2024-03-20T03:46:41.160Z,2.33
2024-03-20T03:47:41.175Z,2.32
2024-03-20T03:48:41.197Z,2.33
2024-03-20T03:49:41.209Z,2.33
2024-03-20T03:50:41.222Z,2.33
2024-03-20T03:51:41.252Z,2.32
2024-03-20T03:52:41.255Z,2.29
2024-03-20T03:53:41.274Z,2.28
2024-03-20T03:54:41.296Z,2.26
2024-03-20T03:55:41.344Z,2.25
2024-03-20T03:56:41.338Z,2.28
2024-03-20T03:57:41.350Z,2.26
2024-03-20T03:58:41.369Z,2.28
2024-03-20T03:59:41.380Z,2.29
2024-03-20T04:00:41.425Z,2.33
2024-03-20T04:01:41.416Z,2.33
2024-03-20T04:02:41.441Z,2.35
2024-03-20T04:03:41.462Z,2.28
2024-03-20T04:04:41.464Z,2.28
2024-03-20T04:05:41.492Z,2.25
2024-03-20T04:06:41.486Z,2.26
2024-03-20T04:07:41.498Z,2.25
2024-03-20T04:08:41.519Z,2.28
2024-03-20T04:09:41.557Z,2.29
2024-03-20T04:10:41.617Z,2.29
2024-03-20T04:11:41.563Z,2.28
2024-03-20T04:12:41.577Z,2.28
2024-03-20T04:13:41.593Z,2.28
2024-03-20T04:14:41.629Z,2.26
2024-03-20T04:15:41.620Z,2.26
2024-03-20T04:16:43.920Z,2.24
2024-03-20T04:17:41.669Z,2.22
2024-03-20T04:18:41.700Z,2.22
2024-03-20T04:19:41.707Z,2.13
2024-03-20T04:20:41.707Z,2.10
2024-03-20T04:21:41.721Z,2.08
2024-03-20T04:22:41.742Z,2.07
2024-03-20T04:23:41.773Z,2.08
2024-03-20T04:24:41.781Z,2.07
2024-03-20T04:25:41.792Z,2.07
2024-03-20T04:26:41.813Z,2.04
2024-03-20T04:27:41.835Z,2.06
2024-03-20T04:28:41.846Z,2.02
2024-03-20T04:29:41.864Z,2.02
2024-03-20T04:30:41.882Z,1.99
2024-03-20T04:31:41.895Z,2.02
2024-03-20T04:32:41.932Z,2.04
2024-03-20T04:33:41.919Z,2.06
2024-03-20T04:34:41.939Z,2.07
2024-03-20T04:35:41.962Z,2.04
2024-03-20T04:36:41.979Z,2.00
2024-03-20T04:37:42.011Z,1.99
2024-03-20T04:38:42.015Z,2.00
2024-03-20T04:39:42.026Z,2.02
2024-03-20T04:40:42.052Z,2.02
2024-03-20T04:41:42.061Z,2.02
2024-03-20T04:42:42.098Z,2.02
2024-03-20T04:43:42.108Z,2.04
2024-03-20T04:44:42.124Z,2.02
2024-03-20T04:45:42.135Z,2.00
2024-03-20T04:46:42.176Z,1.97
2024-03-20T04:47:42.186Z,1.94
2024-03-20T04:48:42.181Z,1.92
2024-03-20T04:49:42.197Z,1.92
2024-03-20T04:50:42.213Z,1.92
2024-03-20T04:51:42.253Z,1.92
2024-03-20T04:52:42.245Z,1.94
2024-03-20T04:53:42.262Z,1.97
2024-03-20T04:54:42.287Z,1.94
2024-03-20T04:55:42.291Z,1.95
2024-03-20T04:56:42.332Z,1.97
2024-03-20T04:57:42.319Z,1.94
2024-03-20T04:58:42.341Z,1.88
2024-03-20T04:59:42.355Z,1.85
2024-03-20T05:00:42.395Z,1.85
2024-03-20T05:01:42.403Z,1.88
2024-03-20T05:02:42.407Z,1.87
2024-03-20T05:03:42.423Z,1.85
2024-03-20T05:04:42.454Z,1.84
2024-03-20T05:05:42.484Z,1.81
2024-03-20T05:06:42.463Z,1.80
2024-03-20T05:07:42.696Z,1.77
2024-03-20T05:08:42.500Z,1.78
2024-03-20T05:09:42.515Z,1.80
2024-03-20T05:10:42.554Z,1.84
2024-03-20T05:11:42.548Z,1.85
2024-03-20T05:12:42.569Z,1.87
2024-03-20T05:13:42.594Z,1.87
2024-03-20T05:14:42.624Z,1.88
2024-03-20T05:15:42.625Z,1.89
2024-03-20T05:16:44.568Z,1.89
2024-03-20T05:17:42.657Z,1.85
2024-03-20T05:18:42.677Z,1.84
2024-03-20T05:19:42.712Z,1.81
2024-03-20T05:20:42.718Z,1.80
2024-03-20T05:21:42.730Z,1.81
2024-03-20T05:22:43.599Z,1.87
2024-03-20T05:23:42.767Z,1.88
2024-03-20T05:24:42.807Z,1.88
2024-03-20T05:25:42.807Z,1.87
2024-03-20T05:26:42.814Z,1.88
2024-03-20T05:27:42.831Z,1.88
2024-03-20T05:28:42.871Z,1.87
2024-03-20T05:29:42.886Z,1.84
2024-03-20T05:30:42.892Z,1.81
2024-03-20T05:31:42.901Z,1.77
2024-03-20T05:32:42.918Z,1.76
2024-03-20T05:33:42.945Z,1.76
2024-03-20T05:34:42.950Z,1.77
2024-03-20T05:35:42.963Z,1.81
2024-03-20T05:36:42.979Z,1.81
2024-03-20T05:37:43.010Z,1.78
2024-03-20T05:38:43.035Z,1.77
2024-03-20T05:39:43.033Z,1.80
2024-03-20T05:40:43.047Z,1.81
2024-03-20T05:41:43.057Z,1.81
2024-03-20T05:42:45.821Z,1.80
2024-03-20T05:43:43.111Z,1.81
2024-03-20T05:44:43.120Z,1.85
2024-03-20T05:45:43.138Z,1.85
2024-03-20T05:46:43.163Z,1.88
2024-03-20T05:47:43.188Z,1.85
2024-03-20T05:48:43.183Z,1.84
2024-03-20T05:49:43.198Z,1.87
2024-03-20T05:50:43.235Z,1.85
2024-03-20T05:51:43.231Z,1.88
2024-03-20T05:52:43.268Z,1.91
2024-03-20T05:53:43.265Z,1.92
2024-03-20T05:54:43.292Z,1.97
2024-03-20T05:55:43.309Z,2.00
2024-03-20T05:56:43.343Z,2.04
2024-03-20T05:57:43.363Z,2.06
2024-03-20T05:58:43.369Z,2.04
2024-03-20T05:59:43.373Z,2.02
2024-03-20T06:00:43.394Z,2.00
2024-03-20T06:01:43.442Z,1.95
2024-03-20T06:02:43.417Z,1.94
2024-03-20T06:03:43.439Z,1.95
2024-03-20T06:04:43.457Z,1.97
2024-03-20T06:05:43.462Z,1.99
2024-03-20T06:06:43.483Z,2.00
2024-03-20T06:07:43.495Z,1.99
2024-03-20T06:09:19.315Z,2.00
2024-03-20T06:09:47.923Z,2.00
2024-03-20T06:10:43.683Z,2.04
2024-03-20T06:11:43.661Z,2.08
2024-03-20T06:12:43.578Z,2.14
2024-03-20T06:13:43.601Z,2.18
2024-03-20T06:14:43.624Z,2.25
2024-03-20T06:15:43.684Z,2.25
2024-03-20T06:16:43.653Z,2.28
2024-03-20T06:17:43.666Z,2.32
2024-03-20T06:18:43.674Z,2.33
2024-03-20T06:19:43.707Z,2.36
2024-03-20T06:20:43.734Z,2.39
2024-03-20T06:21:43.733Z,2.44
2024-03-20T06:22:43.744Z,2.47
2024-03-20T06:23:43.764Z,2.51
2024-03-20T06:24:43.804Z,2.53
2024-03-20T06:25:43.814Z,2.54
2024-03-20T06:26:43.802Z,2.60
2024-03-20T06:27:43.834Z,2.62
2024-03-20T06:28:43.845Z,2.65
2024-03-20T06:29:43.887Z,2.68
2024-03-20T06:30:43.878Z,2.71
2024-03-20T06:31:43.893Z,2.75
2024-03-20T06:32:43.910Z,2.79
2024-03-20T06:33:43.943Z,2.83
2024-03-20T06:34:43.966Z,2.89
2024-03-20T06:35:43.978Z,2.95
2024-03-20T06:36:43.986Z,3.00
2024-03-20T06:37:44.010Z,3.04
2024-03-20T06:38:44.031Z,3.10
2024-03-20T06:39:44.074Z,3.18
2024-03-20T06:40:44.064Z,3.25
2024-03-20T06:41:44.093Z,3.31
2024-03-20T06:42:44.116Z,3.40
2024-03-20T06:43:44.125Z,3.44
2024-03-20T06:44:44.139Z,3.48
2024-03-20T06:45:44.163Z,3.53
2024-03-20T06:46:44.179Z,3.58
2024-03-20T06:47:44.200Z,3.65
2024-03-20T06:48:44.221Z,3.70
2024-03-20T06:49:44.236Z,3.76
2024-03-20T06:50:44.285Z,3.81
2024-03-20T06:51:44.277Z,3.86
2024-03-20T06:52:44.313Z,3.91
2024-03-20T06:53:44.328Z,3.94
2024-03-20T06:54:44.342Z,3.98
2024-03-20T06:55:44.348Z,4.02
2024-03-20T06:56:44.364Z,4.06
2024-03-20T06:57:46.318Z,4.10
2024-03-20T06:58:44.401Z,4.13
2024-03-20T06:59:44.422Z,4.17
2024-03-20T07:00:44.464Z,4.22
2024-03-20T07:01:44.465Z,4.24
2024-03-20T07:02:44.505Z,4.30
2024-03-20T07:03:44.505Z,4.32
2024-03-20T07:04:44.528Z,4.38
2024-03-20T07:05:44.533Z,4.45
2024-03-20T07:06:44.567Z,4.50
2024-03-20T07:07:44.592Z,4.56
2024-03-20T07:08:44.579Z,4.62
2024-03-20T07:09:44.602Z,4.70
2024-03-20T07:10:44.617Z,4.74
2024-03-20T07:11:47.410Z,4.75
2024-03-20T07:12:44.649Z,4.80
2024-03-20T07:13:44.670Z,4.86
2024-03-20T07:14:44.688Z,4.92
2024-03-20T07:15:44.705Z,4.94
2024-03-20T07:16:44.736Z,4.99
2024-03-20T07:17:44.743Z,5.05
2024-03-20T07:18:44.758Z,5.11
2024-03-20T07:19:44.795Z,5.17
2024-03-20T07:20:44.825Z,5.21
2024-03-20T07:21:44.837Z,5.25
2024-03-20T07:22:44.832Z,5.29
2024-03-20T07:23:44.846Z,5.35
2024-03-20T07:24:44.858Z,5.38
2024-03-20T07:25:44.901Z,5.44
2024-03-20T07:26:44.919Z,5.51
2024-03-20T07:27:44.918Z,5.57
2024-03-20T07:28:44.931Z,5.62
2024-03-20T07:29:44.953Z,5.71
2024-03-20T07:30:44.992Z,5.75
2024-03-20T07:31:46.590Z,5.80
2024-03-20T07:32:45.004Z,5.86
2024-03-20T07:33:45.024Z,5.97
2024-03-20T07:34:45.063Z,6.05
2024-03-20T07:35:45.059Z,6.16
2024-03-20T07:36:45.065Z,6.30
2024-03-20T07:37:45.091Z,6.41
2024-03-20T07:38:45.100Z,6.48
2024-03-20T07:39:45.164Z,6.57
2024-03-20T07:40:46.485Z,6.77
2024-03-20T07:41:45.149Z,6.89
2024-03-20T07:42:45.190Z,7.02
2024-03-20T07:43:45.272Z,7.14
2024-03-20T07:44:45.212Z,7.21
2024-03-20T07:45:45.219Z,7.29
2024-03-20T07:46:47.148Z,7.36
2024-03-20T07:47:45.247Z,7.43
2024-03-20T07:48:45.264Z,7.48
2024-03-20T07:49:45.305Z,7.57
2024-03-20T07:50:45.308Z,7.63
2024-03-20T07:51:45.382Z,7.66
2024-03-20T07:52:45.434Z,7.75
2024-03-20T07:53:45.383Z,7.77
2024-03-20T07:54:45.392Z,7.80
2024-03-20T07:55:45.388Z,7.91
2024-03-20T07:56:45.404Z,7.98
2024-03-20T07:57:45.425Z,8.06
2024-03-20T07:58:45.473Z,8.12
2024-03-20T07:59:45.477Z,8.16
2024-03-20T08:00:45.516Z,8.19
2024-03-20T08:01:45.498Z,8.23
2024-03-20T08:02:45.542Z,8.23
2024-03-20T08:03:45.558Z,8.24
2024-03-20T08:04:45.554Z,8.26
2024-03-20T08:05:45.584Z,8.28
2024-03-20T08:06:45.602Z,8.28
2024-03-20T08:07:45.627Z,8.31
2024-03-20T08:08:45.614Z,8.31
2024-03-20T08:09:45.669Z,8.36
2024-03-20T08:10:45.747Z,8.44
2024-03-20T08:11:45.690Z,8.48
2024-03-20T08:12:45.706Z,8.51
2024-03-20T08:13:45.704Z,8.55
2024-03-20T08:14:45.747Z,8.60
2024-03-20T08:15:45.742Z,8.67
2024-03-20T08:16:45.777Z,8.73
2024-03-20T08:17:45.781Z,8.78
2024-03-20T08:18:45.791Z,8.79
2024-03-20T08:19:45.805Z,8.84
2024-03-20T08:20:45.827Z,8.87
2024-03-20T08:21:45.857Z,8.91
2024-03-20T08:22:45.892Z,8.94
2024-03-20T08:23:45.873Z,8.97
2024-03-20T08:24:45.965Z,9.03
2024-03-20T08:25:45.912Z,9.11
2024-03-20T08:26:45.957Z,9.19
2024-03-20T08:27:45.945Z,9.26
2024-03-20T08:28:45.967Z,9.36
2024-03-20T08:29:45.983Z,9.40
2024-03-20T08:30:46.021Z,9.43
2024-03-20T08:31:46.067Z,9.44
2024-03-20T08:32:46.047Z,9.43
2024-03-20T08:33:46.067Z,9.48
2024-03-20T08:34:46.078Z,9.50
2024-03-20T08:35:46.112Z,9.54
2024-03-20T08:36:46.150Z,9.58
2024-03-20T08:37:46.135Z,9.66
2024-03-20T08:38:46.155Z,9.79
2024-03-20T08:39:46.172Z,9.87
2024-03-20T08:40:46.220Z,9.87
2024-03-20T08:41:46.232Z,9.89
2024-03-20T08:42:46.346Z,10.01
2024-03-20T08:43:46.284Z,10.13
2024-03-20T08:44:46.285Z,10.20
2024-03-20T08:45:46.290Z,10.25
2024-03-20T08:46:46.291Z,10.26
2024-03-20T08:47:46.362Z,10.30
2024-03-20T08:48:46.332Z,10.34
2024-03-20T08:49:46.366Z,10.37
2024-03-20T08:50:47.478Z,10.38
2024-03-20T08:51:46.363Z,10.49
2024-03-20T08:52:46.388Z,10.61
2024-03-20T08:53:46.400Z,10.72
2024-03-20T08:54:46.430Z,10.78
2024-03-20T08:55:46.449Z,10.87
2024-03-20T08:56:46.524Z,10.93
2024-03-20T08:57:46.481Z,11.00
2024-03-20T08:58:46.492Z,11.02
2024-03-20T08:59:46.543Z,11.07
2024-03-20T09:00:46.529Z,11.10
2024-03-20T09:01:46.517Z,11.08
2024-03-20T09:02:46.546Z,11.05
2024-03-20T09:03:46.591Z,11.07
2024-03-20T09:04:46.564Z,11.14
2024-03-20T09:05:46.576Z,11.17
2024-03-20T09:06:46.589Z,11.17
2024-03-20T09:07:46.599Z,11.19
2024-03-20T09:08:46.625Z,11.27
2024-03-20T09:09:46.674Z,11.30
2024-03-20T09:10:46.734Z,11.32
2024-03-20T09:11:46.668Z,11.33
2024-03-20T09:12:46.717Z,11.33
2024-03-20T09:13:46.705Z,11.32
2024-03-20T09:14:46.711Z,11.32
2024-03-20T09:15:46.739Z,11.41
2024-03-20T09:16:46.766Z,11.48
2024-03-20T09:17:46.776Z,11.57
2024-03-20T09:18:46.774Z,11.63
2024-03-20T09:19:46.820Z,11.73
2024-03-20T09:20:46.804Z,11.81
2024-03-20T09:21:46.930Z,11.84
2024-03-20T09:22:46.853Z,11.83
2024-03-20T09:23:46.921Z,11.84
2024-03-20T09:24:46.891Z,11.86
2024-03-20T09:25:46.875Z,11.87
2024-03-20T09:26:46.926Z,11.86
2024-03-20T09:27:47.022Z,11.78
2024-03-20T09:28:46.940Z,11.73
2024-03-20T09:29:46.954Z,11.75
2024-03-20T09:30:46.992Z,11.86
2024-03-20T09:31:47.010Z,11.94
2024-03-20T09:32:47.014Z,11.97
2024-03-20T09:33:47.024Z,12.03
2024-03-20T09:34:47.023Z,12.04
2024-03-20T09:35:47.090Z,12.04
2024-03-20T09:36:47.091Z,12.06
2024-03-20T09:37:47.082Z,12.15
2024-03-20T09:38:47.109Z,12.29
2024-03-20T09:39:47.110Z,12.43
2024-03-20T09:40:47.124Z,12.50
2024-03-20T09:41:47.157Z,12.54
2024-03-20T09:42:47.321Z,12.57
2024-03-20T09:43:47.170Z,12.62
2024-03-20T09:44:47.181Z,12.65
2024-03-20T09:45:47.217Z,12.72
2024-03-20T09:46:47.238Z,12.70
2024-03-20T09:47:47.225Z,12.68
2024-03-20T09:48:47.240Z,12.62
2024-03-20T09:49:47.281Z,12.75
2024-03-20T09:50:47.290Z,12.87
2024-03-20T09:51:47.282Z,12.86
2024-03-20T09:52:47.292Z,12.82
2024-03-20T09:53:47.304Z,12.85
2024-03-20T09:54:47.322Z,12.86
2024-03-20T09:55:47.358Z,12.91
2024-03-20T09:56:47.369Z,12.94
2024-03-20T09:57:47.373Z,12.94
2024-03-20T09:58:47.390Z,12.97
2024-03-20T09:59:47.429Z,12.97
2024-03-20T10:00:47.443Z,12.94
2024-03-20T10:01:47.434Z,12.90
2024-03-20T10:02:47.454Z,12.83
2024-03-20T10:03:47.465Z,12.78
2024-03-20T10:04:55.818Z,12.75
2024-03-20T10:05:47.498Z,12.78
2024-03-20T10:06:47.509Z,12.87
2024-03-20T10:07:47.519Z,13.05
2024-03-20T10:08:47.563Z,13.12
2024-03-20T10:09:47.572Z,13.11
2024-03-20T10:10:47.581Z,13.12
2024-03-20T10:11:47.595Z,13.15
2024-03-20T10:12:47.642Z,13.16
2024-03-20T10:13:47.646Z,13.19
2024-03-20T10:14:47.642Z,13.19
2024-03-20T10:15:47.662Z,13.33
2024-03-20T10:16:49.652Z,13.38
2024-03-20T10:17:47.683Z,13.42
2024-03-20T10:18:47.721Z,13.46
2024-03-20T10:19:47.713Z,13.47
2024-03-20T10:20:47.735Z,13.50
2024-03-20T10:21:47.743Z,13.44
2024-03-20T10:22:57.303Z,13.42
2024-03-20T10:23:47.795Z,13.42
2024-03-20T10:24:47.786Z,13.44
2024-03-20T10:25:47.805Z,13.42
2024-03-20T10:26:47.816Z,13.47
2024-03-20T10:27:47.828Z,13.52
2024-03-20T10:28:47.866Z,13.57
2024-03-20T10:29:50.276Z,13.62
2024-03-20T10:30:47.884Z,13.62
2024-03-20T10:31:47.890Z,13.62
2024-03-20T10:32:47.918Z,13.63
2024-03-20T10:33:47.902Z,13.68
2024-03-20T10:34:47.919Z,13.74
2024-03-20T10:35:47.937Z,13.77
2024-03-20T10:36:47.953Z,13.78
2024-03-20T10:37:47.977Z,13.74
2024-03-20T10:38:47.979Z,13.79
2024-03-20T10:39:47.995Z,13.93
2024-03-20T10:40:48.009Z,14.03
2024-03-20T10:41:48.041Z,14.07
2024-03-20T10:42:48.050Z,14.11
2024-03-20T10:43:48.048Z,14.15
2024-03-20T10:44:48.072Z,14.22
2024-03-20T10:45:48.080Z,14.28
2024-03-20T10:46:48.117Z,14.30
2024-03-20T10:47:48.107Z,14.35
2024-03-20T10:48:48.122Z,14.43
2024-03-20T10:49:48.145Z,14.45
2024-03-20T10:50:48.163Z,14.43
2024-03-20T10:51:48.185Z,14.41
2024-03-20T10:52:48.194Z,14.44
2024-03-20T10:53:48.228Z,14.44
2024-03-20T10:54:48.217Z,14.41
2024-03-20T10:55:48.251Z,14.43
2024-03-20T10:56:48.265Z,14.44
2024-03-20T10:57:48.253Z,14.43
2024-03-20T10:58:48.271Z,14.45
2024-03-20T10:59:48.282Z,14.41
2024-03-20T11:00:48.319Z,14.44
2024-03-20T11:01:48.305Z,14.58
2024-03-20T11:02:48.321Z,14.78
2024-03-20T11:03:48.336Z,14.91
2024-03-20T11:04:48.355Z,15.04
2024-03-20T11:05:48.391Z,15.14
2024-03-20T11:06:48.382Z,15.17
2024-03-20T11:07:48.416Z,15.15
2024-03-20T11:08:48.426Z,15.15
2024-03-20T11:09:48.458Z,15.17
2024-03-20T11:10:48.494Z,15.04
2024-03-20T11:11:48.476Z,14.96
2024-03-20T11:12:48.479Z,14.99
2024-03-20T11:13:48.497Z,15.09
2024-03-20T11:14:48.526Z,15.17
2024-03-20T11:15:49.749Z,15.25
2024-03-20T11:16:48.535Z,15.28
2024-03-20T11:17:48.581Z,15.10
2024-03-20T11:18:48.562Z,15.03
2024-03-20T11:19:48.572Z,15.09
2024-03-20T11:20:48.598Z,15.17
2024-03-20T11:21:48.604Z,15.27
2024-03-20T11:22:48.619Z,15.28
2024-03-20T11:23:48.651Z,15.25
2024-03-20T11:24:48.653Z,15.36
2024-03-20T11:25:48.666Z,15.44
2024-03-20T11:26:48.702Z,15.44
2024-03-20T11:27:48.692Z,15.46
2024-03-20T11:28:48.724Z,15.43
2024-03-20T11:29:48.721Z,15.28
2024-03-20T11:30:48.744Z,15.21
2024-03-20T11:31:48.747Z,15.31
2024-03-20T11:32:48.766Z,15.44
2024-03-20T11:33:48.809Z,15.46
2024-03-20T11:34:48.798Z,15.58
2024-03-20T11:35:50.109Z,15.67
2024-03-20T11:36:48.859Z,15.75
2024-03-20T11:37:48.906Z,15.67
2024-03-20T11:38:48.886Z,15.77
2024-03-20T11:39:48.867Z,15.88
2024-03-20T11:40:48.886Z,15.92
2024-03-20T11:41:48.905Z,15.84
2024-03-20T11:42:48.933Z,15.77
2024-03-20T11:43:48.925Z,15.61
2024-03-20T11:44:48.958Z,15.55
2024-03-20T11:45:48.961Z,15.57
2024-03-20T11:46:48.972Z,15.68
2024-03-20T11:47:49.001Z,15.76
2024-03-20T11:48:49.008Z,15.90
2024-03-20T11:49:49.013Z,15.95
2024-03-20T11:50:49.031Z,15.95
2024-03-20T11:51:49.058Z,15.92
2024-03-20T11:52:49.091Z,15.92
2024-03-20T11:53:50.094Z,15.90
2024-03-20T11:54:49.096Z,15.90
2024-03-20T11:55:49.104Z,15.94
2024-03-20T11:56:49.141Z,15.98
2024-03-20T11:57:49.141Z,16.09
2024-03-20T11:58:49.156Z,16.17
2024-03-20T11:59:50.363Z,16.24
2024-03-20T12:00:49.181Z,16.26
2024-03-20T12:01:49.193Z,16.29
2024-03-20T12:02:49.216Z,16.24
2024-03-20T12:03:50.210Z,16.24
2024-03-20T12:04:49.257Z,16.24
2024-03-20T12:05:50.200Z,16.31
2024-03-20T12:06:49.281Z,16.35
2024-03-20T12:07:49.283Z,16.41
2024-03-20T12:08:49.300Z,16.41
2024-03-20T12:09:49.310Z,16.23
2024-03-20T12:10:49.352Z,16.13
2024-03-20T12:11:49.337Z,16.23
2024-03-20T12:12:49.382Z,16.31
2024-03-20T12:13:49.369Z,16.38
2024-03-20T12:14:49.383Z,16.46
2024-03-20T12:15:49.417Z,16.47
2024-03-20T12:16:49.427Z,16.51
2024-03-20T12:17:49.424Z,16.54
2024-03-20T12:18:49.445Z,16.56
2024-03-20T12:19:49.473Z,16.56
2024-03-20T12:20:49.491Z,16.46
2024-03-20T12:21:49.485Z,16.33
2024-03-20T12:22:49.503Z,16.38
2024-03-20T12:23:49.512Z,16.47
2024-03-20T12:24:56.388Z,16.56
2024-03-20T12:25:49.559Z,16.64
2024-03-20T12:26:49.554Z,16.68
2024-03-20T12:27:49.580Z,16.72
2024-03-20T12:28:49.581Z,16.74
2024-03-20T12:29:49.621Z,16.68
2024-03-20T12:30:49.613Z,16.58
2024-03-20T12:31:49.637Z,16.56
2024-03-20T12:32:49.659Z,16.60
2024-03-20T12:33:49.685Z,16.60
2024-03-20T12:34:49.691Z,16.58
2024-03-20T12:35:49.686Z,16.64
2024-03-20T12:36:49.692Z,16.61
2024-03-20T12:37:49.708Z,16.61
2024-03-20T12:38:49.737Z,16.60
2024-03-20T12:39:49.775Z,16.58
2024-03-20T12:40:49.765Z,16.58
2024-03-20T12:41:49.759Z,16.50
2024-03-20T12:42:49.795Z,16.41
2024-03-20T12:43:49.859Z,16.38
2024-03-20T12:44:49.804Z,16.32
2024-03-20T12:45:49.827Z,16.41
2024-03-20T12:46:49.841Z,16.35
2024-03-20T12:47:49.872Z,16.38
2024-03-20T12:48:49.883Z,16.42
2024-03-20T12:49:49.890Z,16.33
2024-03-20T12:50:49.895Z,16.47
2024-03-20T12:51:49.914Z,16.53
2024-03-20T12:52:49.946Z,16.53
2024-03-20T12:53:49.959Z,16.58
2024-03-20T12:54:49.968Z,16.50
2024-03-20T12:55:49.983Z,16.43
2024-03-20T12:56:49.994Z,16.51
2024-03-20T12:57:50.035Z,16.53
2024-03-20T12:58:50.023Z,16.64
2024-03-20T12:59:50.034Z,16.71
2024-03-20T13:00:50.071Z,16.76
2024-03-20T13:01:50.084Z,16.81
2024-03-20T13:02:50.097Z,16.90
2024-03-20T13:03:50.117Z,16.91
2024-03-20T13:04:50.114Z,16.94
2024-03-20T13:05:50.151Z,16.94
2024-03-20T13:06:50.263Z,16.81
2024-03-20T13:07:50.185Z,16.72
2024-03-20T13:08:50.192Z,16.65
2024-03-20T13:09:50.207Z,16.68