createdAt,value
2018-06-18T00:01:45.271Z,22.10
2018-06-18T00:04:14.287Z,22.10
2018-06-18T00:06:42.639Z,22.10
2018-06-18T00:09:12.981Z,22.10
2018-06-18T00:11:41.382Z,22.10
2018-06-18T00:14:10.261Z,22.10
2018-06-18T00:16:38.805Z,22.10
2018-06-18T00:19:07.197Z,22.10
2018-06-18T00:21:35.558Z,22.10
2018-06-18T00:24:03.899Z,22.10
2018-06-18T00:26:32.296Z,22.10
2018-06-18T00:29:00.706Z,22.10
2018-06-18T00:31:29.081Z,22.10
2018-06-18T00:33:57.402Z,22.10
2018-06-18T00:36:25.747Z,22.20
2018-06-18T00:38:54.130Z,22.10
2018-06-18T00:41:22.451Z,22.10
2018-06-18T00:43:50.758Z,22.10
2018-06-18T00:46:19.054Z,22.10
2018-06-18T00:48:47.705Z,22.10
2018-06-18T00:51:16.018Z,22.10
2018-06-18T00:53:44.378Z,22.10
2018-06-18T00:56:14.891Z,22.10
2018-06-18T00:58:43.373Z,22.10
2018-06-18T01:01:12.302Z,22.10
2018-06-18T01:03:40.674Z,22.10
2018-06-18T01:06:09.271Z,22.20
2018-06-18T01:08:37.731Z,22.20
2018-06-18T01:11:06.155Z,22.20
2018-06-18T01:13:34.515Z,22.20
2018-06-18T01:16:02.906Z,22.20
2018-06-18T01:18:31.264Z,22.20
2018-06-18T01:20:59.638Z,22.20
2018-06-18T01:23:47.687Z,22.20
2018-06-18T01:26:16.116Z,22.10
2018-06-18T01:28:44.536Z,22.10
2018-06-18T01:33:41.072Z,22.10
2018-06-18T01:36:09.478Z,22.10
2018-06-18T01:38:38.015Z,22.10
2018-06-18T01:41:06.917Z,22.10
2018-06-18T01:43:35.304Z,22.10
2018-06-18T01:46:03.659Z,22.10
2018-06-18T01:48:32.063Z,22.10
2018-06-18T01:51:00.443Z,22.10
2018-06-18T01:53:28.828Z,22.10
2018-06-18T01:55:57.203Z,22.10
2018-06-18T01:58:25.664Z,22.10
2018-06-18T02:00:54.008Z,22.10
2018-06-18T02:03:22.474Z,22.10
2018-06-18T02:05:50.841Z,22.10
2018-06-18T02:08:19.226Z,22.10
2018-06-18T02:10:47.568Z,22.10
2018-06-18T02:13:15.961Z,22.10
2018-06-18T02:15:44.267Z,22.10
2018-06-18T02:18:12.830Z,22.00
2018-06-18T02:20:41.140Z,22.00
2018-06-18T02:23:09.448Z,22.00
2018-06-18T02:25:37.843Z,22.00
2018-06-18T02:28:11.480Z,21.90
2018-06-18T02:34:19.559Z,21.90
2018-06-18T02:36:53.213Z,21.80
2018-06-18T02:39:21.603Z,21.70
2018-06-18T02:41:49.944Z,21.70
2018-06-18T02:44:18.356Z,21.70
2018-06-18T02:46:46.699Z,21.70
2018-06-18T02:49:15.190Z,21.60
2018-06-18T02:51:43.536Z,21.70
2018-06-18T02:54:11.875Z,21.60
2018-06-18T02:56:56.540Z,21.60
2018-06-18T02:59:24.937Z,21.60
2018-06-18T03:01:53.272Z,21.50
2018-06-18T03:04:21.772Z,21.50
2018-06-18T03:06:50.168Z,21.40
2018-06-18T03:09:18.562Z,21.40
2018-06-18T03:11:46.911Z,21.40
2018-06-18T03:14:15.372Z,21.30
2018-06-18T03:16:43.720Z,21.30
2018-06-18T03:19:17.465Z,21.20
2018-06-18T03:21:51.043Z,21.20
2018-06-18T03:24:24.915Z,21.20
2018-06-18T03:27:56.171Z,21.10
2018-06-18T03:30:24.578Z,21.10
2018-06-18T03:32:52.964Z,21.00
2018-06-18T03:35:21.363Z,20.90
2018-06-18T03:37:50.282Z,20.80
2018-06-18T03:40:18.667Z,20.80
2018-06-18T03:42:47.068Z,20.80
2018-06-18T03:45:23.723Z,20.80
2018-06-18T03:47:52.469Z,20.70
2018-06-18T03:50:20.771Z,20.80
2018-06-18T03:52:49.153Z,20.70
2018-06-18T03:55:21.442Z,20.70
2018-06-18T03:57:49.768Z,20.70
2018-06-18T04:00:18.312Z,20.70
2018-06-18T04:02:54.907Z,20.70
2018-06-18T04:05:28.651Z,20.70
2018-06-18T04:07:59.798Z,20.70
2018-06-18T04:11:35.948Z,20.80
2018-06-18T04:14:04.585Z,20.80
2018-06-18T04:16:32.932Z,20.80
2018-06-18T04:19:01.721Z,20.80
2018-06-18T04:21:30.163Z,20.90
2018-06-18T04:24:02.479Z,20.90
2018-06-18T04:26:30.950Z,21.00
2018-06-18T04:28:59.347Z,21.10
2018-06-18T04:31:28.446Z,21.10
2018-06-18T04:34:36.380Z,21.20
2018-06-18T04:37:04.744Z,21.30
2018-06-18T04:39:33.126Z,21.30
2018-06-18T04:42:06.804Z,21.30
2018-06-18T04:44:40.411Z,21.40
2018-06-18T04:47:14.183Z,21.50
2018-06-18T04:49:47.895Z,21.60
2018-06-18T04:52:16.826Z,21.60
2018-06-18T04:54:45.227Z,21.70
2018-06-18T04:57:13.599Z,21.70
2018-06-18T04:59:44.915Z,21.70
2018-06-18T05:02:13.236Z,21.80
2018-06-18T05:04:41.526Z,21.80
2018-06-18T05:07:10.080Z,21.90
2018-06-18T05:10:42.511Z,22.00
2018-06-18T05:13:10.872Z,22.00
2018-06-18T05:15:40.406Z,22.00
2018-06-18T05:18:08.900Z,22.10
2018-06-18T05:20:37.321Z,22.10
2018-06-18T05:23:11.129Z,22.20
2018-06-18T05:25:39.532Z,22.20
2018-06-18T05:28:07.963Z,22.30
2018-06-18T05:30:36.358Z,22.30
2018-06-18T05:33:04.766Z,22.40
2018-06-18T05:35:33.223Z,22.30
2018-06-18T05:38:07.913Z,22.40
2018-06-18T05:43:04.547Z,22.40
2018-06-18T05:45:33.236Z,22.40
2018-06-18T05:48:01.701Z,22.40
2018-06-18T05:50:30.188Z,22.40
2018-06-18T05:52:58.646Z,22.40
2018-06-18T05:55:27.088Z,22.40
2018-06-18T05:57:56.010Z,22.40
2018-06-18T06:00:24.441Z,22.40
2018-06-18T06:02:55.602Z,22.40
2018-06-18T06:05:24.255Z,22.40
2018-06-18T06:07:53.783Z,22.40
2018-06-18T06:10:22.404Z,22.40
2018-06-18T06:13:00.185Z,22.50
2018-06-18T06:15:32.832Z,22.50
2018-06-18T06:20:32.235Z,22.50
2018-06-18T06:23:04.619Z,22.60
2018-06-18T06:25:36.265Z,22.60
2018-06-18T06:28:15.092Z,22.60
2018-06-18T06:30:46.012Z,22.60
2018-06-18T06:33:14.717Z,22.70
2018-06-18T06:35:44.570Z,22.70
2018-06-18T06:38:13.265Z,22.70
2018-06-18T06:40:42.128Z,22.70
2018-06-18T06:43:11.153Z,22.70
2018-06-18T06:48:07.837Z,22.80
2018-06-18T06:50:36.243Z,22.80
2018-06-18T06:53:04.652Z,22.80
2018-06-18T06:55:33.069Z,22.80
2018-06-18T06:58:01.538Z,22.80
2018-06-18T07:00:29.990Z,22.80
2018-06-18T07:02:58.487Z,22.90
2018-06-18T07:05:26.846Z,22.90
2018-06-18T07:07:55.236Z,22.90
2018-06-18T07:10:23.598Z,23.00
2018-06-18T07:12:52.172Z,23.00
2018-06-18T07:15:20.817Z,23.10
2018-06-18T07:17:49.237Z,23.10
2018-06-18T07:20:17.833Z,23.20
2018-06-18T07:22:46.245Z,23.20
2018-06-18T07:25:14.955Z,23.30
2018-06-18T07:27:43.452Z,23.40
2018-06-18T07:30:12.048Z,23.40
2018-06-18T07:32:40.919Z,23.50
2018-06-18T07:35:09.339Z,23.60
2018-06-18T07:37:37.711Z,23.60
2018-06-18T07:40:06.046Z,23.70
2018-06-18T07:42:34.379Z,23.70
2018-06-18T07:45:02.878Z,23.80
2018-06-18T07:47:31.281Z,23.90
2018-06-18T07:49:59.601Z,24.00
2018-06-18T07:54:55.985Z,24.30
2018-06-18T07:57:24.505Z,24.60
2018-06-18T07:59:53.051Z,24.80
2018-06-18T08:02:21.672Z,25.00
2018-06-18T08:04:50.629Z,25.30
2018-06-18T08:07:19.237Z,25.60
2018-06-18T08:09:50.818Z,25.80
2018-06-18T08:12:20.185Z,26.10
2018-06-18T08:14:48.821Z,26.30
2018-06-18T08:17:17.396Z,26.40
2018-06-18T08:19:46.153Z,26.40
2018-06-18T08:22:14.701Z,26.50
2018-06-18T08:24:43.435Z,26.60
2018-06-18T08:27:11.953Z,26.70
2018-06-18T08:29:40.399Z,26.90
2018-06-18T08:32:10.085Z,27.10
2018-06-18T08:34:38.669Z,27.30
2018-06-18T08:37:07.293Z,27.40
2018-06-18T08:39:36.320Z,27.60
2018-06-18T08:42:04.976Z,27.90
2018-06-18T08:44:33.334Z,28.30
2018-06-18T08:47:01.732Z,28.70
2018-06-18T08:49:30.158Z,29.20
2018-06-18T08:52:03.953Z,29.60
2018-06-18T08:57:11.285Z,30.50
2018-06-18T08:59:44.908Z,31.00
2018-06-18T09:02:13.656Z,31.40
2018-06-18T09:04:49.511Z,31.90
2018-06-18T09:07:22.246Z,32.40
2018-06-18T09:09:50.711Z,32.80
2018-06-18T09:12:19.671Z,33.20
2018-06-18T09:14:48.281Z,33.50
2018-06-18T09:17:16.761Z,33.60
2018-06-18T09:19:45.294Z,33.70
2018-06-18T09:22:13.867Z,33.60
2018-06-18T09:24:43.223Z,33.50
2018-06-18T09:27:13.306Z,33.50
2018-06-18T09:29:47.937Z,33.40
2018-06-18T09:32:16.500Z,33.30
2018-06-18T09:34:45.108Z,33.20
2018-06-18T09:37:13.703Z,33.30
2018-06-18T09:39:42.089Z,33.40
2018-06-18T09:42:10.431Z,33.80
2018-06-18T09:44:38.786Z,34.10
2018-06-18T09:47:07.186Z,34.60
2018-06-18T09:49:40.864Z,35.00
2018-06-18T09:52:14.504Z,35.50
2018-06-18T09:54:48.377Z,36.10
2018-06-18T09:57:25.979Z,36.70
2018-06-18T10:00:01.120Z,37.10
2018-06-18T10:02:29.512Z,37.30
2018-06-18T10:04:59.444Z,37.40
2018-06-18T10:07:27.839Z,37.40
2018-06-18T10:09:56.675Z,37.40
2018-06-18T10:12:25.260Z,37.40
2018-06-18T10:14:53.747Z,37.50
2018-06-18T10:17:22.627Z,37.50
2018-06-18T10:19:51.940Z,37.60
2018-06-18T10:22:20.444Z,37.60
2018-06-18T10:24:49.069Z,37.80
2018-06-18T10:27:17.547Z,37.90
2018-06-18T10:29:45.994Z,38.20
2018-06-18T10:32:19.823Z,38.50
2018-06-18T10:34:53.518Z,38.70
2018-06-18T10:37:27.256Z,39.00
2018-06-18T10:40:01.038Z,39.30
2018-06-18T10:42:34.792Z,39.60
2018-06-18T10:47:31.217Z,40.40
2018-06-18T10:49:59.539Z,40.60
2018-06-18T10:52:27.890Z,40.90
2018-06-18T10:54:56.311Z,41.10
2018-06-18T10:57:25.056Z,41.30
2018-06-18T10:59:53.386Z,41.20
2018-06-18T11:02:21.744Z,41.10
2018-06-18T11:04:55.668Z,41.00
2018-06-18T11:07:24.152Z,41.00
2018-06-18T11:09:52.597Z,40.90
2018-06-18T11:12:21.013Z,40.80
2018-06-18T11:14:49.406Z,40.60
2018-06-18T11:18:24.884Z,40.40
2018-06-18T11:20:58.782Z,40.00
2018-06-18T11:23:32.534Z,39.50
2018-06-18T11:26:06.273Z,39.10
2018-06-18T11:28:34.913Z,38.70
2018-06-18T11:31:03.426Z,38.40
2018-06-18T11:33:31.831Z,38.00
2018-06-18T11:36:00.188Z,37.50
2018-06-18T11:38:28.520Z,37.10
2018-06-18T11:40:56.894Z,36.70
2018-06-18T11:43:25.371Z,36.30
2018-06-18T11:45:53.805Z,36.00
2018-06-18T11:48:22.640Z,35.60
2018-06-18T11:50:51.152Z,35.30
2018-06-18T11:53:20.438Z,35.10
2018-06-18T11:55:48.809Z,34.80
2018-06-18T11:58:21.358Z,34.50
2018-06-18T12:00:55.132Z,34.30
2018-06-18T12:03:28.894Z,34.10
2018-06-18T12:06:02.819Z,34.00
2018-06-18T12:08:36.604Z,33.80
2018-06-18T12:11:05.109Z,33.60
2018-06-18T12:13:33.663Z,33.50
2018-06-18T12:16:03.409Z,33.30
2018-06-18T12:18:31.940Z,33.20
2018-06-18T12:21:00.397Z,33.10
2018-06-18T12:23:28.895Z,33.00
2018-06-18T12:25:57.350Z,33.00
2018-06-18T12:28:25.960Z,33.00
2018-06-18T12:30:54.419Z,33.00
2018-06-18T12:33:22.870Z,32.90
2018-06-18T12:35:51.399Z,32.90
2018-06-18T12:38:19.723Z,32.90
2018-06-18T12:40:48.272Z,32.90
2018-06-18T12:43:19.864Z,32.80
2018-06-18T12:45:56.191Z,32.90
2018-06-18T12:49:34.131Z,32.80
2018-06-18T12:52:08.159Z,32.90
2018-06-18T12:54:42.039Z,32.80
2018-06-18T12:57:10.503Z,32.80
2018-06-18T12:59:39.000Z,32.80
2018-06-18T13:02:12.099Z,32.90
2018-06-18T13:04:49.361Z,32.90
2018-06-18T13:07:17.919Z,33.00
2018-06-18T13:09:46.415Z,33.10
2018-06-18T13:12:14.933Z,33.10
2018-06-18T13:14:43.383Z,33.20
2018-06-18T13:17:11.953Z,33.20
2018-06-18T13:19:40.378Z,33.20
2018-06-18T13:22:09.119Z,33.20
2018-06-18T13:24:37.631Z,33.30
2018-06-18T13:27:06.163Z,33.40
2018-06-18T13:29:34.588Z,33.50
2018-06-18T13:32:03.088Z,33.70
2018-06-18T13:34:31.562Z,33.90
2018-06-18T13:37:05.353Z,34.30
2018-06-18T13:39:39.038Z,34.60
2018-06-18T13:42:12.931Z,35.10
2018-06-18T13:44:46.789Z,35.70
2018-06-18T13:47:20.621Z,36.40
2018-06-18T13:49:56.124Z,37.00
2018-06-18T13:52:25.874Z,37.60
2018-06-18T13:54:54.811Z,38.00
2018-06-18T13:57:23.514Z,38.30
2018-06-18T13:59:52.174Z,38.50
2018-06-18T14:02:20.559Z,38.50
2018-06-18T14:04:48.927Z,38.50
2018-06-18T14:07:17.467Z,38.50
2018-06-18T14:09:45.963Z,38.40
2018-06-18T14:12:14.321Z,38.10
2018-06-18T14:14:42.719Z,37.90
2018-06-18T14:17:11.097Z,37.50
2018-06-18T14:19:44.833Z,37.10
2018-06-18T14:22:13.210Z,36.80
2018-06-18T14:24:41.576Z,36.40
2018-06-18T14:27:09.954Z,36.00
2018-06-18T14:29:43.795Z,35.70
2018-06-18T14:33:17.324Z,35.50
2018-06-18T14:35:51.003Z,35.20
2018-06-18T14:38:24.740Z,34.90
2018-06-18T14:40:53.062Z,34.70
2018-06-18T14:43:21.761Z,34.50
2018-06-18T14:48:24.975Z,34.30
2018-06-18T14:50:53.393Z,34.20
2018-06-18T14:53:22.231Z,34.10
2018-06-18T14:55:58.915Z,34.10
2018-06-18T14:58:27.349Z,34.00
2018-06-18T15:00:55.798Z,34.00
2018-06-18T15:03:24.142Z,33.90
2018-06-18T15:05:52.481Z,33.90
2018-06-18T15:08:20.927Z,33.80
2018-06-18T15:10:53.805Z,33.70
2018-06-18T15:13:22.286Z,33.60
2018-06-18T15:15:56.104Z,33.60
2018-06-18T15:18:24.594Z,33.50
2018-06-18T15:20:56.842Z,33.30
2018-06-18T15:23:26.315Z,33.20
2018-06-18T15:25:54.708Z,33.10
2018-06-18T15:28:23.087Z,33.00
2018-06-18T15:30:51.452Z,32.80
2018-06-18T15:33:19.833Z,32.70
2018-06-18T15:35:48.455Z,32.60
2018-06-18T15:38:16.976Z,32.50
2018-06-18T15:40:45.238Z,32.40
2018-06-18T15:43:13.640Z,32.40
2018-06-18T15:45:41.939Z,32.30
2018-06-18T15:48:10.447Z,32.30
2018-06-18T15:50:38.864Z,32.20
2018-06-18T15:53:07.574Z,32.20
2018-06-18T15:55:36.008Z,32.20
2018-06-18T16:00:32.963Z,32.20
2018-06-18T16:03:02.373Z,32.20
2018-06-18T16:05:31.045Z,32.20
2018-06-18T16:08:00.154Z,32.10
2018-06-18T16:10:28.571Z,32.10
2018-06-18T16:12:57.015Z,32.00
2018-06-18T16:15:25.610Z,32.00
2018-06-18T16:20:22.232Z,31.80
2018-06-18T16:22:50.816Z,31.80
2018-06-18T16:25:19.130Z,31.70
2018-06-18T16:27:47.503Z,31.60
2018-06-18T16:30:15.831Z,31.50
2018-06-18T16:32:44.173Z,31.40
2018-06-18T16:35:12.460Z,31.30
2018-06-18T16:37:40.877Z,31.30
2018-06-18T16:40:09.236Z,31.20
2018-06-18T16:42:44.010Z,31.10
2018-06-18T16:45:12.331Z,31.10
2018-06-18T16:47:40.639Z,31.00
2018-06-18T16:50:09.280Z,30.90
2018-06-18T16:52:37.954Z,30.90
2018-06-18T16:55:06.499Z,30.80
2018-06-18T16:57:40.289Z,30.70
2018-06-18T17:00:08.844Z,30.70
2018-06-18T17:02:37.328Z,30.60
2018-06-18T17:05:06.199Z,30.60
2018-06-18T17:07:34.692Z,30.50
2018-06-18T17:10:03.275Z,30.50
2018-06-18T17:12:31.889Z,30.40
2018-06-18T17:15:00.333Z,30.30
2018-06-18T17:17:28.756Z,30.20
2018-06-18T17:19:57.212Z,30.20
2018-06-18T17:22:25.699Z,30.10
2018-06-18T17:24:54.721Z,30.00
2018-06-18T17:27:23.139Z,30.00
2018-06-18T17:29:51.586Z,29.90
2018-06-18T17:32:19.910Z,29.80
2018-06-18T17:34:48.213Z,29.80
2018-06-18T17:37:16.575Z,29.70
2018-06-18T17:42:14.770Z,29.60
2018-06-18T17:44:43.321Z,29.60
2018-06-18T17:47:11.713Z,29.50
2018-06-18T17:49:40.314Z,29.40
2018-06-18T17:52:08.753Z,29.40
2018-06-18T17:54:37.247Z,29.30
2018-06-18T17:57:06.783Z,29.30
2018-06-18T17:59:35.441Z,29.30
2018-06-18T18:02:04.023Z,29.20
2018-06-18T18:04:32.633Z,29.20
2018-06-18T18:07:01.281Z,29.10
2018-06-18T18:09:29.697Z,29.10
2018-06-18T18:11:58.075Z,29.00
2018-06-18T18:14:26.499Z,29.00
2018-06-18T18:16:54.902Z,28.90
2018-06-18T18:19:23.306Z,28.90
2018-06-18T18:21:51.825Z,28.90
2018-06-18T18:24:20.168Z,28.80
2018-06-18T18:26:48.596Z,28.70
2018-06-18T18:29:17.250Z,28.60
2018-06-18T18:31:45.918Z,28.60
2018-06-18T18:34:14.599Z,28.60
2018-06-18T18:36:43.226Z,28.50
2018-06-18T18:39:11.700Z,28.50
2018-06-18T18:41:40.606Z,28.40
2018-06-18T18:44:09.928Z,28.40
2018-06-18T18:46:38.775Z,28.30
2018-06-18T18:49:07.813Z,28.30
2018-06-18T18:51:36.541Z,28.30
2018-06-18T18:57:42.561Z,28.20
2018-06-18T19:00:11.389Z,28.20
2018-06-18T19:02:40.244Z,28.00
2018-06-18T19:05:09.273Z,28.00
2018-06-18T19:07:42.553Z,27.90
2018-06-18T19:10:24.346Z,27.90
2018-06-18T19:12:54.806Z,27.80
2018-06-18T19:15:23.972Z,27.80
2018-06-18T19:17:52.661Z,27.80
2018-06-18T19:20:27.406Z,27.70
2018-06-18T19:22:56.982Z,27.70
2018-06-18T19:25:25.487Z,27.70
2018-06-18T19:27:54.033Z,27.60
2018-06-18T19:30:22.536Z,27.60
2018-06-18T19:32:52.514Z,27.60
2018-06-18T19:35:21.044Z,27.50
2018-06-18T19:37:49.678Z,27.50
2018-06-18T19:40:18.256Z,27.50
2018-06-18T19:42:47.767Z,27.40
2018-06-18T19:45:18.339Z,27.40
2018-06-18T19:47:51.898Z,27.30
2018-06-18T19:50:20.538Z,27.30
2018-06-18T19:52:49.298Z,27.30
2018-06-18T19:55:23.869Z,27.30
2018-06-18T19:57:53.344Z,27.30
2018-06-18T20:00:23.432Z,27.20
2018-06-18T20:02:51.957Z,27.20
2018-06-18T20:05:20.559Z,27.20
2018-06-18T20:07:57.454Z,27.10
2018-06-18T20:10:25.911Z,27.10
2018-06-18T20:12:55.497Z,27.10
2018-06-18T20:15:24.603Z,27.00
2018-06-18T20:17:53.076Z,27.10
2018-06-18T20:20:21.758Z,27.10
2018-06-18T20:22:50.251Z,27.00
2018-06-18T20:25:21.961Z,27.00
2018-06-18T20:27:50.495Z,27.00
2018-06-18T20:30:19.215Z,27.00
2018-06-18T20:35:25.874Z,26.90
2018-06-18T20:37:54.456Z,26.90
2018-06-18T20:40:22.845Z,26.90
2018-06-18T20:42:51.531Z,26.90
2018-06-18T20:45:20.161Z,26.90
2018-06-18T20:47:48.742Z,26.80
2018-06-18T20:50:17.859Z,26.80
2018-06-18T20:52:47.039Z,26.70
2018-06-18T20:55:15.530Z,26.70
2018-06-18T20:57:44.293Z,26.70
2018-06-18T21:00:12.866Z,26.60
2018-06-18T21:02:41.575Z,26.60
2018-06-18T21:05:10.079Z,26.50
2018-06-18T21:07:38.822Z,26.50
2018-06-18T21:10:07.355Z,26.40
2018-06-18T21:12:36.303Z,26.40
2018-06-18T21:15:05.306Z,26.40
2018-06-18T21:17:33.821Z,26.40
2018-06-18T21:20:02.464Z,26.30
2018-06-18T21:22:30.955Z,26.30
2018-06-18T21:24:59.479Z,26.30
2018-06-18T21:27:27.978Z,26.20
2018-06-18T21:29:56.361Z,26.20
2018-06-18T21:32:24.865Z,26.20
2018-06-18T21:34:53.506Z,26.20
2018-06-18T21:37:21.820Z,26.20
2018-06-18T21:39:50.321Z,26.10
2018-06-18T21:42:18.792Z,26.10
2018-06-18T21:44:56.720Z,26.10
2018-06-18T21:47:25.068Z,26.00
2018-06-18T21:49:53.534Z,26.00
2018-06-18T21:52:22.409Z,25.90
2018-06-18T21:54:51.148Z,25.90
2018-06-18T21:57:19.976Z,25.80
2018-06-18T21:59:48.412Z,25.70
2018-06-18T22:02:17.312Z,25.70
2018-06-18T22:04:45.916Z,25.60
2018-06-18T22:07:14.752Z,25.60
2018-06-18T22:09:43.530Z,25.50
2018-06-18T22:12:12.136Z,25.40
2018-06-18T22:14:40.804Z,25.40
2018-06-18T22:19:37.521Z,25.20
2018-06-18T22:22:06.026Z,25.20
2018-06-18T22:24:34.537Z,25.20
2018-06-18T22:27:03.160Z,25.10
2018-06-18T22:29:31.590Z,25.00
2018-06-18T22:32:00.102Z,25.00
2018-06-18T22:34:28.682Z,25.00
2018-06-18T22:36:57.049Z,24.90
2018-06-18T22:39:25.410Z,24.90
2018-06-18T22:41:53.806Z,24.90
2018-06-18T22:44:22.243Z,24.80
2018-06-18T22:46:50.604Z,24.80
2018-06-18T22:49:18.967Z,24.70
2018-06-18T22:51:47.472Z,24.70
2018-06-18T22:54:15.990Z,24.60
2018-06-18T22:56:44.438Z,24.60
2018-06-18T22:59:12.895Z,24.60
2018-06-18T23:01:41.403Z,24.50
2018-06-18T23:04:09.819Z,24.50
2018-06-18T23:06:38.203Z,24.50
2018-06-18T23:09:08.461Z,24.40
2018-06-18T23:11:36.863Z,24.40
2018-06-18T23:14:07.367Z,24.40
2018-06-18T23:16:35.852Z,24.30
2018-06-18T23:19:04.245Z,24.30
2018-06-18T23:21:32.632Z,24.30
2018-06-18T23:24:01.195Z,24.30
2018-06-18T23:26:29.787Z,24.30
2018-06-18T23:29:00.654Z,24.30
2018-06-18T23:31:29.045Z,24.30
2018-06-18T23:33:57.402Z,24.20
2018-06-18T23:36:25.795Z,24.30
2018-06-18T23:38:54.127Z,24.20
2018-06-18T23:41:23.425Z,24.30
2018-06-18T23:46:19.881Z,24.20
2018-06-18T23:48:48.313Z,24.20
2018-06-18T23:51:16.914Z,24.20
2018-06-18T23:53:45.459Z,24.20
2018-06-18T23:56:13.981Z,24.20
2018-06-18T23:58:42.604Z,24.20
