createdAt,value
2022-11-09T00:00:11.574Z,2.10
2022-11-09T00:02:43.701Z,2.60
2022-11-09T00:05:11.741Z,2.10
2022-11-09T00:07:39.183Z,2.23
2022-11-09T00:10:06.887Z,3.00
2022-11-09T00:12:34.177Z,2.40
2022-11-09T00:15:01.641Z,2.30
2022-11-09T00:17:28.960Z,3.50
2022-11-09T00:19:56.281Z,2.20
2022-11-09T00:22:23.562Z,2.00
2022-11-09T00:24:52.899Z,2.77
2022-11-09T00:27:20.222Z,2.90
2022-11-09T00:29:47.536Z,3.20
2022-11-09T00:32:14.936Z,4.87
2022-11-09T00:34:42.400Z,2.30
2022-11-09T00:37:09.661Z,3.20
2022-11-09T00:39:37.198Z,3.17
2022-11-09T00:42:04.553Z,3.80
2022-11-09T00:44:32.632Z,3.03
2022-11-09T00:46:59.961Z,2.37
2022-11-09T00:49:27.270Z,2.20
2022-11-09T00:51:55.096Z,3.73
2022-11-09T00:54:22.528Z,3.57
2022-11-09T00:56:49.759Z,3.00
2022-11-09T00:59:17.551Z,2.47
2022-11-09T01:01:44.906Z,2.43
2022-11-09T01:04:12.326Z,3.33
2022-11-09T01:06:39.707Z,2.53
2022-11-09T01:09:07.077Z,3.13
2022-11-09T01:11:34.734Z,2.53
2022-11-09T01:14:02.326Z,2.40
2022-11-09T01:16:29.593Z,2.27
2022-11-09T01:18:58.136Z,2.27
2022-11-09T01:21:25.916Z,2.53
2022-11-09T01:23:53.105Z,2.70
2022-11-09T01:26:20.768Z,2.10
2022-11-09T01:28:48.011Z,3.90
2022-11-09T01:31:16.958Z,1.90
2022-11-09T01:33:44.657Z,3.43
2022-11-09T01:36:13.491Z,3.00
2022-11-09T01:38:41.075Z,1.90
2022-11-09T01:41:08.843Z,2.53
2022-11-09T01:43:36.531Z,2.97
2022-11-09T01:46:16.302Z,2.60
2022-11-09T01:48:56.301Z,2.50
2022-11-09T01:51:23.643Z,4.67
2022-11-09T01:53:52.317Z,2.90
2022-11-09T01:56:21.178Z,2.73
2022-11-09T01:58:53.774Z,2.47
2022-11-09T02:01:21.617Z,2.10
2022-11-09T02:03:55.114Z,3.00
2022-11-09T02:06:23.535Z,2.63
2022-11-09T02:08:51.714Z,2.30
2022-11-09T02:11:21.086Z,2.70
2022-11-09T02:13:56.812Z,2.83
2022-11-09T02:16:24.270Z,2.70
2022-11-09T02:18:54.005Z,2.20
2022-11-09T02:21:22.408Z,4.17
2022-11-09T02:23:50.501Z,5.43
2022-11-09T02:26:24.410Z,2.57
2022-11-09T02:28:52.995Z,2.33
2022-11-09T02:31:20.348Z,3.87
2022-11-09T02:33:50.994Z,3.77
2022-11-09T02:36:18.367Z,7.53
2022-11-09T02:38:45.720Z,8.57
2022-11-09T02:41:13.915Z,4.53
2022-11-09T02:43:41.446Z,7.43
2022-11-09T02:46:09.300Z,5.27
2022-11-09T02:48:36.691Z,4.63
2022-11-09T02:51:04.803Z,4.87
2022-11-09T02:53:32.156Z,3.40
2022-11-09T02:56:01.013Z,2.63
2022-11-09T02:58:28.355Z,3.23
2022-11-09T03:00:55.692Z,3.33
2022-11-09T03:03:23.046Z,3.87
2022-11-09T03:05:50.576Z,2.67
2022-11-09T03:08:18.128Z,2.30
2022-11-09T03:10:45.698Z,4.87
2022-11-09T03:13:13.056Z,3.57
2022-11-09T03:15:41.133Z,2.80
2022-11-09T03:18:08.716Z,2.93
2022-11-09T03:20:36.134Z,1.83
2022-11-09T03:23:03.682Z,3.37
2022-11-09T03:25:31.365Z,2.93
2022-11-09T03:27:59.481Z,2.00
2022-11-09T03:30:27.272Z,1.70
2022-11-09T03:33:01.277Z,2.10
2022-11-09T03:35:29.279Z,3.00
2022-11-09T03:37:56.864Z,2.00
2022-11-09T03:40:24.415Z,4.07
2022-11-09T03:42:51.661Z,2.07
2022-11-09T03:45:19.248Z,3.50
2022-11-09T03:47:47.691Z,2.07
2022-11-09T03:50:15.632Z,2.90
2022-11-09T03:52:46.729Z,3.20
2022-11-09T03:55:14.608Z,1.83
2022-11-09T03:57:41.934Z,4.43
2022-11-09T04:00:09.837Z,1.90
2022-11-09T04:02:37.088Z,5.13
2022-11-09T04:05:04.374Z,2.43
2022-11-09T04:07:31.607Z,2.73
2022-11-09T04:09:58.986Z,4.07
2022-11-09T04:12:26.648Z,2.53
2022-11-09T04:14:53.994Z,3.73
2022-11-09T04:17:21.290Z,2.37
2022-11-09T04:19:48.541Z,2.27
2022-11-09T04:22:15.767Z,3.57
2022-11-09T04:24:43.008Z,2.87
2022-11-09T04:27:10.295Z,5.27
2022-11-09T04:29:39.488Z,2.70
2022-11-09T04:32:06.672Z,1.93
2022-11-09T04:34:33.906Z,2.27
2022-11-09T04:37:01.450Z,3.83
2022-11-09T04:39:28.692Z,6.17
2022-11-09T04:41:55.922Z,2.73
2022-11-09T04:44:23.168Z,3.47
2022-11-09T04:46:50.419Z,5.83
2022-11-09T04:49:17.938Z,6.93
2022-11-09T04:51:45.296Z,3.60
2022-11-09T04:54:12.540Z,3.67
2022-11-09T04:56:40.057Z,2.87
2022-11-09T04:59:07.406Z,4.23
2022-11-09T05:01:34.670Z,2.87
2022-11-09T05:04:03.302Z,2.67
2022-11-09T05:06:33.705Z,2.97
2022-11-09T05:09:02.184Z,2.50
2022-11-09T05:11:29.687Z,5.23
2022-11-09T05:13:56.982Z,6.10
2022-11-09T05:16:24.691Z,5.60
2022-11-09T05:18:52.497Z,4.33
2022-11-09T05:21:19.942Z,5.20
2022-11-09T05:23:59.193Z,5.50
2022-11-09T05:26:27.834Z,6.90
2022-11-09T05:28:57.741Z,8.87
2022-11-09T05:31:25.123Z,12.10
2022-11-09T05:33:53.049Z,5.23
2022-11-09T05:36:21.147Z,6.90
2022-11-09T05:38:48.625Z,5.30
2022-11-09T05:41:16.287Z,4.90
2022-11-09T05:43:44.944Z,4.77
2022-11-09T05:46:13.263Z,3.73
2022-11-09T05:48:40.643Z,4.00
2022-11-09T05:51:09.251Z,5.73
2022-11-09T05:53:42.383Z,5.27
2022-11-09T05:56:13.750Z,4.37
2022-11-09T05:58:42.080Z,6.37
2022-11-09T06:01:19.393Z,3.27
2022-11-09T06:03:47.043Z,3.83
2022-11-09T06:06:16.455Z,4.50
2022-11-09T06:08:43.748Z,5.47
2022-11-09T06:11:11.881Z,4.50
2022-11-09T06:13:39.290Z,3.60
2022-11-09T06:16:07.060Z,4.23
2022-11-09T06:18:35.049Z,5.30
2022-11-09T06:21:03.347Z,4.77
2022-11-09T06:23:30.681Z,4.50
2022-11-09T06:25:58.966Z,4.63
2022-11-09T06:28:26.421Z,4.47
2022-11-09T06:30:53.963Z,4.20
2022-11-09T06:33:21.635Z,3.93
2022-11-09T06:35:54.956Z,4.70
2022-11-09T06:38:23.554Z,2.87
2022-11-09T06:40:54.232Z,3.13
2022-11-09T06:43:21.911Z,4.23
2022-11-09T06:45:49.555Z,5.57
2022-11-09T06:48:16.817Z,3.10
2022-11-09T06:50:44.108Z,3.30
2022-11-09T06:53:13.090Z,3.77
2022-11-09T06:55:43.397Z,3.70
2022-11-09T06:58:16.053Z,3.00
2022-11-09T07:00:47.734Z,4.57
2022-11-09T07:03:16.099Z,3.10
2022-11-09T07:05:43.560Z,4.13
2022-11-09T07:08:11.184Z,4.33
2022-11-09T07:10:38.725Z,3.87
2022-11-09T07:13:06.622Z,3.30
2022-11-09T07:15:34.746Z,5.20
2022-11-09T07:18:02.715Z,3.83
2022-11-09T07:20:30.224Z,4.37
2022-11-09T07:22:57.917Z,3.70
2022-11-09T07:25:27.263Z,3.33
2022-11-09T07:27:54.788Z,3.50
2022-11-09T07:30:22.088Z,4.73
2022-11-09T07:35:36.819Z,4.40
2022-11-09T07:38:04.199Z,3.70
2022-11-09T07:40:31.518Z,3.03
2022-11-09T07:43:02.425Z,3.73
2022-11-09T07:45:30.240Z,4.47
2022-11-09T07:47:58.595Z,4.07
2022-11-09T07:50:26.250Z,5.17
2022-11-09T07:52:53.515Z,3.10
2022-11-09T07:55:21.113Z,4.87
2022-11-09T07:57:48.369Z,3.10
2022-11-09T08:00:21.101Z,3.57
2022-11-09T08:02:51.031Z,5.63
2022-11-09T08:05:18.687Z,3.57
2022-11-09T08:07:46.624Z,4.97
2022-11-09T08:10:14.291Z,6.50
2022-11-09T08:12:41.533Z,3.40
2022-11-09T08:15:09.046Z,4.23
2022-11-09T08:17:36.311Z,4.23
2022-11-09T08:20:04.096Z,4.10
2022-11-09T08:22:31.687Z,4.23
2022-11-09T08:24:59.187Z,4.07
2022-11-09T08:27:26.916Z,3.80
2022-11-09T08:29:57.242Z,18.60
2022-11-09T08:32:24.762Z,3.90
2022-11-09T08:34:52.135Z,4.30
2022-11-09T08:37:19.458Z,5.60
2022-11-09T08:39:46.745Z,3.37
2022-11-09T08:42:14.022Z,4.87
2022-11-09T08:44:41.449Z,6.77
2022-11-09T08:47:08.761Z,3.50
2022-11-09T08:49:35.981Z,3.30
2022-11-09T08:52:03.271Z,3.57
2022-11-09T08:54:30.541Z,3.60
2022-11-09T08:56:58.194Z,3.60
2022-11-09T08:59:25.525Z,24.87
2022-11-09T09:01:52.917Z,4.60
2022-11-09T09:04:20.583Z,3.87
2022-11-09T09:06:48.308Z,2.80
2022-11-09T09:09:15.645Z,2.60
2022-11-09T09:11:42.869Z,2.77
2022-11-09T09:14:10.662Z,2.60
2022-11-09T09:16:37.991Z,2.07
2022-11-09T09:19:05.373Z,3.30
2022-11-09T09:21:32.574Z,2.77
2022-11-09T09:23:59.756Z,3.40
2022-11-09T09:26:27.036Z,2.83
2022-11-09T09:28:54.260Z,2.03
2022-11-09T09:31:21.550Z,3.10
2022-11-09T09:33:49.088Z,3.10
2022-11-09T09:36:21.027Z,2.63
2022-11-09T09:38:51.378Z,2.63
2022-11-09T09:41:25.983Z,3.90
2022-11-09T09:43:54.909Z,2.87
2022-11-09T09:46:30.533Z,3.03
2022-11-09T09:49:01.026Z,3.17
2022-11-09T09:51:36.651Z,3.00
2022-11-09T09:54:16.907Z,3.20
2022-11-09T09:56:45.259Z,3.50
2022-11-09T09:59:15.688Z,3.67
2022-11-09T10:01:44.216Z,3.00
2022-11-09T10:04:22.341Z,3.27
2022-11-09T10:06:59.745Z,2.83
2022-11-09T10:09:51.243Z,3.53
2022-11-09T10:12:34.065Z,2.97
2022-11-09T10:15:27.699Z,3.50
2022-11-09T10:18:00.736Z,2.60
2022-11-09T10:20:37.246Z,3.00
2022-11-09T10:23:12.839Z,2.97
2022-11-09T10:28:37.987Z,2.20
2022-11-09T10:31:20.709Z,3.73
2022-11-09T10:33:50.545Z,2.10
2022-11-09T10:36:19.323Z,3.37
2022-11-09T10:38:48.038Z,2.83
2022-11-09T10:41:15.286Z,2.17
2022-11-09T10:43:42.474Z,2.57
2022-11-09T10:46:10.291Z,3.13
2022-11-09T10:48:38.499Z,3.23
2022-11-09T10:51:05.915Z,2.17
2022-11-09T10:53:33.955Z,3.03
2022-11-09T10:56:07.568Z,2.73
2022-11-09T10:58:39.251Z,2.23
2022-11-09T11:01:17.657Z,4.90
2022-11-09T11:03:45.968Z,2.50
2022-11-09T11:06:27.288Z,2.33
2022-11-09T11:09:07.161Z,1.90
2022-11-09T11:11:37.093Z,1.73
2022-11-09T11:14:11.755Z,1.97
2022-11-09T11:16:39.342Z,2.03
2022-11-09T11:19:06.984Z,1.77
2022-11-09T11:21:34.268Z,1.73
2022-11-09T11:24:18.322Z,4.27
2022-11-09T11:27:00.179Z,2.13
2022-11-09T11:29:48.809Z,1.83
2022-11-09T11:32:17.866Z,1.40
2022-11-09T11:34:59.656Z,1.52
2022-11-09T11:37:28.273Z,1.42
2022-11-09T11:40:01.307Z,1.40
2022-11-09T11:42:42.590Z,1.20
2022-11-09T11:45:41.601Z,2.63
2022-11-09T11:48:10.025Z,1.40
2022-11-09T11:50:45.449Z,1.85
2022-11-09T11:53:12.650Z,1.17
2022-11-09T11:55:55.392Z,1.10
2022-11-09T11:58:34.849Z,2.22
2022-11-09T12:01:13.798Z,1.20
2022-11-09T12:03:59.522Z,1.13
2022-11-09T12:06:37.313Z,1.30
2022-11-09T12:09:11.137Z,0.95
2022-11-09T12:11:53.730Z,1.33
2022-11-09T12:14:33.558Z,1.98
2022-11-09T12:17:20.487Z,1.10
2022-11-09T12:20:03.086Z,1.70
2022-11-09T12:22:49.431Z,0.90
2022-11-09T12:25:26.310Z,1.95
2022-11-09T12:27:56.745Z,2.30
2022-11-09T12:30:32.505Z,1.13
2022-11-09T12:33:03.043Z,1.17
2022-11-09T12:35:34.966Z,0.80
2022-11-09T12:38:11.457Z,0.85
2022-11-09T12:40:40.616Z,1.00
2022-11-09T12:43:17.133Z,0.82
2022-11-09T12:45:44.614Z,1.85
2022-11-09T12:48:23.533Z,4.07
2022-11-09T12:50:51.408Z,0.93
2022-11-09T12:53:20.723Z,1.10
2022-11-09T12:55:51.359Z,2.28
2022-11-09T12:58:25.932Z,1.17
2022-11-09T13:00:55.605Z,1.33
2022-11-09T13:03:24.592Z,3.47
2022-11-09T13:06:10.014Z,1.60
2022-11-09T13:08:38.132Z,0.93
2022-11-09T13:11:19.466Z,0.98
2022-11-09T13:13:47.257Z,2.05
2022-11-09T13:16:20.643Z,1.20
2022-11-09T13:18:51.272Z,1.80
2022-11-09T13:21:21.736Z,1.17
2022-11-09T13:24:08.014Z,1.30
2022-11-09T13:26:37.371Z,1.10
2022-11-09T13:29:10.774Z,3.40
2022-11-09T13:31:58.415Z,1.08
2022-11-09T13:34:44.696Z,1.00
2022-11-09T13:37:30.873Z,3.00
2022-11-09T13:39:58.110Z,1.17
2022-11-09T13:42:35.447Z,2.17
2022-11-09T13:45:18.009Z,3.10
2022-11-09T13:47:51.958Z,1.20
2022-11-09T13:50:20.425Z,2.65
2022-11-09T13:52:55.136Z,1.63
2022-11-09T13:55:25.279Z,1.50
2022-11-09T13:57:54.809Z,1.38
2022-11-09T14:00:23.870Z,1.83
2022-11-09T14:02:58.659Z,1.20
2022-11-09T14:05:33.766Z,1.98
2022-11-09T14:08:02.876Z,1.52
2022-11-09T14:10:30.338Z,1.98
2022-11-09T14:13:16.587Z,1.58
2022-11-09T14:15:46.856Z,1.60
2022-11-09T14:18:23.511Z,2.40
2022-11-09T14:21:01.199Z,1.38
2022-11-09T14:23:32.616Z,1.63
2022-11-09T14:26:06.784Z,1.58
2022-11-09T14:28:35.164Z,1.63
2022-11-09T14:31:02.724Z,1.40
2022-11-09T14:33:33.027Z,1.23
2022-11-09T14:36:01.705Z,1.42
2022-11-09T14:38:48.734Z,2.25
2022-11-09T14:41:24.577Z,1.70
2022-11-09T14:43:53.715Z,2.05
2022-11-09T14:46:23.425Z,3.00
2022-11-09T14:48:52.073Z,3.28
2022-11-09T14:51:19.752Z,3.88
2022-11-09T14:53:47.793Z,2.40
2022-11-09T14:56:21.244Z,2.80
2022-11-09T14:58:50.703Z,4.13
2022-11-09T15:01:17.944Z,2.95
2022-11-09T15:03:45.799Z,3.23
2022-11-09T15:06:14.963Z,2.37
2022-11-09T15:08:59.237Z,2.40
2022-11-09T15:11:37.820Z,2.00
2022-11-09T15:14:28.547Z,1.60
2022-11-09T15:17:16.350Z,2.23
2022-11-09T15:19:49.817Z,2.57
2022-11-09T15:22:35.981Z,1.90
2022-11-09T15:25:18.883Z,1.87
2022-11-09T15:27:57.308Z,1.67
2022-11-09T15:30:54.660Z,2.67
2022-11-09T15:33:26.929Z,2.70
2022-11-09T15:35:54.438Z,2.40
2022-11-09T15:38:40.768Z,2.73
2022-11-09T15:41:16.273Z,8.47
2022-11-09T15:43:44.492Z,5.40
2022-11-09T15:46:15.966Z,3.80
2022-11-09T15:48:46.331Z,3.43
2022-11-09T15:51:14.441Z,2.30
2022-11-09T15:53:41.726Z,2.60
2022-11-09T15:56:15.603Z,1.87
2022-11-09T15:58:42.923Z,2.87
2022-11-09T16:01:11.236Z,2.50
2022-11-09T16:03:39.370Z,2.57
2022-11-09T16:06:11.611Z,2.67
2022-11-09T16:08:39.227Z,2.57
2022-11-09T16:11:07.913Z,3.57
2022-11-09T16:13:35.230Z,2.67
2022-11-09T16:16:04.154Z,5.07
2022-11-09T16:18:31.869Z,3.40
2022-11-09T16:21:07.231Z,3.93
2022-11-09T16:23:34.600Z,8.13
2022-11-09T16:26:05.026Z,6.27
2022-11-09T16:28:32.283Z,5.43
2022-11-09T16:30:59.720Z,3.90
2022-11-09T16:33:26.957Z,6.97
2022-11-09T16:35:55.883Z,3.53
2022-11-09T16:38:23.230Z,2.70
2022-11-09T16:40:50.870Z,2.60
2022-11-09T16:43:18.577Z,3.10
2022-11-09T16:45:47.243Z,3.83
2022-11-09T16:48:15.510Z,3.57
2022-11-09T16:50:43.118Z,4.53
2022-11-09T16:53:10.684Z,5.50
2022-11-09T16:55:38.076Z,7.07
2022-11-09T16:58:05.296Z,3.87
2022-11-09T17:00:55.684Z,3.77
2022-11-09T17:03:19.827Z,5.47
2022-11-09T17:05:47.166Z,3.27
2022-11-09T17:08:14.473Z,3.30
2022-11-09T17:10:45.822Z,4.57
2022-11-09T17:13:13.775Z,3.47
2022-11-09T17:15:41.981Z,4.60
2022-11-09T17:18:10.270Z,4.20
2022-11-09T17:20:43.855Z,2.93
2022-11-09T17:23:11.839Z,4.73
2022-11-09T17:25:39.187Z,3.80
2022-11-09T17:28:06.859Z,3.00
2022-11-09T17:30:34.851Z,7.93
2022-11-09T17:33:02.152Z,8.10
2022-11-09T17:35:29.540Z,10.33
2022-11-09T17:37:56.996Z,7.87
2022-11-09T17:40:24.281Z,4.00
2022-11-09T17:42:51.551Z,3.40
2022-11-09T17:45:18.781Z,4.07
2022-11-09T17:47:46.874Z,4.70
2022-11-09T17:50:14.094Z,5.07
2022-11-09T17:52:42.435Z,14.10
2022-11-09T17:55:09.720Z,16.43
2022-11-09T17:57:37.009Z,13.57
2022-11-09T18:00:06.532Z,13.60
2022-11-09T18:02:36.673Z,12.07
2022-11-09T18:05:04.372Z,10.33
2022-11-09T18:07:31.734Z,7.20
2022-11-09T18:09:58.948Z,7.83
2022-11-09T18:12:26.162Z,7.93
2022-11-09T18:14:53.436Z,7.33
2022-11-09T18:17:20.834Z,5.57
2022-11-09T18:19:49.204Z,5.13
2022-11-09T18:22:16.541Z,5.23
2022-11-09T18:24:43.989Z,5.17
2022-11-09T18:27:11.291Z,10.20
2022-11-09T18:29:38.503Z,8.33
2022-11-09T18:32:05.838Z,6.80
2022-11-09T18:34:33.407Z,7.40
2022-11-09T18:37:00.723Z,10.93
2022-11-09T18:39:28.029Z,8.10
2022-11-09T18:41:57.126Z,12.50
2022-11-09T18:44:24.424Z,13.47
2022-11-09T18:46:51.639Z,24.70
2022-11-09T18:49:20.049Z,23.70
2022-11-09T18:51:47.395Z,25.23
2022-11-09T18:54:15.738Z,10.93
2022-11-09T18:56:43.026Z,22.33
2022-11-09T18:59:12.550Z,28.07
2022-11-09T19:01:40.111Z,24.33
2022-11-09T19:04:07.346Z,17.57
2022-11-09T19:06:36.166Z,11.47
2022-11-09T19:09:22.068Z,9.07
2022-11-09T19:11:50.085Z,6.87
2022-11-09T19:14:17.379Z,5.27
2022-11-09T19:16:44.696Z,4.97
2022-11-09T19:19:15.528Z,4.20
2022-11-09T19:21:50.659Z,5.10
2022-11-09T19:24:19.257Z,4.30
2022-11-09T19:26:47.234Z,5.53
2022-11-09T19:29:15.187Z,5.40
2022-11-09T19:31:43.352Z,6.00
2022-11-09T19:34:14.580Z,6.23
2022-11-09T19:36:43.474Z,10.97
2022-11-09T19:39:11.027Z,11.67
2022-11-09T19:41:38.306Z,9.37
2022-11-09T19:44:07.193Z,7.77
2022-11-09T19:46:35.763Z,6.10
2022-11-09T19:49:03.908Z,6.03
2022-11-09T19:51:31.833Z,5.57
2022-11-09T19:54:00.054Z,5.23
2022-11-09T19:56:29.290Z,5.43
2022-11-09T19:58:57.665Z,5.83
2022-11-09T20:01:25.787Z,6.40
2022-11-09T20:03:54.257Z,6.87
2022-11-09T20:06:22.886Z,24.73
2022-11-09T20:08:50.215Z,14.27
2022-11-09T20:11:37.243Z,9.13
2022-11-09T20:14:04.907Z,16.30
2022-11-09T20:16:33.089Z,8.40
2022-11-09T20:19:01.098Z,14.17
2022-11-09T20:21:28.402Z,8.50
2022-11-09T20:23:55.711Z,14.40
2022-11-09T20:26:22.960Z,7.10
2022-11-09T20:28:50.188Z,9.20
2022-11-09T20:31:22.910Z,12.90
2022-11-09T20:33:50.727Z,5.47
2022-11-09T20:36:18.976Z,5.10
2022-11-09T20:38:47.155Z,7.47
2022-11-09T20:41:14.773Z,5.87
2022-11-09T20:43:42.306Z,8.03
2022-11-09T20:46:16.787Z,5.93
2022-11-09T20:48:53.900Z,5.67
2022-11-09T20:51:23.044Z,5.07
2022-11-09T20:53:51.420Z,5.63
2022-11-09T20:56:19.209Z,5.50
2022-11-09T20:58:47.314Z,5.63
2022-11-09T21:01:15.013Z,6.27
2022-11-09T21:03:42.505Z,5.10
2022-11-09T21:06:10.233Z,4.80
2022-11-09T21:08:37.814Z,4.93
2022-11-09T21:11:06.941Z,5.03
2022-11-09T21:13:34.169Z,5.00
2022-11-09T21:16:08.807Z,4.93
2022-11-09T21:18:36.115Z,5.60
2022-11-09T21:21:10.955Z,5.43
2022-11-09T21:23:57.770Z,4.37
2022-11-09T21:26:44.167Z,4.47
2022-11-09T21:29:35.303Z,11.93
2022-11-09T21:32:03.383Z,4.80
2022-11-09T21:34:36.254Z,5.17
2022-11-09T21:37:05.034Z,6.13
2022-11-09T21:39:32.452Z,5.97
2022-11-09T21:41:59.732Z,5.70
2022-11-09T21:44:28.949Z,5.73
2022-11-09T21:46:56.246Z,5.90
2022-11-09T21:49:23.488Z,5.80
2022-11-09T21:51:50.846Z,5.87
2022-11-09T21:54:18.124Z,6.10
2022-11-09T21:56:45.399Z,5.87
2022-11-09T21:59:13.356Z,6.07
2022-11-09T22:01:41.066Z,5.90
2022-11-09T22:04:08.953Z,4.87
2022-11-09T22:06:40.477Z,5.87
2022-11-09T22:09:08.479Z,5.33
2022-11-09T22:11:54.810Z,5.83
2022-11-09T22:14:40.738Z,5.47
2022-11-09T22:17:12.511Z,5.70
2022-11-09T22:19:58.742Z,5.90
2022-11-09T22:22:28.348Z,8.60
2022-11-09T22:24:55.670Z,4.90
2022-11-09T22:27:22.998Z,5.20
2022-11-09T22:29:50.234Z,4.80
2022-11-09T22:32:17.461Z,4.80
2022-11-09T22:34:45.068Z,5.00
2022-11-09T22:37:12.394Z,5.83
2022-11-09T22:39:44.400Z,4.97
2022-11-09T22:42:14.326Z,4.20
2022-11-09T22:44:41.603Z,4.57
2022-11-09T22:47:09.108Z,4.23
2022-11-09T22:49:37.099Z,4.70
2022-11-09T22:52:04.827Z,4.30
2022-11-09T22:54:32.074Z,4.87
2022-11-09T22:56:59.461Z,4.57
2022-11-09T22:59:26.829Z,5.43
2022-11-09T23:01:54.287Z,9.20
2022-11-09T23:04:21.633Z,5.27
2022-11-09T23:06:49.018Z,1.90
2022-11-09T23:09:16.474Z,1.67
2022-11-09T23:11:43.805Z,1.90
2022-11-09T23:14:12.293Z,1.73
2022-11-09T23:16:39.679Z,2.50
2022-11-09T23:19:07.211Z,2.40
2022-11-09T23:21:36.121Z,1.37
2022-11-09T23:24:05.560Z,3.20
2022-11-09T23:26:33.674Z,1.83
2022-11-09T23:29:01.024Z,2.30
2022-11-09T23:31:28.485Z,1.20
2022-11-09T23:33:56.823Z,1.57
2022-11-09T23:36:24.997Z,2.60
2022-11-09T23:38:52.458Z,1.57
2022-11-09T23:41:19.834Z,2.17
2022-11-09T23:43:49.538Z,3.63
2022-11-09T23:46:18.081Z,2.53
2022-11-09T23:48:46.523Z,2.53
2022-11-09T23:51:13.931Z,3.27
2022-11-09T23:53:41.225Z,2.00
2022-11-09T23:56:10.191Z,2.47
2022-11-09T23:58:38.047Z,2.37
