createdAt,value
2023-01-25T00:01:56.115Z,3.90
2023-01-25T00:04:25.685Z,3.80
2023-01-25T00:06:55.859Z,3.90
2023-01-25T00:09:26.287Z,3.80
2023-01-25T00:11:57.989Z,3.80
2023-01-25T00:14:25.513Z,3.80
2023-01-25T00:16:55.113Z,3.80
2023-01-25T00:19:24.759Z,3.80
2023-01-25T00:21:52.153Z,3.80
2023-01-25T00:24:22.957Z,3.70
2023-01-25T00:26:52.303Z,3.70
2023-01-25T00:29:21.777Z,3.70
2023-01-25T00:31:59.085Z,3.80
2023-01-25T00:34:26.235Z,3.80
2023-01-25T00:36:57.568Z,3.80
2023-01-25T00:39:28.068Z,3.80
2023-01-25T00:41:55.914Z,3.80
2023-01-25T00:44:23.090Z,3.70
2023-01-25T00:46:52.678Z,3.70
2023-01-25T00:49:25.251Z,3.70
2023-01-25T00:51:55.934Z,3.70
2023-01-25T00:54:23.241Z,3.70
2023-01-25T00:56:55.121Z,3.70
2023-01-25T00:59:23.680Z,3.70
2023-01-25T01:01:54.476Z,3.70
2023-01-25T01:04:25.143Z,3.70
2023-01-25T01:06:57.656Z,3.70
2023-01-25T01:09:24.978Z,3.70
2023-01-25T01:11:55.247Z,3.70
2023-01-25T01:14:23.680Z,3.70
2023-01-25T01:16:50.935Z,3.70
2023-01-25T01:19:19.008Z,3.70
2023-01-25T01:21:46.265Z,3.70
2023-01-25T01:24:16.184Z,3.70
2023-01-25T01:26:43.347Z,3.60
2023-01-25T01:29:13.138Z,3.70
2023-01-25T01:31:42.457Z,3.60
2023-01-25T01:34:15.198Z,3.70
2023-01-25T01:36:47.316Z,3.70
2023-01-25T01:39:14.648Z,3.70
2023-01-25T01:41:46.725Z,3.60
2023-01-25T01:44:19.255Z,3.70
2023-01-25T01:46:57.332Z,3.60
2023-01-25T01:49:31.213Z,3.60
2023-01-25T01:52:01.165Z,3.60
2023-01-25T01:55:01.399Z,3.60
2023-01-25T01:57:55.415Z,3.60
2023-01-25T02:00:31.206Z,3.60
2023-01-25T02:03:01.397Z,3.50
2023-01-25T02:05:48.529Z,3.50
2023-01-25T02:08:19.405Z,3.60
2023-01-25T02:10:49.207Z,3.50
2023-01-25T02:13:18.678Z,3.60
2023-01-25T02:15:49.585Z,3.50
2023-01-25T02:18:19.911Z,3.50
2023-01-25T02:20:54.594Z,3.50
2023-01-25T02:23:38.684Z,3.50
2023-01-25T02:26:07.067Z,3.50
2023-01-25T02:28:43.906Z,3.50
2023-01-25T02:31:14.236Z,3.50
2023-01-25T02:33:43.889Z,3.50
2023-01-25T02:36:24.680Z,3.50
2023-01-25T02:38:54.365Z,3.50
2023-01-25T02:41:27.286Z,3.50
2023-01-25T02:43:59.659Z,3.50
2023-01-25T02:46:31.900Z,3.50
2023-01-25T02:49:03.069Z,3.50
2023-01-25T02:51:33.857Z,3.50
2023-01-25T02:54:02.648Z,3.50
2023-01-25T02:56:30.282Z,3.50
2023-01-25T02:59:05.420Z,3.50
2023-01-25T03:01:41.671Z,3.50
2023-01-25T03:04:14.368Z,3.50
2023-01-25T03:06:42.056Z,3.50
2023-01-25T03:09:12.690Z,3.50
2023-01-25T03:11:44.407Z,3.40
2023-01-25T03:14:13.735Z,3.40
2023-01-25T03:16:40.992Z,3.40
2023-01-25T03:19:11.234Z,3.40
2023-01-25T03:21:41.412Z,3.40
2023-01-25T03:24:11.510Z,3.40
2023-01-25T03:26:59.861Z,3.40
2023-01-25T03:29:29.285Z,3.40
2023-01-25T03:31:56.530Z,3.50
2023-01-25T03:34:23.685Z,3.50
2023-01-25T03:36:50.872Z,3.50
2023-01-25T03:39:18.191Z,3.50
2023-01-25T03:41:45.344Z,3.40
2023-01-25T03:44:13.141Z,3.50
2023-01-25T03:46:41.719Z,3.50
2023-01-25T03:49:11.493Z,3.50
2023-01-25T03:51:41.231Z,3.50
2023-01-25T03:54:10.506Z,3.50
2023-01-25T03:56:38.691Z,3.40
2023-01-25T03:59:08.451Z,3.50
2023-01-25T04:01:37.570Z,3.50
2023-01-25T04:04:04.742Z,3.50
2023-01-25T04:06:32.033Z,3.50
2023-01-25T04:08:59.199Z,3.50
2023-01-25T04:11:26.381Z,3.50
2023-01-25T04:13:55.702Z,3.50
2023-01-25T04:16:25.102Z,3.50
2023-01-25T04:18:52.273Z,3.50
2023-01-25T04:21:19.736Z,3.50
2023-01-25T04:23:49.135Z,3.50
2023-01-25T04:26:18.949Z,3.40
2023-01-25T04:28:48.730Z,3.40
2023-01-25T04:31:18.160Z,3.40
2023-01-25T04:33:48.661Z,3.40
2023-01-25T04:36:19.714Z,3.40
2023-01-25T04:38:51.591Z,3.40
2023-01-25T04:41:21.791Z,3.50
2023-01-25T04:43:53.338Z,3.50
2023-01-25T04:46:20.635Z,3.50
2023-01-25T04:48:47.834Z,3.50
2023-01-25T04:51:17.247Z,3.50
2023-01-25T04:53:44.553Z,3.50
2023-01-25T04:56:11.711Z,3.40
2023-01-25T04:58:43.918Z,3.40
2023-01-25T05:01:13.830Z,3.40
2023-01-25T05:03:41.036Z,3.40
2023-01-25T05:06:10.500Z,3.40
2023-01-25T05:08:37.695Z,3.40
2023-01-25T05:11:05.042Z,3.40
2023-01-25T05:13:32.239Z,3.40
2023-01-25T05:16:01.889Z,3.40
2023-01-25T05:18:35.800Z,3.40
2023-01-25T05:21:29.795Z,3.40
2023-01-25T05:23:59.158Z,3.40
2023-01-25T05:26:45.057Z,3.40
2023-01-25T05:29:14.643Z,3.40
2023-01-25T05:31:41.849Z,3.30
2023-01-25T05:34:09.686Z,3.30
2023-01-25T05:36:39.087Z,3.30
2023-01-25T05:39:09.135Z,3.30
2023-01-25T05:41:38.435Z,3.30
2023-01-25T05:44:05.836Z,3.30
2023-01-25T05:46:37.600Z,3.20
2023-01-25T05:49:10.016Z,3.20
2023-01-25T05:51:38.469Z,3.20
2023-01-25T05:54:06.645Z,3.20
2023-01-25T05:56:36.550Z,3.20
2023-01-25T05:59:05.953Z,3.20
2023-01-25T06:01:33.796Z,3.20
2023-01-25T06:04:05.902Z,3.20
2023-01-25T06:06:35.525Z,3.20
2023-01-25T06:09:02.756Z,3.20
2023-01-25T06:11:29.913Z,3.20
2023-01-25T06:13:57.405Z,3.20
2023-01-25T06:16:29.398Z,3.20
2023-01-25T06:18:56.546Z,3.20
2023-01-25T06:21:23.698Z,3.20
2023-01-25T06:23:55.435Z,3.20
2023-01-25T06:26:25.144Z,3.20
2023-01-25T06:28:56.979Z,3.20
2023-01-25T06:31:28.730Z,3.20
2023-01-25T06:33:56.028Z,3.10
2023-01-25T06:36:23.482Z,3.10
2023-01-25T06:38:52.618Z,3.10
2023-01-25T06:41:25.083Z,3.10
2023-01-25T06:43:55.835Z,3.10
2023-01-25T06:46:27.859Z,3.10
2023-01-25T06:48:59.603Z,3.10
2023-01-25T06:51:28.941Z,3.00
2023-01-25T06:54:01.955Z,3.00
2023-01-25T06:56:29.184Z,3.00
2023-01-25T06:58:56.291Z,3.00
2023-01-25T07:01:27.593Z,3.10
2023-01-25T07:03:59.678Z,3.10
2023-01-25T07:06:34.134Z,3.10
2023-01-25T07:09:11.850Z,3.10
2023-01-25T07:11:41.015Z,3.10
2023-01-25T07:14:13.056Z,3.10
2023-01-25T07:16:42.315Z,3.10
2023-01-25T07:19:14.369Z,3.10
2023-01-25T07:21:41.654Z,3.10
2023-01-25T07:24:15.573Z,3.10
2023-01-25T07:26:43.205Z,3.10
2023-01-25T07:29:16.016Z,3.10
2023-01-25T07:31:43.515Z,3.10
2023-01-25T07:34:14.430Z,3.10
2023-01-25T07:36:44.717Z,3.10
2023-01-25T07:39:12.051Z,3.10
2023-01-25T07:41:41.554Z,3.10
2023-01-25T07:44:13.461Z,3.10
2023-01-25T07:46:48.176Z,3.20
2023-01-25T07:49:17.777Z,3.20
2023-01-25T07:51:47.150Z,3.20
2023-01-25T07:54:14.441Z,3.20
2023-01-25T07:56:41.649Z,3.20
2023-01-25T07:59:11.376Z,3.30
2023-01-25T08:01:40.878Z,3.30
2023-01-25T08:04:08.860Z,3.40
2023-01-25T08:06:41.044Z,3.40
2023-01-25T08:09:17.400Z,3.40
2023-01-25T08:11:44.633Z,3.40
2023-01-25T08:14:14.287Z,3.40
2023-01-25T08:16:41.464Z,3.40
2023-01-25T08:19:11.869Z,3.30
2023-01-25T08:21:39.166Z,3.30
2023-01-25T08:24:09.652Z,3.20
2023-01-25T08:26:37.416Z,3.20
2023-01-25T08:29:06.152Z,3.20
2023-01-25T08:31:35.250Z,3.10
2023-01-25T08:34:03.144Z,3.10
2023-01-25T08:36:30.715Z,3.10
2023-01-25T08:39:02.602Z,3.10
2023-01-25T08:41:33.110Z,3.10
2023-01-25T08:44:03.544Z,3.10
2023-01-25T08:46:34.642Z,3.00
2023-01-25T08:49:04.649Z,3.00
2023-01-25T08:51:32.915Z,3.00
2023-01-25T08:54:05.510Z,3.00
2023-01-25T08:56:33.274Z,3.00
2023-01-25T08:59:06.030Z,2.90
2023-01-25T09:01:33.604Z,2.90
2023-01-25T09:04:00.925Z,2.90
2023-01-25T09:06:28.212Z,2.90
2023-01-25T09:08:59.354Z,2.90
2023-01-25T09:11:29.171Z,2.90
2023-01-25T09:14:00.424Z,2.90
2023-01-25T09:16:30.708Z,2.90
2023-01-25T09:19:00.833Z,2.90
2023-01-25T09:21:28.512Z,2.90
2023-01-25T09:24:07.529Z,3.00
2023-01-25T09:26:42.889Z,2.90
2023-01-25T09:29:12.282Z,3.00
2023-01-25T09:31:40.801Z,3.10
2023-01-25T09:34:13.815Z,3.10
2023-01-25T09:36:43.655Z,3.20
2023-01-25T09:39:14.494Z,3.20
2023-01-25T09:42:06.596Z,3.20
2023-01-25T09:45:00.886Z,3.20
2023-01-25T09:48:01.960Z,3.20
2023-01-25T09:50:48.183Z,3.10
2023-01-25T09:53:18.327Z,3.10
2023-01-25T09:55:55.926Z,3.10
2023-01-25T09:58:30.781Z,3.00
2023-01-25T10:01:33.108Z,3.10
2023-01-25T10:04:27.182Z,3.10
2023-01-25T10:07:01.806Z,3.20
2023-01-25T10:09:52.238Z,3.20
2023-01-25T10:12:24.043Z,3.30
2023-01-25T10:14:56.677Z,3.30
2023-01-25T10:17:34.989Z,3.20
2023-01-25T10:20:21.269Z,3.20
2023-01-25T10:23:01.448Z,3.20
2023-01-25T10:26:00.154Z,3.10
2023-01-25T10:28:41.270Z,3.10
2023-01-25T10:31:28.547Z,3.10
2023-01-25T10:33:59.293Z,3.00
2023-01-25T10:36:30.969Z,3.00
2023-01-25T10:39:01.101Z,3.00
2023-01-25T10:41:48.276Z,3.00
2023-01-25T10:44:24.516Z,3.00
2023-01-25T10:47:18.133Z,3.10
2023-01-25T10:49:56.433Z,3.00
2023-01-25T10:52:27.281Z,3.00
2023-01-25T10:55:20.479Z,3.00
2023-01-25T10:57:51.241Z,3.00
2023-01-25T11:00:39.671Z,3.00
2023-01-25T11:03:35.644Z,3.10
2023-01-25T11:06:03.049Z,3.10
2023-01-25T11:08:30.123Z,3.20
2023-01-25T11:10:59.067Z,3.20
2023-01-25T11:13:35.927Z,3.20
2023-01-25T11:16:04.962Z,3.20
2023-01-25T11:18:35.062Z,3.30
2023-01-25T11:21:06.525Z,3.20
2023-01-25T11:23:34.684Z,3.20
2023-01-25T11:26:19.570Z,3.20
2023-01-25T11:28:50.081Z,3.20
2023-01-25T11:31:23.622Z,3.20
2023-01-25T11:33:51.112Z,3.20
2023-01-25T11:36:30.208Z,3.20
2023-01-25T11:39:21.314Z,3.20
2023-01-25T11:42:28.772Z,3.30
2023-01-25T11:45:01.452Z,3.30
2023-01-25T11:47:46.655Z,3.30
2023-01-25T11:50:36.265Z,3.30
2023-01-25T11:53:28.345Z,3.30
2023-01-25T11:56:10.622Z,3.30
2023-01-25T11:59:13.267Z,3.20
2023-01-25T12:02:21.588Z,3.20
2023-01-25T12:05:21.769Z,3.10
2023-01-25T12:08:10.432Z,3.20
2023-01-25T12:10:47.252Z,3.20
2023-01-25T12:13:34.984Z,3.30
2023-01-25T12:16:02.151Z,3.30
2023-01-25T12:18:56.041Z,3.40
2023-01-25T12:21:51.624Z,3.40
2023-01-25T12:24:51.755Z,3.40
2023-01-25T12:27:46.815Z,3.40
2023-01-25T12:30:30.064Z,3.40
2023-01-25T12:33:14.261Z,3.40
2023-01-25T12:35:44.464Z,3.40
2023-01-25T12:38:20.322Z,3.40
2023-01-25T12:41:16.360Z,3.40
2023-01-25T12:43:57.712Z,3.40
2023-01-25T12:46:46.569Z,3.40
2023-01-25T12:49:28.534Z,3.40
2023-01-25T12:51:58.971Z,3.50
2023-01-25T12:54:38.181Z,3.40
2023-01-25T12:57:15.788Z,3.40
2023-01-25T12:59:57.248Z,3.40
2023-01-25T13:02:27.664Z,3.40
2023-01-25T13:05:03.063Z,3.40
2023-01-25T13:07:42.888Z,3.40
2023-01-25T13:10:21.778Z,3.40
2023-01-25T13:13:05.444Z,3.40
2023-01-25T13:15:47.107Z,3.40
2023-01-25T13:18:36.640Z,3.40
2023-01-25T13:21:11.619Z,3.40
2023-01-25T13:23:47.935Z,3.40
2023-01-25T13:26:24.249Z,3.50
2023-01-25T13:28:53.351Z,3.40
2023-01-25T13:31:53.045Z,3.40
2023-01-25T13:34:39.237Z,3.40
2023-01-25T13:37:35.799Z,3.40
2023-01-25T13:40:26.517Z,3.50
2023-01-25T13:43:01.826Z,3.40
2023-01-25T13:45:36.137Z,3.50
2023-01-25T13:48:11.562Z,3.50
2023-01-25T13:50:45.534Z,3.50
2023-01-25T13:53:15.789Z,3.60
2023-01-25T13:55:51.914Z,3.60
2023-01-25T13:58:26.523Z,3.60
2023-01-25T14:01:04.317Z,3.50
2023-01-25T14:03:35.732Z,3.50
2023-01-25T14:06:07.721Z,3.50
2023-01-25T14:08:34.964Z,3.40
2023-01-25T14:11:05.401Z,3.40
2023-01-25T14:13:32.544Z,3.30
2023-01-25T14:16:01.895Z,3.30
2023-01-25T14:18:34.615Z,3.30
2023-01-25T14:21:21.455Z,3.20
2023-01-25T14:23:49.632Z,3.20
2023-01-25T14:26:27.926Z,3.20
2023-01-25T14:29:01.947Z,3.20
2023-01-25T14:31:36.491Z,3.20
2023-01-25T14:34:08.577Z,3.20
2023-01-25T14:36:38.023Z,3.10
2023-01-25T14:39:24.998Z,3.10
2023-01-25T14:42:00.926Z,3.10
2023-01-25T14:44:29.937Z,3.10
2023-01-25T14:47:32.380Z,3.10
2023-01-25T14:50:32.894Z,3.10
2023-01-25T14:53:29.390Z,3.00
2023-01-25T14:55:56.605Z,3.00
2023-01-25T14:58:25.384Z,3.00
2023-01-25T15:01:01.462Z,3.10
2023-01-25T15:03:33.978Z,3.10
2023-01-25T15:06:05.202Z,3.10
2023-01-25T15:08:35.132Z,3.10
2023-01-25T15:11:34.686Z,3.20
2023-01-25T15:14:07.481Z,3.10
2023-01-25T15:16:37.164Z,3.10
2023-01-25T15:19:04.377Z,3.20
2023-01-25T15:21:33.221Z,3.20
2023-01-25T15:24:08.458Z,3.20
2023-01-25T15:26:37.880Z,3.20
2023-01-25T15:29:27.143Z,3.20
2023-01-25T15:31:56.144Z,3.20
2023-01-25T15:34:32.488Z,3.20
2023-01-25T15:36:59.741Z,3.20
2023-01-25T15:39:29.974Z,3.20
2023-01-25T15:41:57.223Z,3.20
2023-01-25T15:44:28.430Z,3.20
2023-01-25T15:46:58.029Z,3.20
2023-01-25T15:49:32.776Z,3.20
2023-01-25T15:52:02.113Z,3.20
2023-01-25T15:54:31.415Z,3.20
2023-01-25T15:57:01.056Z,3.20
2023-01-25T15:59:28.733Z,3.20
2023-01-25T16:01:58.162Z,3.20
2023-01-25T16:04:26.301Z,3.20
2023-01-25T16:06:54.832Z,3.20
2023-01-25T16:09:29.471Z,3.20
2023-01-25T16:12:01.541Z,3.20
2023-01-25T16:14:33.723Z,3.20
2023-01-25T16:17:05.783Z,3.20
2023-01-25T16:19:35.345Z,3.20
2023-01-25T16:22:02.496Z,3.20
2023-01-25T16:24:30.068Z,3.30
2023-01-25T16:27:03.530Z,3.30
2023-01-25T16:29:33.683Z,3.30
2023-01-25T16:32:03.515Z,3.30
2023-01-25T16:34:33.628Z,3.30
2023-01-25T16:37:01.753Z,3.30
2023-01-25T16:39:32.241Z,3.30
2023-01-25T16:42:01.680Z,3.30
2023-01-25T16:44:30.878Z,3.40
2023-01-25T16:46:58.157Z,3.40
2023-01-25T16:49:27.199Z,3.40
2023-01-25T16:52:03.099Z,3.50
2023-01-25T16:54:31.339Z,3.50
2023-01-25T16:57:01.751Z,3.50
2023-01-25T16:59:33.948Z,3.50
2023-01-25T17:02:03.297Z,3.50
2023-01-25T17:04:33.311Z,3.50
2023-01-25T17:07:02.831Z,3.50
2023-01-25T17:09:37.941Z,3.40
2023-01-25T17:12:05.619Z,3.40
2023-01-25T17:14:38.830Z,3.30
2023-01-25T17:17:05.934Z,3.30
2023-01-25T17:19:35.567Z,3.30
2023-01-25T17:22:04.869Z,3.20
2023-01-25T17:24:36.577Z,3.10
2023-01-25T17:27:08.261Z,3.00
2023-01-25T17:29:35.396Z,3.00
2023-01-25T17:32:04.763Z,3.00
2023-01-25T17:34:36.685Z,2.90
2023-01-25T17:37:08.272Z,2.90
2023-01-25T17:39:35.491Z,2.90
2023-01-25T17:42:06.952Z,2.90
2023-01-25T17:44:36.582Z,2.80
2023-01-25T17:47:04.315Z,2.80
2023-01-25T17:49:31.783Z,2.80
2023-01-25T17:51:58.969Z,2.80
2023-01-25T17:54:28.701Z,2.80
2023-01-25T17:56:58.323Z,2.80
2023-01-25T17:59:25.497Z,2.70
2023-01-25T18:01:57.898Z,2.70
2023-01-25T18:04:27.158Z,2.70
2023-01-25T18:06:54.351Z,2.70
2023-01-25T18:09:21.550Z,2.70
2023-01-25T18:11:48.801Z,2.70
2023-01-25T18:14:16.864Z,2.70
2023-01-25T18:16:44.818Z,2.70
2023-01-25T18:19:14.953Z,2.60
2023-01-25T18:21:44.552Z,2.60
2023-01-25T18:24:33.626Z,2.60
2023-01-25T18:27:11.209Z,2.50
2023-01-25T18:29:52.813Z,2.50
2023-01-25T18:32:20.141Z,2.50
2023-01-25T18:34:48.276Z,2.50
2023-01-25T18:37:21.022Z,2.50
2023-01-25T18:39:52.646Z,2.50
2023-01-25T18:42:23.413Z,2.50
2023-01-25T18:44:52.697Z,2.50
2023-01-25T18:47:22.082Z,2.40
2023-01-25T18:49:50.744Z,2.50
2023-01-25T18:52:19.762Z,2.50
2023-01-25T18:54:49.434Z,2.40
2023-01-25T18:57:19.397Z,2.40
2023-01-25T18:59:46.619Z,2.40
2023-01-25T19:02:17.764Z,2.40
2023-01-25T19:04:47.347Z,2.40
2023-01-25T19:07:14.844Z,2.40
2023-01-25T19:09:44.907Z,2.40
2023-01-25T19:12:12.117Z,2.40
2023-01-25T19:14:43.803Z,2.40
2023-01-25T19:17:10.993Z,2.40
2023-01-25T19:19:38.241Z,2.40
2023-01-25T19:22:10.206Z,2.50
2023-01-25T19:24:37.470Z,2.50
2023-01-25T19:27:05.439Z,2.50
2023-01-25T19:29:36.787Z,2.50
2023-01-25T19:32:10.849Z,2.50
2023-01-25T19:34:38.772Z,2.50
2023-01-25T19:37:08.513Z,2.50
2023-01-25T19:39:38.129Z,2.50
2023-01-25T19:42:08.019Z,2.50
2023-01-25T19:44:35.264Z,2.50
2023-01-25T19:47:03.161Z,2.50
2023-01-25T19:49:35.560Z,2.60
2023-01-25T19:52:02.747Z,2.60
2023-01-25T19:54:31.475Z,2.60
2023-01-25T19:57:00.718Z,2.50
2023-01-25T19:59:29.027Z,2.50
2023-01-25T20:01:56.413Z,2.60
2023-01-25T20:04:26.627Z,2.60
2023-01-25T20:06:59.046Z,2.60
2023-01-25T20:09:28.160Z,2.60
2023-01-25T20:11:58.286Z,2.60
2023-01-25T20:14:27.886Z,2.60
2023-01-25T20:16:55.125Z,2.60
2023-01-25T20:19:22.465Z,2.60
2023-01-25T20:21:54.442Z,2.60
2023-01-25T20:24:22.083Z,2.50
2023-01-25T20:26:52.435Z,2.50
2023-01-25T20:29:20.076Z,2.50
2023-01-25T20:31:49.733Z,2.60
2023-01-25T20:34:23.826Z,2.60
2023-01-25T20:36:55.415Z,2.50
2023-01-25T20:39:23.024Z,2.50
2023-01-25T20:41:53.468Z,2.50
2023-01-25T20:44:23.410Z,2.50
2023-01-25T20:46:54.508Z,2.50
2023-01-25T20:49:21.990Z,2.50
2023-01-25T20:51:49.235Z,2.50
2023-01-25T20:54:20.655Z,2.50
2023-01-25T20:56:50.707Z,2.50
2023-01-25T20:59:19.268Z,2.50
2023-01-25T21:01:46.848Z,2.50
2023-01-25T21:04:16.557Z,2.50
2023-01-25T21:06:48.565Z,2.50
2023-01-25T21:09:17.821Z,2.50
2023-01-25T21:11:47.360Z,2.50
2023-01-25T21:14:14.635Z,2.50
2023-01-25T21:16:44.403Z,2.50
2023-01-25T21:19:11.632Z,2.50
2023-01-25T21:21:41.015Z,2.50
2023-01-25T21:24:09.441Z,2.50
2023-01-25T21:26:38.262Z,2.50
2023-01-25T21:29:12.717Z,2.50
2023-01-25T21:31:45.358Z,2.50
2023-01-25T21:34:15.236Z,2.50
2023-01-25T21:36:44.861Z,2.50
2023-01-25T21:39:14.258Z,2.50
2023-01-25T21:41:46.246Z,2.50
2023-01-25T21:44:37.093Z,2.50
2023-01-25T21:47:29.939Z,2.50
2023-01-25T21:50:12.751Z,2.50
2023-01-25T21:52:42.406Z,2.50
2023-01-25T21:55:14.226Z,2.50
2023-01-25T21:57:46.925Z,2.50
2023-01-25T22:00:17.269Z,2.50
2023-01-25T22:02:46.975Z,2.50
2023-01-25T22:05:16.444Z,2.50
2023-01-25T22:07:45.868Z,2.50
2023-01-25T22:10:15.521Z,2.50
2023-01-25T22:12:42.675Z,2.50
2023-01-25T22:15:14.541Z,2.50
2023-01-25T22:17:44.242Z,2.50
2023-01-25T22:20:12.133Z,2.50
2023-01-25T22:22:39.519Z,2.40
2023-01-25T22:25:12.063Z,2.50
2023-01-25T22:27:52.860Z,2.50
2023-01-25T22:30:25.180Z,2.50
2023-01-25T22:32:52.303Z,2.40
2023-01-25T22:35:19.437Z,2.50
2023-01-25T22:37:46.573Z,2.40
2023-01-25T22:40:16.244Z,2.40
2023-01-25T22:42:45.487Z,2.40
2023-01-25T22:45:12.679Z,2.40
2023-01-25T22:47:43.465Z,2.40
2023-01-25T22:50:11.427Z,2.40
2023-01-25T22:52:38.802Z,2.40
2023-01-25T22:55:08.539Z,2.40
2023-01-25T22:57:35.707Z,2.40
2023-01-25T23:00:03.147Z,2.40
2023-01-25T23:02:33.714Z,2.40
2023-01-25T23:05:00.836Z,2.40
2023-01-25T23:07:30.057Z,2.40
2023-01-25T23:09:57.242Z,2.40
2023-01-25T23:12:27.402Z,2.40
2023-01-25T23:15:02.636Z,2.40
2023-01-25T23:17:50.646Z,2.40
2023-01-25T23:20:22.380Z,2.40
2023-01-25T23:22:51.259Z,2.40
2023-01-25T23:25:18.427Z,2.40
2023-01-25T23:27:47.895Z,2.40
2023-01-25T23:30:15.611Z,2.40
2023-01-25T23:32:49.768Z,2.40
2023-01-25T23:35:21.162Z,2.50
2023-01-25T23:37:50.757Z,2.40
2023-01-25T23:40:18.040Z,2.40
2023-01-25T23:42:45.158Z,2.40
2023-01-25T23:45:14.576Z,2.50
2023-01-25T23:47:45.082Z,2.50
2023-01-25T23:50:12.603Z,2.50
2023-01-25T23:52:42.369Z,2.50
2023-01-25T23:55:12.223Z,2.50
2023-01-25T23:57:39.458Z,2.50
