createdAt,value
2018-12-13T00:00:46.797Z,1.20
2018-12-13T00:03:16.837Z,1.20
2018-12-13T00:05:46.901Z,1.20
2018-12-13T00:08:14.806Z,1.10
2018-12-13T00:10:44.634Z,1.10
2018-12-13T00:13:12.474Z,1.20
2018-12-13T00:15:40.448Z,1.20
2018-12-13T00:18:08.472Z,1.10
2018-12-13T00:20:36.493Z,1.20
2018-12-13T00:23:04.657Z,1.20
2018-12-13T00:25:32.591Z,1.20
2018-12-13T00:28:00.454Z,1.30
2018-12-13T00:30:32.890Z,1.30
2018-12-13T00:33:01.106Z,1.30
2018-12-13T00:35:29.013Z,1.40
2018-12-13T00:37:57.130Z,1.40
2018-12-13T00:40:25.007Z,1.40
2018-12-13T00:42:52.811Z,1.30
2018-12-13T00:45:20.612Z,1.30
2018-12-13T00:47:48.512Z,1.40
2018-12-13T00:50:17.309Z,1.40
2018-12-13T00:52:45.374Z,1.40
2018-12-13T00:55:13.328Z,1.40
2018-12-13T00:57:44.619Z,1.40
2018-12-13T01:00:12.764Z,1.40
2018-12-13T01:02:41.577Z,1.40
2018-12-13T01:05:09.826Z,1.30
2018-12-13T01:07:37.816Z,1.40
2018-12-13T01:10:06.281Z,1.40
2018-12-13T01:12:34.236Z,1.40
2018-12-13T01:15:02.308Z,1.40
2018-12-13T01:17:31.489Z,1.50
2018-12-13T01:20:00.553Z,1.50
2018-12-13T01:22:29.635Z,1.50
2018-12-13T01:24:57.711Z,1.50
2018-12-13T01:27:25.508Z,1.60
2018-12-13T01:29:53.315Z,1.50
2018-12-13T01:32:21.213Z,1.40
2018-12-13T01:34:49.096Z,1.40
2018-12-13T01:37:17.664Z,1.40
2018-12-13T01:39:45.659Z,1.30
2018-12-13T01:42:13.624Z,1.10
2018-12-13T01:44:41.460Z,1.00
2018-12-13T01:47:09.295Z,0.90
2018-12-13T01:49:37.238Z,0.80
2018-12-13T01:52:05.309Z,0.80
2018-12-13T01:54:33.234Z,0.80
2018-12-13T01:57:01.193Z,0.80
2018-12-13T01:59:29.153Z,0.90
2018-12-13T02:01:57.124Z,1.00
2018-12-13T02:04:24.941Z,1.00
2018-12-13T02:06:58.549Z,1.00
2018-12-13T02:09:23.220Z,1.10
2018-12-13T02:11:51.019Z,1.10
2018-12-13T02:14:18.951Z,1.10
2018-12-13T02:16:50.100Z,1.10
2018-12-13T02:19:17.840Z,1.10
2018-12-13T02:21:45.766Z,1.20
2018-12-13T02:24:13.817Z,1.20
2018-12-13T02:26:41.836Z,1.20
2018-12-13T02:29:09.740Z,1.20
2018-12-13T02:31:37.664Z,1.20
2018-12-13T02:34:05.542Z,1.20
2018-12-13T02:36:33.519Z,1.20
2018-12-13T02:39:01.559Z,1.10
2018-12-13T02:41:31.439Z,1.30
2018-12-13T02:43:59.297Z,1.30
2018-12-13T02:46:27.283Z,1.30
2018-12-13T02:49:10.499Z,1.30
2018-12-13T02:51:38.361Z,1.30
2018-12-13T02:54:06.158Z,1.30
2018-12-13T02:56:34.056Z,1.30
2018-12-13T02:59:01.961Z,1.30
2018-12-13T03:01:34.704Z,1.30
2018-12-13T03:04:08.653Z,1.30
2018-12-13T03:06:36.716Z,1.40
2018-12-13T03:09:07.649Z,1.40
2018-12-13T03:11:37.694Z,1.40
2018-12-13T03:14:05.582Z,1.40
2018-12-13T03:16:33.516Z,1.40
2018-12-13T03:19:01.428Z,1.40
2018-12-13T03:21:29.334Z,1.40
2018-12-13T03:23:57.416Z,1.50
2018-12-13T03:26:25.337Z,1.40
2018-12-13T03:28:53.285Z,1.40
2018-12-13T03:31:21.086Z,1.40
2018-12-13T03:33:48.901Z,1.40
2018-12-13T03:36:16.769Z,1.40
2018-12-13T03:38:44.540Z,1.40
2018-12-13T03:41:12.332Z,1.40
2018-12-13T03:43:40.554Z,1.40
2018-12-13T03:46:08.444Z,1.40
2018-12-13T03:48:36.385Z,1.40
2018-12-13T03:51:05.671Z,1.40
2018-12-13T03:53:33.649Z,1.40
2018-12-13T03:56:02.675Z,1.40
2018-12-13T03:58:30.576Z,1.50
2018-12-13T04:00:58.389Z,1.40
2018-12-13T04:03:29.045Z,1.40
2018-12-13T04:05:57.321Z,1.50
2018-12-13T04:08:25.148Z,1.50
2018-12-13T04:10:53.119Z,1.50
2018-12-13T04:13:21.471Z,1.50
2018-12-13T04:15:49.508Z,1.40
2018-12-13T04:18:17.406Z,1.40
2018-12-13T04:20:47.372Z,1.40
2018-12-13T04:23:15.176Z,1.50
2018-12-13T04:25:43.001Z,1.50
2018-12-13T04:28:10.956Z,1.50
2018-12-13T04:30:38.831Z,1.50
2018-12-13T04:33:06.690Z,1.40
2018-12-13T04:35:34.715Z,1.40
2018-12-13T04:38:02.943Z,1.40
2018-12-13T04:40:30.772Z,1.50
2018-12-13T04:42:58.825Z,1.40
2018-12-13T04:45:27.706Z,1.50
2018-12-13T04:47:55.589Z,1.50
2018-12-13T04:50:23.898Z,1.50
2018-12-13T04:52:52.497Z,1.50
2018-12-13T04:55:20.282Z,1.50
2018-12-13T04:57:48.219Z,1.50
2018-12-13T05:00:16.293Z,1.50
2018-12-13T05:02:44.182Z,1.50
2018-12-13T05:05:12.053Z,1.50
2018-12-13T05:07:41.923Z,1.40
2018-12-13T05:10:23.404Z,1.50
2018-12-13T05:12:51.233Z,1.50
2018-12-13T05:15:19.009Z,1.50
2018-12-13T05:17:48.286Z,1.60
2018-12-13T05:20:16.057Z,1.60
2018-12-13T05:22:43.872Z,1.60
2018-12-13T05:25:11.999Z,1.60
2018-12-13T05:27:39.803Z,1.60
2018-12-13T05:30:07.743Z,1.60
2018-12-13T05:32:35.658Z,1.60
2018-12-13T05:35:03.885Z,1.40
2018-12-13T05:37:31.990Z,1.60
2018-12-13T05:40:00.052Z,1.50
2018-12-13T05:42:28.097Z,1.60
2018-12-13T05:44:55.966Z,1.50
2018-12-13T05:47:23.891Z,1.50
2018-12-13T05:49:51.763Z,1.50
2018-12-13T05:52:20.718Z,1.50
2018-12-13T05:54:48.894Z,1.50
2018-12-13T05:57:17.064Z,1.60
2018-12-13T05:59:45.048Z,1.50
2018-12-13T06:02:12.941Z,1.60
2018-12-13T06:04:40.971Z,1.60
2018-12-13T06:07:09.863Z,1.50
2018-12-13T06:09:37.836Z,1.60
2018-12-13T06:12:05.624Z,1.60
2018-12-13T06:14:33.510Z,1.60
2018-12-13T06:17:01.421Z,1.60
2018-12-13T06:19:29.228Z,1.50
2018-12-13T06:21:57.312Z,1.50
2018-12-13T06:24:25.224Z,1.60
2018-12-13T06:26:53.004Z,1.60
2018-12-13T06:29:20.972Z,1.60
2018-12-13T06:31:48.797Z,1.70
2018-12-13T06:34:16.669Z,1.60
2018-12-13T06:36:44.521Z,1.60
2018-12-13T06:39:12.325Z,1.60
2018-12-13T06:41:40.141Z,1.60
2018-12-13T06:44:07.982Z,1.60
2018-12-13T06:46:35.836Z,1.70
2018-12-13T06:49:03.780Z,1.70
2018-12-13T06:51:31.751Z,1.70
2018-12-13T06:54:00.154Z,1.70
2018-12-13T06:56:28.113Z,1.60
2018-12-13T06:58:55.916Z,1.70
2018-12-13T07:01:23.822Z,1.70
2018-12-13T07:03:51.924Z,1.70
2018-12-13T07:06:20.734Z,1.70
2018-12-13T07:08:48.573Z,1.70
2018-12-13T07:11:16.460Z,1.70
2018-12-13T07:13:44.244Z,1.80
2018-12-13T07:16:12.140Z,1.80
2018-12-13T07:18:39.965Z,1.80
2018-12-13T07:21:07.800Z,1.80
2018-12-13T07:23:35.726Z,1.80
2018-12-13T07:26:03.754Z,1.90
2018-12-13T07:28:31.595Z,1.80
2018-12-13T07:30:59.449Z,1.70
2018-12-13T07:33:27.543Z,1.80
2018-12-13T07:35:55.518Z,1.80
2018-12-13T07:38:23.465Z,1.80
2018-12-13T07:40:51.437Z,1.70
2018-12-13T07:43:19.309Z,1.70
2018-12-13T07:45:47.072Z,1.70
2018-12-13T07:48:17.384Z,1.80
2018-12-13T07:50:45.160Z,1.80
2018-12-13T07:53:13.109Z,1.80
2018-12-13T07:55:40.986Z,1.80
2018-12-13T07:58:08.824Z,1.80
2018-12-13T08:00:36.696Z,1.80
2018-12-13T08:03:04.511Z,1.80
2018-12-13T08:05:32.602Z,1.90
2018-12-13T08:08:00.436Z,1.90
2018-12-13T08:10:28.229Z,1.80
2018-12-13T08:12:56.167Z,1.90
2018-12-13T08:15:24.506Z,1.90
2018-12-13T08:17:52.262Z,1.90
2018-12-13T08:20:22.184Z,1.90
2018-12-13T08:22:50.247Z,2.00
2018-12-13T08:25:18.189Z,1.90
2018-12-13T08:27:46.052Z,2.00
2018-12-13T08:30:13.845Z,2.00
2018-12-13T08:32:41.799Z,2.00
2018-12-13T08:35:09.582Z,2.00
2018-12-13T08:39:57.980Z,2.00
2018-12-13T08:42:25.972Z,2.00
2018-12-13T08:44:53.865Z,2.00
2018-12-13T08:47:21.712Z,2.10
2018-12-13T08:49:49.503Z,1.90
2018-12-13T08:52:17.263Z,2.00
2018-12-13T08:54:45.109Z,2.00
2018-12-13T08:57:13.293Z,2.00
2018-12-13T08:59:49.628Z,2.10
2018-12-13T09:02:17.497Z,2.10
2018-12-13T09:04:45.247Z,2.10
2018-12-13T09:07:13.127Z,2.10
2018-12-13T09:09:41.165Z,2.20
2018-12-13T09:12:09.045Z,2.20
2018-12-13T09:14:37.005Z,2.20
2018-12-13T09:17:05.067Z,2.20
2018-12-13T09:19:32.876Z,2.30
2018-12-13T09:22:00.749Z,2.30
2018-12-13T09:24:28.578Z,2.30
2018-12-13T09:26:56.357Z,2.30
2018-12-13T09:29:24.116Z,2.20
2018-12-13T09:31:52.257Z,2.30
2018-12-13T09:34:20.115Z,2.20
2018-12-13T09:36:47.978Z,2.30
2018-12-13T09:39:15.870Z,2.30
2018-12-13T09:41:43.661Z,2.30
2018-12-13T09:44:14.237Z,2.30
2018-12-13T09:46:42.068Z,2.30
2018-12-13T09:49:09.866Z,2.30
2018-12-13T09:51:37.806Z,2.30
2018-12-13T09:54:05.709Z,2.40
2018-12-13T09:56:33.649Z,2.30
2018-12-13T09:59:01.398Z,2.30
2018-12-13T10:01:31.046Z,2.30
2018-12-13T10:03:58.939Z,2.30
2018-12-13T10:06:26.804Z,2.20
2018-12-13T10:08:55.137Z,2.20
2018-12-13T10:11:23.029Z,2.20
2018-12-13T10:13:50.777Z,2.20
2018-12-13T10:16:18.725Z,2.20
2018-12-13T10:18:46.677Z,2.20
2018-12-13T10:21:14.647Z,2.20
2018-12-13T10:23:44.164Z,2.20
2018-12-13T10:26:12.137Z,2.30
2018-12-13T10:28:40.261Z,2.30
2018-12-13T10:31:08.060Z,2.20
2018-12-13T10:33:35.849Z,2.30
2018-12-13T10:36:03.988Z,2.30
2018-12-13T10:38:31.876Z,2.30
2018-12-13T10:40:59.817Z,2.30
2018-12-13T10:43:28.846Z,2.30
2018-12-13T10:45:56.884Z,2.30
2018-12-13T10:48:24.644Z,2.20
2018-12-13T10:50:52.597Z,2.30
2018-12-13T10:53:20.731Z,2.30
2018-12-13T10:55:48.771Z,2.20
2018-12-13T10:58:16.584Z,2.20
2018-12-13T11:00:50.445Z,2.20
2018-12-13T11:03:25.217Z,2.30
2018-12-13T11:05:53.314Z,2.30
2018-12-13T11:08:21.304Z,2.30
2018-12-13T11:10:49.466Z,2.30
2018-12-13T11:13:17.421Z,2.30
2018-12-13T11:15:45.516Z,2.30
2018-12-13T11:18:13.484Z,2.30
2018-12-13T11:20:42.832Z,2.30
2018-12-13T11:23:10.746Z,2.30
2018-12-13T11:25:38.929Z,2.30
2018-12-13T11:29:26.634Z,2.30
2018-12-13T11:31:54.637Z,2.30
2018-12-13T11:34:22.620Z,2.30
2018-12-13T11:36:51.041Z,2.30
2018-12-13T11:39:19.238Z,2.30
2018-12-13T11:41:47.236Z,2.30
2018-12-13T11:44:15.265Z,2.30
2018-12-13T11:46:43.313Z,2.30
2018-12-13T11:49:12.319Z,2.30
2018-12-13T11:51:40.277Z,2.30
2018-12-13T11:54:39.173Z,2.30
2018-12-13T11:57:07.121Z,2.30
2018-12-13T11:59:35.236Z,2.30
2018-12-13T12:02:03.553Z,2.30
2018-12-13T12:04:31.345Z,2.30
2018-12-13T12:06:59.302Z,2.30
2018-12-13T12:09:27.085Z,2.20
2018-12-13T12:11:55.011Z,2.20
2018-12-13T12:14:25.904Z,2.20
2018-12-13T12:16:53.914Z,2.20
2018-12-13T12:19:21.759Z,2.20
2018-12-13T12:21:49.688Z,2.30
2018-12-13T12:24:17.464Z,2.30
2018-12-13T12:26:45.570Z,2.30
2018-12-13T12:29:13.333Z,2.30
2018-12-13T12:31:41.564Z,2.30
2018-12-13T12:34:09.655Z,2.30
2018-12-13T12:36:37.578Z,2.30
2018-12-13T12:39:06.944Z,2.30
2018-12-13T12:41:36.853Z,2.30
2018-12-13T12:44:04.771Z,2.30
2018-12-13T12:46:45.521Z,2.20
2018-12-13T12:49:18.581Z,2.30
2018-12-13T12:51:46.503Z,2.30
2018-12-13T12:54:14.420Z,2.30
2018-12-13T12:56:43.272Z,2.30
2018-12-13T12:59:11.278Z,2.30
2018-12-13T13:01:39.297Z,2.40
2018-12-13T13:04:07.389Z,2.30
2018-12-13T13:06:35.617Z,2.30
2018-12-13T13:09:07.501Z,2.30
2018-12-13T13:11:37.329Z,2.30
2018-12-13T13:14:05.508Z,2.30
2018-12-13T13:16:33.336Z,2.30
2018-12-13T13:19:02.745Z,2.30
2018-12-13T13:21:34.136Z,2.30
2018-12-13T13:24:02.069Z,2.30
2018-12-13T13:26:30.096Z,2.30
2018-12-13T13:28:58.337Z,2.30
2018-12-13T13:31:26.216Z,2.30
2018-12-13T13:33:54.030Z,2.30
2018-12-13T13:36:21.915Z,2.30
2018-12-13T13:38:49.789Z,2.30
2018-12-13T13:41:21.737Z,2.30
2018-12-13T13:43:49.613Z,2.30
2018-12-13T13:46:17.695Z,2.30
2018-12-13T13:48:49.695Z,2.30
2018-12-13T13:51:18.913Z,2.20
2018-12-13T13:53:46.793Z,2.20
2018-12-13T13:56:17.212Z,2.10
2018-12-13T13:58:45.149Z,2.20
2018-12-13T14:01:13.512Z,2.10
2018-12-13T14:03:43.607Z,2.10
2018-12-13T14:06:11.477Z,2.10
2018-12-13T14:08:39.366Z,2.40
2018-12-13T14:11:11.555Z,2.10
2018-12-13T14:13:43.861Z,2.10
2018-12-13T14:16:12.262Z,2.10
2018-12-13T14:18:40.293Z,2.10
2018-12-13T14:21:11.302Z,2.10
2018-12-13T14:23:39.470Z,2.00
2018-12-13T14:26:07.730Z,2.10
2018-12-13T14:28:37.405Z,2.10
2018-12-13T14:31:06.600Z,2.10
2018-12-13T14:33:34.818Z,2.20
2018-12-13T14:36:02.733Z,2.10
2018-12-13T14:38:30.577Z,2.10
2018-12-13T14:41:04.386Z,2.10
2018-12-13T14:43:53.106Z,2.10
2018-12-13T14:46:21.017Z,2.10
2018-12-13T14:48:48.775Z,2.10
2018-12-13T14:51:16.869Z,2.00
2018-12-13T14:53:45.040Z,2.10
2018-12-13T14:56:13.013Z,2.00
2018-12-13T14:58:40.810Z,2.10
2018-12-13T15:01:08.655Z,2.10
2018-12-13T15:03:36.643Z,2.10
2018-12-13T15:06:04.552Z,2.10
2018-12-13T15:08:32.349Z,2.10
2018-12-13T15:11:00.240Z,2.10
2018-12-13T15:13:28.090Z,2.10
2018-12-13T15:15:56.178Z,2.10
2018-12-13T15:18:24.137Z,2.10
2018-12-13T15:20:52.142Z,2.10
2018-12-13T15:23:19.924Z,2.00
2018-12-13T15:25:47.901Z,2.00
2018-12-13T15:28:16.007Z,2.00
2018-12-13T15:30:43.949Z,2.00
2018-12-13T15:33:11.993Z,2.00
2018-12-13T15:35:39.924Z,2.00
2018-12-13T15:38:08.061Z,2.00
2018-12-13T15:40:35.917Z,2.00
2018-12-13T15:43:03.843Z,2.10
2018-12-13T15:45:31.877Z,2.10
2018-12-13T15:48:02.085Z,2.20
2018-12-13T15:50:30.097Z,2.10
2018-12-13T15:52:57.908Z,2.10
2018-12-13T15:55:27.021Z,2.10
2018-12-13T15:57:55.129Z,2.10
2018-12-13T16:00:22.939Z,2.10
2018-12-13T16:02:50.916Z,2.10
2018-12-13T16:05:19.058Z,2.10
2018-12-13T16:07:47.000Z,2.10
2018-12-13T16:10:14.994Z,2.10
2018-12-13T16:12:42.775Z,2.00
2018-12-13T16:15:10.726Z,2.00
2018-12-13T16:17:38.658Z,2.00
2018-12-13T16:20:08.973Z,2.00
2018-12-13T16:22:44.280Z,2.00
2018-12-13T16:25:12.982Z,2.00
2018-12-13T16:27:41.022Z,2.00
2018-12-13T16:30:09.974Z,2.00
2018-12-13T16:32:38.290Z,2.10
2018-12-13T16:35:06.501Z,2.10
2018-12-13T16:37:38.467Z,2.10
2018-12-13T16:40:10.381Z,2.10
2018-12-13T16:42:37.031Z,2.10
2018-12-13T16:45:05.808Z,2.10
2018-12-13T16:47:33.905Z,2.10
2018-12-13T16:50:01.817Z,2.10
2018-12-13T16:52:31.183Z,2.10
2018-12-13T16:54:59.194Z,2.10
2018-12-13T16:57:26.964Z,2.10
2018-12-13T16:59:54.898Z,2.10
2018-12-13T17:02:22.814Z,2.10
2018-12-13T17:04:50.956Z,2.10
2018-12-13T17:07:18.903Z,2.10
2018-12-13T17:09:46.930Z,2.20
2018-12-13T17:12:14.790Z,2.20
2018-12-13T17:14:42.903Z,2.20
2018-12-13T17:17:10.930Z,2.20
2018-12-13T17:19:39.559Z,2.20
2018-12-13T17:22:07.364Z,2.20
2018-12-13T17:24:36.024Z,2.20
2018-12-13T17:27:04.268Z,2.20
2018-12-13T17:29:32.115Z,2.20
2018-12-13T17:32:00.092Z,2.20
2018-12-13T17:34:27.919Z,2.20
2018-12-13T17:36:55.944Z,2.20
2018-12-13T17:39:23.796Z,2.20
2018-12-13T17:41:51.653Z,2.20
2018-12-13T17:44:19.954Z,2.20
2018-12-13T17:46:47.736Z,2.20
2018-12-13T17:49:15.561Z,2.30
2018-12-13T17:51:43.423Z,2.30
2018-12-13T17:54:11.480Z,2.30
2018-12-13T17:56:39.367Z,2.30
2018-12-13T17:59:07.267Z,2.30
2018-12-13T18:01:35.366Z,2.20
2018-12-13T18:04:03.607Z,2.20
2018-12-13T18:06:31.505Z,2.30
2018-12-13T18:08:59.747Z,2.20
2018-12-13T18:11:27.611Z,2.30
2018-12-13T18:13:57.124Z,2.30
2018-12-13T18:16:25.804Z,2.30
2018-12-13T18:18:53.953Z,2.30
2018-12-13T18:21:23.188Z,2.40
2018-12-13T18:23:51.291Z,2.40
2018-12-13T18:26:19.467Z,2.30
2018-12-13T18:29:08.095Z,2.30
2018-12-13T18:31:42.571Z,2.30
2018-12-13T18:34:17.072Z,2.30
2018-12-13T18:36:45.288Z,2.40
2018-12-13T18:39:13.144Z,2.50
2018-12-13T18:41:41.278Z,2.40
2018-12-13T18:44:10.639Z,2.30
2018-12-13T18:46:38.705Z,2.30
2018-12-13T18:49:07.160Z,2.40
2018-12-13T18:51:36.067Z,2.40
2018-12-13T18:54:04.122Z,2.40
2018-12-13T18:56:32.065Z,2.40
2018-12-13T18:59:42.355Z,2.30
2018-12-13T19:02:16.505Z,2.20
2018-12-13T19:04:44.578Z,2.30
2018-12-13T19:07:12.714Z,2.30
2018-12-13T19:09:40.649Z,2.30
2018-12-13T19:12:08.696Z,2.30
2018-12-13T19:14:36.582Z,2.30
2018-12-13T19:17:05.271Z,2.30
2018-12-13T19:19:33.518Z,2.30
2018-12-13T19:22:04.593Z,2.20
2018-12-13T19:24:32.528Z,2.20
2018-12-13T19:27:00.561Z,2.20
2018-12-13T19:29:28.697Z,2.20
2018-12-13T19:31:56.690Z,2.20
2018-12-13T19:34:24.531Z,2.20
2018-12-13T19:36:52.547Z,2.20
2018-12-13T19:39:20.543Z,2.20
2018-12-13T19:41:48.544Z,2.20
2018-12-13T19:44:17.402Z,2.20
2018-12-13T19:46:45.412Z,2.20
2018-12-13T19:49:14.051Z,2.20
2018-12-13T19:51:41.889Z,2.20
2018-12-13T19:54:09.756Z,2.40
2018-12-13T19:56:37.728Z,2.20
2018-12-13T19:59:06.241Z,2.20
2018-12-13T20:01:34.111Z,2.30
2018-12-13T20:04:02.068Z,2.30
2018-12-13T20:06:30.382Z,2.30
2018-12-13T20:08:58.486Z,2.40
2018-12-13T20:11:26.518Z,2.40
2018-12-13T20:13:55.620Z,2.40
2018-12-13T20:16:23.513Z,2.40
2018-12-13T20:18:52.471Z,2.30
2018-12-13T20:21:20.338Z,2.30
2018-12-13T20:23:48.409Z,2.30
2018-12-13T20:26:17.606Z,2.30
2018-12-13T20:28:45.845Z,2.30
2018-12-13T20:31:15.158Z,2.30
2018-12-13T20:33:43.231Z,2.30
2018-12-13T20:36:11.834Z,2.20
2018-12-13T20:38:39.981Z,2.20
2018-12-13T20:41:08.137Z,2.20
2018-12-13T20:43:36.285Z,2.20
2018-12-13T20:46:04.454Z,2.30
2018-12-13T20:48:32.259Z,2.30
2018-12-13T20:51:00.752Z,2.30
2018-12-13T20:53:28.672Z,2.30
2018-12-13T20:55:57.157Z,2.30
2018-12-13T20:58:25.225Z,2.30
2018-12-13T21:00:53.491Z,2.40
2018-12-13T21:03:21.502Z,2.40
2018-12-13T21:05:50.759Z,2.20
2018-12-13T21:08:18.710Z,2.30
2018-12-13T21:10:47.653Z,2.20
2018-12-13T21:13:15.948Z,2.30
2018-12-13T21:18:28.153Z,2.30
2018-12-13T21:20:56.266Z,2.30
2018-12-13T21:23:25.069Z,2.30
2018-12-13T21:28:27.503Z,2.30
2018-12-13T21:30:55.588Z,2.30
2018-12-13T21:33:23.613Z,2.30
2018-12-13T21:35:52.231Z,2.30
2018-12-13T21:38:20.152Z,2.30
2018-12-13T21:40:48.124Z,2.30
2018-12-13T21:43:15.958Z,2.30
2018-12-13T21:45:43.814Z,2.30
2018-12-13T21:48:11.903Z,2.30
2018-12-13T21:50:41.261Z,2.20
2018-12-13T21:53:09.430Z,2.30
2018-12-13T21:55:37.511Z,2.30
2018-12-13T21:58:05.505Z,2.30
2018-12-13T22:00:33.515Z,2.30
2018-12-13T22:03:02.319Z,2.30
2018-12-13T22:05:30.934Z,2.30
2018-12-13T22:07:59.064Z,2.30
2018-12-13T22:10:28.489Z,2.30
2018-12-13T22:12:56.381Z,2.30
2018-12-13T22:15:24.482Z,2.40
2018-12-13T22:17:52.336Z,2.40
2018-12-13T22:20:20.366Z,2.40
2018-12-13T22:22:48.640Z,2.40
2018-12-13T22:25:16.517Z,2.40
2018-12-13T22:27:44.361Z,2.40
2018-12-13T22:30:12.361Z,2.40
2018-12-13T22:32:40.301Z,2.40
2018-12-13T22:35:08.291Z,2.40
2018-12-13T22:37:36.171Z,2.40
2018-12-13T22:40:04.689Z,2.40
2018-12-13T22:42:32.880Z,2.40
2018-12-13T22:45:00.850Z,2.40
2018-12-13T22:47:28.756Z,2.40
2018-12-13T22:49:57.810Z,2.40
2018-12-13T22:52:25.715Z,2.40
2018-12-13T22:54:53.714Z,2.40
2018-12-13T22:57:21.683Z,2.40
2018-12-13T22:59:49.481Z,2.40
2018-12-13T23:02:17.555Z,2.40
2018-12-13T23:04:45.613Z,2.40
2018-12-13T23:07:13.517Z,2.30
2018-12-13T23:09:42.300Z,2.30
2018-12-13T23:12:10.345Z,2.30
2018-12-13T23:14:38.532Z,2.30
2018-12-13T23:17:06.860Z,2.30
2018-12-13T23:19:34.762Z,2.30
2018-12-13T23:22:02.632Z,2.30
2018-12-13T23:24:30.942Z,2.30
2018-12-13T23:26:59.096Z,2.30
2018-12-13T23:29:26.940Z,2.40
2018-12-13T23:31:55.025Z,2.20
2018-12-13T23:34:22.984Z,2.40
2018-12-13T23:36:50.862Z,2.30
2018-12-13T23:39:18.748Z,2.30
2018-12-13T23:41:46.864Z,2.20
2018-12-13T23:44:16.686Z,2.30
2018-12-13T23:46:44.713Z,2.30
2018-12-13T23:49:12.543Z,2.30
2018-12-13T23:51:47.096Z,2.30
2018-12-13T23:54:14.940Z,2.30
2018-12-13T23:56:42.761Z,2.30
2018-12-13T23:59:12.733Z,2.30
