createdAt,value
2023-05-01T00:01:29.074Z,10.40
2023-05-01T00:04:14.198Z,11.85
2023-05-01T00:06:59.518Z,11.55
2023-05-01T00:09:44.609Z,12.13
2023-05-01T00:12:29.683Z,11.55
2023-05-01T00:15:14.641Z,13.48
2023-05-01T00:17:59.990Z,13.65
2023-05-01T00:20:45.158Z,12.85
2023-05-01T00:23:30.064Z,13.60
2023-05-01T00:26:15.230Z,13.18
2023-05-01T00:29:00.365Z,13.10
2023-05-01T00:31:45.878Z,12.15
2023-05-01T00:34:31.249Z,12.60
2023-05-01T00:37:17.440Z,12.48
2023-05-01T00:40:03.013Z,13.57
2023-05-01T00:42:48.255Z,12.60
2023-05-01T00:45:33.638Z,12.80
2023-05-01T00:48:18.898Z,13.02
2023-05-01T00:51:07.774Z,13.43
2023-05-01T00:53:53.964Z,12.15
2023-05-01T00:56:39.213Z,12.90
2023-05-01T00:59:24.525Z,12.40
2023-05-01T01:02:09.975Z,12.00
2023-05-01T01:04:55.447Z,11.48
2023-05-01T01:07:50.951Z,11.60
2023-05-01T01:10:51.058Z,11.35
2023-05-01T01:16:57.474Z,12.15
2023-05-01T01:20:14.986Z,11.80
2023-05-01T01:23:22.063Z,13.05
2023-05-01T01:26:29.267Z,12.90
2023-05-01T01:29:39.441Z,13.20
2023-05-01T01:32:49.377Z,12.57
2023-05-01T01:35:38.634Z,13.63
2023-05-01T01:38:30.669Z,15.30
2023-05-01T01:41:24.156Z,14.43
2023-05-01T01:44:24.349Z,15.55
2023-05-01T01:47:12.682Z,16.45
2023-05-01T01:50:04.306Z,17.35
2023-05-01T01:52:51.772Z,15.55
2023-05-01T01:55:40.292Z,16.92
2023-05-01T01:58:27.523Z,17.00
2023-05-01T02:01:15.792Z,17.50
2023-05-01T02:04:03.379Z,17.50
2023-05-01T02:06:49.774Z,17.05
2023-05-01T02:09:35.812Z,17.67
2023-05-01T02:12:21.396Z,17.63
2023-05-01T02:15:08.816Z,18.52
2023-05-01T02:17:54.791Z,18.20
2023-05-01T02:20:42.467Z,17.85
2023-05-01T02:23:29.261Z,18.98
2023-05-01T02:26:19.372Z,19.83
2023-05-01T02:29:07.469Z,19.75
2023-05-01T02:31:52.753Z,20.45
2023-05-01T02:34:37.802Z,21.38
2023-05-01T02:37:23.690Z,21.63
2023-05-01T02:40:11.349Z,22.00
2023-05-01T02:42:57.288Z,22.00
2023-05-01T02:45:43.772Z,21.73
2023-05-01T02:48:30.714Z,22.65
2023-05-01T02:51:16.702Z,22.05
2023-05-01T02:54:03.230Z,22.73
2023-05-01T02:56:48.139Z,21.80
2023-05-01T02:59:33.816Z,21.35
2023-05-01T03:02:18.962Z,21.70
2023-05-01T03:05:04.057Z,20.90
2023-05-01T03:07:49.313Z,23.35
2023-05-01T03:10:34.435Z,23.48
2023-05-01T03:13:19.682Z,24.27
2023-05-01T03:16:05.497Z,24.17
2023-05-01T03:18:50.381Z,23.45
2023-05-01T03:21:37.005Z,24.15
2023-05-01T03:24:22.055Z,22.77
2023-05-01T03:27:07.651Z,25.35
2023-05-01T03:29:53.031Z,24.65
2023-05-01T03:32:38.338Z,24.58
2023-05-01T03:35:23.501Z,23.73
2023-05-01T03:38:08.738Z,24.17
2023-05-01T03:40:53.868Z,25.17
2023-05-01T03:43:38.950Z,24.05
2023-05-01T03:46:24.232Z,25.50
2023-05-01T03:49:09.331Z,23.80
2023-05-01T03:51:54.324Z,23.67
2023-05-01T03:54:39.459Z,24.60
2023-05-01T03:57:24.897Z,24.73
2023-05-01T04:00:11.755Z,24.13
2023-05-01T04:02:57.657Z,25.38
2023-05-01T04:05:43.280Z,24.90
2023-05-01T04:08:28.399Z,24.70
2023-05-01T04:11:13.536Z,24.65
2023-05-01T04:13:58.633Z,25.48
2023-05-01T04:16:43.739Z,26.27
2023-05-01T04:19:28.962Z,25.52
2023-05-01T04:22:14.202Z,25.92
2023-05-01T04:24:59.633Z,26.75
2023-05-01T04:27:44.772Z,26.73
2023-05-01T04:30:31.189Z,26.40
2023-05-01T04:33:16.379Z,27.05
2023-05-01T04:36:01.650Z,26.10
2023-05-01T04:38:47.142Z,26.13
2023-05-01T04:41:32.366Z,25.20
2023-05-01T04:44:17.365Z,26.50
2023-05-01T04:47:02.909Z,27.27
2023-05-01T04:49:48.275Z,27.55
2023-05-01T04:52:33.172Z,27.15
2023-05-01T04:55:18.612Z,28.02
2023-05-01T04:58:04.868Z,26.30
2023-05-01T05:00:49.942Z,29.02
2023-05-01T05:03:35.461Z,28.48
2023-05-01T05:06:21.234Z,29.90
2023-05-01T05:09:06.266Z,30.30
2023-05-01T05:11:51.256Z,29.20
2023-05-01T05:14:36.297Z,29.52
2023-05-01T05:17:21.381Z,32.95
2023-05-01T05:20:07.524Z,34.20
2023-05-01T05:22:52.762Z,33.85
2023-05-01T05:25:38.187Z,32.65
2023-05-01T05:28:23.855Z,32.53
2023-05-01T05:31:08.877Z,32.15
2023-05-01T05:33:53.866Z,30.38
2023-05-01T05:36:38.952Z,30.55
2023-05-01T05:39:24.033Z,31.17
2023-05-01T05:42:09.101Z,29.42
2023-05-01T05:44:54.072Z,29.73
2023-05-01T05:47:39.250Z,29.98
2023-05-01T05:50:24.562Z,26.77
2023-05-01T05:53:10.009Z,26.65
2023-05-01T05:55:55.277Z,26.75
2023-05-01T05:58:40.618Z,26.10
2023-05-01T06:01:32.443Z,26.62
2023-05-01T06:04:17.729Z,27.30
2023-05-01T06:07:02.719Z,26.73
2023-05-01T06:09:48.196Z,26.88
2023-05-01T06:12:35.221Z,26.73
2023-05-01T06:15:24.909Z,25.33
2023-05-01T06:18:09.854Z,25.50
2023-05-01T06:20:55.217Z,24.75
2023-05-01T06:23:40.199Z,23.73
2023-05-01T06:26:26.365Z,23.58
2023-05-01T06:29:11.524Z,24.63
2023-05-01T06:31:56.662Z,23.40
2023-05-01T06:34:41.968Z,21.60
2023-05-01T06:37:27.220Z,22.65
2023-05-01T06:40:12.624Z,20.70
2023-05-01T06:42:58.104Z,20.20
2023-05-01T06:45:43.396Z,20.38
2023-05-01T06:48:28.470Z,18.92
2023-05-01T06:51:16.411Z,19.67
2023-05-01T06:54:02.078Z,17.15
2023-05-01T06:56:47.405Z,17.02
2023-05-01T06:59:32.540Z,15.75
2023-05-01T07:02:17.897Z,15.48
2023-05-01T07:05:05.569Z,15.77
2023-05-01T07:08:00.776Z,14.82
2023-05-01T07:10:47.018Z,13.70
2023-05-01T07:13:32.276Z,11.77
2023-05-01T07:16:17.187Z,12.25
2023-05-01T07:19:02.230Z,11.35
2023-05-01T07:21:47.177Z,9.82
2023-05-01T07:24:32.475Z,9.23
2023-05-01T07:27:17.800Z,8.73
2023-05-01T07:30:04.811Z,7.70
2023-05-01T07:32:50.577Z,7.53
2023-05-01T07:35:35.983Z,7.18
2023-05-01T07:38:21.232Z,6.28
2023-05-01T07:41:06.685Z,5.20
2023-05-01T07:43:51.642Z,4.45
2023-05-01T07:46:37.058Z,4.40
2023-05-01T07:49:22.485Z,3.85
2023-05-01T07:52:07.839Z,3.50
2023-05-01T07:54:53.212Z,4.18
2023-05-01T07:57:38.634Z,3.72
2023-05-01T08:00:23.890Z,3.58
2023-05-01T08:03:09.246Z,3.67
2023-05-01T08:05:54.899Z,4.60
2023-05-01T08:08:40.508Z,4.00
2023-05-01T08:11:26.557Z,4.78
2023-05-01T08:14:11.916Z,3.75
2023-05-01T08:16:57.245Z,3.70
2023-05-01T08:19:42.508Z,4.05
2023-05-01T08:22:27.360Z,4.47
2023-05-01T08:25:13.599Z,4.22
2023-05-01T08:27:58.905Z,4.30
2023-05-01T08:30:44.461Z,4.03
2023-05-01T08:33:29.629Z,4.85
2023-05-01T08:36:15.203Z,3.60
2023-05-01T08:39:00.642Z,4.30
2023-05-01T08:41:47.235Z,4.43
2023-05-01T08:44:32.792Z,4.40
2023-05-01T08:47:19.013Z,4.20
2023-05-01T08:50:09.429Z,4.13
2023-05-01T08:52:56.474Z,3.88
2023-05-01T08:55:45.475Z,4.53
2023-05-01T08:58:34.220Z,4.20
2023-05-01T09:01:22.348Z,4.40
2023-05-01T09:04:09.690Z,3.92
2023-05-01T09:06:56.498Z,4.75
2023-05-01T09:09:41.928Z,4.20
2023-05-01T09:12:27.681Z,4.05
2023-05-01T09:15:13.326Z,3.78
2023-05-01T09:18:02.932Z,3.70
2023-05-01T09:20:48.906Z,3.63
2023-05-01T09:23:35.983Z,3.90
2023-05-01T09:26:21.964Z,3.45
2023-05-01T09:29:07.681Z,3.13
2023-05-01T09:31:52.957Z,3.20
2023-05-01T09:34:38.223Z,3.28
2023-05-01T09:37:32.359Z,3.33
2023-05-01T09:40:17.447Z,3.30
2023-05-01T09:43:03.035Z,3.08
2023-05-01T09:46:00.477Z,3.78
2023-05-01T09:48:59.351Z,3.10
2023-05-01T09:51:44.756Z,3.00
2023-05-01T09:54:29.704Z,3.30
2023-05-01T09:57:15.643Z,3.05
2023-05-01T10:00:08.355Z,2.70
2023-05-01T10:02:54.248Z,3.40
2023-05-01T10:05:44.180Z,2.65
2023-05-01T10:08:46.809Z,3.45
2023-05-01T10:11:47.138Z,3.03
2023-05-01T10:14:38.559Z,3.10
2023-05-01T10:17:23.819Z,2.78
2023-05-01T10:20:11.477Z,2.80
2023-05-01T10:22:56.758Z,2.47
2023-05-01T10:25:42.409Z,2.72
2023-05-01T10:28:28.781Z,2.30
2023-05-01T10:31:14.146Z,2.30
2023-05-01T10:34:03.124Z,2.35
2023-05-01T10:37:07.074Z,2.53
2023-05-01T10:39:52.007Z,2.67
2023-05-01T10:43:16.969Z,1.95
2023-05-01T10:46:08.051Z,2.38
2023-05-01T10:48:54.336Z,2.40
2023-05-01T10:51:58.412Z,2.35
2023-05-01T10:54:43.566Z,2.50
2023-05-01T10:57:43.715Z,2.35
2023-05-01T11:00:28.843Z,2.10
2023-05-01T11:03:23.086Z,2.20
2023-05-01T11:06:08.645Z,3.15
2023-05-01T11:08:54.790Z,2.80
2023-05-01T11:11:40.034Z,2.60
2023-05-01T11:14:25.714Z,2.67
2023-05-01T11:17:10.610Z,2.40
2023-05-01T11:19:56.557Z,2.60
2023-05-01T11:22:49.013Z,2.80
2023-05-01T11:25:34.301Z,2.60
2023-05-01T11:28:21.542Z,2.50
2023-05-01T11:31:06.888Z,2.17
2023-05-01T11:33:52.403Z,2.20
2023-05-01T11:36:49.833Z,2.67
2023-05-01T11:39:35.042Z,2.05
2023-05-01T11:42:22.632Z,2.33
2023-05-01T11:45:11.165Z,1.86
2023-05-01T11:47:56.551Z,2.17
2023-05-01T11:50:42.038Z,2.08
2023-05-01T11:53:27.645Z,2.05
2023-05-01T11:56:27.264Z,2.38
2023-05-01T11:59:18.873Z,2.00
2023-05-01T12:02:03.942Z,2.20
2023-05-01T12:04:49.112Z,2.20
2023-05-01T12:07:37.481Z,2.40
2023-05-01T12:10:23.144Z,2.00
2023-05-01T12:13:10.249Z,2.30
2023-05-01T12:15:56.249Z,1.60
2023-05-01T12:18:42.980Z,1.70
2023-05-01T12:21:28.150Z,2.00
2023-05-01T12:24:18.730Z,1.80
2023-05-01T12:27:04.051Z,1.60
2023-05-01T12:29:49.279Z,1.52
2023-05-01T12:32:34.716Z,1.58
2023-05-01T12:35:20.289Z,1.45
2023-05-01T12:38:17.285Z,1.50
2023-05-01T12:41:02.710Z,1.52
2023-05-01T12:43:47.931Z,1.38
2023-05-01T12:46:33.120Z,2.28
2023-05-01T12:49:19.148Z,1.80
2023-05-01T12:52:06.310Z,1.60
2023-05-01T12:54:51.632Z,1.67
2023-05-01T12:57:51.532Z,1.67
2023-05-01T13:00:54.672Z,1.10
2023-05-01T13:03:44.711Z,1.67
2023-05-01T13:06:36.231Z,1.38
2023-05-01T13:09:27.244Z,1.50
2023-05-01T13:12:12.455Z,1.52
2023-05-01T13:14:58.915Z,1.20
2023-05-01T13:17:44.429Z,1.25
2023-05-01T13:20:30.256Z,1.50
2023-05-01T13:23:15.637Z,1.80
2023-05-01T13:26:01.010Z,1.58
2023-05-01T13:28:46.954Z,1.80
2023-05-01T13:31:32.285Z,1.50
2023-05-01T13:34:25.559Z,1.50
2023-05-01T13:37:14.648Z,1.63
2023-05-01T13:39:59.938Z,1.75
2023-05-01T13:42:46.000Z,1.35
2023-05-01T13:45:31.259Z,1.40
2023-05-01T13:48:17.732Z,1.60
2023-05-01T13:51:02.674Z,1.85
2023-05-01T13:53:47.874Z,1.90
2023-05-01T13:56:35.365Z,1.92
2023-05-01T13:59:20.250Z,2.17
2023-05-01T14:02:29.279Z,1.77
2023-05-01T14:05:16.179Z,1.50
2023-05-01T14:08:02.145Z,1.73
2023-05-01T14:10:47.517Z,1.60
2023-05-01T14:13:33.346Z,1.45
2023-05-01T14:16:26.927Z,1.55
2023-05-01T14:19:14.959Z,1.35
2023-05-01T14:22:00.214Z,1.25
2023-05-01T14:24:46.029Z,1.38
2023-05-01T14:27:31.502Z,1.30
2023-05-01T14:30:26.792Z,0.98
2023-05-01T14:33:13.311Z,1.00
2023-05-01T14:35:58.647Z,1.70
2023-05-01T14:38:46.683Z,1.10
2023-05-01T14:41:32.067Z,1.33
2023-05-01T14:44:20.129Z,1.10
2023-05-01T14:47:09.415Z,1.05
2023-05-01T14:49:54.564Z,1.08
2023-05-01T14:52:39.724Z,1.45
2023-05-01T14:55:30.784Z,1.17
2023-05-01T14:58:15.869Z,1.15
2023-05-01T15:01:02.491Z,1.08
2023-05-01T15:03:47.984Z,1.20
2023-05-01T15:06:34.418Z,1.15
2023-05-01T15:09:19.589Z,1.27
2023-05-01T15:12:07.261Z,1.17
2023-05-01T15:14:52.676Z,1.27
2023-05-01T15:17:37.730Z,1.17
2023-05-01T15:20:23.118Z,1.40
2023-05-01T15:23:09.156Z,1.67
2023-05-01T15:25:54.720Z,6.03
2023-05-01T15:28:39.907Z,41.05
2023-05-01T15:31:25.443Z,17.27
2023-05-01T15:34:10.465Z,8.18
2023-05-01T15:36:55.584Z,5.95
2023-05-01T15:39:40.702Z,4.68
2023-05-01T15:42:26.210Z,3.03
2023-05-01T15:45:11.696Z,3.30
2023-05-01T15:47:56.600Z,3.30
2023-05-01T15:50:41.796Z,2.85
2023-05-01T15:53:26.732Z,2.20
2023-05-01T15:56:11.771Z,1.95
2023-05-01T15:58:56.932Z,1.40
2023-05-01T16:01:42.448Z,1.27
2023-05-01T16:04:27.777Z,1.40
2023-05-01T16:07:13.056Z,2.38
2023-05-01T16:09:58.552Z,1.33
2023-05-01T16:12:43.951Z,1.33
2023-05-01T16:15:30.456Z,1.27
2023-05-01T16:18:20.692Z,1.15
2023-05-01T16:21:05.957Z,1.70
2023-05-01T16:23:54.596Z,2.38
2023-05-01T16:26:41.457Z,1.90
2023-05-01T16:29:26.940Z,1.45
2023-05-01T16:32:13.599Z,2.40
2023-05-01T16:34:58.734Z,1.60
2023-05-01T16:37:44.174Z,1.00
2023-05-01T16:40:29.254Z,0.93
2023-05-01T16:43:14.525Z,1.05
2023-05-01T16:45:59.621Z,1.20
2023-05-01T16:48:44.868Z,0.77
2023-05-01T16:51:30.133Z,1.40
2023-05-01T16:54:15.985Z,1.15
2023-05-01T16:57:03.173Z,0.95
2023-05-01T16:59:48.123Z,0.98
2023-05-01T17:02:33.649Z,0.82
2023-05-01T17:05:18.698Z,0.88
2023-05-01T17:08:03.880Z,1.08
2023-05-01T17:10:49.027Z,1.90
2023-05-01T17:13:34.300Z,0.90
2023-05-01T17:16:19.530Z,1.10
2023-05-01T17:19:08.896Z,1.00
2023-05-01T17:21:54.231Z,1.00
2023-05-01T17:24:39.605Z,0.80
2023-05-01T17:27:24.770Z,1.02
2023-05-01T17:30:10.058Z,1.20
2023-05-01T17:32:57.100Z,0.82
2023-05-01T17:35:42.421Z,1.20
2023-05-01T17:38:27.565Z,1.20
2023-05-01T17:41:12.588Z,1.40
2023-05-01T17:43:58.040Z,1.20
2023-05-01T17:46:43.330Z,1.40
2023-05-01T17:49:28.509Z,1.10
2023-05-01T17:52:13.853Z,1.60
2023-05-01T17:54:59.202Z,1.20
2023-05-01T17:57:45.682Z,1.75
2023-05-01T18:00:31.581Z,1.80
2023-05-01T18:03:16.981Z,1.58
2023-05-01T18:06:02.744Z,1.42
2023-05-01T18:08:49.876Z,1.75
2023-05-01T18:11:34.880Z,1.60
2023-05-01T18:14:20.021Z,1.52
2023-05-01T18:17:05.238Z,1.35
2023-05-01T18:19:50.634Z,1.30
2023-05-01T18:22:35.902Z,1.55
2023-05-01T18:25:21.256Z,1.33
2023-05-01T18:28:06.560Z,1.45
2023-05-01T18:30:52.018Z,2.15
2023-05-01T18:33:37.218Z,2.00
2023-05-01T18:36:22.287Z,2.08
2023-05-01T18:39:07.630Z,2.65
2023-05-01T18:41:54.859Z,2.05
2023-05-01T18:44:40.080Z,2.53
2023-05-01T18:47:26.371Z,2.58
2023-05-01T18:50:11.659Z,2.60
2023-05-01T18:52:57.040Z,2.80
2023-05-01T18:55:41.845Z,2.90
2023-05-01T18:58:27.514Z,3.50
2023-05-01T19:01:12.750Z,2.67
2023-05-01T19:03:59.971Z,2.67
2023-05-01T19:06:45.526Z,2.30
2023-05-01T19:09:30.920Z,2.22
2023-05-01T19:12:16.473Z,2.42
2023-05-01T19:15:02.057Z,2.75
2023-05-01T19:17:47.464Z,2.42
2023-05-01T19:20:35.489Z,2.65
2023-05-01T19:23:20.765Z,2.65
2023-05-01T19:26:06.433Z,2.70
2023-05-01T19:28:51.509Z,2.83
2023-05-01T19:31:37.068Z,2.35
2023-05-01T19:34:22.129Z,2.13
2023-05-01T19:37:07.325Z,2.38
2023-05-01T19:39:52.394Z,2.10
2023-05-01T19:42:37.427Z,2.28
2023-05-01T19:45:23.083Z,2.33
2023-05-01T19:48:08.367Z,2.38
2023-05-01T19:50:53.591Z,2.35
2023-05-01T19:53:39.056Z,2.20
2023-05-01T19:56:25.229Z,2.22
2023-05-01T19:59:10.240Z,2.38
2023-05-01T20:01:55.321Z,2.40
2023-05-01T20:04:40.689Z,2.55
2023-05-01T20:07:27.151Z,2.33
2023-05-01T20:10:11.996Z,2.53
2023-05-01T20:12:56.888Z,2.00
2023-05-01T20:15:43.148Z,2.67
2023-05-01T20:18:29.114Z,3.10
2023-05-01T20:21:14.386Z,2.83
2023-05-01T20:23:59.443Z,2.70
2023-05-01T20:26:44.680Z,2.30
2023-05-01T20:29:29.767Z,2.42
2023-05-01T20:32:14.863Z,2.80
2023-05-01T20:35:00.358Z,2.28
2023-05-01T20:37:45.542Z,2.60
2023-05-01T20:40:31.940Z,2.00
2023-05-01T20:43:16.984Z,2.47
2023-05-01T20:46:02.179Z,2.20
2023-05-01T20:48:47.555Z,2.47
2023-05-01T20:51:32.679Z,2.22
2023-05-01T20:54:17.605Z,2.85
2023-05-01T20:57:03.872Z,2.70
2023-05-01T20:59:50.130Z,2.80
2023-05-01T21:02:39.628Z,2.88
2023-05-01T21:05:24.834Z,2.78
2023-05-01T21:08:10.188Z,2.47
2023-05-01T21:10:55.530Z,2.65
2023-05-01T21:13:40.611Z,2.47
2023-05-01T21:16:28.037Z,2.78
2023-05-01T21:19:15.117Z,2.67
2023-05-01T21:22:00.497Z,2.85
2023-05-01T21:24:51.724Z,3.20
2023-05-01T21:27:40.633Z,3.30
2023-05-01T21:30:34.214Z,3.30
2023-05-01T21:33:19.793Z,2.67
2023-05-01T21:36:05.253Z,2.60
2023-05-01T21:38:50.360Z,2.65
2023-05-01T21:41:35.626Z,2.90
2023-05-01T21:44:22.581Z,2.97
2023-05-01T21:47:09.049Z,2.95
2023-05-01T21:49:57.368Z,2.40
2023-05-01T21:52:43.875Z,3.17
2023-05-01T21:55:29.850Z,2.58
2023-05-01T21:58:15.375Z,2.60
2023-05-01T22:01:00.778Z,2.75
2023-05-01T22:03:46.869Z,2.75
2023-05-01T22:06:32.431Z,2.72
2023-05-01T22:09:17.474Z,2.72
2023-05-01T22:12:02.508Z,2.33
2023-05-01T22:14:48.566Z,2.60
2023-05-01T22:17:33.860Z,2.40
2023-05-01T22:20:18.921Z,2.42
2023-05-01T22:23:04.376Z,2.60
2023-05-01T22:25:49.722Z,2.90
2023-05-01T22:28:34.885Z,2.80
2023-05-01T22:31:20.301Z,3.05
2023-05-01T22:34:06.690Z,2.70
2023-05-01T22:36:51.730Z,2.95
2023-05-01T22:39:36.765Z,2.58
2023-05-01T22:42:23.249Z,2.85
2023-05-01T22:45:08.899Z,2.72
2023-05-01T22:47:54.424Z,3.03
2023-05-01T22:50:39.801Z,3.05
2023-05-01T22:53:24.738Z,3.15
2023-05-01T22:56:09.878Z,2.80
2023-05-01T22:58:55.446Z,2.90
2023-05-01T23:01:40.720Z,2.90
2023-05-01T23:04:25.904Z,3.00
2023-05-01T23:07:13.788Z,3.70
2023-05-01T23:09:59.322Z,3.40
2023-05-01T23:12:45.862Z,3.30
2023-05-01T23:15:31.143Z,3.45
2023-05-01T23:18:23.607Z,4.00
2023-05-01T23:21:10.800Z,3.38
2023-05-01T23:23:55.786Z,3.70
2023-05-01T23:26:41.441Z,3.10
2023-05-01T23:29:26.788Z,3.65
2023-05-01T23:32:22.072Z,3.45
2023-05-01T23:35:15.459Z,3.05
2023-05-01T23:38:00.338Z,3.65
2023-05-01T23:40:45.986Z,3.47
2023-05-01T23:43:32.628Z,3.80
2023-05-01T23:46:17.689Z,3.40
2023-05-01T23:49:03.011Z,3.80
2023-05-01T23:51:48.171Z,3.78
2023-05-01T23:54:33.482Z,3.90
2023-05-01T23:57:18.682Z,3.78
