createdAt,value
2022-10-07T00:00:53.182Z,5.50
2022-10-07T00:03:22.442Z,5.90
2022-10-07T00:06:11.296Z,5.07
2022-10-07T00:08:39.803Z,5.45
2022-10-07T00:11:09.915Z,6.10
2022-10-07T00:13:38.941Z,5.40
2022-10-07T00:16:08.559Z,5.65
2022-10-07T00:18:36.869Z,5.90
2022-10-07T00:21:06.051Z,5.95
2022-10-07T00:23:33.423Z,5.07
2022-10-07T00:26:05.398Z,5.88
2022-10-07T00:28:33.124Z,6.30
2022-10-07T00:31:02.175Z,5.28
2022-10-07T00:33:34.634Z,6.10
2022-10-07T00:36:01.755Z,6.22
2022-10-07T00:38:28.577Z,6.05
2022-10-07T00:40:55.446Z,6.72
2022-10-07T00:43:26.450Z,6.05
2022-10-07T00:45:57.922Z,5.30
2022-10-07T00:48:29.274Z,5.20
2022-10-07T00:50:59.406Z,4.60
2022-10-07T00:53:30.342Z,4.80
2022-10-07T00:56:01.631Z,6.87
2022-10-07T00:58:34.578Z,5.15
2022-10-07T01:01:02.202Z,4.57
2022-10-07T01:03:29.846Z,6.20
2022-10-07T01:05:56.735Z,6.47
2022-10-07T01:08:24.055Z,5.03
2022-10-07T01:10:57.207Z,5.22
2022-10-07T01:13:32.459Z,5.78
2022-10-07T01:16:06.270Z,4.57
2022-10-07T01:18:33.402Z,4.63
2022-10-07T01:21:10.388Z,5.53
2022-10-07T01:24:02.849Z,4.70
2022-10-07T01:26:46.327Z,5.30
2022-10-07T01:29:34.898Z,4.82
2022-10-07T01:32:09.325Z,5.18
2022-10-07T01:34:38.634Z,5.75
2022-10-07T01:37:08.459Z,4.80
2022-10-07T01:39:42.269Z,5.47
2022-10-07T01:42:09.576Z,5.15
2022-10-07T01:44:37.494Z,5.78
2022-10-07T01:47:04.677Z,5.28
2022-10-07T01:49:31.639Z,5.97
2022-10-07T01:52:26.390Z,5.55
2022-10-07T01:55:23.800Z,5.50
2022-10-07T01:58:12.672Z,5.78
2022-10-07T02:00:51.119Z,5.93
2022-10-07T02:03:29.066Z,6.20
2022-10-07T02:06:18.997Z,5.50
2022-10-07T02:08:50.879Z,4.93
2022-10-07T02:11:27.655Z,5.00
2022-10-07T02:14:15.409Z,4.93
2022-10-07T02:16:46.851Z,5.80
2022-10-07T02:19:36.027Z,6.05
2022-10-07T02:22:04.082Z,5.43
2022-10-07T02:24:35.533Z,5.28
2022-10-07T02:27:12.007Z,5.55
2022-10-07T02:29:42.882Z,5.50
2022-10-07T02:32:18.816Z,5.72
2022-10-07T02:34:51.961Z,5.30
2022-10-07T02:37:25.732Z,5.28
2022-10-07T02:39:54.812Z,4.95
2022-10-07T02:42:39.331Z,5.32
2022-10-07T02:45:13.461Z,5.38
2022-10-07T02:47:48.163Z,5.22
2022-10-07T02:50:22.494Z,4.85
2022-10-07T02:52:52.782Z,5.03
2022-10-07T02:55:23.809Z,4.70
2022-10-07T02:57:54.686Z,4.63
2022-10-07T03:00:23.389Z,5.75
2022-10-07T03:02:59.183Z,5.40
2022-10-07T03:08:07.929Z,4.75
2022-10-07T03:10:36.470Z,4.50
2022-10-07T03:13:05.021Z,4.75
2022-10-07T03:15:41.812Z,4.75
2022-10-07T03:18:26.585Z,4.80
2022-10-07T03:21:00.338Z,5.63
2022-10-07T03:23:29.503Z,4.50
2022-10-07T03:25:58.951Z,4.80
2022-10-07T03:28:28.452Z,4.75
2022-10-07T03:31:04.756Z,5.05
2022-10-07T03:33:31.817Z,4.65
2022-10-07T03:35:59.116Z,4.47
2022-10-07T03:38:25.971Z,5.40
2022-10-07T03:40:52.881Z,5.40
2022-10-07T03:43:19.934Z,5.00
2022-10-07T03:45:51.114Z,4.82
2022-10-07T03:48:18.574Z,4.75
2022-10-07T03:50:53.581Z,4.93
2022-10-07T03:53:23.694Z,4.00
2022-10-07T03:55:50.605Z,4.82
2022-10-07T03:58:17.632Z,4.22
2022-10-07T04:00:45.665Z,5.20
2022-10-07T04:03:14.375Z,5.45
2022-10-07T04:05:41.964Z,6.53
2022-10-07T04:08:11.956Z,5.30
2022-10-07T04:10:39.014Z,5.55
2022-10-07T04:13:05.883Z,5.13
2022-10-07T04:15:32.896Z,4.93
2022-10-07T04:18:00.026Z,4.63
2022-10-07T04:20:29.485Z,3.53
2022-10-07T04:22:56.467Z,4.00
2022-10-07T04:25:35.534Z,3.72
2022-10-07T04:28:16.073Z,3.80
2022-10-07T04:30:45.230Z,4.32
2022-10-07T04:33:14.014Z,4.05
2022-10-07T04:35:41.375Z,4.07
2022-10-07T04:38:10.655Z,5.05
2022-10-07T04:40:41.582Z,5.00
2022-10-07T04:43:20.322Z,5.45
2022-10-07T04:45:54.685Z,5.18
2022-10-07T04:48:23.973Z,4.10
2022-10-07T04:50:54.086Z,4.05
2022-10-07T04:55:54.637Z,5.13
2022-10-07T04:58:23.984Z,4.22
2022-10-07T05:00:53.217Z,4.40
2022-10-07T05:03:25.206Z,4.10
2022-10-07T05:05:55.434Z,4.07
2022-10-07T05:08:25.100Z,4.40
2022-10-07T05:10:57.845Z,5.05
2022-10-07T05:13:27.682Z,4.82
2022-10-07T05:16:01.035Z,4.80
2022-10-07T05:18:29.810Z,4.35
2022-10-07T05:21:04.459Z,4.47
2022-10-07T05:23:31.615Z,5.20
2022-10-07T05:26:11.065Z,4.22
2022-10-07T05:28:45.623Z,4.65
2022-10-07T05:31:15.947Z,5.05
2022-10-07T05:33:49.545Z,5.13
2022-10-07T05:36:20.039Z,5.15
2022-10-07T05:38:47.801Z,5.00
2022-10-07T05:41:14.930Z,4.47
2022-10-07T05:43:43.502Z,4.95
2022-10-07T05:46:16.906Z,5.38
2022-10-07T05:48:51.311Z,5.78
2022-10-07T05:51:21.674Z,6.13
2022-10-07T05:53:53.144Z,6.53
2022-10-07T05:56:24.064Z,6.97
2022-10-07T05:58:53.794Z,7.68
2022-10-07T06:01:22.742Z,7.22
2022-10-07T06:03:54.513Z,11.13
2022-10-07T06:06:25.439Z,9.45
2022-10-07T06:08:54.767Z,7.70
2022-10-07T06:11:40.269Z,8.60
2022-10-07T06:14:07.416Z,8.27
2022-10-07T06:16:34.396Z,9.10
2022-10-07T06:19:01.579Z,7.53
2022-10-07T06:21:31.342Z,9.05
2022-10-07T06:24:01.800Z,9.40
2022-10-07T06:26:33.975Z,8.45
2022-10-07T06:29:04.689Z,8.82
2022-10-07T06:31:32.530Z,8.55
2022-10-07T06:34:03.318Z,9.30
2022-10-07T06:36:31.760Z,10.10
2022-10-07T06:38:59.621Z,10.38
2022-10-07T06:41:32.292Z,10.90
2022-10-07T06:44:09.011Z,8.85
2022-10-07T06:46:36.018Z,9.38
2022-10-07T06:49:03.980Z,9.25
2022-10-07T06:51:30.893Z,9.30
2022-10-07T06:53:58.142Z,9.35
2022-10-07T06:56:26.588Z,9.18
2022-10-07T06:58:53.646Z,9.27
2022-10-07T07:01:30.632Z,9.32
2022-10-07T07:03:58.669Z,9.68
2022-10-07T07:06:26.241Z,9.88
2022-10-07T07:08:55.961Z,9.77
2022-10-07T07:11:38.287Z,10.18
2022-10-07T07:14:12.734Z,9.77
2022-10-07T07:16:42.289Z,9.68
2022-10-07T07:19:12.037Z,9.25
2022-10-07T07:21:41.129Z,8.93
2022-10-07T07:24:11.420Z,8.60
2022-10-07T07:26:40.440Z,8.88
2022-10-07T07:29:12.032Z,8.35
2022-10-07T07:31:44.919Z,9.18
2022-10-07T07:34:14.330Z,9.23
2022-10-07T07:36:48.105Z,7.63
2022-10-07T07:39:17.960Z,7.47
2022-10-07T07:41:51.026Z,7.35
2022-10-07T07:44:20.536Z,7.30
2022-10-07T07:46:51.367Z,7.05
2022-10-07T07:49:21.114Z,6.78
2022-10-07T07:51:48.974Z,6.80
2022-10-07T07:54:23.024Z,6.65
2022-10-07T07:56:49.908Z,6.68
2022-10-07T07:59:19.439Z,6.20
2022-10-07T08:01:48.833Z,6.63
2022-10-07T08:04:16.575Z,6.00
2022-10-07T08:06:43.793Z,5.63
2022-10-07T08:09:30.434Z,5.78
2022-10-07T08:11:58.166Z,5.82
2022-10-07T08:14:25.833Z,6.10
2022-10-07T08:16:56.260Z,5.60
2022-10-07T08:19:24.343Z,5.57
2022-10-07T08:21:52.694Z,4.60
2022-10-07T08:24:25.848Z,6.00
2022-10-07T08:26:53.859Z,4.97
2022-10-07T08:29:21.992Z,5.18
2022-10-07T08:31:49.590Z,4.90
2022-10-07T08:34:16.622Z,4.03
2022-10-07T08:36:48.020Z,3.95
2022-10-07T08:39:15.358Z,4.72
2022-10-07T08:41:58.372Z,4.30
2022-10-07T08:44:32.454Z,4.25
2022-10-07T08:47:27.045Z,3.47
2022-10-07T08:50:04.472Z,3.00
2022-10-07T08:52:32.762Z,3.53
2022-10-07T08:55:01.665Z,4.07
2022-10-07T08:57:47.871Z,3.80
2022-10-07T09:00:18.968Z,3.72
2022-10-07T09:03:14.787Z,3.28
2022-10-07T09:05:46.867Z,4.10
2022-10-07T09:08:30.253Z,2.90
2022-10-07T09:11:15.934Z,2.95
2022-10-07T09:13:52.940Z,3.25
2022-10-07T09:16:32.480Z,3.03
2022-10-07T09:19:02.372Z,2.22
2022-10-07T09:21:50.156Z,3.10
2022-10-07T09:24:24.509Z,2.30
2022-10-07T09:26:57.357Z,1.92
2022-10-07T09:29:26.674Z,1.83
2022-10-07T09:31:55.424Z,1.50
2022-10-07T09:34:25.440Z,1.67
2022-10-07T09:37:11.917Z,1.63
2022-10-07T09:39:40.314Z,1.52
2022-10-07T09:42:44.132Z,1.83
2022-10-07T09:45:33.357Z,1.90
2022-10-07T09:48:17.382Z,1.75
2022-10-07T09:50:44.780Z,1.63
2022-10-07T09:53:29.308Z,1.80
2022-10-07T09:55:56.234Z,2.07
2022-10-07T09:58:28.990Z,1.90
2022-10-07T10:00:58.967Z,1.80
2022-10-07T10:03:34.307Z,2.72
2022-10-07T10:06:07.375Z,2.00
2022-10-07T10:08:34.315Z,1.77
2022-10-07T10:11:04.121Z,1.58
2022-10-07T10:13:40.871Z,1.92
2022-10-07T10:16:28.897Z,1.70
2022-10-07T10:18:55.943Z,3.78
2022-10-07T10:21:30.807Z,1.90
2022-10-07T10:24:06.004Z,1.80
2022-10-07T10:26:53.958Z,1.70
2022-10-07T10:29:35.879Z,2.15
2022-10-07T10:32:24.559Z,2.17
2022-10-07T10:35:16.032Z,2.00
2022-10-07T10:38:00.996Z,1.92
2022-10-07T10:40:36.449Z,1.80
2022-10-07T10:43:22.281Z,1.80
2022-10-07T10:46:07.736Z,1.60
2022-10-07T10:48:46.771Z,1.58
2022-10-07T10:51:31.680Z,1.75
2022-10-07T10:54:19.240Z,1.60
2022-10-07T10:56:55.847Z,1.88
2022-10-07T10:59:47.394Z,1.45
2022-10-07T11:05:33.316Z,1.55
2022-10-07T11:08:25.320Z,1.48
2022-10-07T11:11:07.073Z,2.00
2022-10-07T11:13:37.224Z,1.60
2022-10-07T11:16:18.147Z,1.60
2022-10-07T11:18:55.475Z,1.88
2022-10-07T11:21:33.568Z,1.73
2022-10-07T11:24:34.494Z,1.20
2022-10-07T11:27:19.268Z,1.40
2022-10-07T11:30:15.577Z,2.00
2022-10-07T11:33:01.150Z,1.65
2022-10-07T11:35:34.479Z,1.40
2022-10-07T11:38:14.441Z,1.45
2022-10-07T11:40:55.931Z,1.75
2022-10-07T11:43:38.382Z,1.25
2022-10-07T11:46:14.501Z,1.55
2022-10-07T11:48:52.556Z,1.50
2022-10-07T11:51:36.862Z,1.48
2022-10-07T11:54:06.817Z,1.58
2022-10-07T11:56:46.073Z,2.60
2022-10-07T11:59:34.381Z,3.70
2022-10-07T12:02:02.986Z,2.95
2022-10-07T12:04:29.833Z,1.98
2022-10-07T12:07:33.842Z,2.00
2022-10-07T12:10:03.970Z,1.80
2022-10-07T12:12:47.482Z,2.15
2022-10-07T12:15:33.708Z,1.30
2022-10-07T12:18:05.921Z,1.90
2022-10-07T12:20:42.932Z,2.00
2022-10-07T12:23:19.263Z,1.70
2022-10-07T12:25:49.724Z,1.77
2022-10-07T12:28:34.606Z,2.55
2022-10-07T12:31:26.785Z,2.03
2022-10-07T12:34:04.306Z,1.75
2022-10-07T12:36:32.196Z,1.63
2022-10-07T12:39:02.613Z,1.30
2022-10-07T12:41:40.563Z,1.60
2022-10-07T12:44:27.691Z,1.40
2022-10-07T12:47:13.719Z,1.77
2022-10-07T12:49:49.198Z,1.38
2022-10-07T12:52:27.476Z,1.95
2022-10-07T12:55:00.197Z,2.22
2022-10-07T12:57:34.180Z,1.60
2022-10-07T13:00:21.296Z,1.55
2022-10-07T13:02:51.569Z,1.75
2022-10-07T13:05:49.735Z,1.65
2022-10-07T13:08:19.656Z,1.45
2022-10-07T13:11:37.554Z,1.58
2022-10-07T13:14:19.170Z,1.58
2022-10-07T13:16:46.057Z,1.63
2022-10-07T13:19:19.729Z,1.48
2022-10-07T13:21:56.868Z,1.65
2022-10-07T13:24:28.381Z,1.80
2022-10-07T13:29:33.006Z,1.70
2022-10-07T13:32:23.758Z,2.05
2022-10-07T13:34:54.486Z,1.50
2022-10-07T13:37:29.025Z,1.93
2022-10-07T13:39:57.386Z,2.00
2022-10-07T13:42:29.465Z,1.55
2022-10-07T13:45:02.946Z,1.80
2022-10-07T13:47:36.481Z,1.80
2022-10-07T13:50:04.387Z,1.48
2022-10-07T13:52:40.035Z,1.60
2022-10-07T13:55:25.394Z,1.80
2022-10-07T13:57:57.451Z,1.95
2022-10-07T14:00:25.466Z,1.80
2022-10-07T14:02:52.735Z,2.10
2022-10-07T14:05:27.786Z,1.45
2022-10-07T14:07:58.200Z,1.80
2022-10-07T14:10:28.227Z,1.85
2022-10-07T14:12:58.032Z,1.70
2022-10-07T14:15:27.918Z,2.80
2022-10-07T14:18:11.220Z,1.70
2022-10-07T14:20:43.667Z,2.08
2022-10-07T14:23:34.314Z,1.92
2022-10-07T14:26:07.484Z,2.88
2022-10-07T14:28:36.387Z,3.50
2022-10-07T14:31:25.889Z,3.30
2022-10-07T14:34:31.538Z,3.65
2022-10-07T14:37:09.360Z,3.78
2022-10-07T14:39:38.976Z,3.40
2022-10-07T14:42:10.911Z,3.88
2022-10-07T14:44:38.053Z,3.05
2022-10-07T14:47:26.121Z,3.10
2022-10-07T14:49:54.951Z,2.95
2022-10-07T14:52:40.859Z,3.60
2022-10-07T14:55:22.151Z,2.88
2022-10-07T14:57:49.095Z,2.90
2022-10-07T15:00:22.054Z,3.00
2022-10-07T15:02:58.246Z,2.80
2022-10-07T15:05:26.565Z,3.65
2022-10-07T15:07:53.472Z,3.10
2022-10-07T15:10:26.455Z,4.07
2022-10-07T15:12:54.596Z,3.05
2022-10-07T15:15:21.759Z,3.20
2022-10-07T15:17:50.334Z,3.47
2022-10-07T15:20:17.951Z,3.63
2022-10-07T15:22:45.731Z,3.45
2022-10-07T15:25:15.235Z,4.47
2022-10-07T15:27:42.553Z,4.88
2022-10-07T15:30:10.259Z,4.65
2022-10-07T15:32:37.239Z,4.78
2022-10-07T15:35:04.364Z,5.00
2022-10-07T15:37:32.358Z,5.28
2022-10-07T15:39:59.254Z,5.20
2022-10-07T15:42:26.538Z,4.85
2022-10-07T15:44:53.759Z,5.15
2022-10-07T15:47:20.855Z,5.05
2022-10-07T15:49:47.952Z,4.75
2022-10-07T15:52:14.969Z,4.45
2022-10-07T15:54:41.807Z,4.63
2022-10-07T15:57:09.072Z,4.82
2022-10-07T15:59:36.011Z,4.43
2022-10-07T16:02:04.488Z,5.25
2022-10-07T16:04:31.940Z,5.35
2022-10-07T16:06:59.605Z,4.93
2022-10-07T16:09:26.735Z,7.43
2022-10-07T16:11:54.184Z,5.82
2022-10-07T16:14:21.231Z,6.03
2022-10-07T16:16:48.059Z,6.03
2022-10-07T16:19:14.934Z,8.25
2022-10-07T16:21:42.834Z,13.05
2022-10-07T16:24:20.830Z,9.35
2022-10-07T16:26:50.605Z,8.23
2022-10-07T16:29:39.582Z,7.28
2022-10-07T16:32:11.365Z,6.75
2022-10-07T16:37:06.308Z,5.63
2022-10-07T16:39:33.392Z,35.83
2022-10-07T16:42:00.622Z,8.07
2022-10-07T16:44:27.943Z,7.95
2022-10-07T16:46:57.407Z,7.05
2022-10-07T16:49:26.179Z,6.57
2022-10-07T16:51:54.343Z,6.53
2022-10-07T16:54:21.974Z,6.35
2022-10-07T16:56:50.995Z,6.68
2022-10-07T16:59:24.519Z,5.30
2022-10-07T17:01:56.621Z,5.30
2022-10-07T17:04:24.793Z,7.40
2022-10-07T17:06:52.237Z,7.50
2022-10-07T17:09:19.769Z,9.90
2022-10-07T17:11:46.835Z,8.60
2022-10-07T17:14:17.623Z,7.50
2022-10-07T17:16:52.429Z,9.27
2022-10-07T17:19:22.069Z,8.88
2022-10-07T17:21:50.216Z,7.30
2022-10-07T17:24:18.853Z,7.72
2022-10-07T17:26:46.718Z,9.48
2022-10-07T17:29:16.552Z,8.32
2022-10-07T17:31:47.121Z,7.25
2022-10-07T17:34:15.932Z,6.35
2022-10-07T17:36:48.657Z,6.97
2022-10-07T17:39:19.165Z,6.93
2022-10-07T17:41:47.277Z,6.55
2022-10-07T17:44:14.046Z,7.00
2022-10-07T17:46:42.061Z,6.32
2022-10-07T17:49:14.410Z,6.30
2022-10-07T17:51:45.295Z,6.47
2022-10-07T17:54:14.034Z,7.83
2022-10-07T17:56:41.307Z,7.07
2022-10-07T17:59:08.413Z,7.00
2022-10-07T18:01:35.897Z,7.78
2022-10-07T18:04:09.704Z,7.05
2022-10-07T18:06:38.858Z,7.55
2022-10-07T18:09:08.519Z,7.15
2022-10-07T18:11:55.045Z,8.00
2022-10-07T18:14:41.179Z,7.43
2022-10-07T18:17:09.894Z,6.65
2022-10-07T18:19:37.104Z,6.25
2022-10-07T18:22:04.123Z,6.90
2022-10-07T18:24:31.007Z,6.93
2022-10-07T18:27:00.203Z,6.97
2022-10-07T18:29:29.370Z,5.75
2022-10-07T18:31:56.477Z,5.60
2022-10-07T18:34:24.326Z,6.30
2022-10-07T18:36:56.231Z,10.00
2022-10-07T18:39:29.991Z,9.23
2022-10-07T18:41:58.087Z,8.55
2022-10-07T18:44:25.972Z,6.85
2022-10-07T18:46:53.465Z,7.00
2022-10-07T18:49:20.412Z,11.00
2022-10-07T18:51:51.474Z,11.70
2022-10-07T18:54:20.411Z,11.85
2022-10-07T18:56:49.605Z,13.05
2022-10-07T18:59:17.781Z,12.05
2022-10-07T19:01:49.831Z,12.63
2022-10-07T19:04:18.900Z,12.75
2022-10-07T19:06:46.563Z,12.85
2022-10-07T19:09:17.792Z,8.38
2022-10-07T19:11:45.385Z,8.13
2022-10-07T19:14:12.986Z,9.88
2022-10-07T19:16:49.337Z,15.18
2022-10-07T19:19:17.618Z,14.10
2022-10-07T19:21:47.456Z,10.82
2022-10-07T19:24:15.881Z,11.45
2022-10-07T19:26:45.858Z,10.63
2022-10-07T19:29:14.160Z,12.20
2022-10-07T19:31:48.653Z,11.38
2022-10-07T19:34:22.463Z,11.25
2022-10-07T19:36:51.729Z,9.60
2022-10-07T19:39:22.012Z,9.55
2022-10-07T19:41:51.189Z,11.00
2022-10-07T19:44:18.596Z,12.43
2022-10-07T19:46:45.718Z,11.68
2022-10-07T19:49:12.596Z,13.27
2022-10-07T19:51:40.511Z,19.05
2022-10-07T19:54:10.832Z,20.15
2022-10-07T19:56:40.843Z,22.15
2022-10-07T19:59:10.323Z,18.60
2022-10-07T20:01:42.032Z,18.73
2022-10-07T20:04:13.481Z,15.38
2022-10-07T20:06:41.108Z,14.63
2022-10-07T20:09:11.141Z,13.27
2022-10-07T20:11:38.029Z,12.48
2022-10-07T20:14:06.051Z,10.38
2022-10-07T20:16:34.356Z,9.57
2022-10-07T20:19:05.792Z,10.50
2022-10-07T20:21:35.744Z,10.82
2022-10-07T20:24:04.251Z,10.60
2022-10-07T20:26:33.864Z,10.60
2022-10-07T20:29:02.856Z,9.40
2022-10-07T20:31:33.243Z,8.35
2022-10-07T20:34:01.596Z,9.02
2022-10-07T20:36:31.650Z,7.68
2022-10-07T20:39:19.276Z,7.80
2022-10-07T20:42:09.276Z,7.55
2022-10-07T20:44:39.501Z,8.20
2022-10-07T20:47:07.866Z,8.15
2022-10-07T20:49:37.198Z,7.47
2022-10-07T20:52:29.414Z,7.55
2022-10-07T20:57:26.041Z,7.63
2022-10-07T20:59:53.674Z,8.35
2022-10-07T21:02:22.032Z,7.57
2022-10-07T21:04:49.317Z,7.85
2022-10-07T21:07:17.928Z,8.32
2022-10-07T21:09:45.062Z,8.52
2022-10-07T21:12:15.183Z,8.23
2022-10-07T21:14:43.236Z,8.15
2022-10-07T21:17:11.094Z,9.32
2022-10-07T21:19:37.969Z,10.65
2022-10-07T21:22:05.960Z,9.77
2022-10-07T21:24:35.677Z,10.40
2022-10-07T21:27:07.302Z,9.45
2022-10-07T21:29:40.155Z,9.70
2022-10-07T21:32:09.473Z,9.23
2022-10-07T21:34:37.053Z,9.18
2022-10-07T21:37:04.766Z,9.73
2022-10-07T21:39:32.049Z,9.63
2022-10-07T21:41:59.261Z,9.27
2022-10-07T21:44:27.455Z,10.13
2022-10-07T21:46:54.499Z,13.30
2022-10-07T21:49:21.294Z,15.68
2022-10-07T21:51:48.184Z,14.63
2022-10-07T21:54:15.517Z,13.57
2022-10-07T21:56:45.139Z,13.75
2022-10-07T21:59:12.546Z,11.30
2022-10-07T22:01:39.454Z,10.35
2022-10-07T22:04:08.037Z,9.20
2022-10-07T22:06:53.647Z,9.60
2022-10-07T22:09:21.380Z,9.13
2022-10-07T22:11:50.247Z,8.80
2022-10-07T22:14:19.126Z,9.32
2022-10-07T22:16:49.775Z,9.77
2022-10-07T22:19:17.617Z,9.88
2022-10-07T22:21:45.671Z,11.48
2022-10-07T22:24:12.965Z,9.77
2022-10-07T22:26:43.731Z,9.20
2022-10-07T22:29:11.099Z,8.68
2022-10-07T22:31:37.973Z,9.27
2022-10-07T22:34:05.882Z,8.93
2022-10-07T22:36:33.017Z,10.13
2022-10-07T22:39:00.119Z,9.07
2022-10-07T22:41:27.962Z,9.57
2022-10-07T22:43:55.190Z,8.20
2022-10-07T22:46:27.367Z,8.30
2022-10-07T22:48:56.454Z,7.93
2022-10-07T22:51:26.900Z,7.68
2022-10-07T22:53:55.248Z,6.70
2022-10-07T22:56:23.754Z,6.53
2022-10-07T22:58:57.935Z,5.78
2022-10-07T23:01:25.808Z,5.22
2022-10-07T23:03:52.929Z,4.80
2022-10-07T23:06:20.015Z,5.20
2022-10-07T23:08:48.255Z,5.63
2022-10-07T23:11:18.975Z,5.72
2022-10-07T23:13:46.173Z,5.35
2022-10-07T23:16:15.676Z,6.25
2022-10-07T23:18:44.898Z,6.72
2022-10-07T23:21:26.256Z,7.65
2022-10-07T23:24:04.356Z,6.82
2022-10-07T23:26:33.462Z,7.20
2022-10-07T23:29:00.951Z,8.35
2022-10-07T23:31:29.543Z,8.05
2022-10-07T23:33:57.301Z,9.02
2022-10-07T23:36:25.391Z,7.72
2022-10-07T23:38:53.148Z,8.00
2022-10-07T23:41:22.476Z,8.70
2022-10-07T23:43:50.661Z,8.10
2022-10-07T23:46:18.918Z,8.60
2022-10-07T23:48:47.025Z,8.90
2022-10-07T23:51:16.310Z,10.90
2022-10-07T23:53:43.089Z,9.75
2022-10-07T23:56:10.224Z,9.45
2022-10-07T23:58:37.624Z,10.52
