createdAt,value
2019-01-02T00:00:55.153Z,99.90
2019-01-02T00:03:24.138Z,99.90
2019-01-02T00:05:53.555Z,99.90
2019-01-02T00:08:22.601Z,99.90
2019-01-02T00:10:51.711Z,99.90
2019-01-02T00:13:20.989Z,99.90
2019-01-02T00:15:49.870Z,99.90
2019-01-02T00:18:18.985Z,99.90
2019-01-02T00:20:48.037Z,99.90
2019-01-02T00:23:17.322Z,99.90
2019-01-02T00:25:46.398Z,99.90
2019-01-02T00:28:15.856Z,99.90
2019-01-02T00:30:45.040Z,99.90
2019-01-02T00:33:14.026Z,99.90
2019-01-02T00:35:43.018Z,99.90
2019-01-02T00:38:12.012Z,99.90
2019-01-02T00:40:41.040Z,99.90
2019-01-02T00:43:10.099Z,99.90
2019-01-02T00:45:39.189Z,99.90
2019-01-02T00:48:08.262Z,99.90
2019-01-02T00:50:37.648Z,99.90
2019-01-02T00:53:06.736Z,99.90
2019-01-02T00:55:36.022Z,99.90
2019-01-02T00:58:05.128Z,99.90
2019-01-02T01:00:35.678Z,99.90
2019-01-02T01:03:04.671Z,99.90
2019-01-02T01:05:34.160Z,99.90
2019-01-02T01:08:03.099Z,99.90
2019-01-02T01:10:32.166Z,99.90
2019-01-02T01:13:01.146Z,99.90
2019-01-02T01:15:30.080Z,99.90
2019-01-02T01:17:58.920Z,99.90
2019-01-02T01:20:28.119Z,99.90
2019-01-02T01:22:57.221Z,99.90
2019-01-02T01:25:26.542Z,99.90
2019-01-02T01:27:55.576Z,99.90
2019-01-02T01:30:24.741Z,99.90
2019-01-02T01:32:53.661Z,99.90
2019-01-02T01:35:22.658Z,99.90
2019-01-02T01:37:54.297Z,99.90
2019-01-02T01:40:23.421Z,99.90
2019-01-02T01:42:52.521Z,99.90
2019-01-02T01:45:21.857Z,99.90
2019-01-02T01:47:50.852Z,99.90
2019-01-02T01:50:39.507Z,99.90
2019-01-02T01:53:28.122Z,99.90
2019-01-02T01:55:57.231Z,99.90
2019-01-02T01:58:26.295Z,99.90
2019-01-02T02:00:55.611Z,99.90
2019-01-02T02:03:24.558Z,99.90
2019-01-02T02:05:53.494Z,99.90
2019-01-02T02:08:22.876Z,99.90
2019-01-02T02:10:51.744Z,99.90
2019-01-02T02:13:21.122Z,99.90
2019-01-02T02:15:50.104Z,99.90
2019-01-02T02:18:19.196Z,99.90
2019-01-02T02:20:48.455Z,99.90
2019-01-02T02:23:17.504Z,99.90
2019-01-02T02:25:46.440Z,99.90
2019-01-02T02:28:15.358Z,99.90
2019-01-02T02:30:44.333Z,99.90
2019-01-02T02:33:13.609Z,99.90
2019-01-02T02:35:42.892Z,99.90
2019-01-02T02:38:12.264Z,99.90
2019-01-02T02:40:41.646Z,99.90
2019-01-02T02:43:10.480Z,99.90
2019-01-02T02:45:39.637Z,99.90
2019-01-02T02:48:09.056Z,99.90
2019-01-02T02:50:38.649Z,99.90
2019-01-02T02:53:07.810Z,99.90
2019-01-02T02:55:37.300Z,99.90
2019-01-02T02:58:06.713Z,99.90
2019-01-02T03:00:35.895Z,99.90
2019-01-02T03:03:05.422Z,99.90
2019-01-02T03:05:34.472Z,99.90
2019-01-02T03:08:03.391Z,99.90
2019-01-02T03:10:32.791Z,99.90
2019-01-02T03:13:02.363Z,99.90
2019-01-02T03:15:31.625Z,99.90
2019-01-02T03:18:00.998Z,99.90
2019-01-02T03:20:29.845Z,99.90
2019-01-02T03:22:58.961Z,99.90
2019-01-02T03:25:28.374Z,99.90
2019-01-02T03:28:05.375Z,99.90
2019-01-02T03:30:34.888Z,99.90
2019-01-02T03:33:04.655Z,99.90
2019-01-02T03:35:33.573Z,99.90
2019-01-02T03:38:02.508Z,99.90
2019-01-02T03:40:37.260Z,99.90
2019-01-02T03:43:06.141Z,99.90
2019-01-02T03:45:35.134Z,99.90
2019-01-02T03:48:04.103Z,99.90
2019-01-02T03:50:33.139Z,99.90
2019-01-02T03:53:02.031Z,99.90
2019-01-02T03:55:31.036Z,99.90
2019-01-02T03:58:00.046Z,99.90
2019-01-02T04:00:29.034Z,99.90
2019-01-02T04:02:57.900Z,99.90
2019-01-02T04:05:27.727Z,99.90
2019-01-02T04:08:00.899Z,99.90
2019-01-02T04:10:29.891Z,99.90
2019-01-02T04:12:59.082Z,99.90
2019-01-02T04:15:28.237Z,99.90
2019-01-02T04:17:57.270Z,99.90
2019-01-02T04:20:26.228Z,99.90
2019-01-02T04:22:55.285Z,99.90
2019-01-02T04:25:24.278Z,99.90
2019-01-02T04:27:53.301Z,99.90
2019-01-02T04:30:23.681Z,99.90
2019-01-02T04:32:52.888Z,99.90
2019-01-02T04:35:22.065Z,99.90
2019-01-02T04:37:50.989Z,99.90
2019-01-02T04:40:39.169Z,99.90
2019-01-02T04:43:08.038Z,99.90
2019-01-02T04:45:36.958Z,99.90
2019-01-02T04:48:05.870Z,99.90
2019-01-02T04:50:34.863Z,99.90
2019-01-02T04:53:03.794Z,99.90
2019-01-02T04:55:32.728Z,99.90
2019-01-02T04:58:01.711Z,99.90
2019-01-02T05:00:30.726Z,99.90
2019-01-02T05:02:59.754Z,99.90
2019-01-02T05:05:28.594Z,99.90
2019-01-02T05:07:57.632Z,99.90
2019-01-02T05:10:26.624Z,99.90
2019-01-02T05:12:55.528Z,99.90
2019-01-02T05:15:24.354Z,99.90
2019-01-02T05:17:53.346Z,99.90
2019-01-02T05:20:22.318Z,99.90
2019-01-02T05:22:51.302Z,99.90
2019-01-02T05:25:20.329Z,99.90
2019-01-02T05:27:49.302Z,99.90
2019-01-02T05:30:19.683Z,99.90
2019-01-02T05:32:48.618Z,99.90
2019-01-02T05:35:17.801Z,99.90
2019-01-02T05:37:46.938Z,99.90
2019-01-02T05:40:18.528Z,99.90
2019-01-02T05:42:47.468Z,99.90
2019-01-02T05:45:16.456Z,99.90
2019-01-02T05:47:45.522Z,99.90
2019-01-02T05:50:14.443Z,99.90
2019-01-02T05:52:43.368Z,99.90
2019-01-02T05:55:12.423Z,99.90
2019-01-02T05:57:41.425Z,99.90
2019-01-02T06:00:12.809Z,99.90
2019-01-02T06:02:41.772Z,99.90
2019-01-02T06:05:10.891Z,99.90
2019-01-02T06:07:39.953Z,99.90
2019-01-02T06:10:14.422Z,99.90
2019-01-02T06:12:43.835Z,99.90
2019-01-02T06:15:14.957Z,99.90
2019-01-02T06:17:43.899Z,99.90
2019-01-02T06:20:14.879Z,99.90
2019-01-02T06:22:43.808Z,99.90
2019-01-02T06:25:12.886Z,99.90
2019-01-02T06:27:41.892Z,99.90
2019-01-02T06:30:12.707Z,99.90
2019-01-02T06:32:41.811Z,99.90
2019-01-02T06:35:11.059Z,99.90
2019-01-02T06:37:40.169Z,99.90
2019-01-02T06:40:11.410Z,99.90
2019-01-02T06:42:40.360Z,99.90
2019-01-02T06:45:14.609Z,99.90
2019-01-02T06:47:43.905Z,99.90
2019-01-02T06:50:16.322Z,99.90
2019-01-02T06:52:45.387Z,99.90
2019-01-02T06:55:14.437Z,99.90
2019-01-02T06:57:43.384Z,99.90
2019-01-02T07:00:41.460Z,99.90
2019-01-02T07:03:10.466Z,99.90
2019-01-02T07:05:39.512Z,99.90
2019-01-02T07:08:08.474Z,99.90
2019-01-02T07:10:37.294Z,99.90
2019-01-02T07:13:06.294Z,99.90
2019-01-02T07:15:35.468Z,99.90
2019-01-02T07:18:04.551Z,99.90
2019-01-02T07:20:33.400Z,99.90
2019-01-02T07:23:02.329Z,99.90
2019-01-02T07:25:31.153Z,99.90
2019-01-02T07:28:00.061Z,99.90
2019-01-02T07:30:28.990Z,99.90
2019-01-02T07:32:58.172Z,99.90
2019-01-02T07:36:11.222Z,99.90
2019-01-02T07:39:18.328Z,99.90
2019-01-02T07:42:25.978Z,99.90
2019-01-02T07:45:20.691Z,99.90
2019-01-02T07:48:30.821Z,99.90
2019-01-02T07:51:41.055Z,99.90
2019-01-02T07:54:44.765Z,99.90
2019-01-02T07:57:38.711Z,99.90
2019-01-02T08:00:35.804Z,99.90
2019-01-02T08:03:38.095Z,99.90
2019-01-02T08:06:54.529Z,99.90
2019-01-02T08:09:54.303Z,99.90
2019-01-02T08:12:42.357Z,99.90
2019-01-02T08:15:46.645Z,99.90
2019-01-02T08:18:47.527Z,99.90
2019-01-02T08:21:58.597Z,99.90
2019-01-02T08:25:02.994Z,99.90
2019-01-02T08:28:37.618Z,99.90
2019-01-02T08:31:41.663Z,99.90
2019-01-02T08:34:24.012Z,99.90
2019-01-02T08:37:40.507Z,99.90
2019-01-02T08:40:59.937Z,99.90
2019-01-02T08:43:51.740Z,99.90
2019-01-02T08:47:01.820Z,99.90
2019-01-02T08:50:00.040Z,99.90
2019-01-02T08:53:12.820Z,99.90
2019-01-02T08:56:47.318Z,99.90
2019-01-02T08:59:50.618Z,99.90
2019-01-02T09:02:54.742Z,99.90
2019-01-02T09:06:04.950Z,99.90
2019-01-02T09:09:22.836Z,99.90
2019-01-02T09:12:19.161Z,99.90
2019-01-02T09:15:19.198Z,99.90
2019-01-02T09:18:30.529Z,99.90
2019-01-02T09:21:26.018Z,99.90
2019-01-02T09:24:35.626Z,99.90
2019-01-02T09:27:44.836Z,99.90
2019-01-02T09:31:01.170Z,99.90
2019-01-02T09:33:59.883Z,99.90
2019-01-02T09:37:02.630Z,99.90
2019-01-02T09:40:06.337Z,99.90
2019-01-02T09:43:10.260Z,99.90
2019-01-02T09:46:11.955Z,99.90
2019-01-02T09:49:05.219Z,99.90
2019-01-02T09:52:11.173Z,99.90
2019-01-02T09:55:20.217Z,99.90
2019-01-02T09:58:44.733Z,99.90
2019-01-02T10:01:54.919Z,99.90
2019-01-02T10:05:00.848Z,99.90
2019-01-02T10:07:50.755Z,99.90
2019-01-02T10:10:49.159Z,99.90
2019-01-02T10:14:01.213Z,99.90
2019-01-02T10:16:58.969Z,99.90
2019-01-02T10:20:09.483Z,99.90
2019-01-02T10:23:21.676Z,99.90
2019-01-02T10:26:33.993Z,99.90
2019-01-02T10:29:43.296Z,99.90
2019-01-02T10:32:55.246Z,99.90
2019-01-02T10:36:02.602Z,99.90
2019-01-02T10:39:09.304Z,99.90
2019-01-02T10:42:27.770Z,99.90
2019-01-02T10:45:31.995Z,99.90
2019-01-02T10:48:09.386Z,99.90
2019-01-02T10:51:04.395Z,99.90
2019-01-02T10:53:54.633Z,99.90
2019-01-02T10:56:54.452Z,99.90
2019-01-02T11:00:11.205Z,99.90
2019-01-02T11:03:03.873Z,99.90
2019-01-02T11:06:04.057Z,99.90
2019-01-02T11:09:11.929Z,99.90
2019-01-02T11:12:34.505Z,99.90
2019-01-02T11:15:29.867Z,99.90
2019-01-02T11:18:42.487Z,99.90
2019-01-02T11:21:58.548Z,99.90
2019-01-02T11:25:17.719Z,99.90
2019-01-02T11:28:45.961Z,99.90
2019-01-02T11:31:59.123Z,99.90
2019-01-02T11:35:04.161Z,99.90
2019-01-02T11:38:26.583Z,99.90
2019-01-02T11:41:47.715Z,99.90
2019-01-02T11:44:44.963Z,99.90
2019-01-02T11:47:14.035Z,99.90
2019-01-02T11:49:43.074Z,99.90
2019-01-02T11:52:12.138Z,99.90
2019-01-02T11:54:41.159Z,99.90
2019-01-02T11:57:10.070Z,99.90
2019-01-02T11:59:47.051Z,99.90
2019-01-02T12:02:35.300Z,99.90
2019-01-02T12:05:04.517Z,99.90
2019-01-02T12:07:33.496Z,99.90
2019-01-02T12:10:02.480Z,99.90
2019-01-02T12:12:31.490Z,99.90
2019-01-02T12:15:00.439Z,99.90
2019-01-02T12:17:29.364Z,99.80
2019-01-02T12:19:58.266Z,99.90
2019-01-02T12:22:27.196Z,99.90
2019-01-02T12:24:58.063Z,99.90
2019-01-02T12:27:26.774Z,99.70
2019-01-02T12:29:55.766Z,99.90
2019-01-02T12:32:25.139Z,99.80
2019-01-02T12:34:54.199Z,99.90
2019-01-02T12:37:23.183Z,99.90
2019-01-02T12:39:52.108Z,99.60
2019-01-02T12:42:21.109Z,99.50
2019-01-02T12:44:49.979Z,99.90
2019-01-02T12:47:18.974Z,99.90
2019-01-02T12:49:47.921Z,99.90
2019-01-02T12:52:16.888Z,99.90
2019-01-02T12:54:45.802Z,99.90
2019-01-02T12:57:14.775Z,99.90
2019-01-02T12:59:43.685Z,99.90
2019-01-02T13:03:05.167Z,99.90
2019-01-02T13:06:21.585Z,99.90
2019-01-02T13:09:05.563Z,99.90
2019-01-02T13:12:16.102Z,99.90
2019-01-02T13:15:29.726Z,99.90
2019-01-02T13:18:27.801Z,99.90
2019-01-02T13:21:23.030Z,99.90
2019-01-02T13:24:23.557Z,99.90
2019-01-02T13:27:17.246Z,99.90
2019-01-02T13:30:24.520Z,99.90
2019-01-02T13:33:40.868Z,99.90
2019-01-02T13:36:38.050Z,99.90
2019-01-02T13:39:16.718Z,99.90
2019-01-02T13:42:16.148Z,99.90
2019-01-02T13:45:27.244Z,99.90
2019-01-02T13:48:41.339Z,99.70
2019-01-02T13:51:47.798Z,99.10
2019-01-02T13:54:16.713Z,98.70
2019-01-02T13:56:45.704Z,99.20
2019-01-02T13:59:14.720Z,99.40
2019-01-02T14:01:43.720Z,99.10
2019-01-02T14:04:13.039Z,98.80
2019-01-02T14:06:42.045Z,99.40
2019-01-02T14:09:11.124Z,99.10
2019-01-02T14:11:40.255Z,99.30
2019-01-02T14:14:09.287Z,99.40
2019-01-02T14:16:38.195Z,99.30
2019-01-02T14:19:07.109Z,99.20
2019-01-02T14:21:36.283Z,99.40
2019-01-02T14:24:05.201Z,99.60
2019-01-02T14:26:34.134Z,99.90
2019-01-02T14:29:03.007Z,99.90
2019-01-02T14:31:31.939Z,99.90
2019-01-02T14:34:00.949Z,99.90
2019-01-02T14:36:29.801Z,99.90
2019-01-02T14:38:58.728Z,99.80
2019-01-02T14:41:27.712Z,99.90
2019-01-02T14:43:56.748Z,99.90
2019-01-02T14:46:25.754Z,99.90
2019-01-02T14:48:54.812Z,99.90
2019-01-02T14:51:23.857Z,99.90
2019-01-02T14:53:52.979Z,99.90
2019-01-02T14:56:21.981Z,99.90
2019-01-02T14:58:50.900Z,99.90
2019-01-02T15:01:19.910Z,99.90
2019-01-02T15:03:48.838Z,99.90
2019-01-02T15:06:17.906Z,99.90
2019-01-02T15:08:46.928Z,99.90
2019-01-02T15:11:15.836Z,99.90
2019-01-02T15:13:44.778Z,99.90
2019-01-02T15:16:13.762Z,99.90
2019-01-02T15:18:42.684Z,99.90
2019-01-02T15:21:11.826Z,99.90
2019-01-02T15:23:40.743Z,99.90
2019-01-02T15:26:09.728Z,99.90
2019-01-02T15:28:38.750Z,99.90
2019-01-02T15:31:07.694Z,99.90
2019-01-02T15:33:36.876Z,99.90
2019-01-02T15:36:05.978Z,99.90
2019-01-02T15:38:35.192Z,99.90
2019-01-02T15:41:04.248Z,99.90
2019-01-02T15:43:33.351Z,99.90
2019-01-02T15:46:02.270Z,99.90
2019-01-02T15:48:31.214Z,99.90
2019-01-02T15:51:00.469Z,99.90
2019-01-02T15:53:29.455Z,99.90
2019-01-02T15:55:58.593Z,99.90
2019-01-02T15:58:28.531Z,99.90
2019-01-02T16:00:57.451Z,99.90
2019-01-02T16:03:27.105Z,99.90
2019-01-02T16:05:55.978Z,99.90
2019-01-02T16:08:24.957Z,99.90
2019-01-02T16:10:53.895Z,99.90
2019-01-02T16:13:22.873Z,99.90
2019-01-02T16:15:51.858Z,99.90
2019-01-02T16:18:20.924Z,99.90
2019-01-02T16:20:49.779Z,99.90
2019-01-02T16:23:18.625Z,99.90
2019-01-02T16:25:47.668Z,99.90
2019-01-02T16:28:16.677Z,99.90
2019-01-02T16:30:45.633Z,99.90
2019-01-02T16:33:14.633Z,99.90
2019-01-02T16:35:43.622Z,99.90
2019-01-02T16:38:12.708Z,99.90
2019-01-02T16:40:41.713Z,99.90
2019-01-02T16:43:10.724Z,99.90
2019-01-02T16:45:39.702Z,99.90
2019-01-02T16:48:08.678Z,99.90
2019-01-02T16:50:37.812Z,99.90
2019-01-02T16:53:06.781Z,99.90
2019-01-02T16:55:35.803Z,99.90
2019-01-02T16:58:04.952Z,99.90
2019-01-02T17:00:33.972Z,99.90
2019-01-02T17:03:02.983Z,99.90
2019-01-02T17:05:31.875Z,99.90
2019-01-02T17:08:00.786Z,99.90
2019-01-02T17:10:29.762Z,99.90
2019-01-02T17:12:59.033Z,99.90
2019-01-02T17:15:27.866Z,99.90
2019-01-02T17:17:56.832Z,99.90
2019-01-02T17:20:25.821Z,99.90
2019-01-02T17:22:54.849Z,99.90
2019-01-02T17:25:24.038Z,99.90
2019-01-02T17:27:53.064Z,99.90
2019-01-02T17:30:22.337Z,99.90
2019-01-02T17:32:51.379Z,99.90
2019-01-02T17:35:20.399Z,99.90
2019-01-02T17:37:49.445Z,99.90
2019-01-02T17:40:18.405Z,99.90
2019-01-02T17:42:47.489Z,99.90
2019-01-02T17:45:16.554Z,99.90
2019-01-02T17:47:45.537Z,99.90
2019-01-02T17:50:14.467Z,99.90
2019-01-02T17:52:43.438Z,99.90
2019-01-02T17:55:12.460Z,99.90
2019-01-02T17:58:00.632Z,99.90
2019-01-02T18:00:29.708Z,99.90
2019-01-02T18:02:59.908Z,99.90
2019-01-02T18:05:31.584Z,99.90
2019-01-02T18:08:00.678Z,99.90
2019-01-02T18:10:29.800Z,99.90
2019-01-02T18:12:58.736Z,99.90
2019-01-02T18:15:27.926Z,99.90
2019-01-02T18:17:56.894Z,99.90
2019-01-02T18:20:25.854Z,99.90
2019-01-02T18:22:54.808Z,99.90
2019-01-02T18:25:23.836Z,99.90
2019-01-02T18:27:53.072Z,99.90
2019-01-02T18:30:22.122Z,99.90
2019-01-02T18:32:51.192Z,99.90
2019-01-02T18:35:20.253Z,99.90
2019-01-02T18:37:49.427Z,99.90
2019-01-02T18:40:18.517Z,99.90
2019-01-02T18:42:47.660Z,99.90
2019-01-02T18:45:16.795Z,99.90
2019-01-02T18:47:45.863Z,99.90
2019-01-02T18:50:14.952Z,99.90
2019-01-02T18:52:43.919Z,99.90
2019-01-02T18:55:12.967Z,99.90
2019-01-02T18:57:42.073Z,99.90
2019-01-02T19:00:13.376Z,99.90
2019-01-02T19:02:43.306Z,99.90
2019-01-02T19:05:12.408Z,99.90
2019-01-02T19:07:41.446Z,99.90
2019-01-02T19:10:13.156Z,99.90
2019-01-02T19:12:42.186Z,99.90
2019-01-02T19:15:11.226Z,99.90
2019-01-02T19:17:41.992Z,99.90
2019-01-02T19:20:10.938Z,99.90
2019-01-02T19:22:40.020Z,99.90
2019-01-02T19:25:08.985Z,99.90
2019-01-02T19:28:00.931Z,99.90
2019-01-02T19:30:31.086Z,99.90
2019-01-02T19:33:00.275Z,99.90
2019-01-02T19:35:29.335Z,99.90
2019-01-02T19:37:58.429Z,99.90
2019-01-02T19:40:27.444Z,99.90
2019-01-02T19:42:56.689Z,99.90
2019-01-02T19:45:25.801Z,99.90
2019-01-02T19:47:54.793Z,99.90
2019-01-02T19:50:23.828Z,99.90
2019-01-02T19:52:52.975Z,99.90
2019-01-02T19:55:21.993Z,99.90
2019-01-02T19:57:51.040Z,99.90
2019-01-02T20:00:20.181Z,99.90
2019-01-02T20:02:49.449Z,99.90
2019-01-02T20:05:18.573Z,99.90
2019-01-02T20:08:06.687Z,99.90
2019-01-02T20:10:36.013Z,99.90
2019-01-02T20:13:05.110Z,99.90
2019-01-02T20:15:34.581Z,99.90
2019-01-02T20:18:04.915Z,99.90
2019-01-02T20:20:33.959Z,99.90
2019-01-02T20:23:03.031Z,99.90
2019-01-02T20:25:32.023Z,99.90
2019-01-02T20:28:01.028Z,99.90
2019-01-02T20:30:30.149Z,99.90
2019-01-02T20:33:01.336Z,99.90
2019-01-02T20:35:30.400Z,99.90
2019-01-02T20:37:59.530Z,99.90
2019-01-02T20:40:28.636Z,99.90
2019-01-02T20:42:57.821Z,99.90
2019-01-02T20:45:26.854Z,99.90
2019-01-02T20:47:55.852Z,99.90
2019-01-02T20:50:24.968Z,99.90
2019-01-02T20:52:54.074Z,99.90
2019-01-02T20:55:23.164Z,99.90
2019-01-02T20:57:52.208Z,99.90
2019-01-02T21:00:21.320Z,99.90
2019-01-02T21:02:50.514Z,99.90
2019-01-02T21:05:19.924Z,99.90
2019-01-02T21:07:49.108Z,99.90
2019-01-02T21:10:18.300Z,99.90
2019-01-02T21:12:47.414Z,99.90
2019-01-02T21:15:16.506Z,99.90
2019-01-02T21:17:45.524Z,99.90
2019-01-02T21:20:14.619Z,99.90
2019-01-02T21:22:43.483Z,99.90
2019-01-02T21:25:31.577Z,99.90
2019-01-02T21:28:00.565Z,99.90
2019-01-02T21:30:29.617Z,99.90
2019-01-02T21:32:58.572Z,99.90
2019-01-02T21:35:27.435Z,99.90
2019-01-02T21:37:56.355Z,99.90
2019-01-02T21:40:25.327Z,99.90
2019-01-02T21:42:54.351Z,99.90
2019-01-02T21:45:23.349Z,99.90
2019-01-02T21:47:52.483Z,99.90
2019-01-02T21:50:21.523Z,99.90
2019-01-02T21:52:50.699Z,99.90
2019-01-02T21:55:20.105Z,99.90
2019-01-02T21:57:49.175Z,99.90
2019-01-02T22:00:18.206Z,99.90
2019-01-02T22:02:47.182Z,99.90
2019-01-02T22:05:16.236Z,99.90
2019-01-02T22:07:45.235Z,99.90
2019-01-02T22:10:14.255Z,99.90
2019-01-02T22:12:43.104Z,99.90
2019-01-02T22:15:13.078Z,99.90
2019-01-02T22:17:42.128Z,99.90
2019-01-02T22:20:11.089Z,99.90
2019-01-02T22:22:40.146Z,99.90
2019-01-02T22:25:09.082Z,99.90
2019-01-02T22:27:37.939Z,99.90
2019-01-02T22:30:08.237Z,99.90
2019-01-02T22:32:37.276Z,99.90
2019-01-02T22:35:06.513Z,99.90
2019-01-02T22:37:35.494Z,99.90
2019-01-02T22:40:04.995Z,99.90
2019-01-02T22:42:34.125Z,99.90
2019-01-02T22:45:03.036Z,99.90
2019-01-02T22:47:32.186Z,99.90
2019-01-02T22:50:01.190Z,99.90
2019-01-02T22:52:30.262Z,99.90
2019-01-02T22:54:59.426Z,99.90
2019-01-02T22:57:28.403Z,99.90
2019-01-02T22:59:57.403Z,99.90
2019-01-02T23:02:40.687Z,99.90
2019-01-02T23:05:26.449Z,99.90
2019-01-02T23:08:29.514Z,99.90
2019-01-02T23:11:17.532Z,99.90
2019-01-02T23:14:05.527Z,99.90
2019-01-02T23:17:05.457Z,99.90
2019-01-02T23:20:08.646Z,99.90
2019-01-02T23:22:55.278Z,99.90
2019-01-02T23:26:14.829Z,99.90
2019-01-02T23:29:15.001Z,99.90
2019-01-02T23:32:08.771Z,99.90
2019-01-02T23:34:56.738Z,99.90
2019-01-02T23:37:43.683Z,99.90
2019-01-02T23:40:35.906Z,99.90
2019-01-02T23:43:23.901Z,99.90
2019-01-02T23:46:10.620Z,99.90
2019-01-02T23:49:01.786Z,99.90
2019-01-02T23:51:48.562Z,99.90
2019-01-02T23:54:35.612Z,99.90
2019-01-02T23:57:19.224Z,99.90
