createdAt,value
2019-05-03T00:00:02.483Z,99945.11
2019-05-03T00:02:33.954Z,99946.52
2019-05-03T00:05:03.924Z,99947.77
2019-05-03T00:07:31.715Z,99939.56
2019-05-03T00:09:58.698Z,99936.53
2019-05-03T00:12:26.102Z,99942.67
2019-05-03T00:14:55.216Z,99936.19
2019-05-03T00:17:22.159Z,99945.33
2019-05-03T00:19:49.315Z,99944.84
2019-05-03T00:22:16.126Z,99952.28
2019-05-03T00:24:42.902Z,99955.72
2019-05-03T00:27:09.769Z,99965.67
2019-05-03T00:29:36.416Z,99967.17
2019-05-03T00:32:03.361Z,99961.57
2019-05-03T00:34:32.427Z,99969.78
2019-05-03T00:37:01.802Z,99968.28
2019-05-03T00:39:38.337Z,99969.20
2019-05-03T00:42:05.091Z,99961.89
2019-05-03T00:44:31.944Z,99972.33
2019-05-03T00:46:58.670Z,99972.76
2019-05-03T00:49:25.453Z,99969.77
2019-05-03T00:51:52.152Z,99974.63
2019-05-03T00:54:19.501Z,99976.28
2019-05-03T00:56:46.488Z,99961.20
2019-05-03T00:59:13.231Z,99970.81
2019-05-03T01:01:40.110Z,99975.70
2019-05-03T01:04:06.964Z,99970.41
2019-05-03T01:06:33.624Z,99974.80
2019-05-03T01:09:02.541Z,99983.14
2019-05-03T01:11:29.139Z,99978.36
2019-05-03T01:13:56.014Z,99972.39
2019-05-03T01:16:24.640Z,99980.22
2019-05-03T01:18:52.327Z,99984.24
2019-05-03T01:21:19.530Z,99984.67
2019-05-03T01:23:46.215Z,99986.73
2019-05-03T01:26:12.948Z,99984.64
2019-05-03T01:28:39.691Z,99981.23
2019-05-03T01:31:06.602Z,99993.80
2019-05-03T01:33:33.337Z,99990.00
2019-05-03T01:36:00.062Z,99996.44
2019-05-03T01:38:27.274Z,99992.97
2019-05-03T01:40:53.918Z,99992.97
2019-05-03T01:43:22.238Z,99996.02
2019-05-03T01:45:49.379Z,99995.68
2019-05-03T01:48:26.765Z,100001.80
2019-05-03T01:51:11.799Z,100004.47
2019-05-03T01:53:41.727Z,100008.41
2019-05-03T01:56:08.620Z,100011.69
2019-05-03T01:58:35.677Z,100012.66
2019-05-03T02:01:10.326Z,100010.62
2019-05-03T02:03:42.387Z,100017.16
2019-05-03T02:06:09.217Z,100026.66
2019-05-03T02:08:35.888Z,100024.11
2019-05-03T02:11:02.665Z,100025.45
2019-05-03T02:13:29.345Z,100026.28
2019-05-03T02:15:56.005Z,100033.70
2019-05-03T02:18:23.219Z,100037.26
2019-05-03T02:20:49.879Z,100039.89
2019-05-03T02:23:16.513Z,100046.41
2019-05-03T02:25:55.149Z,100046.38
2019-05-03T02:28:12.632Z,100041.63
2019-05-03T02:30:43.697Z,100048.60
2019-05-03T02:33:09.412Z,100046.87
2019-05-03T02:35:36.060Z,100041.22
2019-05-03T02:38:04.098Z,100040.44
2019-05-03T02:40:33.589Z,100037.86
2019-05-03T02:43:19.929Z,100042.22
2019-05-03T02:45:57.608Z,100045.36
2019-05-03T02:48:36.459Z,100051.08
2019-05-03T02:51:06.582Z,100055.00
2019-05-03T02:53:32.753Z,100051.14
2019-05-03T02:56:13.697Z,100053.30
2019-05-03T02:58:30.146Z,100055.47
2019-05-03T03:01:00.610Z,100059.00
2019-05-03T03:03:28.006Z,100059.45
2019-05-03T03:05:59.343Z,100059.93
2019-05-03T03:08:28.479Z,100063.87
2019-05-03T03:11:06.840Z,100061.73
2019-05-03T03:13:36.859Z,100059.56
2019-05-03T03:16:06.893Z,100070.81
2019-05-03T03:18:39.512Z,100070.00
2019-05-03T03:21:16.355Z,100070.90
2019-05-03T03:23:52.953Z,100074.84
2019-05-03T03:26:36.468Z,100077.42
2019-05-03T03:28:56.478Z,100081.33
2019-05-03T03:31:48.133Z,100077.02
2019-05-03T03:34:18.196Z,100077.88
2019-05-03T03:37:03.480Z,100079.62
2019-05-03T03:39:19.293Z,100083.97
2019-05-03T03:41:46.336Z,100087.89
2019-05-03T03:44:15.814Z,100085.31
2019-05-03T03:46:45.430Z,100084.83
2019-05-03T03:49:15.533Z,100085.73
2019-05-03T03:51:45.558Z,100084.86
2019-05-03T03:54:16.169Z,100096.58
2019-05-03T03:56:56.034Z,100100.46
2019-05-03T03:59:15.432Z,100105.23
2019-05-03T04:01:42.514Z,100105.66
2019-05-03T04:04:09.671Z,100106.55
2019-05-03T04:06:42.403Z,100110.44
2019-05-03T04:09:09.155Z,100105.23
2019-05-03T04:11:39.732Z,100110.88
2019-05-03T04:14:08.518Z,100113.45
2019-05-03T04:16:56.177Z,100110.91
2019-05-03T04:19:25.135Z,100108.27
2019-05-03T04:21:52.595Z,100119.98
2019-05-03T04:24:19.758Z,100121.30
2019-05-03T04:26:46.586Z,100119.14
2019-05-03T04:29:15.867Z,100126.48
2019-05-03T04:31:42.000Z,100128.21
2019-05-03T04:34:08.910Z,100139.91
2019-05-03T04:36:35.947Z,100145.11
2019-05-03T04:39:05.400Z,100146.84
2019-05-03T04:41:32.547Z,100149.02
2019-05-03T04:43:59.310Z,100152.02
2019-05-03T04:46:26.320Z,100155.06
2019-05-03T04:48:55.908Z,100158.09
2019-05-03T04:51:22.685Z,100153.32
2019-05-03T04:53:51.347Z,100158.98
2019-05-03T04:56:18.021Z,100169.80
2019-05-03T04:58:45.851Z,100162.87
2019-05-03T05:01:15.807Z,100170.64
2019-05-03T05:03:45.543Z,100170.64
2019-05-03T05:06:11.417Z,100178.03
2019-05-03T05:08:38.148Z,100180.19
2019-05-03T05:11:06.686Z,100179.74
2019-05-03T05:13:35.615Z,100180.61
2019-05-03T05:16:02.675Z,100184.94
2019-05-03T05:18:35.319Z,100187.98
2019-05-03T05:21:10.007Z,100191.88
2019-05-03T05:23:38.735Z,100192.30
2019-05-03T05:26:14.445Z,100198.39
2019-05-03T05:28:49.820Z,100202.72
2019-05-03T05:31:16.612Z,100202.70
2019-05-03T05:33:44.602Z,100196.63
2019-05-03T05:36:11.875Z,100196.63
2019-05-03T05:38:38.995Z,100195.77
2019-05-03T05:41:05.795Z,100206.14
2019-05-03T05:43:32.660Z,100204.84
2019-05-03T05:45:59.646Z,100208.75
2019-05-03T05:48:34.945Z,100208.73
2019-05-03T05:51:04.320Z,100210.05
2019-05-03T05:53:30.970Z,100207.00
2019-05-03T05:56:02.273Z,100215.66
2019-05-03T05:58:35.399Z,100218.29
2019-05-03T06:01:05.541Z,100213.52
2019-05-03T06:03:34.447Z,100220.01
2019-05-03T06:06:05.276Z,100214.80
2019-05-03T06:08:44.654Z,100216.53
2019-05-03T06:11:17.097Z,100224.31
2019-05-03T06:13:48.427Z,100230.38
2019-05-03T06:16:20.083Z,100226.92
2019-05-03T06:18:51.594Z,100233.01
2019-05-03T06:21:21.326Z,100232.08
2019-05-03T06:23:52.947Z,100231.66
2019-05-03T06:26:39.921Z,100239.88
2019-05-03T06:29:07.221Z,100237.70
2019-05-03T06:31:48.380Z,100239.00
2019-05-03T06:34:15.217Z,100244.16
2019-05-03T06:36:44.335Z,100245.91
2019-05-03T06:39:11.103Z,100248.47
2019-05-03T06:41:37.913Z,100245.00
2019-05-03T06:44:07.822Z,100251.04
2019-05-03T06:46:51.935Z,100248.42
2019-05-03T06:49:18.693Z,100247.99
2019-05-03T06:51:49.470Z,100247.95
2019-05-03T06:54:15.766Z,100248.35
2019-05-03T06:56:45.019Z,100248.30
2019-05-03T06:59:28.517Z,100245.70
2019-05-03T07:02:03.098Z,100248.28
2019-05-03T07:04:38.210Z,100244.30
2019-05-03T07:07:09.761Z,100242.12
2019-05-03T07:09:41.103Z,100247.73
2019-05-03T07:12:08.302Z,100250.71
2019-05-03T07:14:35.081Z,100244.58
2019-05-03T07:17:02.137Z,100247.16
2019-05-03T07:19:29.502Z,100248.38
2019-05-03T07:21:56.280Z,100255.69
2019-05-03T07:24:24.891Z,100256.41
2019-05-03T07:26:51.865Z,100255.45
2019-05-03T07:29:18.971Z,100254.95
2019-05-03T07:31:46.279Z,100252.62
2019-05-03T07:34:16.067Z,100251.99
2019-05-03T07:36:44.684Z,100249.71
2019-05-03T07:39:11.557Z,100252.17
2019-05-03T07:41:38.388Z,100251.27
2019-05-03T07:44:05.498Z,100253.44
2019-05-03T07:46:32.396Z,100245.96
2019-05-03T07:48:59.192Z,100247.55
2019-05-03T07:51:25.881Z,100240.97
2019-05-03T07:53:52.577Z,100235.40
2019-05-03T07:56:19.572Z,100246.15
2019-05-03T07:58:59.474Z,100244.80
2019-05-03T08:01:18.966Z,100241.07
2019-05-03T08:03:45.713Z,100246.30
2019-05-03T08:06:14.863Z,100246.20
2019-05-03T08:08:42.101Z,100247.02
2019-05-03T08:11:10.909Z,100243.64
2019-05-03T08:13:37.585Z,100251.17
2019-05-03T08:16:07.136Z,100243.12
2019-05-03T08:18:35.496Z,100248.68
2019-05-03T08:21:05.137Z,100255.53
2019-05-03T08:23:31.786Z,100237.59
2019-05-03T08:25:58.581Z,100241.80
2019-05-03T08:28:25.332Z,100238.76
2019-05-03T08:31:06.267Z,100238.30
2019-05-03T08:33:47.212Z,100233.97
2019-05-03T08:36:15.634Z,100242.42
2019-05-03T08:38:42.697Z,100240.61
2019-05-03T08:41:11.404Z,100240.53
2019-05-03T08:43:38.199Z,100250.36
2019-05-03T08:46:05.230Z,100247.81
2019-05-03T08:48:32.554Z,100244.09
2019-05-03T08:50:59.239Z,100239.38
2019-05-03T08:53:26.030Z,100237.88
2019-05-03T08:55:52.703Z,100243.65
2019-05-03T08:58:19.593Z,100240.45
2019-05-03T09:00:46.743Z,100226.96
2019-05-03T09:03:14.449Z,100230.48
2019-05-03T09:05:41.885Z,100239.58
2019-05-03T09:08:11.690Z,100227.86
2019-05-03T09:10:58.444Z,100215.05
2019-05-03T09:13:25.310Z,100233.44
2019-05-03T09:15:55.240Z,100223.21
2019-05-03T09:18:22.431Z,100225.20
2019-05-03T09:20:49.096Z,100230.00
2019-05-03T09:23:15.864Z,100240.20
2019-05-03T09:25:42.860Z,100238.25
2019-05-03T09:28:09.650Z,100236.71
2019-05-03T09:30:36.477Z,100252.88
2019-05-03T09:33:06.007Z,100250.11
2019-05-03T09:35:35.338Z,100259.74
2019-05-03T09:38:01.838Z,100258.02
2019-05-03T09:40:28.990Z,100257.50
2019-05-03T09:42:55.764Z,100255.80
2019-05-03T09:45:24.581Z,100247.72
2019-05-03T09:47:51.544Z,100248.22
2019-05-03T09:50:18.586Z,100256.60
2019-05-03T09:52:47.049Z,100262.77
2019-05-03T09:55:16.018Z,100252.53
2019-05-03T09:57:44.478Z,100248.87
2019-05-03T10:00:12.757Z,100240.68
2019-05-03T10:02:39.515Z,100238.46
2019-05-03T10:05:06.576Z,100237.92
2019-05-03T10:07:35.088Z,100231.45
2019-05-03T10:10:05.745Z,100227.55
2019-05-03T10:12:32.771Z,100237.48
2019-05-03T10:14:59.443Z,100233.70
2019-05-03T10:17:35.139Z,100228.92
2019-05-03T10:20:08.401Z,100230.82
2019-05-03T10:22:35.380Z,100227.33
2019-05-03T10:25:05.011Z,100232.00
2019-05-03T10:27:34.730Z,100229.59
2019-05-03T10:30:10.543Z,100232.69
2019-05-03T10:32:35.628Z,100239.14
2019-05-03T10:35:08.944Z,100229.71
2019-05-03T10:37:36.019Z,100226.61
2019-05-03T10:40:07.806Z,100223.34
2019-05-03T10:42:35.137Z,100231.95
2019-05-03T10:45:04.503Z,100237.11
2019-05-03T10:47:31.494Z,100232.41
2019-05-03T10:49:58.265Z,100227.30
2019-05-03T10:52:26.939Z,100223.81
2019-05-03T10:54:55.734Z,100231.36
2019-05-03T10:57:24.819Z,100226.73
2019-05-03T10:59:51.722Z,100216.91
2019-05-03T11:02:36.100Z,100217.74
2019-05-03T11:05:05.294Z,100217.61
2019-05-03T11:07:32.194Z,100210.70
2019-05-03T11:10:01.003Z,100204.42
2019-05-03T11:12:27.826Z,100198.97
2019-05-03T11:14:54.646Z,100194.52
2019-05-03T11:17:21.585Z,100201.33
2019-05-03T11:19:55.009Z,100194.13
2019-05-03T11:22:22.096Z,100193.06
2019-05-03T11:24:50.919Z,100193.86
2019-05-03T11:27:19.942Z,100189.81
2019-05-03T11:29:49.458Z,100195.19
2019-05-03T11:32:41.702Z,100194.13
2019-05-03T11:35:15.144Z,100185.20
2019-05-03T11:37:53.668Z,100193.48
2019-05-03T11:40:26.958Z,100195.05
2019-05-03T11:42:56.296Z,100196.13
2019-05-03T11:45:32.446Z,100187.39
2019-05-03T11:48:56.125Z,100180.79
2019-05-03T11:50:40.604Z,100186.00
2019-05-03T11:53:11.554Z,100182.40
2019-05-03T11:55:42.278Z,100184.37
2019-05-03T11:58:20.199Z,100180.09
2019-05-03T12:00:51.449Z,100185.03
2019-05-03T12:03:20.332Z,100183.91
2019-05-03T12:05:49.480Z,100197.39
2019-05-03T12:08:18.342Z,100195.39
2019-05-03T12:10:58.689Z,100189.75
2019-05-03T12:13:27.052Z,100192.01
2019-05-03T12:16:18.035Z,100188.16
2019-05-03T12:18:50.268Z,100195.04
2019-05-03T12:21:14.720Z,100195.48
2019-05-03T12:23:42.520Z,100199.24
2019-05-03T12:26:17.318Z,100199.28
2019-05-03T12:28:55.105Z,100207.34
2019-05-03T12:31:36.322Z,100196.44
2019-05-03T12:33:57.997Z,100204.58
2019-05-03T12:36:28.382Z,100195.82
2019-05-03T12:38:58.676Z,100198.84
2019-05-03T12:41:30.159Z,100207.17
2019-05-03T12:43:57.507Z,100194.77
2019-05-03T12:46:26.434Z,100187.53
2019-05-03T12:48:56.640Z,100190.29
2019-05-03T12:54:27.482Z,100183.77
2019-05-03T12:56:56.728Z,100182.30
2019-05-03T12:59:36.082Z,100175.20
2019-05-03T13:02:15.386Z,100180.81
2019-05-03T13:04:45.028Z,100175.11
2019-05-03T13:07:17.535Z,100179.54
2019-05-03T13:10:01.105Z,100171.66
2019-05-03T13:12:34.678Z,100172.06
2019-05-03T13:15:00.600Z,100166.54
2019-05-03T13:17:39.717Z,100161.56
2019-05-03T13:20:08.859Z,100161.52
2019-05-03T13:22:46.046Z,100156.41
2019-05-03T13:25:12.379Z,100159.73
2019-05-03T13:27:41.231Z,100150.28
2019-05-03T13:30:11.808Z,100152.47
2019-05-03T13:32:39.006Z,100149.86
2019-05-03T13:35:08.146Z,100138.30
2019-05-03T13:37:36.918Z,100144.72
2019-05-03T13:40:09.348Z,100144.03
2019-05-03T13:42:38.153Z,100144.03
2019-05-03T13:45:08.223Z,100142.39
2019-05-03T13:47:37.367Z,100141.81
2019-05-03T13:50:05.874Z,100147.45
2019-05-03T13:52:34.600Z,100142.48
2019-05-03T13:55:05.508Z,100141.55
2019-05-03T13:57:35.297Z,100141.19
2019-05-03T14:00:05.771Z,100140.28
2019-05-03T14:02:35.762Z,100139.20
2019-05-03T14:05:15.551Z,100137.96
2019-05-03T14:07:44.547Z,100141.41
2019-05-03T14:10:13.659Z,100136.09
2019-05-03T14:12:40.580Z,100129.70
2019-05-03T14:15:28.910Z,100134.88
2019-05-03T14:17:56.068Z,100129.78
2019-05-03T14:20:27.487Z,100130.57
2019-05-03T14:22:56.735Z,100127.17
2019-05-03T14:25:27.636Z,100129.59
2019-05-03T14:28:00.646Z,100131.45
2019-05-03T14:30:28.281Z,100126.59
2019-05-03T14:32:55.828Z,100128.66
2019-05-03T14:35:25.772Z,100128.13
2019-05-03T14:37:54.912Z,100123.58
2019-05-03T14:40:21.423Z,100128.63
2019-05-03T14:42:51.352Z,100122.96
2019-05-03T14:45:21.989Z,100127.43
2019-05-03T14:47:48.695Z,100119.34
2019-05-03T14:50:16.193Z,100113.98
2019-05-03T14:52:45.298Z,100115.28
2019-05-03T14:55:26.452Z,100121.34
2019-05-03T14:57:55.396Z,100112.06
2019-05-03T15:00:36.310Z,100102.95
2019-05-03T15:03:12.028Z,100108.81
2019-05-03T15:05:40.561Z,100102.75
2019-05-03T15:08:07.872Z,100104.41
2019-05-03T15:10:35.284Z,100096.94
2019-05-03T15:13:02.253Z,100107.56
2019-05-03T15:15:34.736Z,100093.49
2019-05-03T15:18:00.499Z,100091.63
2019-05-03T15:20:28.683Z,100088.59
2019-05-03T15:22:57.292Z,100085.73
2019-05-03T15:25:25.065Z,100087.20
2019-05-03T15:27:52.193Z,100087.30
2019-05-03T15:30:21.054Z,100084.78
2019-05-03T15:32:59.497Z,100084.44
2019-05-03T15:35:19.888Z,100084.57
2019-05-03T15:37:48.693Z,100086.88
2019-05-03T15:40:19.242Z,100087.93
2019-05-03T15:42:50.273Z,100090.66
2019-05-03T15:45:40.557Z,100089.16
2019-05-03T15:48:09.325Z,100091.98
2019-05-03T15:50:36.245Z,100091.45
2019-05-03T15:53:04.407Z,100090.44
2019-05-03T15:55:31.465Z,100079.70
2019-05-03T15:57:58.287Z,100084.33
2019-05-03T16:00:25.790Z,100082.30
2019-05-03T16:02:54.714Z,100077.75
2019-05-03T16:05:22.549Z,100072.42
2019-05-03T16:07:50.698Z,100080.76
2019-05-03T16:10:21.150Z,100074.70
2019-05-03T16:12:48.114Z,100074.36
2019-05-03T16:15:15.101Z,100070.15
2019-05-03T16:17:42.075Z,100072.95
2019-05-03T16:20:09.439Z,100068.00
2019-05-03T16:22:36.411Z,100073.39
2019-05-03T16:25:07.043Z,100061.95
2019-05-03T16:27:35.616Z,100056.45
2019-05-03T16:30:09.498Z,100057.81
2019-05-03T16:32:36.557Z,100063.16
2019-05-03T16:35:04.812Z,100058.55
2019-05-03T16:37:31.683Z,100061.14
2019-05-03T16:39:58.690Z,100054.57
2019-05-03T16:42:25.534Z,100058.27
2019-05-03T16:44:54.889Z,100052.78
2019-05-03T16:47:24.943Z,100052.06
2019-05-03T16:49:52.016Z,100051.89
2019-05-03T16:52:18.948Z,100041.30
2019-05-03T16:54:45.778Z,100050.34
2019-05-03T16:57:12.740Z,100043.26
2019-05-03T16:59:39.686Z,100042.70
2019-05-03T17:02:06.641Z,100046.81
2019-05-03T17:04:51.994Z,100038.94
2019-05-03T17:07:24.627Z,100042.90
2019-05-03T17:09:56.421Z,100044.09
2019-05-03T17:12:25.815Z,100047.09
2019-05-03T17:14:54.701Z,100050.64
2019-05-03T17:17:21.837Z,100052.11
2019-05-03T17:19:48.693Z,100052.58
2019-05-03T17:22:17.317Z,100061.25
2019-05-03T17:24:44.740Z,100056.28
2019-05-03T17:27:11.497Z,100059.50
2019-05-03T17:29:38.269Z,100062.14
2019-05-03T17:32:05.139Z,100055.86
2019-05-03T17:34:32.422Z,100056.16
2019-05-03T17:36:59.218Z,100055.00
2019-05-03T17:39:45.547Z,100060.47
2019-05-03T17:42:31.042Z,100058.16
2019-05-03T17:45:00.820Z,100052.61
2019-05-03T17:47:27.472Z,100050.87
2019-05-03T17:49:54.758Z,100047.03
2019-05-03T17:52:34.382Z,100044.31
2019-05-03T17:55:06.060Z,100051.11
2019-05-03T17:57:35.018Z,100038.28
2019-05-03T18:00:23.746Z,100039.09
2019-05-03T18:02:50.985Z,100048.91
2019-05-03T18:05:28.434Z,100045.43
2019-05-03T18:08:09.003Z,100049.08
2019-05-03T18:10:38.067Z,100044.34
2019-05-03T18:13:04.825Z,100050.95
2019-05-03T18:15:31.587Z,100056.45
2019-05-03T18:17:58.530Z,100054.00
2019-05-03T18:20:25.623Z,100056.61
2019-05-03T18:22:54.702Z,100058.30
2019-05-03T18:25:21.788Z,100059.22
2019-05-03T18:27:48.575Z,100054.42
2019-05-03T18:30:15.650Z,100054.62
2019-05-03T18:32:42.453Z,100049.05
2019-05-03T18:35:09.420Z,100049.81
2019-05-03T18:37:36.249Z,100037.89
2019-05-03T18:40:06.023Z,100040.52
2019-05-03T18:42:35.213Z,100048.02
2019-05-03T18:45:10.562Z,100042.25
2019-05-03T18:47:37.706Z,100047.84
2019-05-03T18:50:05.932Z,100048.06
2019-05-03T18:52:34.367Z,100049.54
2019-05-03T18:55:04.347Z,100050.89
2019-05-03T18:57:31.554Z,100058.87
2019-05-03T18:59:58.480Z,100054.47
2019-05-03T19:02:25.456Z,100054.17
2019-05-03T19:04:54.601Z,100051.27
2019-05-03T19:07:40.218Z,100056.94
2019-05-03T19:10:09.178Z,100054.95
2019-05-03T19:12:37.881Z,100052.86
2019-05-03T19:15:05.814Z,100057.30
2019-05-03T19:17:37.704Z,100052.43
2019-05-03T19:20:06.493Z,100052.64
2019-05-03T19:22:34.433Z,100050.86
2019-05-03T19:25:01.462Z,100050.38
2019-05-03T19:27:28.194Z,100046.55
2019-05-03T19:29:55.396Z,100048.45
2019-05-03T19:32:22.499Z,100045.38
2019-05-03T19:34:51.396Z,100042.73
2019-05-03T19:37:18.248Z,100041.50
2019-05-03T19:39:45.503Z,100044.54
2019-05-03T19:42:12.190Z,100036.32
2019-05-03T19:44:38.926Z,100027.16
2019-05-03T19:47:06.733Z,100024.46
2019-05-03T19:49:35.354Z,100027.11
2019-05-03T19:52:02.377Z,100028.42
2019-05-03T19:54:29.129Z,100028.54
2019-05-03T19:56:56.394Z,100029.37
2019-05-03T19:59:43.432Z,100031.55
2019-05-03T20:02:27.294Z,100030.23
2019-05-03T20:05:08.274Z,100029.45
2019-05-03T20:07:54.289Z,100031.27
2019-05-03T20:10:22.720Z,100032.61
2019-05-03T20:12:49.374Z,100029.17
2019-05-03T20:15:17.272Z,100031.74
2019-05-03T20:17:56.202Z,100027.43
2019-05-03T20:20:13.076Z,100028.34
2019-05-03T20:22:39.792Z,100027.94
2019-05-03T20:25:06.686Z,100027.03
2019-05-03T20:27:35.205Z,100023.09
2019-05-03T20:30:05.796Z,100030.04
2019-05-03T20:32:34.481Z,100018.78
2019-05-03T20:35:13.068Z,100020.95
2019-05-03T20:37:31.753Z,100020.52
2019-05-03T20:39:58.461Z,100018.34
2019-05-03T20:42:44.864Z,100025.26
2019-05-03T20:45:14.437Z,100022.77
2019-05-03T20:47:43.159Z,100017.47
2019-05-03T20:50:16.596Z,100021.86
2019-05-03T20:52:44.514Z,100015.34
2019-05-03T20:55:12.029Z,100014.43
2019-05-03T20:57:39.256Z,100024.39
2019-05-03T21:00:08.301Z,100019.21
2019-05-03T21:02:35.899Z,100028.41
2019-05-03T21:05:06.234Z,100023.20
2019-05-03T21:07:35.151Z,100020.66
2019-05-03T21:10:05.979Z,100012.84
2019-05-03T21:12:34.560Z,100025.08
2019-05-03T21:15:04.946Z,100015.16
2019-05-03T21:17:36.260Z,100013.45
2019-05-03T21:20:11.841Z,100023.95
2019-05-03T21:22:40.581Z,100024.85
2019-05-03T21:25:09.321Z,100020.08
2019-05-03T21:27:36.442Z,100020.14
2019-05-03T21:30:08.069Z,100020.23
2019-05-03T21:32:35.801Z,100012.42
2019-05-03T21:35:05.531Z,100014.95
2019-05-03T21:37:32.308Z,100015.39
2019-05-03T21:39:59.026Z,100022.90
2019-05-03T21:42:25.846Z,100021.13
2019-05-03T21:44:52.616Z,100021.59
2019-05-03T21:47:21.226Z,100024.20
2019-05-03T21:49:49.951Z,100028.63
2019-05-03T21:52:16.979Z,100025.19
2019-05-03T21:54:45.071Z,100023.91
2019-05-03T21:57:11.966Z,100019.98
2019-05-03T21:59:39.077Z,100023.56
2019-05-03T22:02:05.975Z,100017.05
2019-05-03T22:04:32.814Z,100018.84
2019-05-03T22:06:59.570Z,100021.36
2019-05-03T22:09:26.229Z,100016.16
2019-05-03T22:11:54.769Z,100022.18
2019-05-03T22:14:34.978Z,100020.06
2019-05-03T22:17:22.826Z,100017.08
2019-05-03T22:19:50.987Z,100022.39
2019-05-03T22:22:28.787Z,100021.92
2019-05-03T22:24:57.364Z,100020.19
2019-05-03T22:27:25.036Z,100015.83
2019-05-03T22:29:51.733Z,100013.33
2019-05-03T22:32:18.770Z,100011.52
2019-05-03T22:34:47.097Z,100011.08
2019-05-03T22:37:14.334Z,100013.22
2019-05-03T22:39:42.416Z,100018.89
2019-05-03T22:42:09.081Z,100021.92
2019-05-03T22:44:35.877Z,100019.28
2019-05-03T22:47:02.744Z,100028.44
2019-05-03T22:49:29.860Z,100032.31
2019-05-03T22:51:56.693Z,100029.74
2019-05-03T22:54:24.596Z,100022.90
2019-05-03T22:56:51.654Z,100016.39
2019-05-03T22:59:18.477Z,100022.48
2019-05-03T23:01:45.827Z,100018.17
2019-05-03T23:04:14.648Z,100012.05
2019-05-03T23:06:41.848Z,100015.59
2019-05-03T23:09:08.672Z,100018.66
2019-05-03T23:11:35.435Z,100011.84
2019-05-03T23:14:04.653Z,100010.90
2019-05-03T23:16:32.407Z,100005.70
2019-05-03T23:18:59.753Z,100011.80
2019-05-03T23:21:28.477Z,100013.50
2019-05-03T23:23:55.126Z,100004.92
2019-05-03T23:26:22.093Z,100002.77
2019-05-03T23:28:48.768Z,100005.80
2019-05-03T23:31:15.813Z,99999.75
2019-05-03T23:33:42.791Z,100003.22
2019-05-03T23:36:11.470Z,100003.27
2019-05-03T23:38:38.769Z,99997.56
2019-05-03T23:41:05.853Z,99998.00
2019-05-03T23:43:35.809Z,99997.12
2019-05-03T23:46:06.110Z,99988.48
2019-05-03T23:48:34.942Z,99976.83
2019-05-03T23:51:04.826Z,99982.47
2019-05-03T23:53:31.922Z,99972.98
2019-05-03T23:56:01.083Z,99976.02
2019-05-03T23:58:28.223Z,99982.51
