createdAt,value
2018-12-25T00:02:27.164Z,10.27
2018-12-25T00:04:57.303Z,10.37
2018-12-25T00:07:26.439Z,8.00
2018-12-25T00:09:55.532Z,9.73
2018-12-25T00:12:24.631Z,11.33
2018-12-25T00:14:54.702Z,10.67
2018-12-25T00:17:25.208Z,22.20
2018-12-25T00:19:54.746Z,15.70
2018-12-25T00:22:23.907Z,11.20
2018-12-25T00:24:53.582Z,10.53
2018-12-25T00:27:24.587Z,11.10
2018-12-25T00:29:54.235Z,9.77
2018-12-25T00:32:24.106Z,7.97
2018-12-25T00:34:53.915Z,10.47
2018-12-25T00:37:23.293Z,7.80
2018-12-25T00:39:53.059Z,10.27
2018-12-25T00:42:23.160Z,10.23
2018-12-25T00:44:53.246Z,9.67
2018-12-25T00:47:22.928Z,12.73
2018-12-25T00:49:52.720Z,11.57
2018-12-25T00:52:21.948Z,11.20
2018-12-25T00:54:52.166Z,12.17
2018-12-25T00:57:21.690Z,10.73
2018-12-25T00:59:51.630Z,10.13
2018-12-25T01:02:20.840Z,12.93
2018-12-25T01:04:51.043Z,15.07
2018-12-25T01:07:20.496Z,15.50
2018-12-25T01:09:50.013Z,15.27
2018-12-25T01:12:19.508Z,15.27
2018-12-25T01:14:49.659Z,14.80
2018-12-25T01:17:19.050Z,14.43
2018-12-25T01:19:48.582Z,13.47
2018-12-25T01:22:18.527Z,13.33
2018-12-25T01:24:48.719Z,16.77
2018-12-25T01:27:18.239Z,14.23
2018-12-25T01:29:47.874Z,16.10
2018-12-25T01:32:17.361Z,12.67
2018-12-25T01:34:46.752Z,18.60
2018-12-25T01:37:16.261Z,17.70
2018-12-25T01:39:46.132Z,15.20
2018-12-25T01:42:15.696Z,18.63
2018-12-25T01:44:44.833Z,17.37
2018-12-25T01:47:14.353Z,18.40
2018-12-25T01:49:44.256Z,15.27
2018-12-25T01:52:14.095Z,20.40
2018-12-25T01:54:44.160Z,15.50
2018-12-25T01:57:13.449Z,15.20
2018-12-25T01:59:43.264Z,19.20
2018-12-25T02:02:12.632Z,16.17
2018-12-25T02:04:42.860Z,14.90
2018-12-25T02:07:11.959Z,14.70
2018-12-25T02:09:41.141Z,18.43
2018-12-25T02:12:11.510Z,17.67
2018-12-25T02:14:41.466Z,17.97
2018-12-25T02:17:10.560Z,18.97
2018-12-25T02:19:40.606Z,18.83
2018-12-25T02:22:10.095Z,23.80
2018-12-25T02:24:40.080Z,21.97
2018-12-25T02:27:10.275Z,28.20
2018-12-25T02:29:40.144Z,27.40
2018-12-25T02:32:09.453Z,20.57
2018-12-25T02:34:39.009Z,25.53
2018-12-25T02:37:08.488Z,18.13
2018-12-25T02:39:38.073Z,21.50
2018-12-25T02:42:07.905Z,27.63
2018-12-25T02:44:36.991Z,19.23
2018-12-25T02:47:06.442Z,25.50
2018-12-25T02:49:36.237Z,20.60
2018-12-25T02:52:06.238Z,21.27
2018-12-25T02:54:35.470Z,24.13
2018-12-25T02:57:05.359Z,21.90
2018-12-25T02:59:34.985Z,24.80
2018-12-25T03:02:04.819Z,24.23
2018-12-25T03:04:33.970Z,21.90
2018-12-25T03:07:03.400Z,16.97
2018-12-25T03:09:32.598Z,18.00
2018-12-25T03:12:02.056Z,19.00
2018-12-25T03:14:31.236Z,17.70
2018-12-25T03:17:00.418Z,20.67
2018-12-25T03:19:30.223Z,21.60
2018-12-25T03:21:59.957Z,22.80
2018-12-25T03:24:29.878Z,23.63
2018-12-25T03:26:59.927Z,20.40
2018-12-25T03:29:29.656Z,20.47
2018-12-25T03:31:58.818Z,18.40
2018-12-25T03:34:28.212Z,17.63
2018-12-25T03:36:57.321Z,21.30
2018-12-25T03:39:26.446Z,18.90
2018-12-25T03:41:55.990Z,19.53
2018-12-25T03:44:25.446Z,19.23
2018-12-25T03:46:54.655Z,16.00
2018-12-25T03:49:24.540Z,19.83
2018-12-25T03:51:55.238Z,16.87
2018-12-25T03:54:24.903Z,19.90
2018-12-25T03:56:54.531Z,18.83
2018-12-25T03:59:24.265Z,18.10
2018-12-25T04:01:54.072Z,19.60
2018-12-25T04:04:23.819Z,17.97
2018-12-25T04:06:53.305Z,23.53
2018-12-25T04:09:22.905Z,21.30
2018-12-25T04:11:53.269Z,24.40
2018-12-25T04:14:22.701Z,19.47
2018-12-25T04:16:52.573Z,19.43
2018-12-25T04:19:22.041Z,22.97
2018-12-25T04:21:56.025Z,24.87
2018-12-25T04:24:25.462Z,21.27
2018-12-25T04:26:55.138Z,24.10
2018-12-25T04:29:31.322Z,20.63
2018-12-25T04:32:00.862Z,20.23
2018-12-25T04:34:32.162Z,18.77
2018-12-25T04:37:02.521Z,18.30
2018-12-25T04:39:44.359Z,18.80
2018-12-25T04:42:24.794Z,21.40
2018-12-25T04:44:54.331Z,19.67
2018-12-25T04:47:24.179Z,19.90
2018-12-25T04:49:53.651Z,19.53
2018-12-25T04:52:25.002Z,22.97
2018-12-25T04:54:54.130Z,18.70
2018-12-25T04:57:23.528Z,22.37
2018-12-25T04:59:52.968Z,22.33
2018-12-25T05:02:22.352Z,22.27
2018-12-25T05:05:11.422Z,17.93
2018-12-25T05:07:52.900Z,19.83
2018-12-25T05:10:34.515Z,20.77
2018-12-25T05:13:15.668Z,25.90
2018-12-25T05:15:55.034Z,42.53
2018-12-25T05:18:43.543Z,46.27
2018-12-25T05:21:24.667Z,76.00
2018-12-25T05:24:05.610Z,55.83
2018-12-25T05:26:47.032Z,64.20
2018-12-25T05:29:28.166Z,47.37
2018-12-25T05:32:08.108Z,34.97
2018-12-25T05:34:49.293Z,30.00
2018-12-25T05:37:29.984Z,24.60
2018-12-25T05:40:11.841Z,26.70
2018-12-25T05:42:53.284Z,24.77
2018-12-25T05:45:34.696Z,28.27
2018-12-25T05:48:15.968Z,23.07
2018-12-25T05:50:56.867Z,27.37
2018-12-25T05:53:38.187Z,26.47
2018-12-25T05:56:19.729Z,26.67
2018-12-25T05:59:01.404Z,26.47
2018-12-25T06:01:43.181Z,27.53
2018-12-25T06:04:24.134Z,28.37
2018-12-25T06:07:04.938Z,29.47
2018-12-25T06:09:46.467Z,31.37
2018-12-25T06:12:28.654Z,31.77
2018-12-25T06:15:09.891Z,30.10
2018-12-25T06:17:51.188Z,37.47
2018-12-25T06:20:32.490Z,30.53
2018-12-25T06:23:13.242Z,33.90
2018-12-25T06:25:55.002Z,30.73
2018-12-25T06:28:35.994Z,27.67
2018-12-25T06:31:17.262Z,27.57
2018-12-25T06:33:58.915Z,28.77
2018-12-25T06:36:40.476Z,29.20
2018-12-25T06:39:21.323Z,27.70
2018-12-25T06:42:02.462Z,26.63
2018-12-25T06:44:43.388Z,28.23
2018-12-25T06:47:25.100Z,29.47
2018-12-25T06:50:06.248Z,28.23
2018-12-25T06:52:45.563Z,33.07
2018-12-25T06:55:24.952Z,30.97
2018-12-25T06:58:13.495Z,31.30
2018-12-25T07:00:54.077Z,33.43
2018-12-25T07:03:33.376Z,28.40
2018-12-25T07:06:21.685Z,31.27
2018-12-25T07:09:03.359Z,30.50
2018-12-25T07:11:44.524Z,29.67
2018-12-25T07:14:25.842Z,31.23
2018-12-25T07:17:07.345Z,31.17
2018-12-25T07:19:48.595Z,32.07
2018-12-25T07:22:30.392Z,34.40
2018-12-25T07:25:11.281Z,34.87
2018-12-25T07:27:52.764Z,36.27
2018-12-25T07:30:33.699Z,37.17
2018-12-25T07:33:13.661Z,37.17
2018-12-25T07:36:01.948Z,34.27
2018-12-25T07:38:43.296Z,36.50
2018-12-25T07:41:24.855Z,39.83
2018-12-25T07:44:05.841Z,41.73
2018-12-25T07:46:46.588Z,39.80
2018-12-25T07:49:27.784Z,37.90
2018-12-25T07:51:57.480Z,37.37
2018-12-25T07:54:46.380Z,46.70
2018-12-25T07:57:27.556Z,52.93
2018-12-25T08:00:07.486Z,48.57
2018-12-25T08:02:49.506Z,52.90
2018-12-25T08:05:31.026Z,56.97
2018-12-25T08:08:12.731Z,55.47
2018-12-25T08:10:54.406Z,54.40
2018-12-25T08:13:35.362Z,48.90
2018-12-25T08:16:16.683Z,53.77
2018-12-25T08:18:58.694Z,46.53
2018-12-25T08:21:39.926Z,45.93
2018-12-25T08:24:20.420Z,45.43
2018-12-25T08:27:01.909Z,43.37
2018-12-25T08:29:42.930Z,43.07
2018-12-25T08:32:23.721Z,45.87
2018-12-25T08:35:03.567Z,45.70
2018-12-25T08:37:45.187Z,45.00
2018-12-25T08:40:26.538Z,44.67
2018-12-25T08:43:08.055Z,45.63
2018-12-25T08:45:49.021Z,42.77
2018-12-25T08:48:30.410Z,35.30
2018-12-25T08:51:11.997Z,34.10
2018-12-25T08:53:52.883Z,41.30
2018-12-25T08:56:34.151Z,42.40
2018-12-25T08:59:15.739Z,42.70
2018-12-25T09:01:57.203Z,40.90
2018-12-25T09:04:38.607Z,35.57
2018-12-25T09:07:19.665Z,39.43
2018-12-25T09:10:01.151Z,47.37
2018-12-25T09:12:42.630Z,46.60
2018-12-25T09:15:24.440Z,40.63
2018-12-25T09:18:06.519Z,41.23
2018-12-25T09:20:47.811Z,43.90
2018-12-25T09:23:27.551Z,45.40
2018-12-25T09:26:15.729Z,43.73
2018-12-25T09:28:57.462Z,39.07
2018-12-25T09:31:39.036Z,42.13
2018-12-25T09:34:20.744Z,46.47
2018-12-25T09:37:02.319Z,40.80
2018-12-25T09:39:44.113Z,49.13
2018-12-25T09:42:25.624Z,45.47
2018-12-25T09:45:07.381Z,43.17
2018-12-25T09:47:48.877Z,43.33
2018-12-25T09:50:29.670Z,44.57
2018-12-25T09:53:11.162Z,44.33
2018-12-25T09:55:52.230Z,46.57
2018-12-25T09:58:31.874Z,43.60
2018-12-25T10:01:12.890Z,44.50
2018-12-25T10:03:54.644Z,53.03
2018-12-25T10:06:36.459Z,48.23
2018-12-25T10:09:17.877Z,57.20
2018-12-25T10:11:59.062Z,58.40
2018-12-25T10:14:40.678Z,56.93
2018-12-25T10:17:21.527Z,50.93
2018-12-25T10:20:03.432Z,62.63
2018-12-25T10:22:44.655Z,57.60
2018-12-25T10:25:24.455Z,56.53
2018-12-25T10:28:12.814Z,60.87
2018-12-25T10:30:54.065Z,63.23
2018-12-25T10:33:35.534Z,61.13
2018-12-25T10:36:16.671Z,60.33
2018-12-25T10:38:57.511Z,68.63
2018-12-25T10:41:39.921Z,67.57
2018-12-25T10:44:21.295Z,71.07
2018-12-25T10:47:02.765Z,74.27
2018-12-25T10:49:44.299Z,70.63
2018-12-25T10:52:26.185Z,70.47
2018-12-25T10:55:07.908Z,78.80
2018-12-25T10:57:49.273Z,142.43
2018-12-25T11:00:30.279Z,150.20
2018-12-25T11:03:13.144Z,151.73
2018-12-25T11:05:52.592Z,199.60
2018-12-25T11:08:33.731Z,115.97
2018-12-25T11:11:15.391Z,121.77
2018-12-25T11:13:56.902Z,104.63
2018-12-25T11:16:37.520Z,128.60
2018-12-25T11:19:18.190Z,112.67
2018-12-25T11:21:59.586Z,94.23
2018-12-25T11:24:41.297Z,65.47
2018-12-25T11:27:23.496Z,60.27
2018-12-25T11:30:04.378Z,50.47
2018-12-25T11:32:45.821Z,51.43
2018-12-25T11:35:27.159Z,54.70
2018-12-25T11:38:07.888Z,54.90
2018-12-25T11:40:49.318Z,54.77
2018-12-25T11:43:31.032Z,51.23
2018-12-25T11:46:12.312Z,62.63
2018-12-25T11:48:53.363Z,51.77
2018-12-25T11:51:34.696Z,60.93
2018-12-25T11:54:15.660Z,53.67
2018-12-25T11:56:56.261Z,50.03
2018-12-25T11:59:37.188Z,46.23
2018-12-25T12:02:19.124Z,42.77
2018-12-25T12:05:00.280Z,52.97
2018-12-25T12:07:41.585Z,45.40
2018-12-25T12:10:23.625Z,48.27
2018-12-25T12:13:04.908Z,44.80
2018-12-25T12:15:46.041Z,49.70
2018-12-25T12:18:27.110Z,51.67
2018-12-25T12:21:08.817Z,55.63
2018-12-25T12:23:49.453Z,54.37
2018-12-25T12:26:30.868Z,50.27
2018-12-25T12:29:11.431Z,53.67
2018-12-25T12:31:53.024Z,56.33
2018-12-25T12:34:33.758Z,56.33
2018-12-25T12:37:15.599Z,56.47
2018-12-25T12:39:57.114Z,56.83
2018-12-25T12:42:38.259Z,60.80
2018-12-25T12:45:19.703Z,57.07
2018-12-25T12:48:01.116Z,57.40
2018-12-25T12:50:42.632Z,59.67
2018-12-25T12:53:23.550Z,57.43
2018-12-25T12:56:03.505Z,54.77
2018-12-25T12:58:45.361Z,57.07
2018-12-25T13:01:26.286Z,55.10
2018-12-25T13:04:07.977Z,56.63
2018-12-25T13:06:48.930Z,56.70
2018-12-25T13:09:30.370Z,58.23
2018-12-25T13:12:11.757Z,58.70
2018-12-25T13:14:53.716Z,55.80
2018-12-25T13:17:34.931Z,52.10
2018-12-25T13:20:16.377Z,53.00
2018-12-25T13:22:57.984Z,45.23
2018-12-25T13:25:39.739Z,44.90
2018-12-25T13:28:21.420Z,46.00
2018-12-25T13:31:02.563Z,43.93
2018-12-25T13:33:43.641Z,47.70
2018-12-25T13:36:25.399Z,39.40
2018-12-25T13:39:06.917Z,39.43
2018-12-25T13:41:48.137Z,42.77
2018-12-25T13:44:29.016Z,39.57
2018-12-25T13:47:09.962Z,50.37
2018-12-25T13:49:51.422Z,45.03
2018-12-25T13:52:33.222Z,49.87
2018-12-25T13:55:14.563Z,50.77
2018-12-25T13:57:54.368Z,44.53
2018-12-25T14:00:43.382Z,48.80
2018-12-25T14:03:24.013Z,53.50
2018-12-25T14:06:05.050Z,47.17
2018-12-25T14:08:45.019Z,43.47
2018-12-25T14:11:33.804Z,49.77
2018-12-25T14:14:14.816Z,48.23
2018-12-25T14:16:56.333Z,49.87
2018-12-25T14:19:37.510Z,51.20
2018-12-25T14:22:18.567Z,50.23
2018-12-25T14:25:00.605Z,49.97
2018-12-25T14:27:41.780Z,52.97
2018-12-25T14:30:21.363Z,52.30
2018-12-25T14:33:02.162Z,56.80
2018-12-25T14:35:43.635Z,53.23
2018-12-25T14:38:25.384Z,56.40
2018-12-25T14:41:06.855Z,55.27
2018-12-25T14:43:48.402Z,77.93
2018-12-25T14:46:30.048Z,122.57
2018-12-25T14:49:10.725Z,95.13
2018-12-25T14:51:52.114Z,76.77
2018-12-25T14:54:33.877Z,89.40
2018-12-25T14:57:15.357Z,97.33
2018-12-25T14:59:56.856Z,118.03
2018-12-25T15:02:38.387Z,106.20
2018-12-25T15:05:19.475Z,91.03
2018-12-25T15:08:00.876Z,92.43
2018-12-25T15:10:42.824Z,73.83
2018-12-25T15:13:24.892Z,76.90
2018-12-25T15:16:06.708Z,78.97
2018-12-25T15:18:47.769Z,89.80
2018-12-25T15:21:29.122Z,76.57
2018-12-25T15:24:10.132Z,70.37
2018-12-25T15:26:51.640Z,70.07
2018-12-25T15:29:33.198Z,70.13
2018-12-25T15:32:12.907Z,69.23
2018-12-25T15:35:01.783Z,68.93
2018-12-25T15:37:43.398Z,75.57
2018-12-25T15:40:23.974Z,73.50
2018-12-25T15:43:04.025Z,71.07
2018-12-25T15:45:52.369Z,71.03
2018-12-25T15:48:34.159Z,73.40
2018-12-25T15:51:15.737Z,66.60
2018-12-25T15:53:57.255Z,67.67
2018-12-25T15:56:38.547Z,66.83
2018-12-25T15:59:20.168Z,69.10
2018-12-25T16:02:01.473Z,68.07
2018-12-25T16:04:42.124Z,70.00
2018-12-25T16:07:23.097Z,71.03
2018-12-25T16:10:04.697Z,77.60
2018-12-25T16:12:45.252Z,72.60
2018-12-25T16:15:25.818Z,67.03
2018-12-25T16:18:06.735Z,65.80
2018-12-25T16:20:48.378Z,66.77
2018-12-25T16:23:29.207Z,68.00
2018-12-25T16:26:11.035Z,70.60
2018-12-25T16:28:52.163Z,74.17
2018-12-25T16:31:33.648Z,70.43
2018-12-25T16:34:14.572Z,71.10
2018-12-25T16:36:56.223Z,66.60
2018-12-25T16:39:36.810Z,79.57
2018-12-25T16:42:18.680Z,77.87
2018-12-25T16:44:59.520Z,79.63
2018-12-25T16:47:40.484Z,75.63
2018-12-25T16:50:22.238Z,70.43
2018-12-25T16:53:01.899Z,66.37
2018-12-25T16:55:50.816Z,72.63
2018-12-25T16:58:31.961Z,68.73
2018-12-25T17:01:12.718Z,59.73
2018-12-25T17:03:54.553Z,59.17
2018-12-25T17:06:35.693Z,60.30
2018-12-25T17:09:16.673Z,52.73
2018-12-25T17:11:57.917Z,48.23
2018-12-25T17:14:38.831Z,52.07
2018-12-25T17:17:20.473Z,56.80
2018-12-25T17:20:02.207Z,61.93
2018-12-25T17:22:43.030Z,58.40
2018-12-25T17:25:26.531Z,70.00
2018-12-25T17:28:08.199Z,66.20
2018-12-25T17:30:49.356Z,65.40
2018-12-25T17:33:28.869Z,62.47
2018-12-25T17:36:17.313Z,56.70
2018-12-25T17:38:58.817Z,54.90
2018-12-25T17:41:40.150Z,56.03
2018-12-25T17:44:21.639Z,56.80
2018-12-25T17:47:03.275Z,58.87
2018-12-25T17:49:45.319Z,60.73
2018-12-25T17:52:26.284Z,53.60
2018-12-25T17:55:06.966Z,61.80
2018-12-25T17:57:47.982Z,61.13
2018-12-25T18:00:28.945Z,53.20
2018-12-25T18:03:10.344Z,52.60
2018-12-25T18:05:52.298Z,56.53
2018-12-25T18:08:33.303Z,53.47
2018-12-25T18:11:14.787Z,51.23
2018-12-25T18:13:56.432Z,54.87
2018-12-25T18:16:37.672Z,43.00
2018-12-25T18:19:19.634Z,48.33
2018-12-25T18:22:00.731Z,54.27
2018-12-25T18:24:41.580Z,50.03
2018-12-25T18:27:21.593Z,47.73
2018-12-25T18:30:10.174Z,48.40
2018-12-25T18:32:52.491Z,46.80
2018-12-25T18:35:33.505Z,55.20
2018-12-25T18:38:14.711Z,54.47
2018-12-25T18:40:55.630Z,55.87
2018-12-25T18:43:37.100Z,56.27
2018-12-25T18:46:18.758Z,61.47
2018-12-25T18:49:00.833Z,58.30
2018-12-25T18:51:41.582Z,53.83
2018-12-25T18:54:27.746Z,56.50
2018-12-25T18:57:06.233Z,50.33
2018-12-25T18:59:47.649Z,55.00
2018-12-25T19:02:29.041Z,55.73
2018-12-25T19:05:10.040Z,54.07
2018-12-25T19:07:50.834Z,55.93
2018-12-25T19:10:32.517Z,51.83
2018-12-25T19:13:13.413Z,52.87
2018-12-25T19:15:54.720Z,44.77
2018-12-25T19:18:36.503Z,56.50
2018-12-25T19:21:17.460Z,43.57
2018-12-25T19:23:58.814Z,47.47
2018-12-25T19:26:39.982Z,51.20
2018-12-25T19:29:21.650Z,53.07
2018-12-25T19:32:03.095Z,43.50
2018-12-25T19:34:43.992Z,35.40
2018-12-25T19:37:24.814Z,34.40
2018-12-25T19:40:06.054Z,38.27
2018-12-25T19:42:47.456Z,33.53
2018-12-25T19:45:29.248Z,37.00
2018-12-25T19:48:10.461Z,37.37
2018-12-25T19:50:52.174Z,34.93
2018-12-25T19:53:31.876Z,29.67
2018-12-25T19:56:21.026Z,36.67
2018-12-25T19:59:02.579Z,47.53
2018-12-25T20:01:44.854Z,38.53
2018-12-25T20:04:26.442Z,38.50
2018-12-25T20:07:08.061Z,36.73
2018-12-25T20:10:01.259Z,34.83
2018-12-25T20:13:08.967Z,42.27
2018-12-25T20:15:50.265Z,34.67
2018-12-25T20:18:32.023Z,41.73
2018-12-25T20:21:13.476Z,48.00
2018-12-25T20:23:55.066Z,50.77
2018-12-25T20:26:36.234Z,58.23
2018-12-25T20:29:17.841Z,54.73
2018-12-25T20:31:59.105Z,60.50
2018-12-25T20:34:41.256Z,57.77
2018-12-25T20:37:23.859Z,57.13
2018-12-25T20:40:05.521Z,54.27
2018-12-25T20:42:46.993Z,53.63
2018-12-25T20:45:27.873Z,52.00
2018-12-25T20:48:08.825Z,47.43
2018-12-25T20:50:49.958Z,40.77
2018-12-25T20:53:30.770Z,39.17
2018-12-25T20:56:11.459Z,40.70
2018-12-25T20:59:34.329Z,36.53
2018-12-25T21:02:42.225Z,39.03
2018-12-25T21:05:24.098Z,39.37
2018-12-25T21:08:05.093Z,39.03
2018-12-25T21:10:45.973Z,38.73
2018-12-25T21:13:27.370Z,43.50
2018-12-25T21:16:08.696Z,47.13
2018-12-25T21:18:49.663Z,42.53
2018-12-25T21:21:31.290Z,42.47
2018-12-25T21:24:12.897Z,43.27
2018-12-25T21:26:54.263Z,44.80
2018-12-25T21:29:35.825Z,40.67
2018-12-25T21:32:17.145Z,40.23
2018-12-25T21:34:58.478Z,46.97
2018-12-25T21:37:39.237Z,35.37
2018-12-25T21:40:20.368Z,39.70
2018-12-25T21:43:01.425Z,42.43
2018-12-25T21:45:43.050Z,37.63
2018-12-25T21:48:24.359Z,38.13
2018-12-25T21:51:06.025Z,44.90
2018-12-25T21:53:45.434Z,42.67
2018-12-25T21:56:26.591Z,40.63
2018-12-25T21:59:08.644Z,44.53
2018-12-25T22:01:49.928Z,47.23
2018-12-25T22:04:31.723Z,40.57
2018-12-25T22:07:13.171Z,42.50
2018-12-25T22:09:55.505Z,46.00
2018-12-25T22:12:37.114Z,46.40
2018-12-25T22:15:19.215Z,44.50
2018-12-25T22:18:00.380Z,44.47
2018-12-25T22:20:42.179Z,44.63
2018-12-25T22:23:22.780Z,51.57
2018-12-25T22:26:04.272Z,55.30
2018-12-25T22:28:45.426Z,55.67
2018-12-25T22:31:27.374Z,56.00
2018-12-25T22:34:08.699Z,59.13
2018-12-25T22:36:50.731Z,54.70
2018-12-25T22:39:31.962Z,54.27
2018-12-25T22:42:13.691Z,62.83
2018-12-25T22:44:54.756Z,60.13
2018-12-25T22:47:35.713Z,55.43
2018-12-25T22:50:16.900Z,60.53
2018-12-25T22:52:57.604Z,57.40
2018-12-25T22:55:38.180Z,62.13
2018-12-25T22:58:19.998Z,57.80
2018-12-25T23:01:01.308Z,59.03
2018-12-25T23:03:42.586Z,57.13
2018-12-25T23:06:24.002Z,54.87
2018-12-25T23:09:05.444Z,61.97
2018-12-25T23:11:46.913Z,62.70
2018-12-25T23:14:28.245Z,54.00
2018-12-25T23:17:09.989Z,50.83
2018-12-25T23:19:51.893Z,47.20
2018-12-25T23:22:33.003Z,47.47
2018-12-25T23:25:13.815Z,51.50
2018-12-25T23:27:54.888Z,48.83
2018-12-25T23:30:36.506Z,52.87
2018-12-25T23:33:17.803Z,53.50
2018-12-25T23:35:58.531Z,51.17
2018-12-25T23:38:40.035Z,47.57
2018-12-25T23:41:21.552Z,52.60
2018-12-25T23:44:03.203Z,43.97
2018-12-25T23:46:45.066Z,47.70
2018-12-25T23:49:26.367Z,46.10
2018-12-25T23:52:07.573Z,42.17
2018-12-25T23:54:48.479Z,44.77
2018-12-25T23:57:29.411Z,40.70
