createdAt,value
2019-06-20T00:01:18.944Z,0.00
2019-06-20T00:02:18.851Z,0.00
2019-06-20T00:04:10.626Z,0.00
2019-06-20T00:05:10.553Z,0.00
2019-06-20T00:07:02.459Z,0.00
2019-06-20T00:08:02.325Z,0.00
2019-06-20T00:09:54.078Z,0.00
2019-06-20T00:10:54.065Z,0.00
2019-06-20T00:12:59.480Z,0.00
2019-06-20T00:13:45.862Z,0.00
2019-06-20T00:15:37.798Z,0.00
2019-06-20T00:16:37.595Z,0.00
2019-06-20T00:18:29.378Z,0.00
2019-06-20T00:19:29.343Z,0.00
2019-06-20T00:21:21.227Z,0.00
2019-06-20T00:22:21.497Z,0.00
2019-06-20T00:24:13.020Z,0.00
2019-06-20T00:25:12.861Z,0.00
2019-06-20T00:27:04.742Z,0.00
2019-06-20T00:28:04.567Z,0.00
2019-06-20T00:29:56.360Z,0.00
2019-06-20T00:30:56.285Z,0.00
2019-06-20T00:32:48.072Z,0.00
2019-06-20T00:33:48.060Z,0.00
2019-06-20T00:35:39.859Z,0.00
2019-06-20T00:36:39.828Z,0.00
2019-06-20T00:38:31.558Z,0.00
2019-06-20T00:39:31.499Z,0.00
2019-06-20T00:41:23.414Z,0.00
2019-06-20T00:42:23.330Z,0.00
2019-06-20T00:44:15.168Z,0.00
2019-06-20T00:45:15.069Z,0.00
2019-06-20T00:47:07.088Z,0.00
2019-06-20T00:48:06.968Z,0.00
2019-06-20T00:49:58.739Z,0.00
2019-06-20T00:50:58.679Z,0.00
2019-06-20T00:52:50.541Z,0.00
2019-06-20T00:53:50.464Z,0.00
2019-06-20T00:55:42.351Z,0.00
2019-06-20T00:56:42.338Z,0.00
2019-06-20T00:58:34.073Z,0.00
2019-06-20T00:59:34.022Z,0.00
2019-06-20T01:01:25.804Z,0.00
2019-06-20T01:02:25.721Z,0.00
2019-06-20T01:04:17.510Z,0.00
2019-06-20T01:05:17.478Z,0.00
2019-06-20T01:07:09.269Z,0.00
2019-06-20T01:08:09.183Z,0.00
2019-06-20T01:10:00.983Z,0.00
2019-06-20T01:11:00.923Z,0.00
2019-06-20T01:12:52.899Z,0.00
2019-06-20T01:13:53.033Z,0.00
2019-06-20T01:15:44.619Z,0.00
2019-06-20T01:16:44.520Z,0.00
2019-06-20T01:18:37.386Z,0.00
2019-06-20T01:19:37.387Z,0.00
2019-06-20T01:21:30.215Z,0.00
2019-06-20T01:22:30.131Z,0.00
2019-06-20T01:24:21.950Z,0.00
2019-06-20T01:25:21.890Z,0.00
2019-06-20T01:27:14.788Z,0.00
2019-06-20T01:28:14.638Z,0.00
2019-06-20T01:30:06.436Z,0.00
2019-06-20T01:31:06.353Z,0.00
2019-06-20T01:32:58.260Z,0.00
2019-06-20T01:33:58.213Z,0.00
2019-06-20T01:35:49.992Z,0.00
2019-06-20T01:36:49.922Z,0.00
2019-06-20T01:38:41.766Z,0.00
2019-06-20T01:39:41.717Z,0.00
2019-06-20T01:41:33.420Z,0.00
2019-06-20T01:42:33.347Z,0.00
2019-06-20T01:44:25.106Z,0.00
2019-06-20T01:45:25.056Z,0.00
2019-06-20T01:47:16.864Z,0.00
2019-06-20T01:48:16.774Z,0.00
2019-06-20T01:50:09.540Z,0.00
2019-06-20T01:51:09.502Z,0.00
2019-06-20T01:53:02.316Z,0.00
2019-06-20T01:55:07.307Z,0.00
2019-06-20T01:56:07.256Z,0.00
2019-06-20T01:57:59.044Z,0.00
2019-06-20T01:58:58.983Z,0.00
2019-06-20T02:00:50.840Z,0.00
2019-06-20T02:01:50.743Z,0.00
2019-06-20T02:03:42.550Z,0.00
2019-06-20T02:04:42.520Z,0.00
2019-06-20T02:06:34.259Z,0.00
2019-06-20T02:07:34.236Z,0.00
2019-06-20T02:09:25.970Z,0.00
2019-06-20T02:10:25.903Z,0.00
2019-06-20T02:12:17.703Z,0.00
2019-06-20T02:13:17.637Z,0.00
2019-06-20T02:15:09.721Z,0.00
2019-06-20T02:16:09.646Z,0.00
2019-06-20T02:18:01.674Z,0.00
2019-06-20T02:19:01.480Z,0.00
2019-06-20T02:20:53.344Z,0.00
2019-06-20T02:21:53.200Z,0.00
2019-06-20T02:23:46.272Z,0.00
2019-06-20T02:24:46.154Z,0.00
2019-06-20T02:26:37.930Z,0.00
2019-06-20T02:27:37.850Z,0.00
2019-06-20T02:29:29.668Z,0.00
2019-06-20T02:30:29.603Z,0.00
2019-06-20T02:32:21.474Z,0.00
2019-06-20T02:33:21.330Z,0.00
2019-06-20T02:35:13.353Z,0.00
2019-06-20T02:36:13.284Z,0.00
2019-06-20T02:38:05.113Z,0.00
2019-06-20T02:39:05.006Z,0.00
2019-06-20T02:40:56.837Z,0.00
2019-06-20T02:41:56.790Z,0.00
2019-06-20T02:43:48.575Z,0.00
2019-06-20T02:44:48.478Z,0.00
2019-06-20T02:46:40.543Z,0.00
2019-06-20T02:47:40.200Z,0.00
2019-06-20T02:49:31.981Z,5.63
2019-06-20T02:50:31.933Z,5.63
2019-06-20T02:52:23.812Z,5.63
2019-06-20T02:53:23.725Z,5.63
2019-06-20T02:55:15.533Z,5.63
2019-06-20T02:56:15.491Z,5.63
2019-06-20T02:58:07.286Z,5.63
2019-06-20T02:59:07.198Z,5.63
2019-06-20T03:00:59.046Z,5.63
2019-06-20T03:01:58.996Z,11.25
2019-06-20T03:03:50.872Z,11.25
2019-06-20T03:04:51.100Z,11.25
2019-06-20T03:06:42.528Z,11.25
2019-06-20T03:07:42.469Z,11.25
2019-06-20T03:09:34.255Z,11.25
2019-06-20T03:10:34.194Z,16.88
2019-06-20T03:12:26.155Z,16.88
2019-06-20T03:13:25.964Z,16.88
2019-06-20T03:15:17.742Z,22.50
2019-06-20T03:16:17.713Z,22.50
2019-06-20T03:18:09.572Z,22.50
2019-06-20T03:19:09.503Z,16.88
2019-06-20T03:21:01.381Z,16.88
2019-06-20T03:22:01.415Z,16.88
2019-06-20T03:23:53.163Z,16.88
2019-06-20T03:24:53.064Z,16.88
2019-06-20T03:26:44.887Z,16.88
2019-06-20T03:27:44.819Z,16.88
2019-06-20T03:29:36.682Z,16.88
2019-06-20T03:30:36.575Z,16.88
2019-06-20T03:32:28.558Z,22.50
2019-06-20T03:33:28.449Z,22.50
2019-06-20T03:35:20.280Z,22.50
2019-06-20T03:36:20.176Z,28.13
2019-06-20T03:38:12.186Z,33.75
2019-06-20T03:39:12.076Z,39.38
2019-06-20T03:41:03.848Z,45.00
2019-06-20T03:42:03.782Z,45.00
2019-06-20T03:43:58.818Z,45.00
2019-06-20T03:45:02.306Z,45.00
2019-06-20T03:46:47.415Z,45.00
2019-06-20T03:47:47.334Z,50.63
2019-06-20T03:49:39.148Z,50.63
2019-06-20T03:50:39.083Z,50.63
2019-06-20T03:52:31.021Z,50.63
2019-06-20T03:53:30.869Z,50.63
2019-06-20T03:55:22.645Z,56.25
2019-06-20T03:56:22.637Z,56.25
2019-06-20T03:58:14.405Z,56.25
2019-06-20T03:59:14.325Z,61.88
2019-06-20T04:01:06.213Z,61.88
2019-06-20T04:02:06.136Z,61.88
2019-06-20T04:03:57.954Z,67.50
2019-06-20T04:04:57.869Z,67.50
2019-06-20T04:06:49.713Z,67.50
2019-06-20T04:07:49.660Z,73.13
2019-06-20T04:09:41.546Z,73.13
2019-06-20T04:10:41.454Z,73.13
2019-06-20T04:12:33.221Z,73.13
2019-06-20T04:13:33.158Z,78.75
2019-06-20T04:15:25.590Z,78.75
2019-06-20T04:16:25.417Z,78.75
2019-06-20T04:18:17.196Z,78.75
2019-06-20T04:19:17.115Z,84.38
2019-06-20T04:21:08.956Z,90.00
2019-06-20T04:22:08.837Z,90.00
2019-06-20T04:24:00.687Z,95.63
2019-06-20T04:25:00.618Z,101.25
2019-06-20T04:26:52.510Z,101.25
2019-06-20T04:27:52.416Z,106.88
2019-06-20T04:29:44.261Z,118.13
2019-06-20T04:30:44.182Z,123.75
2019-06-20T04:32:36.441Z,129.38
2019-06-20T04:33:36.159Z,135.00
2019-06-20T04:35:27.970Z,151.88
2019-06-20T04:36:27.896Z,157.50
2019-06-20T04:38:19.850Z,185.63
2019-06-20T04:39:19.861Z,208.13
2019-06-20T04:41:11.702Z,275.63
2019-06-20T04:42:11.658Z,320.63
2019-06-20T04:44:04.732Z,405.00
2019-06-20T04:45:04.620Z,146.25
2019-06-20T04:46:56.569Z,208.13
2019-06-20T04:47:56.465Z,517.50
2019-06-20T04:49:48.440Z,500.63
2019-06-20T04:50:48.313Z,506.25
2019-06-20T04:52:40.262Z,500.63
2019-06-20T04:53:40.193Z,506.25
2019-06-20T04:55:35.518Z,483.75
2019-06-20T04:56:31.949Z,483.75
2019-06-20T04:58:23.866Z,500.63
2019-06-20T04:59:23.786Z,472.50
2019-06-20T05:01:15.586Z,483.75
2019-06-20T05:02:15.542Z,466.88
2019-06-20T05:04:08.915Z,264.38
2019-06-20T05:05:08.311Z,320.63
2019-06-20T05:07:00.227Z,528.75
2019-06-20T05:08:00.173Z,556.88
2019-06-20T05:09:51.968Z,585.00
2019-06-20T05:10:51.896Z,601.88
2019-06-20T05:12:43.747Z,624.38
2019-06-20T05:13:43.640Z,618.75
2019-06-20T05:15:51.129Z,607.50
2019-06-20T05:16:35.507Z,652.50
2019-06-20T05:18:27.344Z,607.50
2019-06-20T05:19:27.292Z,303.75
2019-06-20T05:21:22.282Z,348.75
2019-06-20T05:22:19.040Z,292.50
2019-06-20T05:24:11.038Z,354.38
2019-06-20T05:25:10.988Z,191.25
2019-06-20T05:27:02.852Z,157.50
2019-06-20T05:28:02.733Z,146.25
2019-06-20T05:29:54.493Z,129.38
2019-06-20T05:30:54.430Z,123.75
2019-06-20T05:32:46.376Z,123.75
2019-06-20T05:33:46.256Z,123.75
2019-06-20T05:35:38.231Z,129.38
2019-06-20T05:36:38.140Z,135.00
2019-06-20T05:38:30.064Z,140.63
2019-06-20T05:39:29.891Z,151.88
2019-06-20T05:41:21.809Z,180.00
2019-06-20T05:42:21.694Z,151.88
2019-06-20T05:44:13.530Z,157.50
2019-06-20T05:45:13.457Z,146.25
2019-06-20T05:47:12.503Z,140.63
2019-06-20T05:48:05.280Z,140.63
2019-06-20T05:49:57.201Z,151.88
2019-06-20T05:50:57.183Z,140.63
2019-06-20T05:52:48.898Z,129.38
2019-06-20T05:53:48.875Z,135.00
2019-06-20T05:55:40.690Z,185.63
2019-06-20T05:56:40.615Z,146.25
2019-06-20T05:58:32.942Z,123.75
2019-06-20T05:59:32.402Z,118.13
2019-06-20T06:01:24.265Z,129.38
2019-06-20T06:02:24.172Z,129.38
2019-06-20T06:04:16.049Z,140.63
2019-06-20T06:05:15.962Z,146.25
2019-06-20T06:07:07.847Z,163.13
2019-06-20T06:08:07.746Z,157.50
2019-06-20T06:10:03.733Z,157.50
2019-06-20T06:10:59.475Z,157.50
2019-06-20T06:12:51.343Z,151.88
2019-06-20T06:13:51.265Z,146.25
2019-06-20T06:15:43.083Z,140.63
2019-06-20T06:16:44.239Z,135.00
2019-06-20T06:18:34.934Z,135.00
2019-06-20T06:19:34.887Z,129.38
2019-06-20T06:21:26.836Z,118.13
2019-06-20T06:22:26.691Z,112.50
2019-06-20T06:24:18.503Z,101.25
2019-06-20T06:25:18.448Z,95.63
2019-06-20T06:27:10.357Z,84.38
2019-06-20T06:28:12.467Z,84.38
2019-06-20T06:30:04.139Z,78.75
2019-06-20T06:31:04.077Z,67.50
2019-06-20T06:32:55.898Z,67.50
2019-06-20T06:33:55.828Z,73.13
2019-06-20T06:35:47.756Z,78.75
2019-06-20T06:36:47.656Z,78.75
2019-06-20T06:38:39.685Z,73.13
2019-06-20T06:39:43.268Z,67.50
2019-06-20T06:41:31.165Z,61.88
2019-06-20T06:42:31.094Z,61.88
2019-06-20T06:44:22.936Z,56.25
2019-06-20T06:45:22.840Z,56.25
2019-06-20T06:47:14.707Z,56.25
2019-06-20T06:48:14.581Z,56.25
2019-06-20T06:50:06.405Z,61.88
2019-06-20T06:51:06.298Z,61.88
2019-06-20T06:52:58.436Z,73.13
2019-06-20T06:53:58.754Z,78.75
2019-06-20T06:55:50.547Z,84.38
2019-06-20T06:56:50.425Z,84.38
2019-06-20T06:58:42.265Z,90.00
2019-06-20T06:59:42.220Z,95.63
2019-06-20T07:01:34.126Z,101.25
2019-06-20T07:02:34.029Z,101.25
2019-06-20T07:04:25.971Z,101.25
2019-06-20T07:05:25.859Z,101.25
2019-06-20T07:07:17.706Z,95.63
2019-06-20T07:08:17.646Z,95.63
2019-06-20T07:10:09.412Z,95.63
2019-06-20T07:11:09.333Z,95.63
2019-06-20T07:13:01.144Z,90.00
2019-06-20T07:14:01.081Z,90.00
2019-06-20T07:15:52.888Z,84.38
2019-06-20T07:17:00.152Z,84.38
2019-06-20T07:18:44.710Z,84.38
2019-06-20T07:19:44.626Z,90.00
2019-06-20T07:21:36.586Z,95.63
2019-06-20T07:22:36.382Z,106.88
2019-06-20T07:24:28.187Z,118.13
2019-06-20T07:25:28.179Z,129.38
2019-06-20T07:27:19.888Z,146.25
2019-06-20T07:28:19.810Z,157.50
2019-06-20T07:30:11.730Z,163.13
2019-06-20T07:31:11.538Z,163.13
2019-06-20T07:33:26.893Z,174.38
2019-06-20T07:34:27.273Z,180.00
2019-06-20T07:36:20.241Z,213.75
2019-06-20T07:37:19.952Z,258.75
2019-06-20T07:39:12.878Z,298.13
2019-06-20T07:40:12.816Z,483.75
2019-06-20T07:42:06.752Z,337.50
2019-06-20T07:43:06.656Z,298.13
2019-06-20T07:44:59.571Z,247.50
2019-06-20T07:46:03.010Z,236.25
2019-06-20T07:47:52.444Z,191.25
2019-06-20T07:48:52.377Z,157.50
2019-06-20T07:50:45.242Z,118.13
2019-06-20T07:51:45.173Z,101.25
2019-06-20T07:53:38.210Z,95.63
2019-06-20T07:54:38.042Z,101.25
2019-06-20T07:56:30.912Z,106.88
2019-06-20T07:57:30.837Z,106.88
2019-06-20T07:59:23.795Z,112.50
2019-06-20T08:00:23.708Z,118.13
2019-06-20T08:02:16.544Z,118.13
2019-06-20T08:03:16.563Z,112.50
2019-06-20T08:05:09.523Z,95.63
2019-06-20T08:06:09.477Z,90.00
2019-06-20T08:08:02.315Z,90.00
2019-06-20T08:09:02.231Z,95.63
2019-06-20T08:10:55.156Z,106.88
2019-06-20T08:11:55.107Z,106.88
2019-06-20T08:13:48.006Z,118.13
2019-06-20T08:14:47.969Z,118.13
2019-06-20T08:16:40.958Z,135.00
2019-06-20T08:17:41.217Z,129.38
2019-06-20T08:19:33.639Z,140.63
2019-06-20T08:20:33.552Z,140.63
2019-06-20T08:22:26.469Z,146.25
2019-06-20T08:23:26.337Z,151.88
2019-06-20T08:25:19.291Z,151.88
2019-06-20T08:26:19.179Z,157.50
2019-06-20T08:28:12.008Z,185.63
2019-06-20T08:29:20.821Z,202.50
2019-06-20T08:31:04.917Z,618.75
2019-06-20T08:32:04.834Z,298.13
2019-06-20T08:33:59.230Z,230.63
2019-06-20T08:34:59.067Z,213.75
2019-06-20T08:36:50.548Z,202.50
2019-06-20T08:37:50.470Z,213.75
2019-06-20T08:39:43.495Z,247.50
2019-06-20T08:40:43.425Z,298.13
2019-06-20T08:42:36.504Z,202.50
2019-06-20T08:43:36.411Z,191.25
2019-06-20T08:45:30.122Z,208.13
2019-06-20T08:46:30.058Z,236.25
2019-06-20T08:48:23.634Z,1130.63
2019-06-20T08:49:23.015Z,1164.38
2019-06-20T08:51:16.343Z,438.75
2019-06-20T08:52:16.246Z,1231.88
2019-06-20T08:54:09.110Z,393.75
2019-06-20T08:55:09.003Z,354.38
2019-06-20T08:57:03.550Z,601.88
2019-06-20T08:58:03.287Z,1170.00
2019-06-20T08:59:55.990Z,793.13
2019-06-20T09:00:55.972Z,646.88
2019-06-20T09:02:47.632Z,731.25
2019-06-20T09:03:47.558Z,495.00
2019-06-20T09:05:40.711Z,1125.00
2019-06-20T09:06:40.616Z,725.63
2019-06-20T09:08:33.460Z,466.88
2019-06-20T09:09:33.334Z,416.25
2019-06-20T09:11:26.269Z,258.75
2019-06-20T09:12:26.144Z,219.38
2019-06-20T09:14:18.994Z,180.00
2019-06-20T09:15:18.925Z,163.13
2019-06-20T09:17:11.843Z,151.88
2019-06-20T09:18:11.758Z,146.25
2019-06-20T09:20:04.864Z,129.38
2019-06-20T09:21:04.770Z,118.13
2019-06-20T09:22:58.910Z,101.25
2019-06-20T09:23:58.286Z,101.25
2019-06-20T09:25:52.336Z,95.63
2019-06-20T09:26:52.413Z,95.63
2019-06-20T09:28:44.197Z,101.25
2019-06-20T09:29:44.090Z,106.88
2019-06-20T09:31:37.243Z,123.75
2019-06-20T09:32:37.123Z,129.38
2019-06-20T09:34:30.068Z,168.75
2019-06-20T09:35:30.006Z,213.75
2019-06-20T09:37:22.889Z,264.38
2019-06-20T09:38:22.807Z,270.00
2019-06-20T09:40:15.684Z,219.38
2019-06-20T09:41:15.698Z,202.50
2019-06-20T09:43:08.436Z,191.25
2019-06-20T09:44:08.367Z,185.63
2019-06-20T09:46:02.367Z,174.38
2019-06-20T09:47:02.433Z,174.38
2019-06-20T09:48:55.574Z,191.25
2019-06-20T09:49:56.029Z,213.75
2019-06-20T09:51:48.596Z,315.00
2019-06-20T09:52:49.791Z,421.88
2019-06-20T09:54:39.902Z,489.38
2019-06-20T09:55:39.835Z,331.88
2019-06-20T09:57:32.871Z,326.25
2019-06-20T09:58:32.667Z,320.63
2019-06-20T10:00:25.680Z,320.63
2019-06-20T10:01:25.416Z,348.75
2019-06-20T10:03:18.293Z,309.38
2019-06-20T10:04:21.449Z,298.13
2019-06-20T10:06:14.364Z,286.88
2019-06-20T10:07:10.988Z,292.50
2019-06-20T10:09:03.831Z,292.50
2019-06-20T10:10:03.800Z,298.13
2019-06-20T10:11:56.747Z,461.25
2019-06-20T10:12:56.687Z,371.25
2019-06-20T10:14:49.642Z,371.25
2019-06-20T10:15:49.605Z,348.75
2019-06-20T10:17:42.837Z,337.50
2019-06-20T10:18:42.417Z,337.50
2019-06-20T10:20:38.535Z,348.75
2019-06-20T10:21:35.206Z,365.63
2019-06-20T10:23:28.359Z,393.75
2019-06-20T10:24:28.266Z,360.00
2019-06-20T10:26:21.101Z,624.38
2019-06-20T10:27:21.035Z,562.50
2019-06-20T10:29:13.946Z,444.38
2019-06-20T10:30:14.804Z,393.75
2019-06-20T10:32:06.710Z,360.00
2019-06-20T10:33:06.661Z,275.63
2019-06-20T10:34:59.550Z,247.50
2019-06-20T10:35:59.486Z,253.13
2019-06-20T10:37:52.957Z,258.75
2019-06-20T10:38:52.626Z,258.75
2019-06-20T10:40:46.344Z,230.63
2019-06-20T10:41:46.656Z,219.38
2019-06-20T10:43:37.887Z,247.50
2019-06-20T10:44:37.820Z,236.25
2019-06-20T10:46:30.688Z,230.63
2019-06-20T10:47:35.042Z,258.75
2019-06-20T10:49:23.414Z,213.75
2019-06-20T10:50:23.307Z,236.25
2019-06-20T10:52:16.277Z,292.50
2019-06-20T10:53:16.226Z,337.50
2019-06-20T10:55:09.178Z,326.25
2019-06-20T10:56:09.084Z,303.75
2019-06-20T10:58:02.035Z,298.13
2019-06-20T10:59:01.983Z,298.13
2019-06-20T11:00:54.962Z,309.38
2019-06-20T11:01:54.883Z,315.00
2019-06-20T11:03:47.841Z,343.13
2019-06-20T11:04:47.777Z,343.13
2019-06-20T11:06:41.649Z,348.75
2019-06-20T11:07:42.082Z,360.00
2019-06-20T11:09:33.684Z,343.13
2019-06-20T11:10:33.629Z,337.50
2019-06-20T11:12:26.582Z,309.38
2019-06-20T11:13:26.502Z,247.50
2019-06-20T11:15:19.548Z,225.00
2019-06-20T11:16:19.462Z,225.00
2019-06-20T11:18:12.527Z,225.00
2019-06-20T11:19:12.484Z,225.00
2019-06-20T11:21:05.289Z,174.38
2019-06-20T11:22:05.197Z,157.50
2019-06-20T11:23:58.127Z,151.88
2019-06-20T11:24:58.120Z,151.88
2019-06-20T11:26:50.872Z,163.13
2019-06-20T11:27:50.843Z,180.00
2019-06-20T11:29:44.117Z,180.00
2019-06-20T11:30:55.322Z,168.75
2019-06-20T11:32:36.584Z,185.63
2019-06-20T11:33:38.237Z,196.88
2019-06-20T11:35:29.359Z,208.13
2019-06-20T11:36:29.307Z,208.13
2019-06-20T11:38:22.100Z,208.13
2019-06-20T11:39:22.015Z,208.13
2019-06-20T11:41:15.060Z,208.13
2019-06-20T11:42:14.896Z,208.13
2019-06-20T11:44:08.007Z,213.75
2019-06-20T11:45:07.859Z,208.13
2019-06-20T11:47:00.812Z,180.00
2019-06-20T11:48:00.744Z,174.38
2019-06-20T11:49:53.580Z,185.63
2019-06-20T11:50:53.514Z,185.63
2019-06-20T11:52:46.405Z,174.38
2019-06-20T11:53:46.382Z,174.38
2019-06-20T11:55:39.408Z,185.63
2019-06-20T11:56:39.244Z,180.00
2019-06-20T11:58:32.004Z,168.75
2019-06-20T11:59:31.946Z,163.13
2019-06-20T12:01:32.921Z,168.75
2019-06-20T12:02:24.729Z,174.38
2019-06-20T12:04:17.929Z,191.25
2019-06-20T12:05:17.537Z,185.63
2019-06-20T12:07:10.669Z,185.63
2019-06-20T12:08:10.528Z,196.88
2019-06-20T12:10:03.327Z,202.50
2019-06-20T12:11:03.234Z,208.13
2019-06-20T12:12:56.064Z,225.00
2019-06-20T12:13:56.000Z,241.88
2019-06-20T12:15:49.094Z,253.13
2019-06-20T12:16:48.823Z,253.13
2019-06-20T12:18:43.052Z,258.75
2019-06-20T12:19:42.465Z,264.38
2019-06-20T12:21:34.708Z,270.00
2019-06-20T12:22:34.550Z,275.63
2019-06-20T12:24:27.387Z,281.25
2019-06-20T12:25:27.139Z,286.88
2019-06-20T12:27:20.063Z,275.63
2019-06-20T12:28:19.949Z,264.38
2019-06-20T12:30:12.998Z,247.50
2019-06-20T12:31:19.472Z,230.63
2019-06-20T12:33:05.895Z,208.13
2019-06-20T12:34:06.464Z,202.50
2019-06-20T12:35:58.749Z,191.25
2019-06-20T12:36:58.696Z,180.00
2019-06-20T12:38:51.643Z,151.88
2019-06-20T12:39:51.497Z,135.00
2019-06-20T12:41:45.515Z,129.38
2019-06-20T12:42:44.888Z,129.38
2019-06-20T12:44:38.498Z,135.00
2019-06-20T12:45:38.219Z,146.25
2019-06-20T12:47:30.117Z,157.50
2019-06-20T12:48:30.187Z,168.75
2019-06-20T12:50:22.962Z,185.63
2019-06-20T12:51:22.821Z,185.63
2019-06-20T12:53:15.800Z,191.25
2019-06-20T12:54:15.816Z,196.88
2019-06-20T12:56:08.805Z,196.88
2019-06-20T12:57:08.544Z,191.25
2019-06-20T12:59:01.448Z,180.00
2019-06-20T13:00:01.328Z,185.63
2019-06-20T13:01:54.150Z,174.38
2019-06-20T13:02:54.068Z,174.38
2019-06-20T13:04:46.894Z,168.75
2019-06-20T13:05:47.150Z,146.25
2019-06-20T13:07:40.702Z,146.25
2019-06-20T13:08:40.691Z,140.63
2019-06-20T13:10:32.724Z,135.00
2019-06-20T13:11:32.626Z,135.00
2019-06-20T13:13:25.625Z,146.25
2019-06-20T13:14:25.520Z,163.13
2019-06-20T13:16:18.395Z,168.75
2019-06-20T13:17:18.298Z,174.38
2019-06-20T13:19:11.252Z,163.13
2019-06-20T13:20:11.199Z,146.25
2019-06-20T13:22:04.119Z,112.50
2019-06-20T13:23:04.034Z,106.88
2019-06-20T13:24:57.202Z,106.88
2019-06-20T13:25:56.845Z,106.88
2019-06-20T13:27:50.626Z,135.00
2019-06-20T13:29:03.251Z,146.25
2019-06-20T13:30:46.863Z,151.88
2019-06-20T13:31:58.421Z,157.50
2019-06-20T13:33:35.892Z,151.88
2019-06-20T13:34:35.761Z,157.50
2019-06-20T13:36:28.806Z,157.50
2019-06-20T13:37:28.749Z,157.50
2019-06-20T13:39:22.352Z,151.88
2019-06-20T13:40:22.186Z,146.25
2019-06-20T13:42:15.072Z,146.25
2019-06-20T13:43:15.307Z,146.25
2019-06-20T13:45:13.325Z,140.63
2019-06-20T13:46:09.368Z,140.63
2019-06-20T13:48:02.791Z,146.25
2019-06-20T13:49:02.638Z,151.88
2019-06-20T13:50:55.721Z,140.63
2019-06-20T13:51:55.491Z,129.38
2019-06-20T13:53:48.653Z,106.88
2019-06-20T13:54:49.826Z,101.25
2019-06-20T13:56:42.294Z,84.38
2019-06-20T13:57:42.694Z,78.75
2019-06-20T13:59:35.470Z,73.13
2019-06-20T14:00:34.045Z,73.13
2019-06-20T14:02:27.074Z,67.50
2019-06-20T14:03:27.032Z,61.88
2019-06-20T14:05:20.193Z,61.88
2019-06-20T14:06:19.892Z,61.88
2019-06-20T14:08:12.718Z,61.88
2019-06-20T14:09:12.607Z,67.50
2019-06-20T14:11:05.886Z,67.50
2019-06-20T14:12:05.778Z,67.50
2019-06-20T14:13:58.828Z,112.50
2019-06-20T14:14:58.765Z,106.88
2019-06-20T14:16:51.634Z,112.50
2019-06-20T14:17:51.614Z,112.50
2019-06-20T14:19:45.115Z,118.13
2019-06-20T14:20:44.839Z,118.13
2019-06-20T14:22:37.099Z,129.38
2019-06-20T14:23:37.045Z,135.00
2019-06-20T14:25:29.994Z,135.00
2019-06-20T14:26:29.867Z,135.00
2019-06-20T14:28:23.974Z,135.00
2019-06-20T14:29:23.903Z,129.38
2019-06-20T14:31:16.702Z,123.75
2019-06-20T14:32:22.087Z,118.13
2019-06-20T14:34:09.776Z,106.88
2019-06-20T14:35:09.616Z,101.25
2019-06-20T14:37:03.233Z,90.00
2019-06-20T14:38:03.088Z,84.38
2019-06-20T14:39:57.091Z,73.13
2019-06-20T14:40:56.059Z,61.88
2019-06-20T14:42:50.268Z,50.63
2019-06-20T14:43:49.687Z,45.00
2019-06-20T14:45:43.820Z,39.38
2019-06-20T14:46:42.340Z,39.38
2019-06-20T14:48:35.594Z,33.75
2019-06-20T14:49:35.476Z,33.75
2019-06-20T14:51:28.802Z,33.75
2019-06-20T14:52:28.349Z,33.75
2019-06-20T14:54:21.311Z,33.75
2019-06-20T14:55:21.499Z,39.38
2019-06-20T14:57:14.386Z,39.38
2019-06-20T14:58:14.285Z,45.00
2019-06-20T15:00:07.183Z,50.63
2019-06-20T15:01:07.091Z,56.25
