createdAt,value
2023-03-08T00:01:25.583Z,30.58
2023-03-08T00:03:57.752Z,28.05
2023-03-08T00:06:27.450Z,28.52
2023-03-08T00:08:57.052Z,26.45
2023-03-08T00:11:25.526Z,25.20
2023-03-08T00:13:53.285Z,29.95
2023-03-08T00:16:21.580Z,22.63
2023-03-08T00:18:49.795Z,32.40
2023-03-08T00:21:18.922Z,28.77
2023-03-08T00:23:46.811Z,23.52
2023-03-08T00:26:15.054Z,29.85
2023-03-08T00:28:43.256Z,22.70
2023-03-08T00:31:13.491Z,25.88
2023-03-08T00:33:41.686Z,26.77
2023-03-08T00:36:16.830Z,24.85
2023-03-08T00:38:45.739Z,24.88
2023-03-08T00:41:16.065Z,20.63
2023-03-08T00:43:44.592Z,20.67
2023-03-08T00:46:13.088Z,23.52
2023-03-08T00:48:41.297Z,23.95
2023-03-08T00:51:12.430Z,24.55
2023-03-08T00:53:40.470Z,25.02
2023-03-08T00:56:08.655Z,27.13
2023-03-08T00:58:38.595Z,19.50
2023-03-08T01:01:08.791Z,20.13
2023-03-08T01:03:36.236Z,23.98
2023-03-08T01:06:09.786Z,28.38
2023-03-08T01:08:40.067Z,28.02
2023-03-08T01:11:14.920Z,28.55
2023-03-08T01:13:42.324Z,24.52
2023-03-08T01:16:22.650Z,21.15
2023-03-08T01:18:55.161Z,32.83
2023-03-08T01:21:24.035Z,21.38
2023-03-08T01:23:52.133Z,22.73
2023-03-08T01:26:23.223Z,21.50
2023-03-08T01:28:51.643Z,25.15
2023-03-08T01:31:22.320Z,24.85
2023-03-08T01:33:52.355Z,23.02
2023-03-08T01:36:23.321Z,22.20
2023-03-08T01:38:51.107Z,30.10
2023-03-08T01:41:27.740Z,27.33
2023-03-08T01:43:56.357Z,30.08
2023-03-08T01:46:43.404Z,28.80
2023-03-08T01:49:34.481Z,29.92
2023-03-08T01:52:14.861Z,31.63
2023-03-08T01:54:52.138Z,27.30
2023-03-08T01:57:49.512Z,26.33
2023-03-08T02:00:24.792Z,22.95
2023-03-08T02:03:03.123Z,26.73
2023-03-08T02:05:32.087Z,30.90
2023-03-08T02:08:07.887Z,21.70
2023-03-08T02:10:39.439Z,33.17
2023-03-08T02:13:09.977Z,31.38
2023-03-08T02:15:41.618Z,36.17
2023-03-08T02:18:09.627Z,32.28
2023-03-08T02:20:40.087Z,37.85
2023-03-08T02:23:20.814Z,32.92
2023-03-08T02:25:59.542Z,28.13
2023-03-08T02:28:28.907Z,23.70
2023-03-08T02:30:57.721Z,30.75
2023-03-08T02:33:25.875Z,32.47
2023-03-08T02:35:53.452Z,40.50
2023-03-08T02:38:21.972Z,28.48
2023-03-08T02:40:53.238Z,31.10
2023-03-08T02:43:21.590Z,29.67
2023-03-08T02:45:50.099Z,30.13
2023-03-08T02:48:18.508Z,31.25
2023-03-08T02:50:47.385Z,32.08
2023-03-08T02:53:14.846Z,36.58
2023-03-08T02:55:42.952Z,32.08
2023-03-08T02:58:12.699Z,26.58
2023-03-08T03:00:40.429Z,26.55
2023-03-08T03:03:08.557Z,31.00
2023-03-08T03:05:42.041Z,27.98
2023-03-08T03:08:12.130Z,25.05
2023-03-08T03:10:41.808Z,22.55
2023-03-08T03:13:09.326Z,30.65
2023-03-08T03:15:40.782Z,25.45
2023-03-08T03:18:09.195Z,24.83
2023-03-08T03:20:37.500Z,27.65
2023-03-08T03:23:06.471Z,26.67
2023-03-08T03:25:47.141Z,21.90
2023-03-08T03:28:17.846Z,20.65
2023-03-08T03:30:46.707Z,21.95
2023-03-08T03:33:15.491Z,25.15
2023-03-08T03:35:44.335Z,26.25
2023-03-08T03:38:12.364Z,26.88
2023-03-08T03:40:41.393Z,28.08
2023-03-08T03:43:09.736Z,28.60
2023-03-08T03:45:37.765Z,37.63
2023-03-08T03:48:06.252Z,28.20
2023-03-08T03:50:34.556Z,25.73
2023-03-08T03:53:07.985Z,34.40
2023-03-08T03:55:37.087Z,24.60
2023-03-08T03:58:05.220Z,25.98
2023-03-08T04:00:33.890Z,24.83
2023-03-08T04:03:23.608Z,27.77
2023-03-08T04:05:53.018Z,27.23
2023-03-08T04:08:21.776Z,28.13
2023-03-08T04:10:50.377Z,29.02
2023-03-08T04:13:18.509Z,29.05
2023-03-08T04:15:46.540Z,23.48
2023-03-08T04:18:14.369Z,20.35
2023-03-08T04:20:46.448Z,20.92
2023-03-08T04:23:15.529Z,22.83
2023-03-08T04:25:48.059Z,21.10
2023-03-08T04:28:17.274Z,23.95
2023-03-08T04:30:46.516Z,24.85
2023-03-08T04:33:15.481Z,32.30
2023-03-08T04:35:47.998Z,24.83
2023-03-08T04:38:17.691Z,30.65
2023-03-08T04:41:12.243Z,24.52
2023-03-08T04:43:58.904Z,30.83
2023-03-08T04:46:37.720Z,26.85
2023-03-08T04:49:06.490Z,30.40
2023-03-08T04:51:41.217Z,30.08
2023-03-08T04:54:11.562Z,26.42
2023-03-08T04:56:46.015Z,27.42
2023-03-08T04:59:16.233Z,23.20
2023-03-08T05:01:44.289Z,30.15
2023-03-08T05:04:12.835Z,31.50
2023-03-08T05:06:42.754Z,22.77
2023-03-08T05:09:13.923Z,35.40
2023-03-08T05:11:43.895Z,28.95
2023-03-08T05:14:11.820Z,29.17
2023-03-08T05:16:39.818Z,22.58
2023-03-08T05:19:07.408Z,25.80
2023-03-08T05:21:40.875Z,25.33
2023-03-08T05:24:08.948Z,26.17
2023-03-08T05:26:39.684Z,30.30
2023-03-08T05:29:08.760Z,34.80
2023-03-08T05:31:40.074Z,31.42
2023-03-08T05:34:11.342Z,42.70
2023-03-08T05:36:42.709Z,32.03
2023-03-08T05:39:11.617Z,27.13
2023-03-08T05:42:03.652Z,21.08
2023-03-08T05:44:39.304Z,20.77
2023-03-08T05:47:08.200Z,30.20
2023-03-08T05:49:37.556Z,26.98
2023-03-08T05:52:06.442Z,28.08
2023-03-08T05:54:36.276Z,29.83
2023-03-08T05:57:10.604Z,30.08
2023-03-08T05:59:39.560Z,30.95
2023-03-08T06:02:09.461Z,26.33
2023-03-08T06:04:45.125Z,24.42
2023-03-08T06:07:14.914Z,31.20
2023-03-08T06:09:48.429Z,31.98
2023-03-08T06:12:18.564Z,34.83
2023-03-08T06:14:49.622Z,37.28
2023-03-08T06:17:20.394Z,25.58
2023-03-08T06:19:50.441Z,22.00
2023-03-08T06:22:19.278Z,22.83
2023-03-08T06:24:49.977Z,21.00
2023-03-08T06:27:24.889Z,26.45
2023-03-08T06:29:55.624Z,21.50
2023-03-08T06:32:25.171Z,30.08
2023-03-08T06:34:53.249Z,35.55
2023-03-08T06:37:20.978Z,30.38
2023-03-08T06:39:48.739Z,37.45
2023-03-08T06:42:16.822Z,28.60
2023-03-08T06:44:45.279Z,24.23
2023-03-08T06:47:13.348Z,23.58
2023-03-08T06:49:41.798Z,27.88
2023-03-08T06:52:10.311Z,22.58
2023-03-08T06:54:38.320Z,34.72
2023-03-08T06:57:07.231Z,24.80
2023-03-08T06:59:34.716Z,34.83
2023-03-08T07:02:02.275Z,34.38
2023-03-08T07:04:30.199Z,27.92
2023-03-08T07:06:59.381Z,40.38
2023-03-08T07:09:27.340Z,29.52
2023-03-08T07:11:55.483Z,33.63
2023-03-08T07:14:23.033Z,33.13
2023-03-08T07:16:51.544Z,22.52
2023-03-08T07:19:19.711Z,26.55
2023-03-08T07:21:47.805Z,31.48
2023-03-08T07:24:15.718Z,22.70
2023-03-08T07:26:43.255Z,26.40
2023-03-08T07:29:11.225Z,40.55
2023-03-08T07:31:38.851Z,27.67
2023-03-08T07:34:06.353Z,30.90
2023-03-08T07:36:34.455Z,32.83
2023-03-08T07:39:02.476Z,36.10
2023-03-08T07:41:32.032Z,34.30
2023-03-08T07:44:02.405Z,25.13
2023-03-08T07:46:30.731Z,27.10
2023-03-08T07:48:58.267Z,27.10
2023-03-08T07:51:26.381Z,26.45
2023-03-08T07:53:54.436Z,28.55
2023-03-08T07:56:22.578Z,27.20
2023-03-08T07:58:50.160Z,32.40
2023-03-08T08:01:18.305Z,28.20
2023-03-08T08:03:45.872Z,30.88
2023-03-08T08:06:13.341Z,26.35
2023-03-08T08:08:41.439Z,30.30
2023-03-08T08:11:14.483Z,36.70
2023-03-08T08:13:42.542Z,26.38
2023-03-08T08:16:10.290Z,30.25
2023-03-08T08:18:37.865Z,25.33
2023-03-08T08:21:09.068Z,37.58
2023-03-08T08:23:37.728Z,23.30
2023-03-08T08:26:13.686Z,26.85
2023-03-08T08:28:43.600Z,25.40
2023-03-08T08:31:19.427Z,28.10
2023-03-08T08:33:53.145Z,29.60
2023-03-08T08:36:21.643Z,30.50
2023-03-08T08:38:50.039Z,23.40
2023-03-08T08:41:20.242Z,34.58
2023-03-08T08:43:48.790Z,36.83
2023-03-08T08:46:17.749Z,29.25
2023-03-08T08:48:45.779Z,33.00
2023-03-08T08:51:15.089Z,31.10
2023-03-08T08:53:44.327Z,33.92
2023-03-08T08:56:26.092Z,32.63
2023-03-08T08:58:57.448Z,39.00
2023-03-08T09:01:28.247Z,34.97
2023-03-08T09:03:56.832Z,37.10
2023-03-08T09:06:26.600Z,37.45
2023-03-08T09:08:57.507Z,38.70
2023-03-08T09:11:26.794Z,39.67
2023-03-08T09:13:54.884Z,40.13
2023-03-08T09:16:24.340Z,37.60
2023-03-08T09:18:52.538Z,30.50
2023-03-08T09:21:20.097Z,32.40
2023-03-08T09:23:48.168Z,41.13
2023-03-08T09:26:16.305Z,41.05
2023-03-08T09:28:45.125Z,30.58
2023-03-08T09:31:18.196Z,35.22
2023-03-08T09:33:48.756Z,35.50
2023-03-08T09:36:16.708Z,35.15
2023-03-08T09:38:44.946Z,37.53
2023-03-08T09:41:27.289Z,37.05
2023-03-08T09:44:13.420Z,35.72
2023-03-08T09:47:05.074Z,37.05
2023-03-08T09:49:34.461Z,32.50
2023-03-08T09:52:03.162Z,35.97
2023-03-08T09:54:35.119Z,36.40
2023-03-08T09:57:08.913Z,32.95
2023-03-08T09:59:49.477Z,37.33
2023-03-08T10:02:32.436Z,44.90
2023-03-08T10:05:22.368Z,43.28
2023-03-08T10:08:05.721Z,41.15
2023-03-08T10:11:04.258Z,34.90
2023-03-08T10:13:38.457Z,37.90
2023-03-08T10:16:10.955Z,34.95
2023-03-08T10:18:46.200Z,37.00
2023-03-08T10:21:17.510Z,35.50
2023-03-08T10:23:57.551Z,30.75
2023-03-08T10:26:26.869Z,34.75
2023-03-08T10:28:55.140Z,40.20
2023-03-08T10:31:33.716Z,34.60
2023-03-08T10:34:22.639Z,37.90
2023-03-08T10:36:59.417Z,34.03
2023-03-08T10:39:27.515Z,33.72
2023-03-08T10:42:06.790Z,29.10
2023-03-08T10:44:43.447Z,30.08
2023-03-08T10:47:31.622Z,31.42
2023-03-08T10:50:09.557Z,31.50
2023-03-08T10:52:37.731Z,31.67
2023-03-08T10:55:21.485Z,26.38
2023-03-08T10:58:01.833Z,22.27
2023-03-08T11:00:39.822Z,26.35
2023-03-08T11:03:10.539Z,26.50
2023-03-08T11:05:38.781Z,26.83
2023-03-08T11:08:18.137Z,22.58
2023-03-08T11:10:46.790Z,23.40
2023-03-08T11:13:21.139Z,23.45
2023-03-08T11:16:13.089Z,26.48
2023-03-08T11:18:49.753Z,24.77
2023-03-08T11:21:39.349Z,26.95
2023-03-08T11:24:18.465Z,22.00
2023-03-08T11:27:14.399Z,23.52
2023-03-08T11:30:07.869Z,24.30
2023-03-08T11:33:00.054Z,26.35
2023-03-08T11:35:38.435Z,21.52
2023-03-08T11:38:15.181Z,19.27
2023-03-08T11:40:45.832Z,32.17
2023-03-08T11:43:22.875Z,23.45
2023-03-08T11:46:06.137Z,25.75
2023-03-08T11:49:20.253Z,23.55
2023-03-08T11:52:12.088Z,28.80
2023-03-08T11:55:05.396Z,20.52
2023-03-08T11:57:39.106Z,20.52
2023-03-08T12:00:30.329Z,21.63
2023-03-08T12:03:04.168Z,19.40
2023-03-08T12:05:41.846Z,21.98
2023-03-08T12:08:09.435Z,21.23
2023-03-08T12:10:40.885Z,19.45
2023-03-08T12:13:22.170Z,15.68
2023-03-08T12:16:15.270Z,17.27
2023-03-08T12:18:54.020Z,17.77
2023-03-08T12:21:24.684Z,24.13
2023-03-08T12:24:04.751Z,25.13
2023-03-08T12:26:41.644Z,20.83
2023-03-08T12:29:23.439Z,22.08
2023-03-08T12:31:52.734Z,23.00
2023-03-08T12:34:29.698Z,21.15
2023-03-08T12:37:00.403Z,20.88
2023-03-08T12:39:37.146Z,26.95
2023-03-08T12:42:10.824Z,27.73
2023-03-08T12:44:39.777Z,26.40
2023-03-08T12:47:13.718Z,22.90
2023-03-08T12:49:44.572Z,22.45
2023-03-08T12:52:18.941Z,27.00
2023-03-08T12:55:09.006Z,25.23
2023-03-08T12:57:49.876Z,29.30
2023-03-08T13:00:20.350Z,26.42
2023-03-08T13:03:00.156Z,18.65
2023-03-08T13:05:32.575Z,19.55
2023-03-08T13:08:18.609Z,23.02
2023-03-08T13:11:11.427Z,21.75
2023-03-08T13:13:44.978Z,18.70
2023-03-08T13:18:45.926Z,17.33
2023-03-08T13:21:21.141Z,17.10
2023-03-08T13:24:14.282Z,23.02
2023-03-08T13:26:50.788Z,15.80
2023-03-08T13:29:21.689Z,22.55
2023-03-08T13:31:50.676Z,21.52
2023-03-08T13:34:30.866Z,25.17
2023-03-08T13:36:59.156Z,18.13
2023-03-08T13:39:30.165Z,18.60
2023-03-08T13:42:10.573Z,13.35
2023-03-08T13:44:38.424Z,14.30
2023-03-08T13:47:22.253Z,14.30
2023-03-08T13:49:52.214Z,13.15
2023-03-08T13:52:29.450Z,17.65
2023-03-08T13:55:03.223Z,15.10
2023-03-08T13:57:36.666Z,11.25
2023-03-08T14:00:19.745Z,12.75
2023-03-08T14:02:48.077Z,14.48
2023-03-08T14:05:40.892Z,14.25
2023-03-08T14:08:19.643Z,14.25
2023-03-08T14:11:01.420Z,16.55
2023-03-08T14:13:33.436Z,18.10
2023-03-08T14:16:07.419Z,16.75
2023-03-08T14:18:38.694Z,15.57
2023-03-08T14:21:24.195Z,16.40
2023-03-08T14:24:00.291Z,16.33
2023-03-08T14:26:28.276Z,14.50
2023-03-08T14:29:26.695Z,17.02
2023-03-08T14:32:24.008Z,19.75
2023-03-08T14:34:51.599Z,21.08
2023-03-08T14:37:25.268Z,17.30
2023-03-08T14:42:41.036Z,19.88
2023-03-08T14:45:21.609Z,24.80
2023-03-08T14:47:58.175Z,17.92
2023-03-08T14:50:30.789Z,24.23
2023-03-08T14:53:00.500Z,29.27
2023-03-08T14:55:33.673Z,18.33
2023-03-08T14:58:05.187Z,19.10
2023-03-08T15:00:32.962Z,16.90
2023-03-08T15:03:01.660Z,20.80
2023-03-08T15:05:30.314Z,19.88
2023-03-08T15:08:00.675Z,25.17
2023-03-08T15:10:32.542Z,20.60
2023-03-08T15:13:01.269Z,28.58
2023-03-08T15:15:28.757Z,22.10
2023-03-08T15:17:56.475Z,23.52
2023-03-08T15:20:25.116Z,24.73
2023-03-08T15:22:59.521Z,20.77
2023-03-08T15:25:31.432Z,16.65
2023-03-08T15:27:59.971Z,18.73
2023-03-08T15:30:29.894Z,23.75
2023-03-08T15:32:59.527Z,18.13
2023-03-08T15:35:28.003Z,24.83
2023-03-08T15:37:55.926Z,21.38
2023-03-08T15:40:29.216Z,24.42
2023-03-08T15:42:58.142Z,18.88
2023-03-08T15:45:25.643Z,23.95
2023-03-08T15:48:17.592Z,36.13
2023-03-08T15:50:46.170Z,23.23
2023-03-08T15:53:20.701Z,29.80
2023-03-08T15:55:57.991Z,22.38
2023-03-08T15:58:25.620Z,20.35
2023-03-08T16:00:53.347Z,26.88
2023-03-08T16:03:26.108Z,22.13
2023-03-08T16:05:55.856Z,24.43
2023-03-08T16:08:25.124Z,23.75
2023-03-08T16:10:52.606Z,29.70
2023-03-08T16:13:22.185Z,21.70
2023-03-08T16:15:49.919Z,22.65
2023-03-08T16:18:17.956Z,25.25
2023-03-08T16:20:46.282Z,26.80
2023-03-08T16:23:14.310Z,20.60
2023-03-08T16:25:43.332Z,22.02
2023-03-08T16:28:11.411Z,23.17
2023-03-08T16:30:40.995Z,17.98
2023-03-08T16:33:09.158Z,20.58
2023-03-08T16:35:37.073Z,32.78
2023-03-08T16:38:05.157Z,25.48
2023-03-08T16:40:33.485Z,19.85
2023-03-08T16:43:00.962Z,22.88
2023-03-08T16:45:28.923Z,24.80
2023-03-08T16:47:56.887Z,19.05
2023-03-08T16:50:27.345Z,27.48
2023-03-08T16:52:56.117Z,22.60
2023-03-08T16:55:25.099Z,21.80
2023-03-08T16:57:52.652Z,35.75
2023-03-08T17:00:21.057Z,24.65
2023-03-08T17:02:48.780Z,23.98
2023-03-08T17:05:16.791Z,26.20
2023-03-08T17:07:47.239Z,27.73
2023-03-08T17:10:14.741Z,33.05
2023-03-08T17:12:42.850Z,34.95
2023-03-08T17:15:12.063Z,35.80
2023-03-08T17:17:40.715Z,36.88
2023-03-08T17:20:09.920Z,28.58
2023-03-08T17:22:37.859Z,24.92
2023-03-08T17:25:06.339Z,27.70
2023-03-08T17:27:34.429Z,32.58
2023-03-08T17:30:03.740Z,26.35
2023-03-08T17:32:32.268Z,30.42
2023-03-08T17:35:00.233Z,28.38
2023-03-08T17:37:28.173Z,26.60
2023-03-08T17:39:56.106Z,26.08
2023-03-08T17:42:24.191Z,24.73
2023-03-08T17:44:52.174Z,26.40
2023-03-08T17:47:19.753Z,25.63
2023-03-08T17:49:49.675Z,21.90
2023-03-08T17:52:17.596Z,29.40
2023-03-08T17:54:45.249Z,26.52
2023-03-08T17:57:12.822Z,35.40
2023-03-08T17:59:41.235Z,29.30
2023-03-08T18:02:11.071Z,30.40
2023-03-08T18:04:42.211Z,30.30
2023-03-08T18:07:10.160Z,29.40
2023-03-08T18:09:38.255Z,28.13
2023-03-08T18:12:08.992Z,35.80
2023-03-08T18:14:40.308Z,30.40
2023-03-08T18:17:08.575Z,30.17
2023-03-08T18:19:36.774Z,27.55
2023-03-08T18:22:05.772Z,28.17
2023-03-08T18:24:34.195Z,31.15
2023-03-08T18:27:05.503Z,37.33
2023-03-08T18:29:34.768Z,37.08
2023-03-08T18:32:04.091Z,33.80
2023-03-08T18:34:32.444Z,32.58
2023-03-08T18:37:00.335Z,33.53
2023-03-08T18:39:28.462Z,33.70
2023-03-08T18:41:58.081Z,36.10
2023-03-08T18:44:25.683Z,28.10
2023-03-08T18:46:54.305Z,29.77
2023-03-08T18:49:22.460Z,32.53
2023-03-08T18:51:50.831Z,31.45
2023-03-08T18:54:20.776Z,30.95
2023-03-08T18:56:53.976Z,27.60
2023-03-08T18:59:22.179Z,40.05
2023-03-08T19:01:50.503Z,34.13
2023-03-08T19:04:18.974Z,39.60
2023-03-08T19:06:46.934Z,41.22
2023-03-08T19:09:17.425Z,34.97
2023-03-08T19:11:48.072Z,37.08
2023-03-08T19:14:17.417Z,32.58
2023-03-08T19:16:45.486Z,31.60
2023-03-08T19:19:15.584Z,31.13
2023-03-08T19:21:51.043Z,36.83
2023-03-08T19:24:20.782Z,37.60
2023-03-08T19:26:51.393Z,35.10
2023-03-08T19:29:28.272Z,40.05
2023-03-08T19:32:02.354Z,33.90
2023-03-08T19:34:33.232Z,37.80
2023-03-08T19:37:02.054Z,30.98
2023-03-08T19:39:32.522Z,29.08
2023-03-08T19:42:03.594Z,35.30
2023-03-08T19:44:33.705Z,36.40
2023-03-08T19:47:01.545Z,31.45
2023-03-08T19:49:32.243Z,30.10
2023-03-08T19:52:02.714Z,28.60
2023-03-08T19:54:31.484Z,32.00
2023-03-08T19:57:00.793Z,30.23
2023-03-08T19:59:28.910Z,33.22
2023-03-08T20:01:57.198Z,39.55
2023-03-08T20:04:25.601Z,33.40
2023-03-08T20:06:53.721Z,33.63
2023-03-08T20:09:22.584Z,34.08
2023-03-08T20:11:53.300Z,31.67
2023-03-08T20:14:23.777Z,33.15
2023-03-08T20:16:51.685Z,33.00
2023-03-08T20:19:20.312Z,38.65
2023-03-08T20:21:51.243Z,29.67
2023-03-08T20:24:19.122Z,36.40
2023-03-08T20:26:46.796Z,30.27
2023-03-08T20:29:14.313Z,32.47
2023-03-08T20:31:42.732Z,30.42
2023-03-08T20:34:11.507Z,29.75
2023-03-08T20:36:39.067Z,29.70
2023-03-08T20:39:07.417Z,27.20
2023-03-08T20:41:35.531Z,29.42
2023-03-08T20:44:03.836Z,25.80
2023-03-08T20:46:33.721Z,29.95
2023-03-08T20:49:02.101Z,25.30
2023-03-08T20:51:29.656Z,37.05
2023-03-08T20:53:58.698Z,32.28
2023-03-08T20:56:27.730Z,33.08
2023-03-08T20:58:57.917Z,30.00
2023-03-08T21:01:28.878Z,39.83
2023-03-08T21:03:56.916Z,28.48
2023-03-08T21:06:27.369Z,26.27
2023-03-08T21:08:55.350Z,33.97
2023-03-08T21:11:25.495Z,33.38
2023-03-08T21:13:55.451Z,33.17
2023-03-08T21:16:26.341Z,33.88
2023-03-08T21:19:00.615Z,34.75
2023-03-08T21:21:37.342Z,37.50
2023-03-08T21:24:09.260Z,36.80
2023-03-08T21:26:37.565Z,38.65
2023-03-08T21:29:07.458Z,51.05
2023-03-08T21:31:38.552Z,28.92
2023-03-08T21:34:09.221Z,32.33
2023-03-08T21:36:39.035Z,38.78
2023-03-08T21:39:08.836Z,29.67
2023-03-08T21:41:40.615Z,30.75
2023-03-08T21:44:16.429Z,33.08
2023-03-08T21:46:44.954Z,35.75
2023-03-08T21:49:21.471Z,38.92
2023-03-08T21:51:50.609Z,35.88
2023-03-08T21:54:18.770Z,29.10
2023-03-08T21:56:47.177Z,32.53
2023-03-08T21:59:16.828Z,32.60
2023-03-08T22:01:48.898Z,37.08
2023-03-08T22:04:18.474Z,36.85
2023-03-08T22:06:46.707Z,35.83
2023-03-08T22:09:15.162Z,34.50
2023-03-08T22:11:43.904Z,32.42
2023-03-08T22:14:12.644Z,36.67
2023-03-08T22:16:40.649Z,39.75
2023-03-08T22:19:10.190Z,34.45
2023-03-08T22:21:38.112Z,31.15
2023-03-08T22:24:06.441Z,34.65
2023-03-08T22:26:34.753Z,36.72
2023-03-08T22:29:03.082Z,32.75
2023-03-08T22:31:31.052Z,42.17
2023-03-08T22:33:59.066Z,38.63
2023-03-08T22:36:27.871Z,35.55
2023-03-08T22:38:55.863Z,32.03
2023-03-08T22:41:27.187Z,27.50
2023-03-08T22:43:55.289Z,45.53
2023-03-08T22:46:27.180Z,36.70
2023-03-08T22:48:58.185Z,36.58
2023-03-08T22:51:28.415Z,35.60
2023-03-08T22:53:59.079Z,36.47
2023-03-08T22:56:33.316Z,34.22
2023-03-08T22:59:02.455Z,37.72
2023-03-08T23:01:32.536Z,32.00
2023-03-08T23:04:05.316Z,39.63
2023-03-08T23:06:33.743Z,44.67
2023-03-08T23:09:08.505Z,36.58
2023-03-08T23:11:37.019Z,42.17
2023-03-08T23:14:05.997Z,44.83
2023-03-08T23:16:35.499Z,41.70
2023-03-08T23:19:04.066Z,44.63
2023-03-08T23:21:33.601Z,38.65
2023-03-08T23:24:01.561Z,30.92
2023-03-08T23:26:29.692Z,42.72
2023-03-08T23:28:59.643Z,43.28
2023-03-08T23:31:30.489Z,30.92
2023-03-08T23:34:00.882Z,35.45
2023-03-08T23:36:31.013Z,40.03
2023-03-08T23:39:02.031Z,39.50
2023-03-08T23:41:32.278Z,40.20
2023-03-08T23:44:01.985Z,41.92
2023-03-08T23:46:30.205Z,38.13
2023-03-08T23:49:00.476Z,37.38
2023-03-08T23:51:30.444Z,38.25
2023-03-08T23:54:01.047Z,38.35
2023-03-08T23:56:39.269Z,33.00
2023-03-08T23:59:12.397Z,38.30
