createdAt,value
2018-03-27T00:02:21.892Z,49.97
2018-03-27T00:04:50.026Z,48.17
2018-03-27T00:07:18.959Z,44.70
2018-03-27T00:09:47.103Z,53.17
2018-03-27T00:12:16.014Z,47.40
2018-03-27T00:14:45.008Z,45.87
2018-03-27T00:17:13.166Z,51.73
2018-03-27T00:19:41.302Z,49.05
2018-03-27T00:22:09.461Z,62.40
2018-03-27T00:24:42.301Z,59.27
2018-03-27T00:27:09.959Z,47.05
2018-03-27T00:29:49.909Z,43.25
2018-03-27T00:32:29.853Z,50.50
2018-03-27T00:35:09.687Z,53.77
2018-03-27T00:37:50.400Z,44.87
2018-03-27T00:40:30.246Z,47.00
2018-03-27T00:42:59.186Z,44.20
2018-03-27T00:45:28.086Z,48.90
2018-03-27T00:47:56.232Z,46.55
2018-03-27T00:50:24.733Z,44.90
2018-03-27T00:52:53.637Z,49.33
2018-03-27T00:55:21.770Z,44.47
2018-03-27T00:57:49.925Z,41.90
2018-03-27T01:00:18.069Z,45.20
2018-03-27T01:02:46.221Z,40.60
2018-03-27T01:05:14.366Z,43.22
2018-03-27T01:07:43.286Z,47.60
2018-03-27T01:10:11.421Z,44.78
2018-03-27T01:12:40.428Z,46.87
2018-03-27T01:15:08.592Z,48.50
2018-03-27T01:17:37.513Z,44.45
2018-03-27T01:20:05.639Z,49.13
2018-03-27T01:22:33.811Z,47.03
2018-03-27T01:25:01.951Z,48.40
2018-03-27T01:27:30.086Z,45.28
2018-03-27T01:29:58.238Z,45.22
2018-03-27T01:32:27.143Z,56.90
2018-03-27T01:34:56.063Z,43.33
2018-03-27T01:37:24.219Z,48.27
2018-03-27T01:39:52.407Z,47.27
2018-03-27T01:42:20.571Z,48.75
2018-03-27T01:44:48.721Z,48.40
2018-03-27T01:47:17.626Z,46.47
2018-03-27T01:49:45.792Z,49.80
2018-03-27T01:52:13.930Z,48.55
2018-03-27T01:54:42.876Z,50.17
2018-03-27T01:57:11.018Z,55.50
2018-03-27T01:59:44.655Z,53.00
2018-03-27T02:02:18.412Z,51.65
2018-03-27T02:04:52.312Z,53.97
2018-03-27T02:07:20.443Z,52.77
2018-03-27T02:09:48.604Z,53.73
2018-03-27T02:12:22.491Z,57.27
2018-03-27T02:14:56.230Z,62.47
2018-03-27T02:17:30.055Z,61.42
2018-03-27T02:20:03.926Z,56.20
2018-03-27T02:22:36.701Z,60.55
2018-03-27T02:25:04.862Z,56.60
2018-03-27T02:27:32.993Z,61.03
2018-03-27T02:30:01.912Z,64.65
2018-03-27T02:32:30.065Z,65.62
2018-03-27T02:34:58.219Z,61.05
2018-03-27T02:37:26.507Z,59.80
2018-03-27T02:39:54.630Z,64.10
2018-03-27T02:42:22.822Z,69.93
2018-03-27T02:44:51.067Z,68.62
2018-03-27T02:47:19.241Z,68.28
2018-03-27T02:49:47.382Z,74.47
2018-03-27T02:52:15.538Z,68.15
2018-03-27T02:54:43.678Z,70.47
2018-03-27T02:57:11.814Z,67.03
2018-03-27T02:59:39.951Z,64.32
2018-03-27T03:02:08.877Z,71.20
2018-03-27T03:04:37.035Z,78.90
2018-03-27T03:07:05.957Z,71.62
2018-03-27T03:09:34.105Z,70.65
2018-03-27T03:12:02.267Z,70.62
2018-03-27T03:14:30.399Z,65.90
2018-03-27T03:16:58.553Z,67.18
2018-03-27T03:19:26.722Z,71.05
2018-03-27T03:21:54.951Z,72.03
2018-03-27T03:24:23.142Z,70.43
2018-03-27T03:26:51.294Z,68.25
2018-03-27T03:29:19.439Z,68.82
2018-03-27T03:31:47.570Z,65.75
2018-03-27T03:34:15.734Z,73.05
2018-03-27T03:36:43.867Z,77.37
2018-03-27T03:39:12.013Z,63.42
2018-03-27T03:41:40.153Z,57.17
2018-03-27T03:44:08.309Z,61.60
2018-03-27T03:46:36.500Z,61.90
2018-03-27T03:49:04.669Z,56.97
2018-03-27T03:51:32.798Z,52.50
2018-03-27T03:54:00.972Z,61.60
2018-03-27T03:56:29.092Z,58.90
2018-03-27T03:58:57.234Z,50.12
2018-03-27T04:01:25.377Z,52.08
2018-03-27T04:03:53.529Z,53.53
2018-03-27T04:06:21.662Z,59.15
2018-03-27T04:08:49.835Z,51.78
2018-03-27T04:11:17.981Z,52.95
2018-03-27T04:13:46.870Z,59.25
2018-03-27T04:16:15.782Z,53.70
2018-03-27T04:18:44.046Z,54.38
2018-03-27T04:21:12.186Z,51.08
2018-03-27T04:23:40.318Z,60.47
2018-03-27T04:26:08.577Z,54.47
2018-03-27T04:28:37.458Z,55.38
2018-03-27T04:31:05.606Z,53.63
2018-03-27T04:33:33.766Z,51.60
2018-03-27T04:36:01.921Z,54.75
2018-03-27T04:38:30.055Z,55.17
2018-03-27T04:40:58.226Z,60.78
2018-03-27T04:43:26.356Z,64.25
2018-03-27T04:45:54.506Z,60.15
2018-03-27T04:48:22.657Z,62.13
2018-03-27T04:50:50.894Z,70.32
2018-03-27T04:53:19.079Z,78.37
2018-03-27T04:55:47.228Z,68.30
2018-03-27T04:58:16.131Z,71.05
2018-03-27T05:00:44.291Z,69.62
2018-03-27T05:03:13.202Z,91.55
2018-03-27T05:05:41.334Z,84.85
2018-03-27T05:08:09.492Z,71.87
2018-03-27T05:10:37.654Z,68.60
2018-03-27T05:13:05.833Z,73.47
2018-03-27T05:15:33.963Z,69.68
2018-03-27T05:18:02.117Z,68.15
2018-03-27T05:20:31.104Z,66.78
2018-03-27T05:23:00.010Z,71.85
2018-03-27T05:25:28.153Z,64.82
2018-03-27T05:27:56.299Z,69.68
2018-03-27T05:30:24.454Z,68.45
2018-03-27T05:32:52.654Z,64.78
2018-03-27T05:35:20.769Z,69.72
2018-03-27T05:37:48.923Z,65.37
2018-03-27T05:40:17.878Z,67.28
2018-03-27T05:42:46.034Z,64.53
2018-03-27T05:45:14.182Z,58.28
2018-03-27T05:47:42.336Z,60.03
2018-03-27T05:50:10.477Z,56.85
2018-03-27T05:52:38.635Z,60.63
2018-03-27T05:55:06.815Z,58.00
2018-03-27T05:57:34.951Z,59.13
2018-03-27T06:00:03.110Z,54.00
2018-03-27T06:02:31.225Z,59.75
2018-03-27T06:04:59.374Z,63.03
2018-03-27T06:07:27.519Z,55.55
2018-03-27T06:09:56.419Z,53.90
2018-03-27T06:12:24.559Z,49.47
2018-03-27T06:14:53.600Z,50.53
2018-03-27T06:17:21.731Z,49.60
2018-03-27T06:19:49.906Z,47.72
2018-03-27T06:22:18.087Z,42.55
2018-03-27T06:24:46.987Z,44.30
2018-03-27T06:27:15.214Z,42.70
2018-03-27T06:29:43.343Z,41.67
2018-03-27T06:32:11.495Z,40.20
2018-03-27T06:34:39.635Z,37.00
2018-03-27T06:37:07.815Z,36.53
2018-03-27T06:39:36.727Z,35.40
2018-03-27T06:42:04.997Z,35.30
2018-03-27T06:44:33.082Z,33.60
2018-03-27T06:47:02.083Z,32.60
2018-03-27T06:49:30.206Z,31.60
2018-03-27T06:51:59.118Z,31.10
2018-03-27T06:54:28.010Z,32.30
2018-03-27T06:56:56.157Z,30.70
2018-03-27T06:59:24.279Z,29.53
2018-03-27T07:01:52.527Z,31.37
2018-03-27T07:04:20.662Z,34.67
2018-03-27T07:06:48.800Z,32.93
2018-03-27T07:09:16.977Z,30.07
2018-03-27T07:11:45.107Z,28.73
2018-03-27T07:14:13.272Z,31.10
2018-03-27T07:16:41.398Z,30.30
2018-03-27T07:19:09.583Z,32.63
2018-03-27T07:21:37.675Z,35.07
2018-03-27T07:24:05.830Z,33.33
2018-03-27T07:26:33.957Z,32.93
2018-03-27T07:29:02.091Z,34.10
2018-03-27T07:31:30.991Z,32.97
2018-03-27T07:33:59.907Z,32.63
2018-03-27T07:36:28.040Z,37.57
2018-03-27T07:38:56.953Z,32.23
2018-03-27T07:41:25.089Z,31.60
2018-03-27T07:43:54.023Z,32.77
2018-03-27T07:46:22.158Z,30.00
2018-03-27T07:48:50.325Z,34.07
2018-03-27T07:51:18.462Z,34.10
2018-03-27T07:53:46.622Z,30.30
2018-03-27T07:56:14.758Z,34.77
2018-03-27T07:58:43.658Z,35.07
2018-03-27T08:01:12.567Z,37.70
2018-03-27T08:03:40.758Z,33.40
2018-03-27T08:06:09.020Z,34.13
2018-03-27T08:08:37.154Z,39.10
2018-03-27T08:11:06.073Z,34.00
2018-03-27T08:13:34.210Z,34.83
2018-03-27T08:16:03.114Z,33.80
2018-03-27T08:18:31.260Z,30.90
2018-03-27T08:20:59.393Z,32.07
2018-03-27T08:23:27.522Z,31.63
2018-03-27T08:25:55.659Z,29.37
2018-03-27T08:28:23.803Z,31.00
2018-03-27T08:30:51.926Z,32.13
2018-03-27T08:33:20.866Z,32.03
2018-03-27T08:35:49.002Z,31.87
2018-03-27T08:38:17.150Z,33.33
2018-03-27T08:40:46.054Z,30.97
2018-03-27T08:43:14.217Z,35.17
2018-03-27T08:45:42.338Z,25.93
2018-03-27T08:48:10.488Z,31.17
2018-03-27T08:50:38.619Z,28.40
2018-03-27T08:53:08.290Z,35.77
2018-03-27T08:55:36.499Z,32.70
2018-03-27T08:58:04.653Z,30.50
2018-03-27T09:00:32.792Z,31.53
2018-03-27T09:03:00.987Z,37.77
2018-03-27T09:05:29.137Z,32.43
2018-03-27T09:07:58.058Z,33.33
2018-03-27T09:10:26.313Z,28.20
2018-03-27T09:12:54.454Z,30.43
2018-03-27T09:15:22.598Z,27.97
2018-03-27T09:17:50.730Z,25.33
2018-03-27T09:20:18.874Z,23.97
2018-03-27T09:22:47.015Z,23.53
2018-03-27T09:25:15.176Z,21.90
2018-03-27T09:27:43.307Z,25.07
2018-03-27T09:30:11.446Z,29.73
2018-03-27T09:32:40.347Z,27.37
2018-03-27T09:35:09.307Z,28.90
2018-03-27T09:37:37.438Z,30.23
2018-03-27T09:40:05.562Z,27.73
2018-03-27T09:42:34.484Z,27.80
2018-03-27T09:45:02.621Z,31.40
2018-03-27T09:47:31.530Z,29.77
2018-03-27T09:49:59.671Z,30.30
2018-03-27T09:52:27.826Z,29.30
2018-03-27T09:54:56.007Z,28.27
2018-03-27T09:57:24.142Z,33.10
2018-03-27T09:59:52.292Z,29.37
2018-03-27T10:02:20.431Z,28.40
2018-03-27T10:04:48.565Z,35.67
2018-03-27T10:07:16.694Z,29.50
2018-03-27T10:09:45.611Z,29.60
2018-03-27T10:12:13.756Z,46.73
2018-03-27T10:14:43.009Z,36.37
2018-03-27T10:17:11.127Z,46.87
2018-03-27T10:19:40.027Z,47.37
2018-03-27T10:22:08.222Z,28.87
2018-03-27T10:24:36.322Z,32.47
2018-03-27T10:27:04.451Z,30.17
2018-03-27T10:29:32.575Z,31.33
2018-03-27T10:32:00.742Z,28.20
2018-03-27T10:34:28.866Z,24.37
2018-03-27T10:36:57.016Z,26.90
2018-03-27T10:39:26.299Z,21.50
2018-03-27T10:41:54.437Z,23.83
2018-03-27T10:44:22.577Z,23.23
2018-03-27T10:46:50.726Z,24.13
2018-03-27T10:49:18.870Z,25.80
2018-03-27T10:51:47.044Z,24.50
2018-03-27T10:54:15.182Z,25.70
2018-03-27T10:56:43.326Z,26.77
2018-03-27T10:59:11.480Z,28.03
2018-03-27T11:01:39.638Z,29.07
2018-03-27T11:04:07.797Z,21.90
2018-03-27T11:06:35.938Z,23.83
2018-03-27T11:09:04.469Z,21.33
2018-03-27T11:11:32.628Z,24.50
2018-03-27T11:14:00.775Z,46.63
2018-03-27T11:16:28.913Z,20.40
2018-03-27T11:18:57.167Z,20.03
2018-03-27T11:21:25.326Z,19.53
2018-03-27T11:23:54.231Z,17.83
2018-03-27T11:26:23.151Z,16.33
2018-03-27T11:28:51.295Z,14.73
2018-03-27T11:31:20.301Z,12.97
2018-03-27T11:33:48.433Z,11.03
2018-03-27T11:36:16.563Z,10.87
2018-03-27T11:38:44.716Z,11.20
2018-03-27T11:41:12.842Z,10.23
2018-03-27T11:43:40.964Z,9.47
2018-03-27T11:46:09.097Z,9.63
2018-03-27T11:48:37.223Z,8.97
2018-03-27T11:51:05.358Z,10.07
2018-03-27T11:53:33.497Z,10.53
2018-03-27T11:56:01.648Z,8.97
2018-03-27T11:58:29.801Z,9.40
2018-03-27T12:00:58.314Z,10.73
2018-03-27T12:03:26.440Z,11.60
2018-03-27T12:05:55.122Z,12.13
2018-03-27T12:08:24.062Z,11.23
2018-03-27T12:10:53.033Z,10.20
2018-03-27T12:13:21.194Z,12.00
2018-03-27T12:15:49.327Z,13.13
2018-03-27T12:18:17.478Z,13.60
2018-03-27T12:20:45.611Z,16.03
2018-03-27T12:23:13.754Z,14.00
2018-03-27T12:25:41.901Z,12.33
2018-03-27T12:28:10.046Z,14.77
2018-03-27T12:30:38.190Z,16.10
2018-03-27T12:33:06.348Z,13.83
2018-03-27T12:35:34.486Z,12.53
2018-03-27T12:38:02.631Z,12.77
2018-03-27T12:40:30.762Z,11.73
2018-03-27T12:42:58.917Z,18.10
2018-03-27T12:45:27.050Z,15.97
2018-03-27T12:47:55.198Z,15.53
2018-03-27T12:50:24.272Z,13.77
2018-03-27T12:52:52.420Z,14.80
2018-03-27T12:55:20.548Z,15.40
2018-03-27T12:57:48.695Z,14.17
2018-03-27T13:00:17.022Z,15.27
2018-03-27T13:02:45.321Z,20.03
2018-03-27T13:05:13.574Z,15.77
2018-03-27T13:07:41.714Z,15.40
2018-03-27T13:10:09.855Z,17.60
2018-03-27T13:12:38.021Z,17.23
2018-03-27T13:15:06.166Z,16.70
2018-03-27T13:17:34.295Z,16.53
2018-03-27T13:20:03.215Z,16.87
2018-03-27T13:22:31.342Z,15.70
2018-03-27T13:24:59.510Z,14.70
2018-03-27T13:27:27.651Z,18.10
2018-03-27T13:29:55.799Z,17.57
2018-03-27T13:32:24.011Z,18.87
2018-03-27T13:34:52.091Z,16.97
2018-03-27T13:37:20.234Z,18.20
2018-03-27T13:39:48.376Z,17.47
2018-03-27T13:42:18.307Z,21.37
2018-03-27T13:44:46.451Z,20.80
2018-03-27T13:47:14.598Z,18.57
2018-03-27T13:49:43.587Z,16.70
2018-03-27T13:52:12.503Z,16.20
2018-03-27T13:54:40.642Z,19.40
2018-03-27T13:57:08.782Z,18.03
2018-03-27T13:59:36.926Z,18.00
2018-03-27T14:02:05.081Z,16.10
2018-03-27T14:04:33.266Z,16.17
2018-03-27T14:07:01.415Z,17.63
2018-03-27T14:09:30.367Z,16.73
2018-03-27T14:11:58.513Z,19.23
2018-03-27T14:14:26.646Z,17.57
2018-03-27T14:16:56.578Z,19.87
2018-03-27T14:19:24.718Z,20.27
2018-03-27T14:21:52.879Z,18.43
2018-03-27T14:24:21.059Z,18.83
2018-03-27T14:26:50.146Z,18.63
2018-03-27T14:29:18.386Z,20.77
2018-03-27T14:31:46.510Z,18.57
2018-03-27T14:34:15.439Z,17.00
2018-03-27T14:36:43.572Z,18.50
2018-03-27T14:39:11.727Z,19.50
2018-03-27T14:41:39.854Z,17.37
2018-03-27T14:44:08.000Z,18.40
2018-03-27T14:46:36.130Z,17.40
2018-03-27T14:49:04.270Z,18.90
2018-03-27T14:51:32.421Z,17.47
2018-03-27T14:54:00.575Z,17.50
2018-03-27T14:56:28.707Z,17.90
2018-03-27T14:58:56.871Z,19.50
2018-03-27T15:01:26.998Z,16.70
2018-03-27T15:03:55.167Z,16.30
2018-03-27T15:06:23.307Z,15.53
2018-03-27T15:08:52.319Z,13.83
2018-03-27T15:11:20.474Z,15.73
2018-03-27T15:13:48.637Z,17.20
2018-03-27T15:16:16.790Z,16.67
2018-03-27T15:18:45.757Z,16.47
2018-03-27T15:21:14.666Z,15.10
2018-03-27T15:23:42.807Z,15.43
2018-03-27T15:26:10.976Z,16.30
2018-03-27T15:28:39.087Z,18.30
2018-03-27T15:31:07.239Z,19.37
2018-03-27T15:33:35.401Z,17.67
2018-03-27T15:36:03.524Z,16.53
2018-03-27T15:38:31.652Z,22.03
2018-03-27T15:41:00.587Z,17.40
2018-03-27T15:43:28.723Z,18.50
2018-03-27T15:45:56.884Z,18.33
2018-03-27T15:48:25.024Z,17.37
2018-03-27T15:50:53.201Z,17.23
2018-03-27T15:53:21.338Z,17.37
2018-03-27T15:55:49.469Z,17.70
2018-03-27T15:58:17.614Z,14.40
2018-03-27T16:00:45.750Z,14.40
2018-03-27T16:03:13.902Z,18.10
2018-03-27T16:05:42.031Z,15.80
2018-03-27T16:08:10.201Z,18.70
2018-03-27T16:10:38.331Z,14.60
2018-03-27T16:13:06.479Z,15.07
2018-03-27T16:15:34.678Z,17.13
2018-03-27T16:18:03.593Z,17.20
2018-03-27T16:20:31.739Z,17.27
2018-03-27T16:23:00.524Z,15.53
2018-03-27T16:25:28.668Z,16.20
2018-03-27T16:27:56.806Z,18.30
2018-03-27T16:30:25.728Z,16.70
2018-03-27T16:32:53.909Z,18.80
2018-03-27T16:35:22.813Z,20.33
2018-03-27T16:37:51.012Z,16.60
2018-03-27T16:40:19.110Z,16.63
2018-03-27T16:42:47.270Z,18.43
2018-03-27T16:45:16.895Z,20.03
2018-03-27T16:47:45.020Z,15.47
2018-03-27T16:50:13.215Z,16.03
2018-03-27T16:52:41.407Z,16.40
2018-03-27T16:55:09.617Z,18.00
2018-03-27T16:57:37.775Z,18.23
2018-03-27T17:00:05.986Z,19.67
2018-03-27T17:02:34.985Z,19.60
2018-03-27T17:05:03.208Z,22.93
2018-03-27T17:07:31.374Z,18.17
2018-03-27T17:09:59.507Z,20.07
2018-03-27T17:12:27.693Z,19.00
2018-03-27T17:15:07.670Z,19.23
2018-03-27T17:17:37.364Z,25.97
2018-03-27T17:20:06.422Z,47.03
2018-03-27T17:22:34.550Z,32.33
2018-03-27T17:25:02.682Z,20.60
2018-03-27T17:27:31.619Z,27.80
2018-03-27T17:30:00.595Z,20.27
2018-03-27T17:32:28.751Z,19.93
2018-03-27T17:34:57.576Z,17.87
2018-03-27T17:37:25.714Z,17.83
2018-03-27T17:39:54.759Z,20.57
2018-03-27T17:42:25.625Z,24.60
2018-03-27T17:44:55.255Z,17.43
2018-03-27T17:47:24.170Z,18.77
2018-03-27T17:49:53.825Z,21.20
2018-03-27T17:52:22.075Z,18.10
2018-03-27T17:54:50.337Z,21.07
2018-03-27T17:57:19.247Z,23.00
2018-03-27T17:59:47.449Z,28.47
2018-03-27T18:02:16.271Z,29.77
2018-03-27T18:04:44.415Z,25.60
2018-03-27T18:07:13.330Z,22.73
2018-03-27T18:09:41.640Z,23.97
2018-03-27T18:12:10.562Z,21.43
2018-03-27T18:14:38.715Z,18.67
2018-03-27T18:17:10.237Z,18.77
2018-03-27T18:19:40.891Z,21.87
2018-03-27T18:22:14.827Z,27.97
2018-03-27T18:24:50.487Z,27.10
2018-03-27T18:27:20.926Z,23.90
2018-03-27T18:29:53.908Z,21.63
2018-03-27T18:32:29.068Z,22.57
2018-03-27T18:35:01.668Z,21.53
2018-03-27T18:37:32.070Z,18.10
2018-03-27T18:40:04.306Z,19.30
2018-03-27T18:42:35.713Z,18.50
2018-03-27T18:45:07.413Z,22.20
2018-03-27T18:47:39.810Z,22.53
2018-03-27T18:50:11.680Z,21.67
2018-03-27T18:52:44.170Z,21.07
2018-03-27T18:55:14.295Z,22.83
2018-03-27T18:57:48.257Z,20.07
2018-03-27T19:00:19.356Z,20.67
2018-03-27T19:02:47.505Z,22.03
2018-03-27T19:05:16.821Z,22.07
2018-03-27T19:07:45.978Z,20.80
2018-03-27T19:10:16.972Z,23.53
2018-03-27T19:12:48.118Z,20.67
2018-03-27T19:15:21.333Z,18.17
2018-03-27T19:17:53.937Z,18.43
2018-03-27T19:20:23.418Z,19.47
2018-03-27T19:22:51.561Z,21.10
2018-03-27T19:25:19.742Z,24.53
2018-03-27T19:27:47.873Z,22.30
2018-03-27T19:30:16.018Z,23.23
2018-03-27T19:32:44.934Z,24.57
2018-03-27T19:35:13.076Z,19.37
2018-03-27T19:37:41.209Z,23.73
2018-03-27T19:40:09.610Z,23.30
2018-03-27T19:42:38.495Z,25.50
2018-03-27T19:45:06.746Z,25.47
2018-03-27T19:47:34.882Z,22.70
2018-03-27T19:50:03.299Z,25.27
2018-03-27T19:52:32.062Z,22.47
2018-03-27T19:55:00.473Z,23.40
2018-03-27T19:57:28.776Z,23.17
2018-03-27T19:59:56.958Z,25.67
2018-03-27T20:02:25.124Z,25.10
2018-03-27T20:04:53.404Z,22.40
2018-03-27T20:07:21.592Z,25.97
2018-03-27T20:09:49.683Z,22.30
2018-03-27T20:12:17.891Z,20.73
2018-03-27T20:14:46.038Z,26.60
2018-03-27T20:17:14.196Z,22.83
2018-03-27T20:19:43.104Z,22.73
2018-03-27T20:22:11.383Z,23.00
2018-03-27T20:24:39.649Z,25.00
2018-03-27T20:27:07.786Z,23.77
2018-03-27T20:29:35.936Z,21.73
2018-03-27T20:32:04.098Z,22.50
2018-03-27T20:34:33.058Z,20.27
2018-03-27T20:37:01.574Z,20.60
2018-03-27T20:39:30.454Z,23.23
2018-03-27T20:41:58.599Z,20.60
2018-03-27T20:44:26.739Z,22.23
2018-03-27T20:46:54.949Z,24.63
2018-03-27T20:49:23.077Z,33.80
2018-03-27T20:51:51.214Z,28.13
2018-03-27T20:54:19.364Z,24.53
2018-03-27T20:56:48.363Z,26.77
2018-03-27T20:59:16.547Z,25.27
2018-03-27T21:01:45.439Z,26.40
2018-03-27T21:04:13.597Z,29.33
2018-03-27T21:06:42.510Z,24.83
2018-03-27T21:09:10.718Z,28.50
2018-03-27T21:11:38.845Z,27.50
2018-03-27T21:14:07.051Z,24.50
2018-03-27T21:16:36.415Z,23.00
2018-03-27T21:19:05.021Z,26.10
2018-03-27T21:21:33.817Z,26.27
2018-03-27T21:24:01.991Z,30.63
2018-03-27T21:26:30.107Z,29.67
2018-03-27T21:28:59.014Z,28.10
2018-03-27T21:31:27.233Z,32.07
2018-03-27T21:33:55.420Z,23.90
2018-03-27T21:36:23.585Z,30.20
2018-03-27T21:38:51.712Z,29.30
2018-03-27T21:41:19.962Z,27.40
2018-03-27T21:43:48.115Z,29.40
2018-03-27T21:46:17.038Z,27.03
2018-03-27T21:48:45.187Z,25.07
2018-03-27T21:51:13.363Z,24.40
2018-03-27T21:53:41.617Z,28.40
2018-03-27T21:56:10.548Z,24.93
2018-03-27T21:58:38.734Z,25.53
2018-03-27T22:01:06.892Z,26.20
2018-03-27T22:03:39.898Z,23.60
2018-03-27T22:06:08.817Z,25.63
2018-03-27T22:08:36.944Z,26.53
2018-03-27T22:11:05.130Z,27.83
2018-03-27T22:13:33.259Z,22.20
2018-03-27T22:16:02.290Z,24.53
2018-03-27T22:18:30.423Z,23.77
2018-03-27T22:20:58.621Z,21.87
2018-03-27T22:23:26.754Z,24.03
2018-03-27T22:25:55.710Z,22.70
2018-03-27T22:28:23.841Z,23.20
2018-03-27T22:30:51.976Z,22.27
2018-03-27T22:33:20.126Z,21.77
2018-03-27T22:35:49.027Z,20.47
2018-03-27T22:38:17.174Z,23.97
2018-03-27T22:40:45.303Z,25.80
2018-03-27T22:43:13.454Z,24.93
2018-03-27T22:45:41.590Z,27.30
2018-03-27T22:48:09.755Z,21.70
2018-03-27T22:50:37.966Z,24.90
2018-03-27T22:53:06.116Z,24.47
2018-03-27T22:55:34.267Z,22.97
2018-03-27T22:58:02.433Z,24.87
2018-03-27T23:00:30.656Z,23.63
2018-03-27T23:02:58.833Z,24.27
2018-03-27T23:05:26.983Z,21.60
2018-03-27T23:07:55.110Z,25.40
2018-03-27T23:10:23.246Z,26.10
2018-03-27T23:12:51.370Z,26.27
2018-03-27T23:15:19.510Z,26.70
2018-03-27T23:17:47.638Z,23.00
2018-03-27T23:20:15.783Z,25.30
2018-03-27T23:22:43.922Z,25.50
2018-03-27T23:25:26.849Z,25.27
2018-03-27T23:28:10.859Z,24.27
2018-03-27T23:30:42.765Z,24.67
2018-03-27T23:33:10.890Z,28.17
2018-03-27T23:35:39.042Z,22.53
2018-03-27T23:38:07.178Z,23.33
2018-03-27T23:40:35.328Z,25.83
2018-03-27T23:43:04.223Z,25.23
2018-03-27T23:45:33.148Z,24.60
2018-03-27T23:48:01.274Z,26.20
2018-03-27T23:50:30.177Z,27.10
2018-03-27T23:52:58.324Z,28.47
2018-03-27T23:55:27.208Z,27.93
2018-03-27T23:57:55.357Z,25.70
