createdAt,value
2022-11-16T00:02:51.555Z,4
2022-11-16T00:05:53.539Z,3.9
2022-11-16T00:08:55.472Z,4.6
2022-11-16T00:11:57.439Z,3.9
2022-11-16T00:14:59.423Z,4.6
2022-11-16T00:18:01.361Z,5.3
2022-11-16T00:21:03.315Z,4.8
2022-11-16T00:24:05.339Z,5.4
2022-11-16T00:27:07.294Z,4.9
2022-11-16T00:30:09.267Z,4.9
2022-11-16T00:33:11.224Z,5.4
2022-11-16T00:36:13.186Z,5.1
2022-11-16T00:39:15.134Z,5.2
2022-11-16T00:42:17.106Z,5.1
2022-11-16T00:45:19.046Z,4.9
2022-11-16T00:48:21.022Z,5.7
2022-11-16T00:51:22.966Z,5
2022-11-16T00:54:24.936Z,4.7
2022-11-16T00:57:26.893Z,5.4
2022-11-16T01:00:28.866Z,5.7
2022-11-16T01:03:30.822Z,5.2
2022-11-16T01:06:32.810Z,5.6
2022-11-16T01:09:34.765Z,4.4
2022-11-16T01:12:36.735Z,5.1
2022-11-16T01:15:38.682Z,5
2022-11-16T01:18:40.672Z,4.9
2022-11-16T01:21:42.613Z,6.3
2022-11-16T01:24:44.596Z,4.9
2022-11-16T01:27:46.550Z,4.6
2022-11-16T01:30:48.517Z,4.8
2022-11-16T01:33:50.472Z,5.4
2022-11-16T01:36:52.465Z,5.4
2022-11-16T01:39:54.429Z,5.2
2022-11-16T01:42:56.383Z,5.9
2022-11-16T01:45:58.345Z,5.2
2022-11-16T01:49:00.296Z,5.5
2022-11-16T01:52:02.267Z,6.1
2022-11-16T01:55:04.234Z,5.5
2022-11-16T01:58:06.193Z,5.4
2022-11-16T02:01:08.212Z,6
2022-11-16T02:04:10.141Z,6.8
2022-11-16T02:07:12.097Z,6.4
2022-11-16T02:10:14.054Z,5.2
2022-11-16T02:13:16.018Z,5.8
2022-11-16T02:16:17.996Z,6.1
2022-11-16T02:19:19.946Z,6.4
2022-11-16T02:22:22.064Z,6.7
2022-11-16T02:25:23.876Z,5.2
2022-11-16T02:28:25.850Z,6.4
2022-11-16T02:31:27.805Z,6.7
2022-11-16T02:34:29.771Z,5.6
2022-11-16T02:37:31.743Z,6.1
2022-11-16T02:40:33.697Z,6.3
2022-11-16T02:43:35.698Z,5.3
2022-11-16T02:46:37.633Z,5.6
2022-11-16T02:49:39.576Z,6.8
2022-11-16T02:52:41.540Z,6.3
2022-11-16T02:55:43.510Z,6.1
2022-11-16T02:58:45.464Z,7.1
2022-11-16T03:01:47.437Z,6.5
2022-11-16T03:04:49.397Z,7
2022-11-16T03:07:51.338Z,6.8
2022-11-16T03:10:53.299Z,7.8
2022-11-16T03:13:55.259Z,7.6
2022-11-16T03:16:57.229Z,6.5
2022-11-16T03:19:59.188Z,6.8
2022-11-16T03:23:01.154Z,6.5
2022-11-16T03:26:03.102Z,5.7
2022-11-16T03:29:05.076Z,6.1
2022-11-16T03:32:07.033Z,7.4
2022-11-16T03:35:09.000Z,6.9
2022-11-16T03:38:10.962Z,7.4
2022-11-16T03:41:12.902Z,7.3
2022-11-16T03:44:14.866Z,8.5
2022-11-16T03:47:16.827Z,7.2
2022-11-16T03:50:18.799Z,7.1
2022-11-16T03:53:20.816Z,8.9
2022-11-16T03:56:22.725Z,9.4
2022-11-16T03:59:24.697Z,8.9
2022-11-16T04:02:26.661Z,9.8
2022-11-16T04:05:28.644Z,8.7
2022-11-16T04:08:30.681Z,7.8
2022-11-16T04:11:32.548Z,7.9
2022-11-16T04:14:34.508Z,8.2
2022-11-16T04:17:36.481Z,7.8
2022-11-16T04:20:38.441Z,8
2022-11-16T04:23:40.403Z,8
2022-11-16T04:26:42.368Z,9
2022-11-16T04:29:44.324Z,8.8
2022-11-16T04:32:46.282Z,9
2022-11-16T04:35:48.251Z,10
2022-11-16T04:38:50.205Z,12.6
2022-11-16T04:41:52.187Z,9.5
2022-11-16T04:44:54.134Z,12.8
2022-11-16T04:47:56.104Z,10.1
2022-11-16T04:50:58.058Z,9.9
2022-11-16T04:54:00.030Z,13.8
2022-11-16T04:57:01.981Z,13.7
2022-11-16T05:00:03.960Z,12.5
2022-11-16T05:03:05.890Z,13.6
2022-11-16T05:06:07.873Z,11.1
2022-11-16T05:09:09.811Z,13.7
2022-11-16T05:12:11.779Z,11.5
2022-11-16T05:15:13.801Z,16.9
2022-11-16T05:18:15.701Z,14.7
2022-11-16T05:21:17.651Z,14.6
2022-11-16T05:24:19.648Z,13.3
2022-11-16T05:27:21.576Z,14
2022-11-16T05:30:23.564Z,14.8
2022-11-16T05:33:25.507Z,14.8
2022-11-16T05:36:27.469Z,14.3
2022-11-16T05:39:29.431Z,12.6
2022-11-16T05:42:31.401Z,12.2
2022-11-16T05:45:33.352Z,16.1
2022-11-16T05:48:35.597Z,12.6
2022-11-16T05:51:37.275Z,12.9
2022-11-16T05:54:39.242Z,14.1
2022-11-16T05:57:41.205Z,15
2022-11-16T06:00:43.175Z,16.3
2022-11-16T06:03:45.131Z,14.7
2022-11-16T06:06:47.211Z,13.9
2022-11-16T06:09:49.033Z,15.5
2022-11-16T06:12:50.991Z,16
2022-11-16T06:15:52.953Z,14.3
2022-11-16T06:18:54.923Z,14
2022-11-16T06:21:56.894Z,16.5
2022-11-16T06:24:58.866Z,17.4
2022-11-16T06:28:04.082Z,16.8
2022-11-16T06:31:02.795Z,15.8
2022-11-16T06:34:04.784Z,16.1
2022-11-16T06:37:06.741Z,13.4
2022-11-16T06:40:08.693Z,16.4
2022-11-16T06:43:10.666Z,17.1
2022-11-16T06:46:12.623Z,13.9
2022-11-16T06:49:14.597Z,17.7
2022-11-16T06:52:16.563Z,14.9
2022-11-16T06:55:18.539Z,15.3
2022-11-16T06:58:20.504Z,13.8
2022-11-16T07:01:22.479Z,15.5
2022-11-16T07:04:24.403Z,13.4
2022-11-16T07:07:26.473Z,16
2022-11-16T07:10:28.319Z,14.4
2022-11-16T07:13:30.276Z,14.6
2022-11-16T07:16:32.237Z,15.6
2022-11-16T07:19:34.199Z,16.1
2022-11-16T07:22:36.171Z,16.8
2022-11-16T07:25:38.125Z,14.3
2022-11-16T07:28:44.976Z,14.6
2022-11-16T07:31:42.059Z,16
2022-11-16T07:34:44.024Z,12.6
2022-11-16T07:37:45.983Z,13.3
2022-11-16T07:40:47.959Z,11.2
2022-11-16T07:43:53.142Z,12.2
2022-11-16T07:46:51.887Z,10.9
2022-11-16T07:49:53.849Z,11.7
2022-11-16T07:52:55.831Z,13.8
2022-11-16T07:55:57.804Z,10.9
2022-11-16T07:58:59.752Z,12.5
2022-11-16T08:02:01.744Z,9.3
2022-11-16T08:05:03.744Z,10
2022-11-16T08:08:05.699Z,11.2
2022-11-16T08:11:07.666Z,8.9
2022-11-16T08:14:09.631Z,8.3
2022-11-16T08:17:11.656Z,10.5
2022-11-16T08:20:13.582Z,7.8
2022-11-16T08:23:15.548Z,7.8
2022-11-16T08:26:17.527Z,8
2022-11-16T08:29:19.484Z,7.4
2022-11-16T08:32:21.551Z,8.1
2022-11-16T08:35:23.500Z,7.6
2022-11-16T08:38:25.492Z,7.8
2022-11-16T08:41:27.432Z,6.9
2022-11-16T08:44:29.403Z,8
2022-11-16T08:47:31.368Z,7.5
2022-11-16T08:50:39.792Z,7.4
2022-11-16T08:53:35.297Z,6
2022-11-16T08:56:37.270Z,7.4
2022-11-16T08:59:39.263Z,6.3
2022-11-16T09:02:41.218Z,6.9
2022-11-16T09:05:43.193Z,6.6
2022-11-16T09:08:45.161Z,6
2022-11-16T09:11:47.133Z,5.3
2022-11-16T09:14:49.083Z,5.6
2022-11-16T09:17:51.047Z,4.7
2022-11-16T09:20:53.010Z,5.2
2022-11-16T09:23:54.986Z,4.2
2022-11-16T09:26:56.943Z,4
2022-11-16T09:29:58.946Z,3.8
2022-11-16T09:33:00.904Z,3.8
2022-11-16T09:36:02.843Z,3.5
2022-11-16T09:39:31.313Z,3.3
2022-11-16T09:42:06.798Z,3.5
2022-11-16T09:45:08.767Z,2.7
2022-11-16T09:48:10.736Z,2.3
2022-11-16T09:51:12.683Z,2.2
2022-11-16T09:54:14.654Z,2.2
2022-11-16T09:57:16.622Z,1.7
2022-11-16T10:00:18.594Z,2
2022-11-16T10:03:20.545Z,1.5
2022-11-16T10:06:22.530Z,1.8
2022-11-16T10:09:24.500Z,1.3
2022-11-16T10:12:26.459Z,1.8
2022-11-16T10:15:28.444Z,1.6
2022-11-16T10:18:30.391Z,1.6
2022-11-16T10:21:32.365Z,1.8
2022-11-16T10:24:34.323Z,1.4
2022-11-16T10:27:36.304Z,1.2
2022-11-16T10:30:38.274Z,1.5
2022-11-16T10:33:40.234Z,1.1
2022-11-16T10:36:42.184Z,2
2022-11-16T10:39:44.166Z,1.6
2022-11-16T10:42:46.120Z,1.4
2022-11-16T10:45:48.090Z,1.2
2022-11-16T10:48:50.068Z,1.6
2022-11-16T10:51:52.023Z,1.5
2022-11-16T10:54:53.971Z,1.4
2022-11-16T10:57:55.950Z,1.7
2022-11-16T11:00:57.968Z,1.7
2022-11-16T11:03:59.910Z,1.7
2022-11-16T11:07:01.972Z,1.6
2022-11-16T11:10:03.818Z,1.6
2022-11-16T11:13:05.773Z,1.8
2022-11-16T11:16:07.743Z,1.6
2022-11-16T11:19:09.709Z,1.5
2022-11-16T11:22:11.715Z,2.3
2022-11-16T11:25:13.632Z,1.6
2022-11-16T11:28:15.660Z,1.5
2022-11-16T11:31:17.572Z,1.4
2022-11-16T11:34:19.524Z,1.8
2022-11-16T11:37:21.487Z,2
2022-11-16T11:40:23.451Z,1.4
2022-11-16T11:43:25.416Z,1.3
2022-11-16T11:46:40.163Z,1.5
2022-11-16T11:49:33.560Z,2.3
2022-11-16T11:52:31.385Z,1.4
2022-11-16T11:55:33.351Z,1.6
2022-11-16T11:58:35.301Z,1.5
2022-11-16T12:01:37.258Z,2.5
2022-11-16T12:04:39.229Z,2
2022-11-16T12:07:41.199Z,2
2022-11-16T12:10:43.148Z,1.5
2022-11-16T12:13:45.107Z,2
2022-11-16T12:16:47.080Z,1.7
2022-11-16T12:19:49.037Z,1.9
2022-11-16T12:22:50.997Z,1.9
2022-11-16T12:25:52.965Z,2.2
2022-11-16T12:28:54.931Z,2
2022-11-16T12:31:56.896Z,1.7
2022-11-16T12:34:58.849Z,1.6
2022-11-16T12:38:00.818Z,1.9
2022-11-16T12:41:02.791Z,2
2022-11-16T12:44:04.748Z,2.2
2022-11-16T12:47:06.728Z,1.6
2022-11-16T12:50:08.690Z,2.1
2022-11-16T12:53:10.651Z,1.9
2022-11-16T12:56:12.611Z,2
2022-11-16T12:59:14.573Z,2.3
2022-11-16T13:02:16.518Z,2.8
2022-11-16T13:05:18.507Z,2.3
2022-11-16T13:08:20.471Z,2.4
2022-11-16T13:11:22.602Z,2.6
2022-11-16T13:14:24.384Z,2.5
2022-11-16T13:17:26.343Z,1.9
2022-11-16T13:20:28.305Z,1.7
2022-11-16T13:23:30.266Z,2
2022-11-16T13:26:32.249Z,1.6
2022-11-16T13:29:34.209Z,1.7
2022-11-16T13:32:36.174Z,2.1
2022-11-16T13:35:38.132Z,1.7
2022-11-16T13:38:40.094Z,2.3
2022-11-16T13:41:42.067Z,1.8
2022-11-16T13:44:47.453Z,2
2022-11-16T13:47:45.986Z,1.5
2022-11-16T13:50:47.942Z,1.7
2022-11-16T13:54:43.010Z,1.9
2022-11-16T13:56:51.895Z,1.6
2022-11-16T13:59:53.838Z,1.9
2022-11-16T14:02:59.961Z,1.9
2022-11-16T14:05:57.768Z,2
2022-11-16T14:08:59.746Z,2.2
2022-11-16T14:12:01.730Z,1.9
2022-11-16T14:15:04.061Z,1.9
2022-11-16T14:18:05.664Z,1.7
2022-11-16T14:21:07.621Z,1.3
2022-11-16T14:24:09.577Z,1.8
2022-11-16T14:27:11.544Z,1.6
2022-11-16T14:30:13.508Z,1.3
2022-11-16T14:33:15.492Z,2.2
2022-11-16T14:36:17.434Z,2
2022-11-16T14:39:19.405Z,1.5
2022-11-16T14:42:21.375Z,1.9
2022-11-16T14:45:23.338Z,1.8
2022-11-16T14:48:25.306Z,1.4
2022-11-16T14:51:27.272Z,1.8
2022-11-16T14:54:29.241Z,2.3
2022-11-16T14:57:31.200Z,2.2
2022-11-16T15:00:33.212Z,2.2
2022-11-16T15:03:35.463Z,1.7
2022-11-16T15:06:37.123Z,1.6
2022-11-16T15:09:39.080Z,1.8
2022-11-16T15:12:41.056Z,1.9
2022-11-16T15:15:43.004Z,2.4
2022-11-16T15:18:44.979Z,2
2022-11-16T15:21:46.932Z,2.1
2022-11-16T15:24:48.894Z,1.8
2022-11-16T15:27:50.850Z,1.9
2022-11-16T15:30:52.845Z,1.3
2022-11-16T15:33:54.766Z,1.9
2022-11-16T15:36:56.723Z,1.9
2022-11-16T15:39:58.695Z,2.3
2022-11-16T15:43:00.637Z,2.5
2022-11-16T15:46:02.599Z,1.9
2022-11-16T15:49:04.568Z,2.4
2022-11-16T15:52:06.524Z,2.1
2022-11-16T15:55:08.487Z,2
2022-11-16T15:58:10.462Z,1.8
2022-11-16T16:01:12.450Z,1.9
2022-11-16T16:04:14.385Z,2.4
2022-11-16T16:07:16.351Z,2.1
2022-11-16T16:10:18.298Z,2
2022-11-16T16:13:20.256Z,2.2
2022-11-16T16:16:22.221Z,2.3
2022-11-16T16:19:24.167Z,2.2
2022-11-16T16:22:26.142Z,2.9
2022-11-16T16:25:28.115Z,2.2
2022-11-16T16:28:30.090Z,2
2022-11-16T16:31:32.052Z,2.2
2022-11-16T16:34:37.734Z,2.3
2022-11-16T16:37:36.001Z,2.2
2022-11-16T16:40:37.941Z,2.4
2022-11-16T16:43:39.915Z,2.1
2022-11-16T16:46:41.875Z,2.4
2022-11-16T16:49:43.849Z,1.8
2022-11-16T16:52:45.783Z,2.5
2022-11-16T16:55:47.744Z,2.4
2022-11-16T16:58:49.695Z,2.3
2022-11-16T17:01:51.689Z,2.5
2022-11-16T17:04:53.622Z,2.6
2022-11-16T17:07:55.599Z,2.7
2022-11-16T17:10:57.563Z,2.6
2022-11-16T17:13:59.583Z,3.4
2022-11-16T17:17:01.504Z,3.3
2022-11-16T17:20:03.451Z,2.7
2022-11-16T17:23:05.421Z,3.1
2022-11-16T17:26:07.379Z,3.5
2022-11-16T17:29:09.345Z,3.1
2022-11-16T17:32:11.328Z,3.6
2022-11-16T17:35:13.272Z,2.7
2022-11-16T17:38:15.241Z,2.5
2022-11-16T17:41:17.215Z,3.5
2022-11-16T17:44:21.785Z,3.2
2022-11-16T17:47:21.110Z,3.4
2022-11-16T17:50:23.084Z,3
2022-11-16T17:53:28.411Z,3.1
2022-11-16T17:56:26.995Z,3.6
2022-11-16T17:59:29.924Z,2.6
2022-11-16T18:02:30.914Z,3.2
2022-11-16T18:05:32.862Z,3.6
2022-11-16T18:08:34.831Z,3.4
2022-11-16T18:11:36.792Z,3
2022-11-16T18:14:38.752Z,2.9
2022-11-16T18:17:40.717Z,3.2
2022-11-16T18:20:42.676Z,2.8
2022-11-16T18:23:44.628Z,3.5
2022-11-16T18:26:46.605Z,2.8
2022-11-16T18:29:48.563Z,3.3
2022-11-16T18:32:50.538Z,3.3
2022-11-16T18:35:52.471Z,2.9
2022-11-16T18:38:54.461Z,2.8
2022-11-16T18:41:56.423Z,2.7
2022-11-16T18:44:58.386Z,3.5
2022-11-16T18:48:00.358Z,3.3
2022-11-16T18:51:02.299Z,3
2022-11-16T18:54:04.269Z,3.6
2022-11-16T18:57:06.254Z,3
2022-11-16T19:00:08.189Z,3.2
2022-11-16T19:03:11.431Z,3.5
2022-11-16T19:06:12.113Z,3.2
2022-11-16T19:09:14.078Z,2.4
2022-11-16T19:12:16.039Z,2.8
2022-11-16T19:15:18.044Z,2.7
2022-11-16T19:18:21.558Z,2.9
2022-11-16T19:21:21.999Z,2.5
2022-11-16T19:24:23.867Z,2.6
2022-11-16T19:27:25.844Z,2.3
2022-11-16T19:30:27.794Z,2.1
2022-11-16T19:33:29.769Z,2.6
2022-11-16T19:36:31.725Z,2.9
2022-11-16T19:39:33.704Z,3
2022-11-16T19:42:35.667Z,2.7
2022-11-16T19:45:37.630Z,2.4
2022-11-16T19:48:39.615Z,2.4
2022-11-16T19:51:41.565Z,2.7
2022-11-16T19:54:43.536Z,2.8
2022-11-16T19:57:45.515Z,2.5
2022-11-16T20:00:47.570Z,3
2022-11-16T20:03:49.442Z,2.2
2022-11-16T20:06:51.474Z,2.7
2022-11-16T20:09:56.361Z,2.8
2022-11-16T20:12:58.342Z,2.7
2022-11-16T20:16:00.302Z,2.7
2022-11-16T20:19:02.287Z,2.4
2022-11-16T20:22:04.243Z,2.4
2022-11-16T20:25:06.188Z,2.5
2022-11-16T20:28:08.169Z,2.4
2022-11-16T20:31:10.096Z,2.4
2022-11-16T20:34:12.058Z,2.3
2022-11-16T20:37:14.028Z,2.1
2022-11-16T20:40:16.000Z,2
2022-11-16T20:43:17.965Z,2.3
2022-11-16T20:46:19.911Z,2
2022-11-16T20:49:21.888Z,1.9
2022-11-16T20:52:23.861Z,2
2022-11-16T20:55:25.826Z,2.4
2022-11-16T20:58:27.808Z,2.4
2022-11-16T21:01:29.790Z,2.1
2022-11-16T21:04:31.733Z,2.1
2022-11-16T21:07:33.742Z,2.3
2022-11-16T21:10:35.654Z,2.2
2022-11-16T21:13:37.830Z,2.1
2022-11-16T21:16:39.599Z,2.2
2022-11-16T21:19:49.942Z,2.6
2022-11-16T21:22:43.529Z,2.6
2022-11-16T21:25:45.503Z,2.8
2022-11-16T21:28:47.456Z,2.1
2022-11-16T21:31:49.429Z,2.7
2022-11-16T21:34:51.393Z,2.1
2022-11-16T21:37:53.360Z,2.2
2022-11-16T21:40:55.350Z,2.3
2022-11-16T21:43:57.292Z,2.2
2022-11-16T21:47:00.175Z,1.8
2022-11-16T21:53:03.184Z,2.4
2022-11-16T21:56:05.155Z,2.1
2022-11-16T21:59:07.137Z,2.3
2022-11-16T22:02:09.078Z,2.4
2022-11-16T22:05:11.038Z,1.8
2022-11-16T22:08:12.998Z,1.9
2022-11-16T22:11:14.956Z,2.4
2022-11-16T22:14:16.944Z,2
2022-11-16T22:17:18.997Z,2.4
2022-11-16T22:20:20.849Z,2.3
2022-11-16T22:23:23.120Z,1.7
2022-11-16T22:26:24.772Z,2.4
2022-11-16T22:29:26.729Z,2.1
2022-11-16T22:32:28.694Z,2
2022-11-16T22:35:30.660Z,2.3
2022-11-16T22:38:32.647Z,1.9
2022-11-16T22:41:34.594Z,2.4
2022-11-16T22:44:36.558Z,2.2
2022-11-16T22:47:38.521Z,2
2022-11-16T22:50:40.500Z,2
2022-11-16T22:53:42.465Z,2
2022-11-16T22:56:44.426Z,2.6
2022-11-16T22:59:46.402Z,2.1
2022-11-16T23:02:48.375Z,1.9
2022-11-16T23:05:50.348Z,2.1
2022-11-16T23:08:52.283Z,2.1
2022-11-16T23:11:54.247Z,1.6
2022-11-16T23:14:56.211Z,2.2
2022-11-16T23:17:58.184Z,2.2
2022-11-16T23:21:00.120Z,2.1
2022-11-16T23:24:02.092Z,2
2022-11-16T23:27:04.050Z,1.9
2022-11-16T23:30:10.904Z,1.7
2022-11-16T23:33:07.982Z,2
2022-11-16T23:36:09.947Z,2.3
2022-11-16T23:39:11.926Z,1.8
2022-11-16T23:42:13.912Z,1.6
2022-11-16T23:45:15.852Z,2.4
2022-11-16T23:48:17.832Z,2.4
2022-11-16T23:51:19.786Z,2
2022-11-16T23:54:21.777Z,1.7
2022-11-16T23:57:23.713Z,1.8
