createdAt,value
2022-10-25T00:02:02.023Z,100276.06
2022-10-25T00:04:31.723Z,100275.25
2022-10-25T00:07:01.362Z,100276.22
2022-10-25T00:09:30.885Z,100273.00
2022-10-25T00:12:00.432Z,100275.75
2022-10-25T00:14:32.641Z,100272.44
2022-10-25T00:17:02.251Z,100270.81
2022-10-25T00:19:31.909Z,100280.56
2022-10-25T00:22:01.440Z,100279.94
2022-10-25T00:24:31.150Z,100279.94
2022-10-25T00:27:00.679Z,100275.94
2022-10-25T00:29:33.566Z,100287.31
2022-10-25T00:32:03.132Z,100289.69
2022-10-25T00:34:32.847Z,100283.34
2022-10-25T00:37:02.394Z,100283.81
2022-10-25T00:39:32.254Z,100287.69
2022-10-25T00:42:02.624Z,100280.09
2022-10-25T00:44:52.665Z,100276.97
2022-10-25T00:47:33.340Z,100284.84
2022-10-25T00:50:07.285Z,100289.69
2022-10-25T00:52:39.007Z,100294.16
2022-10-25T00:55:09.881Z,100298.78
2022-10-25T00:57:44.450Z,100289.88
2022-10-25T01:00:17.335Z,100291.88
2022-10-25T01:02:47.169Z,100292.88
2022-10-25T01:05:16.936Z,100293.94
2022-10-25T01:07:47.969Z,100295.75
2022-10-25T01:10:17.864Z,100310.72
2022-10-25T01:12:49.933Z,100296.50
2022-10-25T01:15:26.963Z,100303.50
2022-10-25T01:18:01.743Z,100307.94
2022-10-25T01:21:10.607Z,100308.72
2022-10-25T01:24:04.834Z,100310.59
2022-10-25T01:27:07.059Z,100316.88
2022-10-25T01:30:06.103Z,100319.34
2022-10-25T01:32:44.532Z,100309.97
2022-10-25T01:35:20.312Z,100309.97
2022-10-25T01:38:09.460Z,100318.66
2022-10-25T01:40:48.919Z,100317.81
2022-10-25T01:43:26.230Z,100323.03
2022-10-25T01:46:00.439Z,100321.22
2022-10-25T01:48:34.825Z,100332.78
2022-10-25T01:51:12.478Z,100318.66
2022-10-25T01:53:49.130Z,100315.16
2022-10-25T01:56:23.969Z,100323.97
2022-10-25T01:59:04.330Z,100326.34
2022-10-25T02:01:41.987Z,100336.38
2022-10-25T02:04:20.333Z,100323.88
2022-10-25T02:06:57.071Z,100332.78
2022-10-25T02:09:32.963Z,100316.88
2022-10-25T02:12:03.636Z,100320.38
2022-10-25T02:14:36.929Z,100323.03
2022-10-25T02:17:10.680Z,100333.63
2022-10-25T02:19:46.233Z,100334.59
2022-10-25T02:22:16.721Z,100340.72
2022-10-25T02:24:48.840Z,100334.59
2022-10-25T02:27:20.476Z,100340.00
2022-10-25T02:29:50.647Z,100330.31
2022-10-25T02:32:20.247Z,100336.69
2022-10-25T02:34:53.629Z,100329.47
2022-10-25T02:37:23.193Z,100338.09
2022-10-25T02:39:53.519Z,100332.97
2022-10-25T02:42:23.088Z,100330.44
2022-10-25T02:44:52.644Z,100340.19
2022-10-25T02:47:22.232Z,100335.91
2022-10-25T02:49:54.887Z,100339.41
2022-10-25T02:52:24.547Z,100341.22
2022-10-25T02:54:54.125Z,100342.06
2022-10-25T02:57:23.670Z,100347.38
2022-10-25T02:59:53.220Z,100340.34
2022-10-25T03:02:22.754Z,100347.38
2022-10-25T03:04:55.016Z,100347.19
2022-10-25T03:07:24.622Z,100348.41
2022-10-25T03:09:54.163Z,100347.56
2022-10-25T03:12:23.705Z,100356.09
2022-10-25T03:14:53.228Z,100360.63
2022-10-25T03:17:22.873Z,100361.97
2022-10-25T03:19:55.029Z,100358.44
2022-10-25T03:22:24.550Z,100362.25
2022-10-25T03:24:54.047Z,100362.06
2022-10-25T03:27:23.565Z,100368.22
2022-10-25T03:29:53.104Z,100364.59
2022-10-25T03:32:22.675Z,100367.56
2022-10-25T03:34:54.922Z,100370.31
2022-10-25T03:37:24.504Z,100373.72
2022-10-25T03:39:54.179Z,100368.97
2022-10-25T03:42:23.754Z,100372.47
2022-10-25T03:44:53.928Z,100369.16
2022-10-25T03:47:23.435Z,100366.72
2022-10-25T03:49:55.549Z,100388.09
2022-10-25T03:52:25.055Z,100377.38
2022-10-25T03:54:54.601Z,100376.47
2022-10-25T03:57:24.144Z,100384.50
2022-10-25T03:59:53.680Z,100380.13
2022-10-25T04:02:23.255Z,100387.34
2022-10-25T04:04:55.647Z,100385.66
2022-10-25T04:07:25.260Z,100381.19
2022-10-25T04:09:54.779Z,100391.13
2022-10-25T04:12:24.287Z,100386.13
2022-10-25T04:14:53.948Z,100395.78
2022-10-25T04:17:23.493Z,100402.03
2022-10-25T04:19:55.628Z,100396.03
2022-10-25T04:22:25.170Z,100394.16
2022-10-25T04:24:54.718Z,100405.63
2022-10-25T04:27:24.801Z,100403.53
2022-10-25T04:29:54.400Z,100411.69
2022-10-25T04:32:23.928Z,100414.22
2022-10-25T04:34:56.008Z,100414.34
2022-10-25T04:37:25.521Z,100414.59
2022-10-25T04:39:55.092Z,100412.72
2022-10-25T04:42:24.621Z,100414.34
2022-10-25T04:44:54.260Z,100420.28
2022-10-25T04:47:23.770Z,100417.72
2022-10-25T04:49:55.902Z,100417.84
2022-10-25T04:52:25.497Z,100424.84
2022-10-25T04:54:55.104Z,100420.47
2022-10-25T04:57:24.672Z,100430.34
2022-10-25T04:59:56.298Z,100424.75
2022-10-25T05:02:25.932Z,100423.81
2022-10-25T05:04:58.294Z,100429.38
2022-10-25T05:07:28.006Z,100429.38
2022-10-25T05:09:57.581Z,100425.97
2022-10-25T05:12:27.116Z,100425.88
2022-10-25T05:14:56.637Z,100431.09
2022-10-25T05:17:26.252Z,100427.59
2022-10-25T05:19:58.380Z,100433.84
2022-10-25T05:22:29.221Z,100430.50
2022-10-25T05:24:58.844Z,100425.13
2022-10-25T05:27:28.468Z,100433.09
2022-10-25T05:29:57.992Z,100445.50
2022-10-25T05:32:27.661Z,100449.16
2022-10-25T05:34:59.806Z,100458.75
2022-10-25T05:37:29.410Z,100456.16
2022-10-25T05:39:59.020Z,100453.44
2022-10-25T05:42:30.234Z,100452.41
2022-10-25T05:44:59.743Z,100453.44
2022-10-25T05:47:29.254Z,100452.50
2022-10-25T05:50:02.354Z,100463.09
2022-10-25T05:52:31.944Z,100475.78
2022-10-25T05:55:01.462Z,100473.22
2022-10-25T05:57:31.180Z,100474.16
2022-10-25T06:00:00.695Z,100476.06
2022-10-25T06:02:30.354Z,100478.53
2022-10-25T06:05:02.522Z,100483.47
2022-10-25T06:07:32.103Z,100494.06
2022-10-25T06:10:01.636Z,100490.56
2022-10-25T06:12:32.498Z,100496.78
2022-10-25T06:15:03.803Z,100487.97
2022-10-25T06:17:35.303Z,100498.59
2022-10-25T06:20:10.455Z,100490.56
2022-10-25T06:22:41.898Z,100499.19
2022-10-25T06:25:13.673Z,100506.03
2022-10-25T06:27:45.244Z,100507.81
2022-10-25T06:30:16.970Z,100517.16
2022-10-25T06:32:47.687Z,100519.66
2022-10-25T06:35:20.217Z,100528.72
2022-10-25T06:37:50.126Z,100526.91
2022-10-25T06:43:11.523Z,100520.50
2022-10-25T06:45:43.271Z,100531.00
2022-10-25T06:48:14.747Z,100538.38
2022-10-25T06:50:52.090Z,100540.97
2022-10-25T06:53:23.822Z,100535.47
2022-10-25T06:55:54.726Z,100546.59
2022-10-25T06:58:24.715Z,100548.41
2022-10-25T07:00:54.381Z,100552.94
2022-10-25T07:03:30.254Z,100556.91
2022-10-25T07:06:06.134Z,100570.31
2022-10-25T07:08:35.899Z,100569.34
2022-10-25T07:11:06.203Z,100571.56
2022-10-25T07:13:36.926Z,100573.47
2022-10-25T07:16:07.585Z,100578.16
2022-10-25T07:18:37.922Z,100574.25
2022-10-25T07:21:13.369Z,100577.75
2022-10-25T07:23:44.638Z,100575.09
2022-10-25T07:26:15.609Z,100586.50
2022-10-25T07:28:46.280Z,100597.09
2022-10-25T07:31:16.270Z,100595.38
2022-10-25T07:33:45.866Z,100600.59
2022-10-25T07:36:18.227Z,100603.25
2022-10-25T07:38:47.858Z,100598.47
2022-10-25T07:41:17.709Z,100601.03
2022-10-25T07:43:47.452Z,100616.81
2022-10-25T07:46:16.972Z,100598.88
2022-10-25T07:48:46.636Z,100603.22
2022-10-25T07:51:19.972Z,100598.09
2022-10-25T07:53:49.993Z,100600.59
2022-10-25T07:56:23.653Z,100596.97
2022-10-25T07:58:53.896Z,100597.22
2022-10-25T08:01:25.750Z,100598.88
2022-10-25T08:03:56.462Z,100601.53
2022-10-25T08:06:28.944Z,100607.50
2022-10-25T08:09:05.363Z,100608.34
2022-10-25T08:11:44.520Z,100605.78
2022-10-25T08:14:14.095Z,100604.66
2022-10-25T08:16:43.692Z,100603.75
2022-10-25T08:19:13.268Z,100606.97
2022-10-25T08:21:45.461Z,100603.28
2022-10-25T08:24:15.189Z,100610.13
2022-10-25T08:26:44.780Z,100611.38
2022-10-25T08:29:14.329Z,100611.97
2022-10-25T08:31:43.927Z,100611.59
2022-10-25T08:34:13.470Z,100611.94
2022-10-25T08:36:45.653Z,100617.41
2022-10-25T08:39:15.204Z,100617.31
2022-10-25T08:41:51.102Z,100621.25
2022-10-25T08:44:30.835Z,100623.72
2022-10-25T08:47:03.363Z,100622.50
2022-10-25T08:49:37.848Z,100623.69
2022-10-25T08:52:18.332Z,100623.41
2022-10-25T08:54:48.418Z,100614.31
2022-10-25T08:57:23.736Z,100621.91
2022-10-25T08:59:55.059Z,100625.81
2022-10-25T09:02:29.584Z,100629.97
2022-10-25T09:04:59.237Z,100627.25
2022-10-25T09:07:50.677Z,100637.09
2022-10-25T09:10:29.664Z,100638.53
2022-10-25T09:13:06.952Z,100635.59
2022-10-25T09:15:49.078Z,100638.44
2022-10-25T09:18:20.479Z,100641.56
2022-10-25T09:20:52.744Z,100644.50
2022-10-25T09:23:29.870Z,100643.75
2022-10-25T09:26:06.624Z,100652.28
2022-10-25T09:28:53.874Z,100650.59
2022-10-25T09:31:26.097Z,100651.34
2022-10-25T09:34:04.124Z,100656.66
2022-10-25T09:36:39.655Z,100657.44
2022-10-25T09:39:16.871Z,100655.16
2022-10-25T09:41:48.434Z,100663.59
2022-10-25T09:44:22.757Z,100670.19
2022-10-25T09:46:56.598Z,100669.19
2022-10-25T09:49:31.561Z,100661.84
2022-10-25T09:52:05.469Z,100674.28
2022-10-25T09:54:41.595Z,100677.81
2022-10-25T09:57:11.164Z,100678.84
2022-10-25T09:59:40.680Z,100680.00
2022-10-25T10:02:14.104Z,100686.16
2022-10-25T10:04:44.552Z,100689.31
2022-10-25T10:07:19.058Z,100697.19
2022-10-25T10:09:52.437Z,100695.56
2022-10-25T10:12:30.591Z,100706.50
2022-10-25T10:15:02.251Z,100695.19
2022-10-25T10:17:33.195Z,100700.34
2022-10-25T10:20:15.170Z,100698.41
2022-10-25T10:22:53.622Z,100706.97
2022-10-25T10:25:29.001Z,100702.25
2022-10-25T10:27:59.955Z,100699.56
2022-10-25T10:30:31.502Z,100708.09
2022-10-25T10:33:03.167Z,100706.19
2022-10-25T10:35:35.425Z,100708.47
2022-10-25T10:38:24.062Z,100710.47
2022-10-25T10:40:58.561Z,100709.81
2022-10-25T10:43:34.046Z,100711.63
2022-10-25T10:46:08.167Z,100720.66
2022-10-25T10:48:42.066Z,100718.16
2022-10-25T10:51:31.865Z,100716.34
2022-10-25T10:54:25.266Z,100708.56
2022-10-25T10:57:02.623Z,100714.41
2022-10-25T10:59:36.497Z,100712.97
2022-10-25T11:02:27.958Z,100709.03
2022-10-25T11:04:58.765Z,100709.72
2022-10-25T11:07:34.536Z,100714.44
2022-10-25T11:10:26.502Z,100711.84
2022-10-25T11:13:14.071Z,100704.25
2022-10-25T11:16:14.670Z,100713.19
2022-10-25T11:18:56.649Z,100712.50
2022-10-25T11:21:41.485Z,100714.44
2022-10-25T11:24:18.280Z,100717.66
2022-10-25T11:26:56.064Z,100718.94
2022-10-25T11:29:43.710Z,100722.91
2022-10-25T11:35:10.514Z,100712.88
2022-10-25T11:37:43.852Z,100712.28
2022-10-25T11:40:17.725Z,100716.38
2022-10-25T11:42:58.169Z,100704.97
2022-10-25T11:45:46.935Z,100706.06
2022-10-25T11:48:30.904Z,100716.50
2022-10-25T11:51:07.816Z,100716.28
2022-10-25T11:53:53.012Z,100708.31
2022-10-25T11:56:29.739Z,100706.41
2022-10-25T11:59:06.528Z,100708.41
2022-10-25T12:01:46.526Z,100703.22
2022-10-25T12:04:28.582Z,100707.34
2022-10-25T12:07:05.448Z,100707.13
2022-10-25T12:09:43.263Z,100699.09
2022-10-25T12:12:15.312Z,100688.41
2022-10-25T12:14:48.380Z,100701.44
2022-10-25T12:17:24.895Z,100702.06
2022-10-25T12:19:57.032Z,100703.03
2022-10-25T12:22:28.880Z,100702.97
2022-10-25T12:25:01.812Z,100698.75
2022-10-25T12:27:32.642Z,100703.06
2022-10-25T12:30:06.416Z,100705.88
2022-10-25T12:32:41.199Z,100709.47
2022-10-25T12:35:21.284Z,100707.53
2022-10-25T12:37:57.867Z,100707.22
2022-10-25T12:40:29.646Z,100703.28
2022-10-25T12:43:02.686Z,100704.16
2022-10-25T12:45:47.365Z,100708.84
2022-10-25T12:48:35.210Z,100707.03
2022-10-25T12:51:18.756Z,100711.81
2022-10-25T12:54:07.441Z,100711.09
2022-10-25T12:56:47.537Z,100714.19
2022-10-25T12:59:30.975Z,100703.19
2022-10-25T13:02:14.117Z,100698.41
2022-10-25T13:05:19.182Z,100699.47
2022-10-25T13:07:51.852Z,100702.78
2022-10-25T13:10:23.177Z,100702.34
2022-10-25T13:13:02.088Z,100702.44
2022-10-25T13:15:40.628Z,100698.41
2022-10-25T13:18:30.260Z,100698.91
2022-10-25T13:21:00.145Z,100702.31
2022-10-25T13:24:00.086Z,100695.75
2022-10-25T13:26:48.685Z,100695.09
2022-10-25T13:29:47.378Z,100693.63
2022-10-25T13:32:19.733Z,100698.19
2022-10-25T13:34:49.918Z,100691.03
2022-10-25T13:37:44.118Z,100700.75
2022-10-25T13:40:27.710Z,100699.56
2022-10-25T13:43:05.569Z,100704.25
2022-10-25T13:45:38.668Z,100700.00
2022-10-25T13:48:29.910Z,100703.41
2022-10-25T13:51:00.004Z,100705.13
2022-10-25T13:53:37.712Z,100701.72
2022-10-25T13:56:09.151Z,100695.63
2022-10-25T13:58:49.892Z,100704.16
2022-10-25T14:01:56.288Z,100701.38
2022-10-25T14:04:40.890Z,100708.72
2022-10-25T14:07:40.511Z,100706.91
2022-10-25T14:10:11.257Z,100706.50
2022-10-25T14:12:42.791Z,100699.75
2022-10-25T14:15:20.286Z,100697.22
2022-10-25T14:17:49.994Z,100695.41
2022-10-25T14:20:27.076Z,100700.16
2022-10-25T14:23:00.312Z,100698.69
2022-10-25T14:25:34.775Z,100693.72
2022-10-25T14:28:09.335Z,100695.72
2022-10-25T14:30:45.098Z,100694.81
2022-10-25T14:33:31.782Z,100691.69
2022-10-25T14:36:11.303Z,100695.63
2022-10-25T14:38:53.067Z,100693.06
2022-10-25T14:41:25.056Z,100693.25
2022-10-25T14:43:55.102Z,100701.34
2022-10-25T14:46:30.124Z,100693.06
2022-10-25T14:49:01.784Z,100689.09
2022-10-25T14:51:34.374Z,100689.84
2022-10-25T14:54:06.338Z,100690.91
2022-10-25T14:56:38.999Z,100690.25
2022-10-25T14:59:10.511Z,100685.13
2022-10-25T15:01:43.270Z,100688.47
2022-10-25T15:04:12.891Z,100683.88
2022-10-25T15:06:43.342Z,100687.28
2022-10-25T15:12:19.701Z,100684.72
2022-10-25T15:14:49.392Z,100674.47
2022-10-25T15:17:28.123Z,100673.00
2022-10-25T15:20:06.648Z,100677.75
2022-10-25T15:22:45.454Z,100671.88
2022-10-25T15:25:23.104Z,100679.13
2022-10-25T15:27:54.623Z,100672.19
2022-10-25T15:30:37.592Z,100672.94
2022-10-25T15:33:12.958Z,100673.22
2022-10-25T15:35:48.913Z,100667.06
2022-10-25T15:38:19.076Z,100671.41
2022-10-25T15:40:49.364Z,100667.91
2022-10-25T15:43:18.919Z,100667.38
2022-10-25T15:45:48.637Z,100669.38
2022-10-25T15:48:22.365Z,100671.16
2022-10-25T15:50:55.232Z,100668.63
2022-10-25T15:53:25.665Z,100667.75
2022-10-25T15:55:55.340Z,100670.06
2022-10-25T15:58:24.871Z,100675.50
2022-10-25T16:00:56.616Z,100671.88
2022-10-25T16:03:28.910Z,100668.25
2022-10-25T16:05:58.469Z,100678.34
2022-10-25T16:08:28.176Z,100683.00
2022-10-25T16:10:57.835Z,100670.66
2022-10-25T16:13:30.364Z,100669.06
2022-10-25T16:16:04.392Z,100672.59
2022-10-25T16:18:36.991Z,100671.72
2022-10-25T16:21:06.636Z,100666.69
2022-10-25T16:23:36.153Z,100669.34
2022-10-25T16:26:05.721Z,100674.03
2022-10-25T16:28:35.245Z,100664.31
2022-10-25T16:31:04.768Z,100662.72
2022-10-25T16:33:37.031Z,100659.50
2022-10-25T16:36:06.946Z,100659.75
2022-10-25T16:38:36.479Z,100650.56
2022-10-25T16:41:06.132Z,100664.44
2022-10-25T16:43:35.654Z,100660.56
2022-10-25T16:46:05.226Z,100663.69
2022-10-25T16:48:38.922Z,100664.63
2022-10-25T16:51:08.678Z,100660.81
2022-10-25T16:53:38.744Z,100663.84
2022-10-25T16:56:09.098Z,100665.84
2022-10-25T16:58:38.628Z,100658.47
2022-10-25T17:01:19.265Z,100655.22
2022-10-25T17:03:53.891Z,100657.38
2022-10-25T17:09:14.043Z,100657.19
2022-10-25T17:11:43.748Z,100663.16
2022-10-25T17:14:14.272Z,100661.69
2022-10-25T17:16:46.207Z,100659.50
2022-10-25T17:19:18.458Z,100657.91
2022-10-25T17:21:48.085Z,100660.97
2022-10-25T17:24:17.728Z,100662.34
2022-10-25T17:26:47.309Z,100661.94
2022-10-25T17:29:16.813Z,100663.91
2022-10-25T17:31:46.692Z,100670.50
2022-10-25T17:34:18.847Z,100670.94
2022-10-25T17:36:48.455Z,100671.31
2022-10-25T17:39:18.064Z,100666.34
2022-10-25T17:41:47.631Z,100663.00
2022-10-25T17:44:17.184Z,100664.22
2022-10-25T17:46:46.763Z,100656.41
2022-10-25T17:49:18.890Z,100659.44
2022-10-25T17:51:48.506Z,100657.25
2022-10-25T17:54:18.941Z,100655.75
2022-10-25T17:56:48.620Z,100661.38
2022-10-25T17:59:18.185Z,100660.09
2022-10-25T18:01:47.861Z,100653.00
2022-10-25T18:04:20.152Z,100655.91
2022-10-25T18:06:49.671Z,100662.47
2022-10-25T18:09:19.474Z,100652.19
2022-10-25T18:11:49.060Z,100659.44
2022-10-25T18:14:18.573Z,100665.78
2022-10-25T18:16:48.238Z,100661.63
2022-10-25T18:19:20.479Z,100660.06
2022-10-25T18:21:50.380Z,100654.50
2022-10-25T18:24:20.133Z,100656.44
2022-10-25T18:26:49.757Z,100655.38
2022-10-25T18:29:19.450Z,100650.25
2022-10-25T18:31:49.049Z,100655.00
2022-10-25T18:34:21.351Z,100654.41
2022-10-25T18:36:51.098Z,100654.53
2022-10-25T18:39:20.713Z,100655.56
2022-10-25T18:41:52.555Z,100651.50
2022-10-25T18:44:22.271Z,100649.88
2022-10-25T18:46:53.298Z,100650.75
2022-10-25T18:49:25.753Z,100653.31
2022-10-25T18:51:55.450Z,100651.22
2022-10-25T18:54:24.991Z,100651.25
2022-10-25T18:56:54.559Z,100654.00
2022-10-25T18:59:24.179Z,100651.59
2022-10-25T19:01:53.849Z,100649.16
2022-10-25T19:04:27.783Z,100652.75
2022-10-25T19:06:57.316Z,100644.97
2022-10-25T19:09:26.875Z,100645.28
2022-10-25T19:11:56.472Z,100648.22
2022-10-25T19:14:26.067Z,100652.66
2022-10-25T19:16:55.584Z,100645.81
2022-10-25T19:19:27.940Z,100650.09
2022-10-25T19:21:58.226Z,100644.88
2022-10-25T19:24:28.675Z,100641.59
2022-10-25T19:26:58.242Z,100638.88
2022-10-25T19:29:28.105Z,100633.84
2022-10-25T19:31:57.945Z,100636.59
2022-10-25T19:34:30.122Z,100632.34
2022-10-25T19:37:04.194Z,100631.69
2022-10-25T19:39:34.081Z,100632.00
2022-10-25T19:42:03.727Z,100623.28
2022-10-25T19:44:33.276Z,100631.13
2022-10-25T19:47:02.877Z,100628.06
2022-10-25T19:49:35.213Z,100626.16
2022-10-25T19:52:04.911Z,100634.28
2022-10-25T19:54:34.489Z,100628.72
2022-10-25T19:57:06.138Z,100626.28
2022-10-25T19:59:35.719Z,100619.50
2022-10-25T20:02:05.646Z,100618.88
2022-10-25T20:04:37.900Z,100613.81
2022-10-25T20:07:07.492Z,100611.16
2022-10-25T20:09:37.090Z,100613.22
2022-10-25T20:12:07.334Z,100619.44
2022-10-25T20:14:37.700Z,100613.47
2022-10-25T20:17:07.524Z,100615.28
2022-10-25T20:19:39.802Z,100617.25
2022-10-25T20:22:09.406Z,100615.59
2022-10-25T20:24:38.993Z,100613.91
2022-10-25T20:27:08.787Z,100617.75
2022-10-25T20:29:39.637Z,100623.66
2022-10-25T20:32:09.273Z,100625.78
2022-10-25T20:34:41.422Z,100618.50
2022-10-25T20:37:10.948Z,100619.56
2022-10-25T20:39:40.959Z,100619.41
2022-10-25T20:42:10.860Z,100615.91
2022-10-25T20:44:40.683Z,100621.63
2022-10-25T20:47:10.389Z,100616.69
2022-10-25T20:49:42.689Z,100620.50
2022-10-25T20:52:12.449Z,100621.09
2022-10-25T20:54:42.324Z,100625.06
2022-10-25T20:57:12.614Z,100620.06
2022-10-25T20:59:42.248Z,100621.78
2022-10-25T21:02:12.601Z,100615.78
2022-10-25T21:04:53.318Z,100621.06
2022-10-25T21:07:23.760Z,100620.66
2022-10-25T21:09:53.634Z,100624.44
2022-10-25T21:12:23.677Z,100612.22
2022-10-25T21:14:53.528Z,100620.13
2022-10-25T21:17:23.322Z,100607.75
2022-10-25T21:19:55.766Z,100613.66
2022-10-25T21:22:25.454Z,100612.22
2022-10-25T21:24:55.375Z,100605.38
2022-10-25T21:27:25.077Z,100600.25
2022-10-25T21:29:54.787Z,100605.88
2022-10-25T21:32:24.767Z,100598.09
2022-10-25T21:34:57.249Z,100604.22
2022-10-25T21:37:27.006Z,100603.41
2022-10-25T21:39:56.779Z,100600.00
2022-10-25T21:42:26.528Z,100593.19
2022-10-25T21:44:56.192Z,100602.03
2022-10-25T21:47:26.542Z,100595.16
2022-10-25T21:49:58.997Z,100595.91
2022-10-25T21:52:28.925Z,100590.34
2022-10-25T21:54:58.716Z,100598.31
2022-10-25T21:57:28.432Z,100587.91
2022-10-25T21:59:58.247Z,100592.44
2022-10-25T22:02:28.125Z,100589.72
2022-10-25T22:05:00.574Z,100576.63
2022-10-25T22:07:30.198Z,100578.56
2022-10-25T22:09:59.786Z,100584.84
2022-10-25T22:12:29.311Z,100572.88
2022-10-25T22:14:58.862Z,100582.56
2022-10-25T22:17:28.460Z,100569.44
2022-10-25T22:20:00.683Z,100571.09
2022-10-25T22:22:30.387Z,100566.88
2022-10-25T22:24:59.933Z,100566.88
2022-10-25T22:27:29.566Z,100562.66
2022-10-25T22:29:59.129Z,100561.84
2022-10-25T22:32:28.727Z,100555.72
2022-10-25T22:35:00.908Z,100564.56
2022-10-25T22:37:30.528Z,100567.31
2022-10-25T22:40:00.160Z,100565.72
2022-10-25T22:42:29.794Z,100563.09
2022-10-25T22:44:59.357Z,100557.94
2022-10-25T22:47:28.865Z,100554.53
2022-10-25T22:50:01.037Z,100551.91
2022-10-25T22:52:30.537Z,100559.81
2022-10-25T22:55:00.185Z,100554.56
2022-10-25T22:57:31.952Z,100556.41
2022-10-25T23:00:01.525Z,100555.63
2022-10-25T23:02:31.048Z,100547.41
2022-10-25T23:05:03.416Z,100554.53
2022-10-25T23:07:33.030Z,100559.91
2022-10-25T23:10:02.577Z,100551.06
2022-10-25T23:12:32.187Z,100554.53
2022-10-25T23:15:01.694Z,100546.56
2022-10-25T23:17:31.221Z,100549.06
2022-10-25T23:20:03.432Z,100545.56
2022-10-25T23:22:33.275Z,100547.16
2022-10-25T23:25:02.780Z,100548.75
2022-10-25T23:27:32.600Z,100548.03
2022-10-25T23:30:02.135Z,100546.03
2022-10-25T23:32:31.670Z,100546.03
2022-10-25T23:35:03.802Z,100544.25
2022-10-25T23:37:33.324Z,100545.31
2022-10-25T23:40:02.866Z,100543.63
2022-10-25T23:42:32.556Z,100544.72
2022-10-25T23:45:05.255Z,100539.44
2022-10-25T23:47:34.955Z,100533.25
2022-10-25T23:50:07.950Z,100528.06
2022-10-25T23:52:37.588Z,100536.03
2022-10-25T23:55:08.020Z,100527.97
2022-10-25T23:57:37.563Z,100527.06
